createdAt,value
2022-08-02T00:00:46.046Z,101319.56
2022-08-02T00:03:14.228Z,101308.03
2022-08-02T00:05:43.475Z,101312.47
2022-08-02T00:08:21.763Z,101314.94
2022-08-02T00:10:49.976Z,101322.88
2022-08-02T00:13:18.138Z,101324.63
2022-08-02T00:15:47.684Z,101333.47
2022-08-02T00:18:15.847Z,101329.09
2022-08-02T00:20:43.938Z,101332.75
2022-08-02T00:23:12.114Z,101330.19
2022-08-02T00:25:55.269Z,101330.13
2022-08-02T00:28:27.270Z,101317.91
2022-08-02T00:30:58.461Z,101333.63
2022-08-02T00:34:27.677Z,101321.22
2022-08-02T00:36:15.193Z,101300.28
2022-08-02T00:38:43.809Z,101328.88
2022-08-02T00:41:17.310Z,101320.06
2022-08-02T00:43:45.857Z,101307.72
2022-08-02T00:46:16.070Z,101331.47
2022-08-02T00:48:44.139Z,101330.72
2022-08-02T00:51:13.008Z,101325.47
2022-08-02T00:53:41.955Z,101313.22
2022-08-02T00:56:10.263Z,101329.03
2022-08-02T00:58:39.075Z,101335.94
2022-08-02T01:01:07.188Z,101333.50
2022-08-02T01:03:36.813Z,101327.50
2022-08-02T01:06:14.096Z,101331.75
2022-08-02T01:08:43.745Z,101341.50
2022-08-02T01:11:12.181Z,101337.19
2022-08-02T01:13:40.819Z,101335.34
2022-08-02T01:16:15.666Z,101334.50
2022-08-02T01:18:49.078Z,101327.72
2022-08-02T01:21:40.494Z,101331.22
2022-08-02T01:24:25.964Z,101338.31
2022-08-02T01:27:01.968Z,101343.47
2022-08-02T01:29:35.842Z,101346.31
2022-08-02T01:32:09.899Z,101345.34
2022-08-02T01:34:43.515Z,101343.63
2022-08-02T01:37:18.059Z,101341.84
2022-08-02T01:39:48.282Z,101340.03
2022-08-02T01:42:19.506Z,101338.41
2022-08-02T01:44:51.208Z,101345.44
2022-08-02T01:47:23.133Z,101344.69
2022-08-02T01:49:54.154Z,101349.00
2022-08-02T01:52:22.233Z,101338.63
2022-08-02T01:54:53.480Z,101349.38
2022-08-02T01:57:23.318Z,101351.16
2022-08-02T01:59:56.432Z,101339.94
2022-08-02T02:02:30.056Z,101363.63
2022-08-02T02:05:01.551Z,101361.84
2022-08-02T02:07:34.415Z,101362.66
2022-08-02T02:10:05.546Z,101361.78
2022-08-02T02:12:36.050Z,101366.91
2022-08-02T02:15:07.379Z,101359.97
2022-08-02T02:17:50.605Z,101358.06
2022-08-02T02:20:26.271Z,101366.63
2022-08-02T02:22:54.522Z,101357.75
2022-08-02T02:25:32.280Z,101355.22
2022-08-02T02:28:08.308Z,101357.88
2022-08-02T02:30:40.282Z,101356.16
2022-08-02T02:33:09.836Z,101349.19
2022-08-02T02:35:39.475Z,101324.53
2022-08-02T02:38:14.423Z,101340.31
2022-08-02T02:40:43.242Z,101348.31
2022-08-02T02:43:13.404Z,101345.75
2022-08-02T02:45:44.908Z,101328.03
2022-08-02T02:48:17.009Z,101324.59
2022-08-02T02:50:45.727Z,101339.63
2022-08-02T02:53:14.795Z,101340.50
2022-08-02T02:56:02.354Z,101347.56
2022-08-02T02:58:31.898Z,101307.25
2022-08-02T03:01:19.486Z,101342.09
2022-08-02T03:03:48.514Z,101332.41
2022-08-02T03:06:16.746Z,101341.91
2022-08-02T03:08:45.209Z,101327.91
2022-08-02T03:11:15.859Z,101327.09
2022-08-02T03:13:44.433Z,101342.88
2022-08-02T03:16:14.447Z,101350.22
2022-08-02T03:18:44.895Z,101345.94
2022-08-02T03:21:14.404Z,101352.16
2022-08-02T03:23:44.211Z,101346.03
2022-08-02T03:26:12.672Z,101352.81
2022-08-02T03:28:40.894Z,101345.66
2022-08-02T03:31:09.649Z,101347.66
2022-08-02T03:33:40.412Z,101324.81
2022-08-02T03:36:14.845Z,101341.69
2022-08-02T03:38:45.222Z,101335.53
2022-08-02T03:41:15.107Z,101335.41
2022-08-02T03:43:44.266Z,101335.66
2022-08-02T03:46:16.052Z,101335.75
2022-08-02T03:48:46.261Z,101332.13
2022-08-02T03:51:14.708Z,101336.75
2022-08-02T03:53:43.586Z,101325.28
2022-08-02T03:56:12.014Z,101328.97
2022-08-02T03:58:40.057Z,101332.78
2022-08-02T04:01:08.614Z,101338.19
2022-08-02T04:03:36.707Z,101336.47
2022-08-02T04:06:06.486Z,101335.69
2022-08-02T04:08:38.363Z,101336.53
2022-08-02T04:11:24.767Z,101308.47
2022-08-02T04:13:56.682Z,101340.06
2022-08-02T04:16:32.869Z,101349.06
2022-08-02T04:19:05.013Z,101342.00
2022-08-02T04:21:48.635Z,101344.59
2022-08-02T04:24:24.703Z,101339.47
2022-08-02T04:26:54.593Z,101337.56
2022-08-02T04:29:27.441Z,101348.94
2022-08-02T04:31:55.667Z,101340.16
2022-08-02T04:34:23.832Z,101349.06
2022-08-02T04:36:53.823Z,101359.69
2022-08-02T04:39:21.945Z,101355.94
2022-08-02T04:41:52.354Z,101349.66
2022-08-02T04:44:23.992Z,101344.44
2022-08-02T04:46:54.629Z,101349.66
2022-08-02T04:49:22.798Z,101353.13
2022-08-02T04:51:52.616Z,101363.63
2022-08-02T04:54:20.599Z,101362.69
2022-08-02T04:56:48.678Z,101372.28
2022-08-02T04:59:16.987Z,101373.84
2022-08-02T05:01:45.025Z,101364.13
2022-08-02T05:04:13.038Z,101371.88
2022-08-02T05:06:41.389Z,101377.97
2022-08-02T05:09:10.787Z,101379.69
2022-08-02T05:11:38.725Z,101384.94
2022-08-02T05:14:07.414Z,101382.06
2022-08-02T05:16:35.541Z,101377.50
2022-08-02T05:19:03.942Z,101375.63
2022-08-02T05:21:32.957Z,101342.16
2022-08-02T05:24:01.067Z,101366.28
2022-08-02T05:26:30.699Z,101367.75
2022-08-02T05:28:59.136Z,101373.78
2022-08-02T05:31:27.110Z,101376.31
2022-08-02T05:33:55.067Z,101365.63
2022-08-02T05:36:23.735Z,101365.53
2022-08-02T05:38:52.967Z,101373.97
2022-08-02T05:41:28.072Z,101387.19
2022-08-02T05:43:57.406Z,101375.50
2022-08-02T05:46:25.505Z,101381.53
2022-08-02T05:48:53.959Z,101380.56
2022-08-02T05:51:24.874Z,101369.88
2022-08-02T05:53:59.368Z,101376.63
2022-08-02T05:56:34.492Z,101369.81
2022-08-02T05:59:08.758Z,101378.56
2022-08-02T06:01:41.716Z,101386.28
2022-08-02T06:04:14.897Z,101390.53
2022-08-02T06:06:46.061Z,101393.34
2022-08-02T06:09:23.052Z,101386.84
2022-08-02T06:12:02.178Z,101387.69
2022-08-02T06:14:33.984Z,101388.38
2022-08-02T06:17:05.847Z,101390.88
2022-08-02T06:19:36.462Z,101393.31
2022-08-02T06:22:31.473Z,101383.63
2022-08-02T06:25:47.761Z,101388.88
2022-08-02T06:27:56.878Z,101394.81
2022-08-02T06:30:26.794Z,101396.41
2022-08-02T06:32:55.149Z,101404.13
2022-08-02T06:35:23.330Z,101398.63
2022-08-02T06:37:58.615Z,101398.97
2022-08-02T06:40:30.920Z,101406.63
2022-08-02T06:43:13.252Z,101411.28
2022-08-02T06:45:42.819Z,101411.38
2022-08-02T06:48:11.397Z,101418.06
2022-08-02T06:50:42.256Z,101415.28
2022-08-02T06:53:11.009Z,101387.22
2022-08-02T06:55:44.041Z,101413.97
2022-08-02T06:58:13.144Z,101418.38
2022-08-02T07:00:43.671Z,101411.63
2022-08-02T07:03:12.090Z,101423.59
2022-08-02T07:05:40.674Z,101424.19
2022-08-02T07:08:09.260Z,101418.19
2022-08-02T07:10:37.361Z,101417.84
2022-08-02T07:13:05.524Z,101433.69
2022-08-02T07:15:34.027Z,101416.13
2022-08-02T07:18:03.561Z,101423.25
2022-08-02T07:20:31.659Z,101415.84
2022-08-02T07:22:59.954Z,101421.03
2022-08-02T07:25:29.043Z,101418.16
2022-08-02T07:28:23.719Z,101403.25
2022-08-02T07:30:52.481Z,101417.69
2022-08-02T07:33:38.658Z,101419.09
2022-08-02T07:36:09.543Z,101417.09
2022-08-02T07:38:40.482Z,101419.84
2022-08-02T07:41:09.230Z,101420.69
2022-08-02T07:43:39.484Z,101419.09
2022-08-02T07:46:08.026Z,101427.13
2022-08-02T07:48:37.599Z,101430.63
2022-08-02T07:51:05.770Z,101432.13
2022-08-02T07:53:50.591Z,101435.34
2022-08-02T07:56:19.945Z,101437.38
2022-08-02T07:58:48.354Z,101429.06
2022-08-02T08:01:17.237Z,101433.94
2022-08-02T08:03:47.138Z,101430.00
2022-08-02T08:06:15.402Z,101416.75
2022-08-02T08:08:44.558Z,101436.00
2022-08-02T08:11:12.536Z,101424.94
2022-08-02T08:13:40.688Z,101426.47
2022-08-02T08:16:08.833Z,101423.00
2022-08-02T08:18:37.016Z,101434.34
2022-08-02T08:21:06.863Z,101438.25
2022-08-02T08:23:35.638Z,101439.03
2022-08-02T08:26:04.671Z,101438.81
2022-08-02T08:28:32.857Z,101425.19
2022-08-02T08:31:01.326Z,101429.97
2022-08-02T08:33:29.610Z,101443.72
2022-08-02T08:35:58.227Z,101444.25
2022-08-02T08:38:28.084Z,101436.66
2022-08-02T08:40:56.933Z,101440.56
2022-08-02T08:43:25.181Z,101442.69
2022-08-02T08:45:55.615Z,101442.00
2022-08-02T08:48:31.242Z,101436.94
2022-08-02T08:51:07.040Z,101437.06
2022-08-02T08:53:41.532Z,101417.78
2022-08-02T08:56:16.037Z,101421.91
2022-08-02T08:58:45.291Z,101438.31
2022-08-02T09:01:14.583Z,101426.53
2022-08-02T09:03:42.556Z,101433.84
2022-08-02T09:06:10.756Z,101434.38
2022-08-02T09:08:40.388Z,101443.09
2022-08-02T09:11:15.757Z,101439.19
2022-08-02T09:13:52.418Z,101449.13
2022-08-02T09:16:35.515Z,101440.06
2022-08-02T09:19:18.826Z,101436.75
2022-08-02T09:21:47.554Z,101431.50
2022-08-02T09:24:22.777Z,101445.03
2022-08-02T09:26:52.683Z,101438.91
2022-08-02T09:29:23.825Z,101445.03
2022-08-02T09:31:52.840Z,101438.53
2022-08-02T09:34:22.426Z,101448.03
2022-08-02T09:36:54.295Z,101442.59
2022-08-02T09:39:26.516Z,101442.50
2022-08-02T09:41:54.619Z,101445.16
2022-08-02T09:44:22.841Z,101445.16
2022-08-02T09:46:51.028Z,101455.44
2022-08-02T09:49:20.487Z,101441.69
2022-08-02T09:51:52.166Z,101464.50
2022-08-02T09:54:21.939Z,101448.03
2022-08-02T09:56:53.193Z,101468.72
2022-08-02T09:59:24.952Z,101463.66
2022-08-02T10:02:01.261Z,101452.44
2022-08-02T10:04:33.871Z,101452.44
2022-08-02T10:07:04.796Z,101445.63
2022-08-02T10:09:33.415Z,101444.44
2022-08-02T10:12:04.825Z,101451.09
2022-08-02T10:14:34.805Z,101431.25
2022-08-02T10:17:06.434Z,101433.88
2022-08-02T10:20:00.417Z,101436.06
2022-08-02T10:22:25.435Z,101429.38
2022-08-02T10:24:54.768Z,101444.09
2022-08-02T10:27:26.268Z,101444.19
2022-08-02T10:29:59.301Z,101443.88
2022-08-02T10:32:31.332Z,101435.44
2022-08-02T10:35:18.557Z,101445.03
2022-08-02T10:37:51.747Z,101433.91
2022-08-02T10:40:27.146Z,101421.50
2022-08-02T10:43:00.641Z,101430.31
2022-08-02T10:45:30.140Z,101424.19
2022-08-02T10:48:06.299Z,101434.66
2022-08-02T10:50:56.885Z,101427.06
2022-08-02T10:53:30.076Z,101425.34
2022-08-02T10:56:00.361Z,101433.78
2022-08-02T10:58:32.554Z,101431.50
2022-08-02T11:01:06.519Z,101431.66
2022-08-02T11:03:40.051Z,101425.22
2022-08-02T11:06:25.098Z,101438.84
2022-08-02T11:09:36.004Z,101438.31
2022-08-02T11:12:07.126Z,101449.44
2022-08-02T11:14:38.985Z,101451.19
2022-08-02T11:17:15.417Z,101439.78
2022-08-02T11:20:27.084Z,101438.38
2022-08-02T11:23:16.965Z,101420.94
2022-08-02T11:26:03.232Z,101427.91
2022-08-02T11:28:32.469Z,101419.28
2022-08-02T11:31:03.125Z,101420.06
2022-08-02T11:33:36.984Z,101422.78
2022-08-02T11:36:07.548Z,101415.59
2022-08-02T11:38:35.928Z,101391.69
2022-08-02T11:41:06.180Z,101422.09
2022-08-02T11:43:39.092Z,101411.13
2022-08-02T11:46:15.388Z,101412.06
2022-08-02T11:48:44.652Z,101421.81
2022-08-02T11:51:14.884Z,101410.91
2022-08-02T11:53:46.173Z,101398.56
2022-08-02T11:56:21.711Z,101404.84
2022-08-02T11:59:06.295Z,101408.72
2022-08-02T12:01:45.448Z,101403.69
2022-08-02T12:04:22.751Z,101399.72
2022-08-02T12:06:59.464Z,101404.56
2022-08-02T12:09:28.982Z,101398.56
2022-08-02T12:11:57.999Z,101393.56
2022-08-02T12:14:30.021Z,101382.41
2022-08-02T12:17:32.767Z,101379.00
2022-08-02T12:20:00.944Z,101385.50
2022-08-02T12:22:29.605Z,101385.81
2022-08-02T12:24:59.174Z,101391.16
2022-08-02T12:27:40.676Z,101395.75
2022-08-02T12:30:10.589Z,101390.53
2022-08-02T12:32:40.836Z,101387.56
2022-08-02T12:35:12.343Z,101376.16
2022-08-02T12:37:42.768Z,101384.06
2022-08-02T12:40:26.696Z,101386.03
2022-08-02T12:42:58.640Z,101395.97
2022-08-02T12:45:39.222Z,101397.59
2022-08-02T12:48:11.077Z,101393.00
2022-08-02T12:50:40.076Z,101377.16
2022-08-02T12:53:10.684Z,101385.81
2022-08-02T12:56:00.913Z,101396.75
2022-08-02T12:58:30.878Z,101392.69
2022-08-02T13:01:01.150Z,101360.66
2022-08-02T13:04:09.000Z,101403.03
2022-08-02T13:06:40.663Z,101406.63
2022-08-02T13:09:17.570Z,101373.44
2022-08-02T13:11:46.857Z,101398.94
2022-08-02T13:14:18.406Z,101377.44
2022-08-02T13:16:48.034Z,101383.56
2022-08-02T13:19:17.548Z,101383.72
2022-08-02T13:22:01.575Z,101387.53
2022-08-02T13:24:40.759Z,101391.00
2022-08-02T13:27:20.821Z,101378.38
2022-08-02T13:29:49.983Z,101383.50
2022-08-02T13:32:18.162Z,101374.34
2022-08-02T13:34:47.748Z,101374.56
2022-08-02T13:37:16.540Z,101368.19
2022-08-02T13:39:55.594Z,101380.66
2022-08-02T13:42:33.518Z,101377.50
2022-08-02T13:45:12.139Z,101378.22
2022-08-02T13:47:57.332Z,101385.84
2022-08-02T13:50:32.044Z,101377.75
2022-08-02T13:53:00.473Z,101363.16
2022-08-02T13:55:28.510Z,101377.31
2022-08-02T13:57:56.544Z,101375.56
2022-08-02T14:00:35.615Z,101373.94
2022-08-02T14:03:05.973Z,101369.41
2022-08-02T14:05:46.880Z,101366.81
2022-08-02T14:08:17.988Z,101356.81
2022-08-02T14:10:47.131Z,101353.44
2022-08-02T14:13:15.317Z,101358.88
2022-08-02T14:15:44.050Z,101352.25
2022-08-02T14:18:12.390Z,101349.25
2022-08-02T14:20:41.870Z,101345.88
2022-08-02T14:23:10.067Z,101347.63
2022-08-02T14:25:39.041Z,101329.66
2022-08-02T14:28:07.154Z,101340.00
2022-08-02T14:30:35.591Z,101321.66
2022-08-02T14:33:05.450Z,101321.56
2022-08-02T14:35:33.673Z,101330.50
2022-08-02T14:38:03.081Z,101322.88
2022-08-02T14:40:32.118Z,101325.00
2022-08-02T14:43:01.102Z,101316.16
2022-08-02T14:45:40.471Z,101318.41
2022-08-02T14:48:11.316Z,101286.41
2022-08-02T14:50:39.373Z,101312.47
2022-08-02T14:53:12.395Z,101315.84
2022-08-02T14:55:41.980Z,101304.56
2022-08-02T14:58:10.149Z,101296.75
2022-08-02T15:00:40.845Z,101296.03
2022-08-02T15:03:10.189Z,101293.59
2022-08-02T15:05:38.287Z,101291.81
2022-08-02T15:08:08.338Z,101278.06
2022-08-02T15:10:36.876Z,101282.22
2022-08-02T15:13:04.895Z,101285.75
2022-08-02T15:15:33.045Z,101282.31
2022-08-02T15:18:12.862Z,101257.25
2022-08-02T15:20:41.480Z,101283.75
2022-08-02T15:23:15.059Z,101280.09
2022-08-02T15:25:44.760Z,101262.50
2022-08-02T15:28:12.817Z,101291.13
2022-08-02T15:30:41.214Z,101298.78
2022-08-02T15:33:09.442Z,101284.31
2022-08-02T15:35:37.568Z,101290.19
2022-08-02T15:38:05.767Z,101293.81
2022-08-02T15:40:37.333Z,101281.91
2022-08-02T15:43:05.465Z,101294.78
2022-08-02T15:45:33.804Z,101302.63
2022-08-02T15:48:01.864Z,101294.94
2022-08-02T15:50:32.180Z,101300.53
2022-08-02T15:53:00.630Z,101302.19
2022-08-02T15:55:28.568Z,101304.00
2022-08-02T15:58:17.040Z,101304.25
2022-08-02T16:00:46.059Z,101304.25
2022-08-02T16:03:14.442Z,101297.34
2022-08-02T16:05:42.576Z,101297.56
2022-08-02T16:08:10.692Z,101301.16
2022-08-02T16:10:38.856Z,101292.50
2022-08-02T16:13:23.563Z,101291.00
2022-08-02T16:15:53.291Z,101291.69
2022-08-02T16:18:21.285Z,101282.09
2022-08-02T16:20:49.432Z,101274.47
2022-08-02T16:23:17.731Z,101275.41
2022-08-02T16:25:45.733Z,101281.16
2022-08-02T16:28:13.798Z,101274.28
2022-08-02T16:30:42.184Z,101263.81
2022-08-02T16:33:11.607Z,101265.41
2022-08-02T16:35:39.547Z,101249.56
2022-08-02T16:38:08.148Z,101261.22
2022-08-02T16:40:36.233Z,101247.41
2022-08-02T16:43:09.139Z,101227.34
2022-08-02T16:45:38.037Z,101237.75
2022-08-02T16:48:09.463Z,101240.63
2022-08-02T16:50:39.521Z,101241.09
2022-08-02T16:53:07.951Z,101241.38
2022-08-02T16:55:38.729Z,101243.91
2022-08-02T16:58:20.199Z,101248.34
2022-08-02T17:00:48.340Z,101238.53
2022-08-02T17:03:16.705Z,101234.47
2022-08-02T17:05:56.362Z,101229.53
2022-08-02T17:08:31.762Z,101216.22
2022-08-02T17:11:03.798Z,101225.09
2022-08-02T17:13:32.212Z,101207.72
2022-08-02T17:16:20.594Z,101223.41
2022-08-02T17:18:52.646Z,101215.78
2022-08-02T17:21:22.759Z,101211.38
2022-08-02T17:26:39.668Z,101211.38
2022-08-02T17:29:16.426Z,101211.44
2022-08-02T17:32:02.435Z,101206.31
2022-08-02T17:34:34.191Z,101200.81
2022-08-02T17:37:06.002Z,101197.41
2022-08-02T17:39:44.326Z,101202.63
2022-08-02T17:42:23.812Z,101200.72
2022-08-02T17:44:53.061Z,101183.94
2022-08-02T17:47:21.640Z,101190.19
2022-08-02T17:49:50.246Z,101193.88
2022-08-02T17:52:51.145Z,101193.25
2022-08-02T17:55:13.640Z,101196.78
2022-08-02T17:57:57.369Z,101178.19
2022-08-02T18:00:33.954Z,101162.47
2022-08-02T18:03:05.537Z,101160.72
2022-08-02T18:05:39.228Z,101175.53
2022-08-02T18:08:10.426Z,101194.97
2022-08-02T18:10:42.478Z,101188.88
2022-08-02T18:13:12.280Z,101192.16
2022-08-02T18:15:40.448Z,101174.66
2022-08-02T18:18:08.701Z,101180.84
2022-08-02T18:20:37.067Z,101175.59
2022-08-02T18:23:05.814Z,101166.16
2022-08-02T18:25:46.660Z,101176.22
2022-08-02T18:28:16.708Z,101170.06
2022-08-02T18:30:45.174Z,101182.31
2022-08-02T18:33:58.681Z,101182.31
2022-08-02T18:36:01.678Z,101194.13
2022-08-02T18:38:31.506Z,101194.28
2022-08-02T18:41:02.947Z,101189.81
2022-08-02T18:43:31.647Z,101185.22
2022-08-02T18:46:15.709Z,101179.97
2022-08-02T18:48:46.629Z,101188.75
2022-08-02T18:51:16.087Z,101183.50
2022-08-02T18:53:48.933Z,101185.28
2022-08-02T18:56:19.857Z,101186.06
2022-08-02T18:58:52.829Z,101189.59
2022-08-02T19:01:31.353Z,101185.28
2022-08-02T19:04:01.029Z,101181.59
2022-08-02T19:06:29.584Z,101179.75
2022-08-02T19:09:06.200Z,101171.00
2022-08-02T19:11:47.411Z,101176.53
2022-08-02T19:14:19.365Z,101170.13
2022-08-02T19:16:56.786Z,101170.91
2022-08-02T19:19:28.758Z,101170.91
2022-08-02T19:24:47.226Z,101172.78
2022-08-02T19:27:26.300Z,101165.72
2022-08-02T19:30:02.271Z,101158.84
2022-08-02T19:38:10.607Z,101158.72
2022-08-02T19:40:41.804Z,101165.72
2022-08-02T19:44:21.288Z,101167.72
2022-08-02T19:46:00.402Z,101172.88
2022-08-02T19:48:29.056Z,101165.75
2022-08-02T19:51:01.051Z,101164.09
2022-08-02T19:53:47.825Z,101163.06
2022-08-02T19:56:20.680Z,101160.53
2022-08-02T19:58:52.108Z,101151.84
2022-08-02T20:01:27.018Z,101166.66
2022-08-02T20:04:12.783Z,101156.91
2022-08-02T20:06:45.089Z,101154.91
2022-08-02T20:09:16.327Z,101142.75
2022-08-02T20:11:45.254Z,101159.28
2022-08-02T20:14:14.841Z,101156.47
2022-08-02T20:16:43.046Z,101145.78
2022-08-02T20:19:14.276Z,101138.00
2022-08-02T20:21:52.911Z,101136.13
2022-08-02T20:24:22.602Z,101129.84
2022-08-02T20:26:55.182Z,101138.47
2022-08-02T20:29:42.492Z,101134.97
2022-08-02T20:32:14.978Z,101112.19
2022-08-02T20:34:43.140Z,101133.88
2022-08-02T20:37:59.306Z,101121.31
2022-08-02T20:40:06.868Z,101115.03
2022-08-02T20:42:35.705Z,101112.34
2022-08-02T20:45:05.782Z,101120.94
2022-08-02T20:47:39.116Z,101116.34
2022-08-02T20:50:34.303Z,101121.41
2022-08-02T20:53:03.168Z,101110.63
2022-08-02T20:55:32.425Z,101117.53
2022-08-02T20:58:02.573Z,101124.44
2022-08-02T21:00:32.867Z,101115.31
2022-08-02T21:03:02.696Z,101107.31
2022-08-02T21:05:43.573Z,101074.53
2022-08-02T21:08:21.637Z,101103.22
2022-08-02T21:10:52.536Z,101110.72
2022-08-02T21:13:24.210Z,101100.34
2022-08-02T21:15:57.508Z,101105.72
2022-08-02T21:18:39.758Z,101067.88
2022-08-02T21:21:09.814Z,101108.88
2022-08-02T21:23:38.477Z,101090.47
2022-08-02T21:26:19.661Z,101109.63
2022-08-02T21:28:54.172Z,101103.22
2022-08-02T21:31:23.771Z,101114.78
2022-08-02T21:34:00.480Z,101111.13
2022-08-02T21:36:30.480Z,101112.03
2022-08-02T21:39:04.229Z,101106.59
2022-08-02T21:41:39.566Z,101088.91
2022-08-02T21:44:15.986Z,101099.38
2022-08-02T21:46:48.794Z,101106.44
2022-08-02T21:49:17.483Z,101103.84
2022-08-02T21:54:33.950Z,101109.06
2022-08-02T21:57:02.046Z,101104.69
2022-08-02T21:59:33.285Z,101103.69
2022-08-02T22:02:02.943Z,101108.81
2022-08-02T22:04:31.915Z,101108.84
2022-08-02T22:07:01.547Z,101112.38
2022-08-02T22:09:42.498Z,101114.91
2022-08-02T22:12:17.549Z,101107.94
2022-08-02T22:14:49.428Z,101114.81
2022-08-02T22:17:51.621Z,101121.91
2022-08-02T22:20:14.344Z,101118.31
2022-08-02T22:22:43.568Z,101121.78
2022-08-02T22:25:26.878Z,101114.72
2022-08-02T22:28:35.302Z,101127.09
2022-08-02T22:30:52.499Z,101127.22
2022-08-02T22:33:41.953Z,101133.38
2022-08-02T22:36:11.449Z,101123.53
2022-08-02T22:38:44.670Z,101130.63
2022-08-02T22:41:13.313Z,101128.78
2022-08-02T22:43:42.198Z,101126.94
2022-08-02T22:46:15.359Z,101137.50
2022-08-02T22:48:46.098Z,101120.06
2022-08-02T22:51:15.180Z,101135.75
2022-08-02T22:53:44.091Z,101133.81
2022-08-02T22:56:15.798Z,101137.41
2022-08-02T22:58:38.245Z,101206.06
2022-08-02T22:58:48.532Z,101167.53
2022-08-02T22:58:52.547Z,101164.09
2022-08-02T22:59:00.438Z,101166.66
2022-08-02T22:59:11.853Z,101093.97
2022-08-02T23:01:32.723Z,101135.75
2022-08-02T23:04:02.189Z,101126.94
2022-08-02T23:06:30.205Z,101130.34
2022-08-02T23:08:58.506Z,101126.75
2022-08-02T23:11:26.549Z,101118.13
2022-08-02T23:13:54.575Z,101125.00
2022-08-02T23:16:40.215Z,101131.94
2022-08-02T23:19:30.079Z,101132.06
2022-08-02T23:22:01.315Z,101126.59
2022-08-02T23:24:33.175Z,101129.19
2022-08-02T23:27:02.031Z,101122.00
2022-08-02T23:29:30.108Z,101123.78
2022-08-02T23:31:59.016Z,101125.56
2022-08-02T23:34:28.734Z,101121.19
2022-08-02T23:36:56.742Z,101124.38
2022-08-02T23:39:24.885Z,101122.44
2022-08-02T23:41:55.344Z,101124.28
2022-08-02T23:44:24.052Z,101114.59
2022-08-02T23:46:52.854Z,101113.84
2022-08-02T23:49:22.251Z,101087.50
2022-08-02T23:51:53.012Z,101121.72
2022-08-02T23:54:21.849Z,101101.50
2022-08-02T23:56:49.968Z,101117.25
2022-08-02T23:59:18.588Z,101117.41
