createdAt,value
2023-05-05T00:02:26.547Z,99.60
2023-05-05T00:04:53.417Z,99.80
2023-05-05T00:07:20.138Z,99.60
2023-05-05T00:09:46.731Z,99.50
2023-05-05T00:12:13.430Z,99.60
2023-05-05T00:14:40.051Z,99.70
2023-05-05T00:17:06.735Z,99.70
2023-05-05T00:19:33.408Z,99.80
2023-05-05T00:22:00.025Z,99.70
2023-05-05T00:24:26.632Z,99.70
2023-05-05T00:26:53.249Z,99.70
2023-05-05T00:29:19.863Z,99.90
2023-05-05T00:31:46.577Z,99.90
2023-05-05T00:34:13.231Z,99.60
2023-05-05T00:36:39.934Z,99.90
2023-05-05T00:39:06.531Z,99.90
2023-05-05T00:41:33.135Z,99.90
2023-05-05T00:43:59.912Z,99.90
2023-05-05T00:46:29.282Z,99.90
2023-05-05T00:48:57.441Z,99.70
2023-05-05T00:51:25.253Z,99.70
2023-05-05T00:53:52.252Z,99.70
2023-05-05T00:56:19.826Z,99.70
2023-05-05T00:58:46.824Z,99.90
2023-05-05T01:01:13.832Z,99.90
2023-05-05T01:03:44.036Z,99.90
2023-05-05T01:06:45.690Z,99.90
2023-05-05T01:09:31.200Z,99.90
2023-05-05T01:12:10.267Z,99.80
2023-05-05T01:14:39.849Z,99.80
2023-05-05T01:17:17.810Z,99.90
2023-05-05T01:20:27.319Z,99.60
2023-05-05T01:23:00.952Z,99.80
2023-05-05T01:26:03.356Z,99.80
2023-05-05T01:28:42.631Z,99.90
2023-05-05T01:31:14.818Z,99.80
2023-05-05T01:33:49.711Z,99.90
2023-05-05T01:36:26.041Z,99.90
2023-05-05T01:38:58.052Z,99.70
2023-05-05T01:41:41.029Z,99.90
2023-05-05T01:44:09.857Z,99.90
2023-05-05T01:46:37.109Z,99.90
2023-05-05T01:49:05.075Z,99.90
2023-05-05T01:51:33.005Z,99.90
2023-05-05T01:54:02.980Z,99.90
2023-05-05T01:56:31.502Z,99.90
2023-05-05T01:59:01.067Z,99.90
2023-05-05T02:01:29.182Z,99.90
2023-05-05T02:03:57.285Z,99.90
2023-05-05T02:06:25.406Z,99.90
2023-05-05T02:08:53.030Z,99.90
2023-05-05T02:11:21.743Z,99.90
2023-05-05T02:13:49.966Z,99.90
2023-05-05T02:16:17.550Z,99.90
2023-05-05T02:18:47.036Z,99.90
2023-05-05T02:21:14.843Z,99.90
2023-05-05T02:23:41.466Z,99.90
2023-05-05T02:26:10.494Z,99.90
2023-05-05T02:28:42.124Z,99.90
2023-05-05T02:31:12.186Z,99.90
2023-05-05T02:33:40.265Z,99.90
2023-05-05T02:36:20.725Z,99.90
2023-05-05T02:38:53.009Z,99.90
2023-05-05T02:41:20.985Z,99.90
2023-05-05T02:43:49.914Z,99.90
2023-05-05T02:46:17.822Z,99.90
2023-05-05T02:48:44.927Z,99.90
2023-05-05T02:51:11.660Z,99.90
2023-05-05T02:53:38.751Z,99.90
2023-05-05T02:56:19.901Z,99.90
2023-05-05T02:58:51.770Z,99.90
2023-05-05T03:01:30.171Z,99.90
2023-05-05T03:04:08.397Z,99.90
2023-05-05T03:06:41.073Z,99.90
2023-05-05T03:09:15.837Z,99.90
2023-05-05T03:12:03.703Z,99.90
2023-05-05T03:14:36.429Z,99.90
2023-05-05T03:17:04.057Z,99.90
2023-05-05T03:19:32.124Z,99.90
2023-05-05T03:21:59.206Z,99.90
2023-05-05T03:24:25.853Z,99.90
2023-05-05T03:26:53.398Z,99.90
2023-05-05T03:29:20.242Z,99.90
2023-05-05T03:31:47.136Z,99.90
2023-05-05T03:34:13.935Z,99.90
2023-05-05T03:36:40.627Z,99.90
2023-05-05T03:39:07.712Z,99.90
2023-05-05T03:41:34.609Z,99.90
2023-05-05T03:44:01.214Z,99.90
2023-05-05T03:46:27.862Z,99.90
2023-05-05T03:48:57.008Z,99.90
2023-05-05T03:51:24.647Z,99.90
2023-05-05T03:53:51.710Z,99.90
2023-05-05T03:56:18.456Z,99.90
2023-05-05T03:58:45.062Z,99.90
2023-05-05T04:01:12.592Z,99.90
2023-05-05T04:03:39.331Z,99.90
2023-05-05T04:06:06.250Z,99.90
2023-05-05T04:08:33.051Z,99.90
2023-05-05T04:11:02.211Z,99.90
2023-05-05T04:13:29.483Z,99.90
2023-05-05T04:15:56.264Z,99.90
2023-05-05T04:18:23.159Z,99.90
2023-05-05T04:20:49.796Z,99.90
2023-05-05T04:23:16.556Z,99.90
2023-05-05T04:25:43.183Z,99.90
2023-05-05T04:28:09.902Z,99.90
2023-05-05T04:30:36.626Z,99.90
2023-05-05T04:33:03.342Z,99.90
2023-05-05T04:35:30.001Z,99.90
2023-05-05T04:37:56.703Z,99.90
2023-05-05T04:40:23.479Z,99.90
2023-05-05T04:42:50.229Z,99.90
2023-05-05T04:45:16.918Z,99.90
2023-05-05T04:47:43.590Z,99.90
2023-05-05T04:50:11.387Z,99.90
2023-05-05T04:52:38.105Z,99.90
2023-05-05T04:55:05.329Z,99.90
2023-05-05T04:57:32.071Z,99.90
2023-05-05T05:00:00.190Z,99.90
2023-05-05T05:02:27.202Z,99.90
2023-05-05T05:04:53.916Z,99.90
2023-05-05T05:07:20.648Z,99.90
2023-05-05T05:09:47.283Z,99.90
2023-05-05T05:12:13.864Z,99.90
2023-05-05T05:14:40.522Z,99.90
2023-05-05T05:17:07.401Z,99.90
2023-05-05T05:19:34.368Z,99.90
2023-05-05T05:22:01.117Z,99.90
2023-05-05T05:24:27.822Z,99.90
2023-05-05T05:26:54.653Z,99.90
2023-05-05T05:29:21.341Z,99.90
2023-05-05T05:31:48.063Z,99.90
2023-05-05T05:34:14.736Z,99.90
2023-05-05T05:36:41.472Z,99.90
2023-05-05T05:39:11.159Z,99.90
2023-05-05T05:41:37.763Z,99.90
2023-05-05T05:44:04.607Z,99.90
2023-05-05T05:46:31.534Z,99.90
2023-05-05T05:48:58.377Z,99.90
2023-05-05T05:51:25.119Z,99.90
2023-05-05T05:53:51.833Z,99.90
2023-05-05T05:56:18.664Z,99.90
2023-05-05T05:58:45.620Z,99.90
2023-05-05T06:01:12.538Z,99.90
2023-05-05T06:03:39.461Z,99.90
2023-05-05T06:06:07.461Z,99.90
2023-05-05T06:08:34.095Z,99.90
2023-05-05T06:11:01.066Z,99.90
2023-05-05T06:13:27.741Z,99.90
2023-05-05T06:15:54.432Z,99.90
2023-05-05T06:18:21.547Z,99.90
2023-05-05T06:20:52.402Z,99.90
2023-05-05T06:23:19.352Z,99.90
2023-05-05T06:25:46.151Z,99.90
2023-05-05T06:28:12.816Z,99.90
2023-05-05T06:30:39.563Z,99.90
2023-05-05T06:33:06.286Z,99.90
2023-05-05T06:35:33.013Z,99.90
2023-05-05T06:37:59.606Z,99.90
2023-05-05T06:40:26.676Z,99.90
2023-05-05T06:42:53.329Z,99.90
2023-05-05T06:45:19.978Z,99.90
2023-05-05T06:47:47.029Z,99.90
2023-05-05T06:50:13.934Z,99.90
2023-05-05T06:52:41.249Z,99.90
2023-05-05T06:55:08.508Z,99.90
2023-05-05T06:57:35.342Z,99.90
2023-05-05T07:00:05.509Z,99.90
2023-05-05T07:02:33.582Z,99.90
2023-05-05T07:05:00.308Z,99.90
2023-05-05T07:07:27.024Z,99.90
2023-05-05T07:09:53.638Z,99.90
2023-05-05T07:12:20.318Z,99.90
2023-05-05T07:14:47.246Z,99.90
2023-05-05T07:17:14.045Z,99.90
2023-05-05T07:19:40.846Z,99.90
2023-05-05T07:22:07.540Z,99.90
2023-05-05T07:24:34.287Z,99.90
2023-05-05T07:27:01.347Z,99.90
2023-05-05T07:29:28.015Z,99.90
2023-05-05T07:31:54.786Z,99.90
2023-05-05T07:34:21.439Z,99.90
2023-05-05T07:36:48.103Z,99.90
2023-05-05T07:39:15.307Z,99.90
2023-05-05T07:41:42.713Z,99.90
2023-05-05T07:44:09.410Z,99.90
2023-05-05T07:46:36.353Z,99.90
2023-05-05T07:49:03.619Z,99.90
2023-05-05T07:51:33.886Z,99.90
2023-05-05T07:54:01.203Z,99.90
2023-05-05T07:56:27.896Z,99.90
2023-05-05T07:58:55.372Z,99.90
2023-05-05T08:01:22.181Z,99.90
2023-05-05T08:03:48.971Z,99.90
2023-05-05T08:06:22.309Z,99.90
2023-05-05T08:08:49.519Z,99.90
2023-05-05T08:11:16.529Z,99.90
2023-05-05T08:13:43.282Z,99.90
2023-05-05T08:16:10.439Z,99.90
2023-05-05T08:18:38.373Z,99.90
2023-05-05T08:21:08.909Z,99.90
2023-05-05T08:23:36.145Z,99.90
2023-05-05T08:26:03.402Z,99.90
2023-05-05T08:28:30.397Z,99.90
2023-05-05T08:30:57.040Z,99.90
2023-05-05T08:33:23.688Z,99.90
2023-05-05T08:35:50.458Z,99.90
2023-05-05T08:38:17.146Z,99.90
2023-05-05T08:40:43.739Z,99.90
2023-05-05T08:43:10.992Z,99.90
2023-05-05T08:45:40.779Z,99.90
2023-05-05T08:48:08.930Z,99.90
2023-05-05T08:50:37.918Z,99.90
2023-05-05T08:53:16.644Z,99.90
2023-05-05T08:55:56.056Z,99.90
2023-05-05T08:58:28.737Z,99.90
2023-05-05T09:00:56.955Z,99.90
2023-05-05T09:03:24.964Z,99.90
2023-05-05T09:05:52.028Z,99.90
2023-05-05T09:08:19.228Z,99.90
2023-05-05T09:10:46.566Z,99.90
2023-05-05T09:13:13.345Z,99.70
2023-05-05T09:15:41.363Z,99.70
2023-05-05T09:18:12.586Z,99.50
2023-05-05T09:20:40.815Z,99.70
2023-05-05T09:23:18.993Z,99.60
2023-05-05T09:26:09.565Z,99.70
2023-05-05T09:28:37.383Z,99.40
2023-05-05T09:31:15.903Z,99.70
2023-05-05T09:33:43.612Z,99.80
2023-05-05T09:36:11.551Z,99.50
2023-05-05T09:38:38.276Z,99.50
2023-05-05T09:41:06.473Z,99.20
2023-05-05T09:43:51.735Z,99.30
2023-05-05T09:46:18.727Z,99.20
2023-05-05T09:48:45.483Z,99.10
2023-05-05T09:51:12.120Z,99.00
2023-05-05T09:53:42.263Z,99.00
2023-05-05T09:56:09.091Z,99.20
2023-05-05T09:58:36.051Z,99.30
2023-05-05T10:01:02.783Z,99.30
2023-05-05T10:03:29.443Z,99.20
2023-05-05T10:05:58.959Z,99.30
2023-05-05T10:08:30.540Z,99.50
2023-05-05T10:11:04.911Z,99.90
2023-05-05T10:13:36.045Z,99.70
2023-05-05T10:16:04.533Z,99.40
2023-05-05T10:18:32.208Z,99.40
2023-05-05T10:21:00.519Z,99.10
2023-05-05T10:23:49.476Z,99.00
2023-05-05T10:26:17.328Z,98.10
2023-05-05T10:28:59.611Z,96.70
2023-05-05T10:31:52.663Z,96.80
2023-05-05T10:34:53.168Z,97.00
2023-05-05T10:37:21.158Z,97.00
2023-05-05T10:39:50.241Z,96.50
2023-05-05T10:42:19.198Z,96.00
2023-05-05T10:44:46.044Z,96.40
2023-05-05T10:47:13.305Z,96.40
2023-05-05T10:50:17.507Z,96.30
2023-05-05T10:53:21.194Z,96.60
2023-05-05T10:56:13.789Z,96.00
2023-05-05T10:58:55.445Z,95.80
2023-05-05T11:01:31.302Z,95.60
2023-05-05T11:04:16.897Z,95.80
2023-05-05T11:07:12.673Z,95.80
2023-05-05T11:10:01.951Z,96.00
2023-05-05T11:12:29.471Z,96.60
2023-05-05T11:15:27.327Z,95.60
2023-05-05T11:18:01.941Z,95.30
2023-05-05T11:20:36.721Z,95.10
2023-05-05T11:23:03.417Z,95.20
2023-05-05T11:25:43.252Z,95.20
2023-05-05T11:28:16.823Z,95.10
2023-05-05T11:30:55.833Z,95.30
2023-05-05T11:33:33.368Z,95.60
2023-05-05T11:36:01.804Z,95.40
2023-05-05T11:38:48.311Z,95.00
2023-05-05T11:41:45.356Z,95.10
2023-05-05T11:44:11.998Z,95.00
2023-05-05T11:47:04.415Z,94.80
2023-05-05T11:49:38.956Z,94.60
2023-05-05T11:52:07.368Z,94.30
2023-05-05T11:54:36.320Z,94.50
2023-05-05T11:57:05.520Z,94.50
2023-05-05T11:59:33.723Z,94.50
2023-05-05T12:02:00.569Z,94.60
2023-05-05T12:04:27.419Z,94.00
2023-05-05T12:06:55.472Z,94.00
2023-05-05T12:09:22.908Z,94.20
2023-05-05T12:11:56.691Z,94.10
2023-05-05T12:14:24.760Z,94.10
2023-05-05T12:17:09.410Z,94.50
2023-05-05T12:19:36.283Z,94.00
2023-05-05T12:22:04.247Z,94.60
2023-05-05T12:24:31.027Z,94.80
2023-05-05T12:27:11.627Z,94.80
2023-05-05T12:29:38.496Z,95.00
2023-05-05T12:32:05.554Z,95.10
2023-05-05T12:34:32.764Z,95.10
2023-05-05T12:36:59.621Z,95.10
2023-05-05T12:39:38.877Z,95.20
2023-05-05T12:42:06.261Z,95.10
2023-05-05T12:44:37.379Z,95.20
2023-05-05T12:47:04.701Z,95.30
2023-05-05T12:49:34.858Z,95.20
2023-05-05T12:52:01.548Z,95.00
2023-05-05T12:54:29.699Z,94.90
2023-05-05T12:56:57.279Z,94.90
2023-05-05T12:59:24.162Z,95.10
2023-05-05T13:01:56.185Z,95.40
2023-05-05T13:04:24.300Z,95.20
2023-05-05T13:07:14.782Z,95.00
2023-05-05T13:09:41.970Z,94.60
2023-05-05T13:12:11.882Z,94.90
2023-05-05T13:14:39.167Z,95.50
2023-05-05T13:17:05.912Z,95.90
2023-05-05T13:19:34.834Z,96.70
2023-05-05T13:22:01.455Z,97.50
2023-05-05T13:24:38.570Z,97.60
2023-05-05T13:27:13.752Z,98.30
2023-05-05T13:29:41.664Z,99.80
2023-05-05T13:32:08.356Z,99.90
2023-05-05T13:34:35.009Z,99.90
2023-05-05T13:37:01.631Z,99.90
2023-05-05T13:39:28.322Z,99.90
2023-05-05T13:41:54.959Z,99.90
2023-05-05T13:44:22.011Z,99.90
2023-05-05T13:46:48.860Z,99.90
2023-05-05T13:49:15.545Z,99.90
2023-05-05T13:51:42.713Z,99.90
2023-05-05T13:54:09.698Z,99.90
2023-05-05T13:56:36.388Z,99.90
2023-05-05T13:59:03.101Z,99.90
2023-05-05T14:01:30.289Z,99.90
2023-05-05T14:03:57.730Z,99.90
2023-05-05T14:06:24.865Z,99.90
2023-05-05T14:08:51.661Z,99.90
2023-05-05T14:11:18.354Z,99.90
2023-05-05T14:13:47.364Z,99.90
2023-05-05T14:16:14.002Z,99.90
2023-05-05T14:18:41.156Z,99.90
2023-05-05T14:21:07.926Z,99.90
2023-05-05T14:23:34.591Z,99.90
2023-05-05T14:26:01.614Z,99.90
2023-05-05T14:28:28.449Z,99.90
2023-05-05T14:30:55.178Z,99.90
2023-05-05T14:33:22.203Z,99.90
2023-05-05T14:35:48.968Z,99.90
2023-05-05T14:38:15.693Z,99.90
2023-05-05T14:40:42.378Z,99.90
2023-05-05T14:43:09.026Z,99.90
2023-05-05T14:45:35.683Z,99.90
2023-05-05T14:48:02.764Z,99.90
2023-05-05T14:50:29.423Z,99.90
2023-05-05T14:52:56.263Z,99.90
2023-05-05T14:55:24.880Z,99.80
2023-05-05T14:57:51.922Z,99.90
2023-05-05T15:00:18.855Z,99.90
2023-05-05T15:02:45.652Z,99.50
2023-05-05T15:05:12.427Z,99.30
2023-05-05T15:07:40.099Z,99.10
2023-05-05T15:10:07.585Z,99.20
2023-05-05T15:12:34.395Z,99.70
2023-05-05T15:15:01.451Z,99.90
2023-05-05T15:17:28.663Z,99.60
2023-05-05T15:19:55.467Z,99.30
2023-05-05T15:22:22.287Z,99.20
2023-05-05T15:24:48.900Z,99.30
2023-05-05T15:27:15.604Z,99.30
2023-05-05T15:29:42.318Z,99.40
2023-05-05T15:32:09.007Z,99.70
2023-05-05T15:34:37.181Z,99.90
2023-05-05T15:37:03.898Z,99.90
2023-05-05T15:39:30.587Z,99.80
2023-05-05T15:41:57.360Z,99.60
2023-05-05T15:44:24.040Z,99.90
2023-05-05T15:46:50.791Z,99.70
2023-05-05T15:49:17.496Z,99.80
2023-05-05T15:51:44.187Z,99.90
2023-05-05T15:54:10.907Z,99.90
2023-05-05T15:56:37.695Z,99.90
2023-05-05T15:59:04.271Z,99.90
2023-05-05T16:01:31.389Z,99.90
2023-05-05T16:03:59.840Z,99.90
2023-05-05T16:06:27.246Z,99.90
2023-05-05T16:08:54.033Z,99.90
2023-05-05T16:11:22.396Z,99.90
2023-05-05T16:13:49.312Z,99.90
2023-05-05T16:16:16.111Z,99.90
2023-05-05T16:18:42.837Z,99.90
2023-05-05T16:21:09.863Z,99.90
2023-05-05T16:23:36.641Z,99.90
2023-05-05T16:26:04.206Z,99.90
2023-05-05T16:28:31.390Z,99.90
2023-05-05T16:30:58.040Z,99.90
2023-05-05T16:33:24.660Z,99.90
2023-05-05T16:35:51.245Z,99.90
2023-05-05T16:38:17.825Z,99.90
2023-05-05T16:40:44.463Z,99.90
2023-05-05T16:43:11.091Z,99.90
2023-05-05T16:45:37.717Z,99.90
2023-05-05T16:48:06.194Z,99.90
2023-05-05T16:50:34.890Z,99.90
2023-05-05T16:53:01.580Z,99.90
2023-05-05T16:55:28.289Z,99.90
2023-05-05T16:57:54.976Z,99.90
2023-05-05T17:00:21.741Z,99.90
2023-05-05T17:02:48.829Z,99.90
2023-05-05T17:05:17.953Z,99.90
2023-05-05T17:07:44.822Z,99.90
2023-05-05T17:10:11.558Z,99.90
2023-05-05T17:12:38.312Z,99.90
2023-05-05T17:15:05.680Z,99.90
2023-05-05T17:17:32.362Z,99.90
2023-05-05T17:19:59.263Z,99.90
2023-05-05T17:22:26.068Z,99.90
2023-05-05T17:24:52.744Z,99.90
2023-05-05T17:27:19.599Z,99.90
2023-05-05T17:29:46.284Z,99.90
2023-05-05T17:32:12.988Z,99.90
2023-05-05T17:34:41.033Z,99.90
2023-05-05T17:37:09.051Z,99.90
2023-05-05T17:39:35.779Z,99.90
2023-05-05T17:42:02.491Z,99.90
2023-05-05T17:44:29.152Z,99.90
2023-05-05T17:46:55.775Z,99.90
2023-05-05T17:49:25.155Z,99.90
2023-05-05T17:51:51.775Z,99.90
2023-05-05T17:54:18.620Z,99.90
2023-05-05T17:56:45.351Z,99.90
2023-05-05T17:59:11.984Z,99.90
2023-05-05T18:01:38.709Z,99.90
2023-05-05T18:04:05.514Z,99.90
2023-05-05T18:06:32.212Z,99.90
2023-05-05T18:08:58.848Z,99.90
2023-05-05T18:11:27.925Z,99.90
2023-05-05T18:13:56.051Z,99.90
2023-05-05T18:16:22.915Z,99.90
2023-05-05T18:18:49.656Z,99.90
2023-05-05T18:21:16.376Z,99.90
2023-05-05T18:23:43.100Z,99.90
2023-05-05T18:26:09.795Z,99.90
2023-05-05T18:28:37.527Z,99.90
2023-05-05T18:31:04.418Z,99.90
2023-05-05T18:33:31.158Z,99.90
2023-05-05T18:35:58.104Z,99.90
2023-05-05T18:38:24.907Z,99.90
2023-05-05T18:40:51.578Z,99.90
2023-05-05T18:43:18.268Z,99.90
2023-05-05T18:45:45.491Z,99.90
2023-05-05T18:48:12.496Z,99.90
2023-05-05T18:50:39.307Z,99.90
2023-05-05T18:53:05.959Z,99.90
2023-05-05T18:55:32.586Z,99.90
2023-05-05T18:57:59.326Z,99.90
2023-05-05T19:00:25.993Z,99.90
2023-05-05T19:02:52.840Z,99.90
2023-05-05T19:05:19.665Z,99.90
2023-05-05T19:07:46.423Z,99.90
2023-05-05T19:10:13.299Z,99.90
2023-05-05T19:12:39.965Z,99.90
2023-05-05T19:15:07.550Z,99.90
2023-05-05T19:17:34.461Z,99.90
2023-05-05T19:20:01.220Z,99.90
2023-05-05T19:22:27.982Z,99.90
2023-05-05T19:24:54.659Z,99.90
2023-05-05T19:27:21.533Z,99.90
2023-05-05T19:29:52.480Z,99.90
2023-05-05T19:32:20.818Z,99.90
2023-05-05T19:34:48.175Z,99.90
2023-05-05T19:37:14.871Z,99.90
2023-05-05T19:39:44.227Z,99.90
2023-05-05T19:42:11.350Z,99.90
2023-05-05T19:44:38.082Z,99.90
2023-05-05T19:47:04.909Z,99.90
2023-05-05T19:49:31.894Z,99.90
2023-05-05T19:51:58.954Z,99.90
2023-05-05T19:54:26.932Z,99.90
2023-05-05T19:56:55.215Z,99.90
2023-05-05T19:59:22.020Z,99.90
2023-05-05T20:01:48.858Z,99.90
2023-05-05T20:04:15.608Z,99.90
2023-05-05T20:06:42.256Z,99.90
2023-05-05T20:09:09.166Z,99.90
2023-05-05T20:11:36.102Z,99.90
2023-05-05T20:14:02.971Z,99.90
2023-05-05T20:16:29.888Z,99.90
2023-05-05T20:18:56.616Z,99.90
2023-05-05T20:21:23.383Z,99.90
2023-05-05T20:23:50.167Z,99.90
2023-05-05T20:26:17.059Z,99.90
2023-05-05T20:28:45.528Z,99.90
2023-05-05T20:31:13.206Z,99.90
2023-05-05T20:33:39.997Z,99.90
2023-05-05T20:36:07.325Z,99.90
2023-05-05T20:38:34.109Z,99.90
2023-05-05T20:41:00.971Z,99.90
2023-05-05T20:43:27.813Z,99.90
2023-05-05T20:45:54.554Z,99.90
2023-05-05T20:48:21.341Z,99.90
2023-05-05T20:50:47.995Z,99.90
2023-05-05T20:53:18.862Z,99.90
2023-05-05T20:55:45.891Z,99.90
2023-05-05T20:58:12.634Z,99.90
2023-05-05T21:00:39.606Z,99.90
2023-05-05T21:03:06.512Z,99.90
2023-05-05T21:05:33.392Z,99.90
2023-05-05T21:08:01.336Z,99.90
2023-05-05T21:10:33.240Z,99.90
2023-05-05T21:13:03.402Z,99.90
2023-05-05T21:15:30.356Z,99.90
2023-05-05T21:17:57.332Z,99.90
2023-05-05T21:20:23.996Z,99.90
2023-05-05T21:22:50.823Z,99.90
2023-05-05T21:25:19.363Z,99.90
2023-05-05T21:27:48.175Z,99.90
2023-05-05T21:30:15.526Z,99.90
2023-05-05T21:32:42.576Z,99.90
2023-05-05T21:35:10.158Z,99.90
2023-05-05T21:37:38.818Z,99.90
2023-05-05T21:40:09.317Z,99.90
2023-05-05T21:42:36.565Z,99.90
2023-05-05T21:45:03.437Z,99.90
2023-05-05T21:47:30.295Z,99.90
2023-05-05T21:49:58.695Z,99.90
2023-05-05T21:52:25.356Z,99.90
2023-05-05T21:54:51.975Z,99.90
2023-05-05T21:57:18.665Z,99.90
2023-05-05T21:59:45.596Z,99.90
2023-05-05T22:02:12.213Z,99.90
2023-05-05T22:04:38.837Z,99.90
2023-05-05T22:07:05.869Z,99.90
2023-05-05T22:09:32.537Z,99.90
2023-05-05T22:11:59.287Z,99.90
2023-05-05T22:14:25.982Z,99.90
2023-05-05T22:16:52.686Z,99.90
2023-05-05T22:19:19.396Z,99.90
2023-05-05T22:21:46.134Z,99.90
2023-05-05T22:24:12.845Z,99.90
2023-05-05T22:26:43.250Z,99.90
2023-05-05T22:29:10.664Z,99.90
2023-05-05T22:31:37.561Z,99.90
2023-05-05T22:34:04.408Z,99.90
2023-05-05T22:36:31.455Z,99.90
2023-05-05T22:38:58.092Z,99.90
2023-05-05T22:41:24.875Z,99.90
2023-05-05T22:43:51.545Z,99.90
2023-05-05T22:46:18.181Z,99.90
2023-05-05T22:48:44.866Z,99.90
2023-05-05T22:51:11.480Z,99.90
2023-05-05T22:53:38.762Z,99.90
2023-05-05T22:56:06.252Z,99.90
2023-05-05T22:58:32.932Z,99.90
2023-05-05T23:00:59.735Z,99.90
2023-05-05T23:03:26.802Z,99.90
2023-05-05T23:05:53.441Z,99.90
2023-05-05T23:08:20.518Z,99.90
2023-05-05T23:10:47.141Z,99.90
2023-05-05T23:13:13.867Z,99.90
2023-05-05T23:15:41.192Z,99.90
2023-05-05T23:18:08.045Z,99.90
2023-05-05T23:20:34.852Z,99.90
2023-05-05T23:23:01.522Z,99.90
2023-05-05T23:25:28.133Z,99.90
2023-05-05T23:27:54.728Z,99.90
2023-05-05T23:30:21.535Z,99.90
2023-05-05T23:32:48.156Z,99.90
2023-05-05T23:35:14.895Z,99.90
2023-05-05T23:37:41.513Z,99.90
2023-05-05T23:40:08.804Z,99.90
2023-05-05T23:42:35.421Z,99.90
2023-05-05T23:45:02.052Z,99.90
2023-05-05T23:47:28.715Z,99.90
2023-05-05T23:49:55.375Z,99.90
2023-05-05T23:52:22.513Z,99.90
2023-05-05T23:54:49.571Z,99.90
2023-05-05T23:57:16.307Z,99.90
2023-05-05T23:59:42.961Z,99.90
