createdAt,value
2022-09-15T00:00:05.270Z,25.44
2022-09-15T00:00:15.389Z,25.44
2022-09-15T00:00:25.622Z,25.43
2022-09-15T00:00:35.581Z,25.44
2022-09-15T00:00:45.580Z,25.44
2022-09-15T00:00:55.959Z,25.43
2022-09-15T00:01:06.073Z,25.43
2022-09-15T00:01:16.239Z,25.44
2022-09-15T00:01:26.400Z,25.43
2022-09-15T00:01:36.486Z,25.43
2022-09-15T00:01:46.583Z,25.43
2022-09-15T00:01:56.910Z,25.43
2022-09-15T00:02:07.080Z,25.44
2022-09-15T00:02:17.106Z,25.43
2022-09-15T00:02:27.168Z,25.44
2022-09-15T00:02:37.128Z,25.43
2022-09-15T00:02:47.222Z,25.43
2022-09-15T00:02:57.295Z,25.43
2022-09-15T00:03:07.617Z,25.43
2022-09-15T00:03:17.606Z,25.44
2022-09-15T00:03:27.597Z,25.43
2022-09-15T00:03:37.598Z,25.43
2022-09-15T00:03:47.613Z,25.44
2022-09-15T00:03:57.713Z,25.44
2022-09-15T00:04:07.830Z,25.44
2022-09-15T00:04:17.952Z,25.43
2022-09-15T00:04:28.068Z,25.44
2022-09-15T00:04:38.186Z,25.44
2022-09-15T00:04:48.310Z,25.44
2022-09-15T00:04:58.429Z,25.44
2022-09-15T00:05:08.548Z,25.45
2022-09-15T00:05:18.668Z,25.45
2022-09-15T00:05:28.789Z,25.44
2022-09-15T00:05:38.903Z,25.44
2022-09-15T00:05:48.908Z,25.44
2022-09-15T00:05:59.045Z,25.44
2022-09-15T00:06:09.034Z,25.45
2022-09-15T00:06:19.160Z,25.45
2022-09-15T00:06:29.277Z,25.45
2022-09-15T00:06:39.393Z,25.45
2022-09-15T00:06:49.398Z,25.45
2022-09-15T00:06:59.534Z,25.44
2022-09-15T00:07:09.529Z,25.45
2022-09-15T00:07:19.781Z,25.45
2022-09-15T00:07:29.777Z,25.46
2022-09-15T00:07:39.895Z,25.46
2022-09-15T00:07:50.147Z,25.45
2022-09-15T00:08:00.264Z,25.46
2022-09-15T00:08:10.276Z,25.46
2022-09-15T00:08:20.524Z,25.46
2022-09-15T00:08:30.652Z,25.47
2022-09-15T00:08:40.667Z,25.47
2022-09-15T00:08:50.926Z,25.47
2022-09-15T00:09:00.916Z,25.47
2022-09-15T00:09:11.040Z,25.47
2022-09-15T00:09:21.298Z,25.47
2022-09-15T00:09:31.287Z,25.47
2022-09-15T00:09:41.409Z,25.47
2022-09-15T00:09:51.664Z,25.47
2022-09-15T00:10:01.786Z,25.48
2022-09-15T00:10:11.835Z,25.47
2022-09-15T00:10:22.095Z,25.47
2022-09-15T00:10:32.099Z,25.46
2022-09-15T00:10:42.214Z,25.47
2022-09-15T00:10:52.477Z,25.46
2022-09-15T00:11:02.487Z,25.46
2022-09-15T00:11:12.513Z,25.47
2022-09-15T00:11:22.499Z,25.46
2022-09-15T00:11:32.625Z,25.46
2022-09-15T00:11:42.620Z,25.46
2022-09-15T00:11:52.743Z,25.46
2022-09-15T00:12:02.747Z,25.46
2022-09-15T00:12:12.865Z,25.46
2022-09-15T00:12:22.865Z,25.47
2022-09-15T00:12:32.986Z,25.46
2022-09-15T00:12:43.016Z,25.46
2022-09-15T00:12:53.011Z,25.46
2022-09-15T00:13:03.258Z,25.46
2022-09-15T00:13:13.364Z,25.46
2022-09-15T00:13:23.479Z,25.46
2022-09-15T00:13:33.601Z,25.46
2022-09-15T00:13:43.730Z,25.46
2022-09-15T00:13:53.725Z,25.46
2022-09-15T00:14:03.976Z,25.46
2022-09-15T00:14:14.093Z,25.46
2022-09-15T00:14:24.208Z,25.45
2022-09-15T00:14:34.340Z,25.45
2022-09-15T00:14:44.454Z,25.45
2022-09-15T00:14:54.583Z,25.46
2022-09-15T00:15:04.713Z,25.45
2022-09-15T00:15:14.892Z,25.45
2022-09-15T00:15:24.872Z,25.45
2022-09-15T00:15:35.188Z,25.45
2022-09-15T00:15:45.153Z,25.45
2022-09-15T00:15:55.282Z,25.45
2022-09-15T00:16:05.535Z,25.45
2022-09-15T00:16:15.847Z,25.45
2022-09-15T00:16:25.828Z,25.45
2022-09-15T00:16:35.980Z,25.45
2022-09-15T00:16:46.093Z,25.45
2022-09-15T00:16:56.219Z,25.44
2022-09-15T00:17:06.460Z,25.44
2022-09-15T00:17:16.453Z,25.45
2022-09-15T00:17:26.455Z,25.44
2022-09-15T00:17:36.831Z,25.45
2022-09-15T00:17:46.851Z,25.45
2022-09-15T00:17:56.961Z,25.45
2022-09-15T00:18:07.217Z,25.45
2022-09-15T00:18:17.344Z,25.45
2022-09-15T00:18:27.343Z,25.45
2022-09-15T00:18:37.601Z,25.46
2022-09-15T00:18:47.615Z,25.45
2022-09-15T00:18:57.663Z,25.45
2022-09-15T00:19:07.624Z,25.45
2022-09-15T00:19:17.642Z,25.45
2022-09-15T00:19:27.762Z,25.45
2022-09-15T00:19:37.883Z,25.45
2022-09-15T00:19:48.000Z,25.45
2022-09-15T00:19:58.004Z,25.45
2022-09-15T00:20:08.119Z,25.45
2022-09-15T00:20:18.244Z,25.45
2022-09-15T00:20:28.243Z,25.45
2022-09-15T00:20:38.360Z,25.45
2022-09-15T00:20:48.481Z,25.45
2022-09-15T00:20:58.601Z,25.45
2022-09-15T00:21:08.599Z,25.45
2022-09-15T00:21:18.720Z,25.45
2022-09-15T00:21:28.722Z,25.44
2022-09-15T00:21:38.837Z,25.44
2022-09-15T00:21:49.099Z,25.45
2022-09-15T00:21:59.216Z,25.45
2022-09-15T00:22:09.354Z,25.45
2022-09-15T00:22:19.509Z,25.45
2022-09-15T00:22:29.508Z,25.44
2022-09-15T00:22:39.625Z,25.44
2022-09-15T00:22:50.035Z,25.45
2022-09-15T00:22:59.921Z,25.44
2022-09-15T00:23:09.920Z,25.44
2022-09-15T00:23:20.319Z,25.45
2022-09-15T00:23:30.317Z,25.45
2022-09-15T00:23:40.439Z,25.45
2022-09-15T00:23:50.696Z,25.45
2022-09-15T00:24:00.817Z,25.45
2022-09-15T00:24:10.939Z,25.45
2022-09-15T00:24:21.063Z,25.45
2022-09-15T00:24:31.061Z,25.45
2022-09-15T00:24:41.207Z,25.44
2022-09-15T00:24:51.450Z,25.45
2022-09-15T00:25:01.580Z,25.44
2022-09-15T00:25:11.570Z,25.45
2022-09-15T00:25:21.818Z,25.44
2022-09-15T00:25:31.940Z,25.45
2022-09-15T00:25:42.059Z,25.44
2022-09-15T00:25:52.186Z,25.45
2022-09-15T00:26:02.195Z,25.44
2022-09-15T00:26:12.187Z,25.44
2022-09-15T00:26:22.596Z,25.44
2022-09-15T00:26:32.595Z,25.45
2022-09-15T00:26:42.713Z,25.44
2022-09-15T00:26:52.968Z,25.44
2022-09-15T00:27:03.115Z,25.44
2022-09-15T00:27:13.105Z,25.44
2022-09-15T00:27:23.364Z,25.44
2022-09-15T00:27:33.365Z,25.44
2022-09-15T00:27:43.354Z,25.44
2022-09-15T00:27:53.733Z,25.44
2022-09-15T00:28:03.731Z,25.43
2022-09-15T00:28:13.851Z,25.44
2022-09-15T00:28:24.102Z,25.44
2022-09-15T00:28:34.217Z,25.44
2022-09-15T00:28:44.246Z,25.44
2022-09-15T00:28:54.493Z,25.44
2022-09-15T00:29:04.628Z,25.44
2022-09-15T00:29:14.619Z,25.44
2022-09-15T00:29:24.879Z,25.44
2022-09-15T00:29:35.009Z,25.44
2022-09-15T00:29:45.113Z,25.44
2022-09-15T00:29:55.244Z,25.43
2022-09-15T00:30:05.366Z,25.44
2022-09-15T00:30:15.490Z,25.43
2022-09-15T00:30:25.676Z,25.44
2022-09-15T00:30:35.824Z,25.44
2022-09-15T00:30:45.983Z,25.43
2022-09-15T00:30:56.205Z,25.43
2022-09-15T00:31:06.464Z,25.44
2022-09-15T00:31:16.512Z,25.43
2022-09-15T00:31:26.490Z,25.44
2022-09-15T00:31:36.391Z,25.43
2022-09-15T00:31:46.510Z,25.44
2022-09-15T00:31:56.507Z,25.42
2022-09-15T00:32:06.630Z,25.44
2022-09-15T00:32:16.635Z,25.43
2022-09-15T00:32:26.630Z,25.43
2022-09-15T00:32:36.892Z,25.43
2022-09-15T00:32:46.896Z,25.43
2022-09-15T00:32:56.891Z,25.43
2022-09-15T00:33:07.273Z,25.43
2022-09-15T00:33:17.266Z,25.43
2022-09-15T00:33:27.396Z,25.43
2022-09-15T00:33:37.661Z,25.43
2022-09-15T00:33:47.662Z,25.43
2022-09-15T00:33:57.766Z,25.44
2022-09-15T00:34:08.016Z,25.43
2022-09-15T00:34:18.025Z,25.43
2022-09-15T00:34:28.144Z,25.43
2022-09-15T00:34:38.410Z,25.43
2022-09-15T00:34:48.511Z,25.43
2022-09-15T00:34:58.642Z,25.44
2022-09-15T00:35:08.774Z,25.43
2022-09-15T00:35:18.895Z,25.44
2022-09-15T00:35:28.895Z,25.44
2022-09-15T00:35:39.143Z,25.43
2022-09-15T00:35:49.262Z,25.43
2022-09-15T00:35:59.262Z,25.44
2022-09-15T00:36:09.510Z,25.43
2022-09-15T00:36:19.509Z,25.44
2022-09-15T00:36:29.618Z,25.43
2022-09-15T00:36:39.872Z,25.43
2022-09-15T00:36:49.994Z,25.43
2022-09-15T00:36:59.991Z,25.43
2022-09-15T00:37:10.242Z,25.44
2022-09-15T00:37:20.358Z,25.43
2022-09-15T00:37:30.366Z,25.42
2022-09-15T00:37:40.628Z,25.43
2022-09-15T00:37:50.614Z,25.43
2022-09-15T00:38:00.653Z,25.43
2022-09-15T00:38:11.041Z,25.43
2022-09-15T00:38:21.153Z,25.43
2022-09-15T00:38:31.159Z,25.44
2022-09-15T00:38:41.426Z,25.43
2022-09-15T00:38:51.414Z,25.44
2022-09-15T00:39:01.540Z,25.43
2022-09-15T00:39:11.784Z,25.43
2022-09-15T00:39:21.789Z,25.43
2022-09-15T00:39:31.795Z,25.44
2022-09-15T00:39:41.792Z,25.43
2022-09-15T00:39:52.042Z,25.43
2022-09-15T00:40:01.995Z,25.43
2022-09-15T00:40:12.092Z,25.44
2022-09-15T00:40:22.133Z,25.43
2022-09-15T00:40:32.254Z,25.43
2022-09-15T00:40:42.287Z,25.43
2022-09-15T00:40:52.420Z,25.43
2022-09-15T00:41:02.426Z,25.43
2022-09-15T00:41:12.425Z,25.43
2022-09-15T00:41:22.803Z,25.43
2022-09-15T00:41:32.941Z,25.43
2022-09-15T00:41:42.944Z,25.43
2022-09-15T00:41:53.187Z,25.43
2022-09-15T00:42:03.305Z,25.42
2022-09-15T00:42:13.318Z,25.42
2022-09-15T00:42:23.565Z,25.42
2022-09-15T00:42:33.564Z,25.43
2022-09-15T00:42:43.566Z,25.43
2022-09-15T00:42:53.566Z,25.43
2022-09-15T00:43:03.692Z,25.43
2022-09-15T00:43:13.810Z,25.43
2022-09-15T00:43:23.816Z,25.43
2022-09-15T00:43:33.937Z,25.43
2022-09-15T00:43:43.994Z,25.43
2022-09-15T00:43:54.009Z,25.43
2022-09-15T00:44:04.023Z,25.43
2022-09-15T00:44:14.135Z,25.43
2022-09-15T00:44:24.134Z,25.44
2022-09-15T00:44:34.389Z,25.43
2022-09-15T00:44:44.386Z,25.43
2022-09-15T00:44:54.504Z,25.43
2022-09-15T00:45:04.762Z,25.44
2022-09-15T00:45:14.879Z,25.44
2022-09-15T00:45:25.077Z,25.43
2022-09-15T00:45:35.271Z,25.43
2022-09-15T00:45:45.266Z,25.43
2022-09-15T00:45:55.445Z,25.43
2022-09-15T00:46:05.386Z,25.44
2022-09-15T00:46:15.461Z,25.43
2022-09-15T00:46:25.495Z,25.43
2022-09-15T00:46:35.613Z,25.44
2022-09-15T00:46:54.822Z,25.43
2022-09-15T00:47:17.807Z,25.38
2022-09-15T00:47:18.624Z,25.35
2022-09-15T00:47:19.762Z,25.31
2022-09-15T00:47:25.949Z,25.31
2022-09-15T00:47:35.939Z,25.34
2022-09-15T00:47:46.056Z,25.36
2022-09-15T00:47:56.172Z,25.36
2022-09-15T00:48:06.176Z,25.38
2022-09-15T00:48:16.300Z,25.38
2022-09-15T00:48:26.414Z,25.38
2022-09-15T00:48:36.535Z,25.39
2022-09-15T00:48:46.652Z,25.39
2022-09-15T00:48:56.775Z,25.40
2022-09-15T00:49:06.779Z,25.39
2022-09-15T00:49:16.897Z,25.40
2022-09-15T00:49:27.011Z,25.40
2022-09-15T00:49:37.147Z,25.41
2022-09-15T00:49:47.148Z,25.41
2022-09-15T00:49:59.420Z,25.41
2022-09-15T00:50:07.277Z,25.39
2022-09-15T00:50:17.265Z,25.40
2022-09-15T00:50:27.392Z,25.41
2022-09-15T00:50:37.406Z,25.40
2022-09-15T00:50:47.424Z,25.41
2022-09-15T00:50:57.419Z,25.41
2022-09-15T00:51:07.542Z,25.42
2022-09-15T00:51:17.540Z,25.42
2022-09-15T00:51:27.660Z,25.42
2022-09-15T00:51:37.662Z,25.42
2022-09-15T00:51:47.783Z,25.42
2022-09-15T00:51:57.780Z,25.43
2022-09-15T00:52:07.899Z,25.42
2022-09-15T00:52:17.904Z,25.42
2022-09-15T00:52:28.022Z,25.42
2022-09-15T00:52:38.168Z,25.43
2022-09-15T00:52:48.170Z,25.42
2022-09-15T00:52:58.169Z,25.42
2022-09-15T00:53:08.546Z,25.43
2022-09-15T00:53:18.539Z,25.43
2022-09-15T00:53:28.658Z,25.43
2022-09-15T00:53:38.910Z,25.42
2022-09-15T00:53:49.036Z,25.43
2022-09-15T00:53:59.033Z,25.44
2022-09-15T00:54:09.300Z,25.43
2022-09-15T00:54:19.290Z,25.44
2022-09-15T00:54:29.411Z,25.44
2022-09-15T00:54:39.655Z,25.43
2022-09-15T00:54:49.769Z,25.43
2022-09-15T00:54:59.896Z,25.43
2022-09-15T00:55:10.024Z,25.43
2022-09-15T00:55:20.019Z,25.43
2022-09-15T00:55:30.138Z,25.44
2022-09-15T00:55:40.393Z,25.43
2022-09-15T00:55:50.512Z,25.43
2022-09-15T00:56:00.510Z,25.43
2022-09-15T00:56:10.759Z,25.43
2022-09-15T00:56:20.756Z,25.43
2022-09-15T00:56:30.873Z,25.43
2022-09-15T00:56:41.138Z,25.43
2022-09-15T00:56:51.274Z,25.43
2022-09-15T00:57:01.369Z,25.43
2022-09-15T00:57:11.494Z,25.43
2022-09-15T00:57:21.616Z,25.44
2022-09-15T00:57:31.737Z,25.43
2022-09-15T00:57:41.867Z,25.43
2022-09-15T00:57:51.868Z,25.43
2022-09-15T00:58:01.984Z,25.43
2022-09-15T00:58:12.235Z,25.43
2022-09-15T00:58:22.240Z,25.44
2022-09-15T00:58:32.358Z,25.43
2022-09-15T00:58:42.606Z,25.43
2022-09-15T00:58:52.852Z,25.43
2022-09-15T00:59:02.843Z,25.43
2022-09-15T00:59:12.965Z,25.43
2022-09-15T00:59:22.969Z,25.43
2022-09-15T00:59:33.084Z,25.43
2022-09-15T00:59:43.345Z,25.43
2022-09-15T00:59:53.346Z,25.44
2022-09-15T01:00:03.462Z,25.43
2022-09-15T01:00:13.750Z,25.43
2022-09-15T01:00:23.731Z,25.43
2022-09-15T01:00:33.849Z,25.43
2022-09-15T01:00:44.139Z,25.43
2022-09-15T01:00:54.219Z,25.43
2022-09-15T01:01:04.289Z,25.44
2022-09-15T01:01:14.283Z,25.43
2022-09-15T01:01:24.375Z,25.43
2022-09-15T01:01:34.342Z,25.42
2022-09-15T01:01:44.556Z,25.43
2022-09-15T01:01:54.450Z,25.43
2022-09-15T01:02:04.545Z,25.43
2022-09-15T01:02:14.572Z,25.43
2022-09-15T01:02:24.626Z,25.43
2022-09-15T01:02:34.716Z,25.43
2022-09-15T01:02:44.900Z,25.43
2022-09-15T01:02:54.868Z,25.37
2022-09-15T01:03:04.985Z,25.39
2022-09-15T01:03:15.112Z,25.41
2022-09-15T01:03:25.110Z,25.41
2022-09-15T01:03:35.226Z,25.41
2022-09-15T01:03:45.358Z,25.42
2022-09-15T01:03:55.354Z,25.42
2022-09-15T01:04:05.499Z,25.42
2022-09-15T01:04:15.501Z,25.43
2022-09-15T01:04:25.612Z,25.43
2022-09-15T01:04:35.731Z,25.42
2022-09-15T01:04:45.852Z,25.43
2022-09-15T01:04:58.353Z,25.43
2022-09-15T01:05:06.014Z,25.41
2022-09-15T01:05:16.137Z,25.42
2022-09-15T01:05:26.143Z,25.42
2022-09-15T01:05:36.147Z,25.42
2022-09-15T01:05:46.147Z,25.42
2022-09-15T01:05:56.158Z,25.43
2022-09-15T01:06:06.288Z,25.42
2022-09-15T01:06:16.394Z,25.43
2022-09-15T01:06:26.508Z,25.43
2022-09-15T01:06:36.513Z,25.43
2022-09-15T01:06:46.522Z,25.43
2022-09-15T01:06:56.639Z,25.43
2022-09-15T01:07:06.908Z,25.43
2022-09-15T01:07:16.905Z,25.44
2022-09-15T01:07:27.019Z,25.43
2022-09-15T01:07:37.262Z,25.44
2022-09-15T01:07:47.279Z,25.44
2022-09-15T01:07:57.422Z,25.44
2022-09-15T01:08:07.640Z,25.44
2022-09-15T01:08:17.649Z,25.45
2022-09-15T01:08:27.643Z,25.44
2022-09-15T01:08:37.644Z,25.44
2022-09-15T01:08:47.653Z,25.44
2022-09-15T01:08:57.770Z,25.43
2022-09-15T01:09:07.885Z,25.44
2022-09-15T01:09:18.010Z,25.44
2022-09-15T01:09:28.124Z,25.44
2022-09-15T01:09:38.240Z,25.44
2022-09-15T01:09:48.246Z,25.44
2022-09-15T01:09:58.373Z,25.44
2022-09-15T01:10:08.373Z,25.44
2022-09-15T01:10:18.496Z,25.44
2022-09-15T01:10:28.497Z,25.44
2022-09-15T01:10:38.613Z,25.45
2022-09-15T01:10:48.753Z,25.44
2022-09-15T01:10:58.869Z,25.44
2022-09-15T01:11:08.987Z,25.44
2022-09-15T01:11:19.117Z,25.44
2022-09-15T01:11:29.159Z,25.44
2022-09-15T01:11:39.283Z,25.44
2022-09-15T01:11:49.530Z,25.44
2022-09-15T01:11:59.648Z,25.44
2022-09-15T01:12:09.765Z,25.44
2022-09-15T01:12:19.891Z,25.43
2022-09-15T01:12:29.892Z,25.44
2022-09-15T01:12:40.011Z,25.44
2022-09-15T01:12:50.273Z,25.44
2022-09-15T01:13:00.272Z,25.43
2022-09-15T01:13:10.272Z,25.43
2022-09-15T01:13:20.651Z,25.44
2022-09-15T01:13:30.656Z,25.44
2022-09-15T01:13:40.774Z,25.44
2022-09-15T01:13:51.025Z,25.43
2022-09-15T01:14:01.147Z,25.43
2022-09-15T01:14:11.146Z,25.43
2022-09-15T01:14:21.411Z,25.43
2022-09-15T01:14:31.403Z,25.44
2022-09-15T01:14:41.524Z,25.43
2022-09-15T01:14:51.771Z,25.44
2022-09-15T01:15:01.887Z,25.44
2022-09-15T01:15:12.004Z,25.44
2022-09-15T01:15:22.126Z,25.44
2022-09-15T01:15:32.241Z,25.44
2022-09-15T01:15:42.360Z,25.43
2022-09-15T01:15:52.489Z,25.44
2022-09-15T01:16:02.646Z,25.43
2022-09-15T01:16:12.731Z,25.44
2022-09-15T01:16:23.002Z,25.44
2022-09-15T01:16:33.065Z,25.43
2022-09-15T01:16:43.157Z,25.43
2022-09-15T01:16:53.479Z,25.43
2022-09-15T01:17:03.372Z,25.43
2022-09-15T01:17:13.488Z,25.43
2022-09-15T01:17:23.737Z,25.43
2022-09-15T01:17:33.854Z,25.43
2022-09-15T01:17:43.972Z,25.43
2022-09-15T01:17:54.102Z,25.43
2022-09-15T01:18:04.224Z,25.43
2022-09-15T01:18:14.227Z,25.43
2022-09-15T01:18:24.475Z,25.43
2022-09-15T01:18:34.482Z,25.42
2022-09-15T01:18:44.601Z,25.43
2022-09-15T01:18:54.859Z,25.43
2022-09-15T01:19:04.984Z,25.43
2022-09-15T01:19:14.974Z,25.44
2022-09-15T01:19:25.238Z,25.44
2022-09-15T01:19:35.238Z,25.44
2022-09-15T01:19:45.241Z,25.43
2022-09-15T01:19:55.238Z,25.44
2022-09-15T01:20:05.365Z,25.43
2022-09-15T01:20:15.363Z,25.43
2022-09-15T01:20:25.496Z,25.44
2022-09-15T01:20:35.505Z,25.43
2022-09-15T01:20:45.618Z,25.43
2022-09-15T01:20:55.614Z,25.43
2022-09-15T01:21:05.744Z,25.44
2022-09-15T01:21:15.859Z,25.44
2022-09-15T01:21:25.981Z,25.44
2022-09-15T01:21:35.986Z,25.44
2022-09-15T01:21:46.106Z,25.44
2022-09-15T01:21:58.861Z,25.44
2022-09-15T01:22:06.268Z,25.41
2022-09-15T01:22:16.269Z,25.42
2022-09-15T01:22:26.510Z,25.42
2022-09-15T01:22:36.513Z,25.42
2022-09-15T01:22:46.513Z,25.43
2022-09-15T01:22:56.510Z,25.42
2022-09-15T01:23:06.634Z,25.43
2022-09-15T01:23:16.634Z,25.42
2022-09-15T01:23:26.754Z,25.43
2022-09-15T01:23:36.885Z,25.43
2022-09-15T01:23:47.005Z,25.43
2022-09-15T01:23:57.134Z,25.43
2022-09-15T01:24:07.270Z,25.43
2022-09-15T01:24:17.382Z,25.43
2022-09-15T01:24:27.379Z,25.43
2022-09-15T01:24:37.628Z,25.43
2022-09-15T01:24:47.744Z,25.43
2022-09-15T01:24:57.743Z,25.43
2022-09-15T01:25:07.997Z,25.43
2022-09-15T01:25:17.993Z,25.43
2022-09-15T01:25:28.109Z,25.43
2022-09-15T01:25:38.358Z,25.43
2022-09-15T01:25:48.483Z,25.43
2022-09-15T01:25:58.479Z,25.43
2022-09-15T01:26:08.728Z,25.43
2022-09-15T01:26:18.854Z,25.43
2022-09-15T01:26:28.960Z,25.43
2022-09-15T01:26:39.078Z,25.43
2022-09-15T01:26:49.203Z,25.43
2022-09-15T01:26:59.203Z,25.43
2022-09-15T01:27:30.553Z,25.43
2022-09-15T01:27:41.148Z,25.38
2022-09-15T01:27:42.055Z,25.34
2022-09-15T01:27:42.437Z,25.31
2022-09-15T01:27:49.812Z,25.32
2022-09-15T01:27:59.813Z,25.35
2022-09-15T01:28:09.935Z,25.36
2022-09-15T01:28:19.939Z,25.37
2022-09-15T01:28:30.056Z,25.37
2022-09-15T01:28:40.171Z,25.38
2022-09-15T01:28:50.291Z,25.38
2022-09-15T01:29:00.406Z,25.39
2022-09-15T01:29:10.523Z,25.40
2022-09-15T01:29:21.803Z,25.40
2022-09-15T01:29:30.745Z,25.39
2022-09-15T01:29:40.743Z,25.40
2022-09-15T01:29:50.862Z,25.40
2022-09-15T01:30:00.981Z,25.41
2022-09-15T01:30:11.102Z,25.40
2022-09-15T01:30:21.102Z,25.41
2022-09-15T01:30:31.215Z,25.41
2022-09-15T01:30:41.334Z,25.41
2022-09-15T01:30:51.457Z,25.41
2022-09-15T01:31:01.606Z,25.41
2022-09-15T01:31:11.708Z,25.41
2022-09-15T01:31:21.987Z,25.41
2022-09-15T01:31:32.025Z,25.41
2022-09-15T01:31:42.124Z,25.41
2022-09-15T01:31:52.418Z,25.42
2022-09-15T01:32:02.472Z,25.42
2022-09-15T01:32:12.475Z,25.42
2022-09-15T01:32:22.852Z,25.42
2022-09-15T01:32:32.979Z,25.42
2022-09-15T01:32:42.979Z,25.43
2022-09-15T01:32:53.227Z,25.42
2022-09-15T01:33:03.229Z,25.43
2022-09-15T01:33:13.355Z,25.44
2022-09-15T01:33:23.612Z,25.43
2022-09-15T01:33:33.602Z,25.43
2022-09-15T01:33:43.719Z,25.42
2022-09-15T01:33:53.967Z,25.43
2022-09-15T01:34:04.094Z,25.43
2022-09-15T01:34:14.089Z,25.43
2022-09-15T01:34:24.343Z,25.43
2022-09-15T01:34:34.466Z,25.42
2022-09-15T01:34:44.459Z,25.43
2022-09-15T01:34:54.726Z,25.43
2022-09-15T01:35:04.836Z,25.42
2022-09-15T01:35:14.838Z,25.43
2022-09-15T01:35:25.094Z,25.43
2022-09-15T01:35:35.209Z,25.43
2022-09-15T01:35:45.329Z,25.43
2022-09-15T01:35:55.451Z,25.43
2022-09-15T01:36:05.458Z,25.44
2022-09-15T01:36:15.578Z,25.43
2022-09-15T01:36:25.823Z,25.43
2022-09-15T01:36:35.940Z,25.43
2022-09-15T01:36:46.058Z,25.44
2022-09-15T01:36:56.197Z,25.43
2022-09-15T01:37:06.318Z,25.44
2022-09-15T01:37:16.319Z,25.43
2022-09-15T01:37:26.568Z,25.43
2022-09-15T01:37:36.568Z,25.43
2022-09-15T01:37:46.686Z,25.43
2022-09-15T01:37:56.936Z,25.44
2022-09-15T01:38:07.052Z,25.43
2022-09-15T01:38:17.051Z,25.44
2022-09-15T01:38:27.308Z,25.44
2022-09-15T01:38:37.306Z,25.44
2022-09-15T01:38:47.417Z,25.44
2022-09-15T01:38:57.669Z,25.44
2022-09-15T01:39:07.787Z,25.44
2022-09-15T01:39:17.788Z,25.43
2022-09-15T01:39:28.038Z,25.44
2022-09-15T01:39:38.046Z,25.44
2022-09-15T01:39:48.103Z,25.44
2022-09-15T01:39:58.194Z,25.43
2022-09-15T01:40:08.294Z,25.43
2022-09-15T01:40:18.355Z,25.43
2022-09-15T01:40:28.340Z,25.44
2022-09-15T01:40:38.340Z,25.43
2022-09-15T01:40:48.459Z,25.43
2022-09-15T01:40:58.577Z,25.43
2022-09-15T01:41:08.697Z,25.44
2022-09-15T01:41:18.811Z,25.43
2022-09-15T01:41:28.936Z,25.44
2022-09-15T01:41:39.085Z,25.44
2022-09-15T01:41:49.077Z,25.44
2022-09-15T01:41:59.215Z,25.44
2022-09-15T01:42:09.473Z,25.44
2022-09-15T01:42:19.466Z,25.44
2022-09-15T01:42:29.584Z,25.43
2022-09-15T01:42:39.836Z,25.43
2022-09-15T01:42:49.955Z,25.43
2022-09-15T01:43:00.078Z,25.43
2022-09-15T01:43:10.196Z,25.43
2022-09-15T01:43:20.311Z,25.43
2022-09-15T01:43:30.434Z,25.43
2022-09-15T01:43:40.560Z,25.44
2022-09-15T01:43:50.679Z,25.44
2022-09-15T01:44:00.680Z,25.44
2022-09-15T01:44:10.930Z,25.44
2022-09-15T01:44:21.056Z,25.44
2022-09-15T01:44:31.049Z,25.44
2022-09-15T01:44:41.313Z,25.44
2022-09-15T01:44:51.431Z,25.44
2022-09-15T01:45:01.571Z,25.44
2022-09-15T01:45:11.702Z,25.44
2022-09-15T01:45:21.860Z,25.45
2022-09-15T01:45:31.960Z,25.43
2022-09-15T01:45:42.149Z,25.44
2022-09-15T01:45:52.242Z,25.44
2022-09-15T01:46:02.305Z,25.44
2022-09-15T01:46:12.432Z,25.44
2022-09-15T01:46:22.324Z,25.43
2022-09-15T01:46:32.512Z,25.43
2022-09-15T01:46:42.482Z,25.43
2022-09-15T01:46:52.611Z,25.43
2022-09-15T01:47:02.726Z,25.43
2022-09-15T01:47:12.845Z,25.43
2022-09-15T01:47:22.886Z,25.43
2022-09-15T01:47:32.870Z,25.44
2022-09-15T01:47:42.871Z,25.44
2022-09-15T01:47:52.876Z,25.44
2022-09-15T01:48:02.995Z,25.44
2022-09-15T01:48:13.007Z,25.43
2022-09-15T01:48:23.005Z,25.44
2022-09-15T01:48:33.127Z,25.44
2022-09-15T01:48:43.254Z,25.44
2022-09-15T01:48:53.253Z,25.44
2022-09-15T01:49:03.372Z,25.43
2022-09-15T01:49:13.491Z,25.44
2022-09-15T01:49:23.494Z,25.44
2022-09-15T01:49:33.625Z,25.44
2022-09-15T01:49:43.618Z,25.44
2022-09-15T01:49:53.627Z,25.44
2022-09-15T01:50:03.998Z,25.44
2022-09-15T01:50:13.998Z,25.44
2022-09-15T01:50:23.994Z,25.44
2022-09-15T01:50:34.375Z,25.44
2022-09-15T01:50:44.373Z,25.44
2022-09-15T01:50:54.484Z,25.44
2022-09-15T01:51:04.768Z,25.44
2022-09-15T01:51:14.882Z,25.44
2022-09-15T01:51:25.005Z,25.44
2022-09-15T01:51:35.127Z,25.45
2022-09-15T01:51:45.245Z,25.44
2022-09-15T01:51:55.376Z,25.44
2022-09-15T01:52:05.501Z,25.44
2022-09-15T01:52:15.499Z,25.45
2022-09-15T01:52:25.616Z,25.44
2022-09-15T01:52:35.862Z,25.44
2022-09-15T01:52:46.018Z,25.44
2022-09-15T01:52:56.011Z,25.44
2022-09-15T01:53:06.274Z,25.44
2022-09-15T01:53:16.394Z,25.44
2022-09-15T01:53:26.512Z,25.44
2022-09-15T01:53:36.645Z,25.44
2022-09-15T01:53:46.763Z,25.45
2022-09-15T01:53:56.880Z,25.44
2022-09-15T01:54:07.006Z,25.44
2022-09-15T01:54:17.121Z,25.44
2022-09-15T01:54:27.248Z,25.44
2022-09-15T01:54:37.366Z,25.45
2022-09-15T01:54:47.365Z,25.44
2022-09-15T01:54:57.484Z,25.44
2022-09-15T01:55:07.731Z,25.44
2022-09-15T01:55:17.854Z,25.45
2022-09-15T01:55:27.857Z,25.45
2022-09-15T01:55:38.117Z,25.44
2022-09-15T01:55:48.235Z,25.44
2022-09-15T01:55:58.351Z,25.44
2022-09-15T01:56:08.472Z,25.45
2022-09-15T01:56:18.590Z,25.45
2022-09-15T01:56:28.598Z,25.45
2022-09-15T01:56:38.854Z,25.44
2022-09-15T01:56:48.857Z,25.44
2022-09-15T01:56:58.974Z,25.44
2022-09-15T01:57:09.233Z,25.44
2022-09-15T01:57:19.237Z,25.45
2022-09-15T01:57:29.348Z,25.44
2022-09-15T01:57:39.599Z,25.45
2022-09-15T01:57:49.617Z,25.45
2022-09-15T01:57:59.607Z,25.45
2022-09-15T01:58:09.985Z,25.45
2022-09-15T01:58:19.987Z,25.45
2022-09-15T01:58:30.106Z,25.44
2022-09-15T01:58:40.351Z,25.45
2022-09-15T01:58:50.468Z,25.45
2022-09-15T01:59:00.585Z,25.45
2022-09-15T01:59:10.708Z,25.45
2022-09-15T01:59:20.827Z,25.45
2022-09-15T01:59:30.836Z,25.45
2022-09-15T01:59:41.106Z,25.45
2022-09-15T01:59:51.111Z,25.45
2022-09-15T02:00:01.104Z,25.45
2022-09-15T02:00:11.515Z,25.45
2022-09-15T02:00:21.541Z,25.45
2022-09-15T02:00:31.570Z,25.45
2022-09-15T02:00:41.541Z,25.45
2022-09-15T02:00:51.747Z,25.45
2022-09-15T02:01:01.887Z,25.45
2022-09-15T02:01:11.841Z,25.45
2022-09-15T02:01:21.926Z,25.45
2022-09-15T02:01:32.051Z,25.45
2022-09-15T02:01:42.198Z,25.45
2022-09-15T02:01:52.242Z,25.45
2022-09-15T02:02:02.212Z,25.45
2022-09-15T02:02:12.272Z,25.45
2022-09-15T02:02:22.373Z,25.45
2022-09-15T02:02:32.404Z,25.45
2022-09-15T02:02:42.431Z,25.44
2022-09-15T02:02:52.416Z,25.45
2022-09-15T02:03:02.552Z,25.45
2022-09-15T02:03:12.544Z,25.45
2022-09-15T02:03:22.681Z,25.45
2022-09-15T02:03:32.841Z,25.45
2022-09-15T02:03:42.840Z,25.46
2022-09-15T02:03:52.854Z,25.45
2022-09-15T02:04:02.855Z,25.45
2022-09-15T02:04:12.862Z,25.46
2022-09-15T02:04:22.851Z,25.46
2022-09-15T02:04:32.860Z,25.46
2022-09-15T02:04:42.880Z,25.46
2022-09-15T02:04:52.883Z,25.46
2022-09-15T02:05:02.891Z,25.46
2022-09-15T02:05:12.897Z,25.46
2022-09-15T02:05:22.912Z,25.46
2022-09-15T02:05:32.928Z,25.46
2022-09-15T02:05:42.968Z,25.46
2022-09-15T02:05:52.967Z,25.46
2022-09-15T02:06:03.012Z,25.46
2022-09-15T02:06:13.002Z,25.46
2022-09-15T02:06:23.005Z,25.46
2022-09-15T02:06:33.038Z,25.46
2022-09-15T02:06:45.154Z,25.46
2022-09-15T02:06:53.147Z,25.45
2022-09-15T02:07:03.198Z,25.45
2022-09-15T02:07:13.201Z,25.46
2022-09-15T02:07:23.346Z,25.46
2022-09-15T02:07:33.330Z,25.46
2022-09-15T02:07:43.453Z,25.46
2022-09-15T02:07:53.568Z,25.46
2022-09-15T02:08:03.704Z,25.46
2022-09-15T02:08:13.827Z,25.46
2022-09-15T02:08:23.971Z,25.46
2022-09-15T02:08:33.976Z,25.46
2022-09-15T02:08:44.302Z,25.47
2022-09-15T02:08:54.276Z,25.46
2022-09-15T02:09:04.400Z,25.46
2022-09-15T02:09:14.643Z,25.46
2022-09-15T02:09:24.762Z,25.47
2022-09-15T02:09:34.876Z,25.46
2022-09-15T02:09:45.006Z,25.46
2022-09-15T02:09:55.019Z,25.47
2022-09-15T02:10:05.022Z,25.46