createdAt,value
2022-10-22T00:00:07.807Z,100834.41
2022-10-22T00:02:34.672Z,100835.09
2022-10-22T00:05:01.861Z,100841.69
2022-10-22T00:07:29.102Z,100838.44
2022-10-22T00:09:55.880Z,100842.25
2022-10-22T00:12:22.871Z,100842.88
2022-10-22T00:14:50.942Z,100842.09
2022-10-22T00:17:18.241Z,100841.22
2022-10-22T00:19:45.141Z,100840.72
2022-10-22T00:22:12.480Z,100844.97
2022-10-22T00:24:39.918Z,100839.44
2022-10-22T00:27:08.697Z,100842.94
2022-10-22T00:29:35.532Z,100848.47
2022-10-22T00:32:02.726Z,100848.84
2022-10-22T00:34:29.699Z,100843.34
2022-10-22T00:36:56.765Z,100839.84
2022-10-22T00:39:26.011Z,100848.19
2022-10-22T00:41:54.610Z,100849.03
2022-10-22T00:44:59.379Z,100847.00
2022-10-22T00:47:28.991Z,100847.66
2022-10-22T00:49:56.506Z,100850.41
2022-10-22T00:52:24.087Z,100851.97
2022-10-22T00:54:51.892Z,100846.09
2022-10-22T00:57:20.367Z,100853.16
2022-10-22T00:59:48.751Z,100848.78
2022-10-22T01:02:16.765Z,100855.97
2022-10-22T01:04:43.797Z,100860.75
2022-10-22T01:07:19.035Z,100862.44
2022-10-22T01:10:26.770Z,100862.50
2022-10-22T01:13:10.982Z,100866.78
2022-10-22T01:15:51.073Z,100869.91
2022-10-22T01:18:47.959Z,100859.72
2022-10-22T01:21:31.448Z,100863.72
2022-10-22T01:24:26.665Z,100856.16
2022-10-22T01:27:38.979Z,100861.69
2022-10-22T01:30:08.993Z,100866.09
2022-10-22T01:32:48.266Z,100863.72
2022-10-22T01:35:23.083Z,100864.53
2022-10-22T01:37:55.943Z,100864.13
2022-10-22T01:40:24.419Z,100867.69
2022-10-22T01:42:59.390Z,100861.81
2022-10-22T01:45:28.023Z,100861.13
2022-10-22T01:48:05.312Z,100860.69
2022-10-22T01:50:46.039Z,100861.81
2022-10-22T01:53:18.878Z,100854.75
2022-10-22T01:56:10.403Z,100857.19
2022-10-22T01:59:15.872Z,100854.50
2022-10-22T02:01:55.298Z,100856.19
2022-10-22T02:04:33.749Z,100859.88
2022-10-22T02:07:06.972Z,100848.09
2022-10-22T02:09:35.475Z,100839.03
2022-10-22T02:14:41.324Z,100845.03
2022-10-22T02:17:15.928Z,100845.03
2022-10-22T02:19:56.574Z,100852.91
2022-10-22T02:22:25.207Z,100850.94
2022-10-22T02:24:52.114Z,100839.50
2022-10-22T02:27:38.006Z,100841.91
2022-10-22T02:30:08.340Z,100842.34
2022-10-22T02:33:18.038Z,100843.56
2022-10-22T02:35:45.864Z,100846.31
2022-10-22T02:38:13.814Z,100844.38
2022-10-22T02:40:42.107Z,100840.84
2022-10-22T02:43:08.992Z,100846.84
2022-10-22T02:45:37.521Z,100842.91
2022-10-22T02:48:05.419Z,100840.19
2022-10-22T02:50:32.284Z,100844.16
2022-10-22T02:52:59.447Z,100844.63
2022-10-22T02:55:26.486Z,100848.22
2022-10-22T02:57:53.727Z,100842.72
2022-10-22T03:00:20.886Z,100849.13
2022-10-22T03:02:47.828Z,100837.25
2022-10-22T03:05:14.811Z,100842.84
2022-10-22T03:07:41.798Z,100840.88
2022-10-22T03:10:09.345Z,100835.75
2022-10-22T03:12:36.262Z,100834.59
2022-10-22T03:15:03.578Z,100838.56
2022-10-22T03:17:30.920Z,100835.34
2022-10-22T03:19:58.097Z,100837.75
2022-10-22T03:22:33.102Z,100834.59
2022-10-22T03:25:07.975Z,100840.13
2022-10-22T03:27:37.695Z,100834.66
2022-10-22T03:30:07.125Z,100845.38
2022-10-22T03:32:33.994Z,100843.75
2022-10-22T03:37:33.937Z,100848.22
2022-10-22T03:40:01.427Z,100845.88
2022-10-22T03:42:28.350Z,100854.16
2022-10-22T03:44:55.104Z,100854.56
2022-10-22T03:47:24.529Z,100857.78
2022-10-22T03:49:52.193Z,100851.44
2022-10-22T03:52:19.118Z,100857.00
2022-10-22T03:54:46.306Z,100847.47
2022-10-22T03:57:13.298Z,100845.06
2022-10-22T03:59:43.774Z,100855.22
2022-10-22T04:02:12.842Z,100848.84
2022-10-22T04:04:39.840Z,100853.91
2022-10-22T04:07:08.058Z,100850.28
2022-10-22T04:09:36.067Z,100856.50
2022-10-22T04:12:05.592Z,100864.03
2022-10-22T04:14:32.583Z,100864.41
2022-10-22T04:16:59.489Z,100868.31
2022-10-22T04:19:26.616Z,100869.06
2022-10-22T04:21:53.620Z,100871.41
2022-10-22T04:24:20.666Z,100878.56
2022-10-22T04:26:47.474Z,100872.16
2022-10-22T04:29:16.198Z,100878.88
2022-10-22T04:31:43.477Z,100872.91
2022-10-22T04:34:10.667Z,100880.47
2022-10-22T04:36:37.679Z,100881.63
2022-10-22T04:39:05.321Z,100888.78
2022-10-22T04:41:35.288Z,100885.66
2022-10-22T04:44:02.947Z,100890.38
2022-10-22T04:46:32.214Z,100890.38
2022-10-22T04:48:59.861Z,100887.28
2022-10-22T04:51:27.930Z,100888.44
2022-10-22T04:53:55.127Z,100880.13
2022-10-22T04:56:25.068Z,100885.31
2022-10-22T04:58:58.374Z,100887.28
2022-10-22T05:01:36.948Z,100884.50
2022-10-22T05:04:08.829Z,100881.75
2022-10-22T05:06:36.972Z,100876.16
2022-10-22T05:09:06.778Z,100888.03
2022-10-22T05:11:38.902Z,100890.78
2022-10-22T05:14:07.779Z,100889.19
2022-10-22T05:16:35.576Z,100879.31
2022-10-22T05:19:03.304Z,100885.66
2022-10-22T05:21:30.540Z,100884.03
2022-10-22T05:23:59.943Z,100878.09
2022-10-22T05:26:27.964Z,100881.28
2022-10-22T05:28:55.076Z,100877.69
2022-10-22T05:31:22.081Z,100886.41
2022-10-22T05:33:49.125Z,100878.56
2022-10-22T05:36:19.745Z,100882.91
2022-10-22T05:38:47.248Z,100891.22
2022-10-22T05:41:17.324Z,100886.84
2022-10-22T05:43:44.257Z,100887.66
2022-10-22T05:46:22.152Z,100888.81
2022-10-22T05:48:54.075Z,100891.22
2022-10-22T05:51:21.248Z,100888.88
2022-10-22T05:53:52.950Z,100893.22
2022-10-22T05:56:20.343Z,100890.91
2022-10-22T05:58:47.626Z,100890.09
2022-10-22T06:01:19.406Z,100893.69
2022-10-22T06:03:47.139Z,100891.25
2022-10-22T06:06:36.842Z,100892.94
2022-10-22T06:09:23.625Z,100892.19
2022-10-22T06:11:51.078Z,100890.22
2022-10-22T06:14:19.624Z,100905.63
2022-10-22T06:16:46.581Z,100904.47
2022-10-22T06:19:15.091Z,100902.06
2022-10-22T06:21:42.640Z,100902.88
2022-10-22T06:24:10.958Z,100909.19
2022-10-22T06:26:38.248Z,100905.28
2022-10-22T06:29:05.028Z,100906.50
2022-10-22T06:31:36.932Z,100911.28
2022-10-22T06:34:05.875Z,100913.25
2022-10-22T06:36:32.897Z,100910.88
2022-10-22T06:38:59.760Z,100922.03
2022-10-22T06:41:28.773Z,100928.41
2022-10-22T06:43:57.679Z,100925.25
2022-10-22T06:46:25.612Z,100927.31
2022-10-22T06:48:56.110Z,100936.00
2022-10-22T06:51:23.486Z,100941.16
2022-10-22T06:53:50.929Z,100941.59
2022-10-22T06:56:20.543Z,100944.78
2022-10-22T06:58:52.356Z,100959.47
2022-10-22T07:01:22.186Z,100963.06
2022-10-22T07:03:51.238Z,100953.59
2022-10-22T07:06:19.269Z,100962.31
2022-10-22T07:08:46.354Z,100967.94
2022-10-22T07:11:15.407Z,100964.00
2022-10-22T07:13:42.905Z,100968.38
2022-10-22T07:16:10.417Z,100966.09
2022-10-22T07:18:38.764Z,100962.16
2022-10-22T07:21:07.109Z,100973.66
2022-10-22T07:23:34.302Z,100972.13
2022-10-22T07:26:02.851Z,100984.78
2022-10-22T07:28:31.010Z,100985.59
2022-10-22T07:30:58.298Z,100980.84
2022-10-22T07:33:25.285Z,100980.84
2022-10-22T07:35:58.075Z,100992.72
2022-10-22T07:38:25.136Z,100995.50
2022-10-22T07:40:51.978Z,100984.84
2022-10-22T07:43:18.837Z,101002.25
2022-10-22T07:45:45.609Z,100997.53
2022-10-22T07:48:12.677Z,101001.47
2022-10-22T07:50:39.575Z,101007.81
2022-10-22T07:53:06.540Z,101011.38
2022-10-22T07:55:34.404Z,101010.97
2022-10-22T07:58:01.683Z,101009.81
2022-10-22T08:00:28.654Z,101010.66
2022-10-22T08:02:55.492Z,101011.50
2022-10-22T08:05:22.477Z,101015.53
2022-10-22T08:07:49.635Z,101020.75
2022-10-22T08:10:16.420Z,101020.81
2022-10-22T08:12:44.116Z,101025.22
2022-10-22T08:15:11.130Z,101026.06
2022-10-22T08:17:38.191Z,101029.31
2022-10-22T08:20:05.496Z,101037.75
2022-10-22T08:22:32.324Z,101038.25
2022-10-22T08:25:00.531Z,101030.84
2022-10-22T08:27:27.902Z,101038.13
2022-10-22T08:29:54.659Z,101039.88
2022-10-22T08:32:22.108Z,101044.06
2022-10-22T08:34:49.109Z,101043.44
2022-10-22T08:37:17.928Z,101047.13
2022-10-22T08:39:45.168Z,101045.25
2022-10-22T08:42:28.650Z,101049.69
2022-10-22T08:45:13.491Z,101044.13
2022-10-22T08:47:42.997Z,101046.09
2022-10-22T08:50:15.445Z,101047.69
2022-10-22T08:52:48.030Z,101053.72
2022-10-22T08:55:15.793Z,101061.75
2022-10-22T08:58:03.560Z,101058.66
2022-10-22T09:01:00.049Z,101068.69
2022-10-22T09:03:49.666Z,101071.03
2022-10-22T09:06:29.315Z,101071.41
2022-10-22T09:08:58.775Z,101070.69
2022-10-22T09:14:51.179Z,101074.34
2022-10-22T09:17:34.122Z,101079.53
2022-10-22T09:20:26.095Z,101081.94
2022-10-22T09:23:37.976Z,101085.13
2022-10-22T09:26:26.275Z,101073.59
2022-10-22T09:28:54.925Z,101092.25
2022-10-22T09:31:22.699Z,101093.50
2022-10-22T09:33:51.493Z,101074.38
2022-10-22T09:36:23.273Z,101086.69
2022-10-22T09:38:53.322Z,101096.59
2022-10-22T09:41:25.232Z,101088.63
2022-10-22T09:43:52.535Z,101085.06
2022-10-22T09:46:22.557Z,101086.22
2022-10-22T09:49:12.245Z,101095.78
2022-10-22T09:51:53.694Z,101087.56
2022-10-22T09:54:34.397Z,101102.34
2022-10-22T09:57:10.411Z,101103.16
2022-10-22T09:59:41.331Z,101107.59
2022-10-22T10:02:37.554Z,101107.59
2022-10-22T10:05:05.543Z,101113.56
2022-10-22T10:07:34.537Z,101112.34
2022-10-22T10:10:01.909Z,101125.81
2022-10-22T10:12:57.572Z,101118.31
2022-10-22T10:15:36.607Z,101129.41
2022-10-22T10:18:27.802Z,101138.97
2022-10-22T10:20:57.702Z,101145.31
2022-10-22T10:23:53.688Z,101141.63
2022-10-22T10:26:48.803Z,101150.31
2022-10-22T10:29:50.020Z,101147.44
2022-10-22T10:32:55.205Z,101145.03
2022-10-22T10:35:31.343Z,101143.88
2022-10-22T10:38:07.064Z,101154.66
2022-10-22T10:40:46.342Z,101153.13
2022-10-22T10:43:39.022Z,101152.00
2022-10-22T10:46:20.231Z,101146.88
2022-10-22T10:49:19.076Z,101159.59
2022-10-22T10:52:46.132Z,101159.53
2022-10-22T10:55:27.438Z,101165.00
2022-10-22T10:57:54.554Z,101170.44
2022-10-22T11:00:22.306Z,101177.50
2022-10-22T11:03:37.398Z,101173.41
2022-10-22T11:06:09.941Z,101173.31
2022-10-22T11:08:39.819Z,101182.41
2022-10-22T11:11:18.381Z,101183.94
2022-10-22T11:13:47.962Z,101178.03
2022-10-22T11:16:25.841Z,101191.59
2022-10-22T11:19:04.462Z,101197.09
2022-10-22T11:21:43.959Z,101191.72
2022-10-22T11:24:10.878Z,101205.03
2022-10-22T11:26:45.262Z,101203.19
2022-10-22T11:29:21.286Z,101199.31
2022-10-22T11:31:49.359Z,101194.59
2022-10-22T11:34:34.017Z,101200.59
2022-10-22T11:37:03.483Z,101202.56
2022-10-22T11:40:03.592Z,101206.97
2022-10-22T11:42:34.914Z,101212.50
2022-10-22T11:45:28.212Z,101201.22
2022-10-22T11:48:10.224Z,101213.44
2022-10-22T11:50:48.348Z,101216.53
2022-10-22T11:53:15.137Z,101218.03
2022-10-22T11:55:55.621Z,101214.09
2022-10-22T11:58:28.457Z,101218.13
2022-10-22T12:01:02.513Z,101214.59
2022-10-22T12:03:32.259Z,101220.91
2022-10-22T12:06:05.121Z,101212.31
2022-10-22T12:08:34.015Z,101218.34
2022-10-22T12:11:04.484Z,101214.84
2022-10-22T12:13:59.499Z,101215.25
2022-10-22T12:16:37.941Z,101207.38
2022-10-22T12:19:24.163Z,101215.84
2022-10-22T12:21:59.218Z,101218.72
2022-10-22T12:24:32.363Z,101217.19
2022-10-22T12:26:59.419Z,101206.06
2022-10-22T12:29:27.714Z,101207.28
2022-10-22T12:31:55.290Z,101216.88
2022-10-22T12:34:23.979Z,101221.22
2022-10-22T12:36:53.033Z,101220.44
2022-10-22T12:39:27.321Z,101218.81
2022-10-22T12:41:55.059Z,101224.00
2022-10-22T12:44:21.859Z,101219.63
2022-10-22T12:46:52.983Z,101218.44
2022-10-22T12:49:36.586Z,101220.44
2022-10-22T12:52:08.791Z,101222.81
2022-10-22T12:54:39.208Z,101229.19
2022-10-22T12:57:06.801Z,101224.41
2022-10-22T12:59:39.430Z,101227.19
2022-10-22T13:02:21.566Z,101219.66
2022-10-22T13:05:27.324Z,101222.44
2022-10-22T13:08:03.425Z,101232.47
2022-10-22T13:10:39.057Z,101231.66
2022-10-22T13:13:09.317Z,101230.09
2022-10-22T13:15:39.248Z,101224.88
2022-10-22T13:18:22.528Z,101227.28
2022-10-22T13:21:02.600Z,101229.28
2022-10-22T13:23:31.707Z,101230.50
2022-10-22T13:26:02.633Z,101231.66
2022-10-22T13:28:32.076Z,101232.03
2022-10-22T13:31:15.777Z,101230.03
2022-10-22T13:33:45.067Z,101238.81
2022-10-22T13:36:15.227Z,101241.22
2022-10-22T13:38:48.006Z,101244.00
2022-10-22T13:41:27.270Z,101240.44
2022-10-22T13:43:55.180Z,101245.63
2022-10-22T13:46:23.706Z,101252.41
2022-10-22T13:48:53.655Z,101250.78
2022-10-22T13:51:23.670Z,101243.56
2022-10-22T13:53:52.861Z,101249.56
2022-10-22T13:56:21.262Z,101249.56
2022-10-22T13:58:49.089Z,101255.13
2022-10-22T14:01:25.018Z,101267.44
2022-10-22T14:03:54.468Z,101269.81
2022-10-22T14:06:22.621Z,101270.19
2022-10-22T14:08:55.118Z,101268.56
2022-10-22T14:11:22.167Z,101267.34
2022-10-22T14:13:49.009Z,101266.59
2022-10-22T14:16:21.851Z,101260.25
2022-10-22T14:18:49.237Z,101268.63
2022-10-22T14:21:17.294Z,101269.44
2022-10-22T14:23:46.754Z,101270.66
2022-10-22T14:26:30.268Z,101281.41
2022-10-22T14:29:09.178Z,101284.13
2022-10-22T14:34:12.796Z,101289.91
2022-10-22T14:36:39.626Z,101287.88
2022-10-22T14:39:06.493Z,101289.41
2022-10-22T14:41:33.897Z,101291.84
2022-10-22T14:44:01.793Z,101284.63
2022-10-22T14:46:28.624Z,101290.03
2022-10-22T14:48:55.609Z,101300.28
2022-10-22T14:51:23.240Z,101301.91
2022-10-22T14:53:50.198Z,101304.75
2022-10-22T14:56:21.595Z,101310.34
2022-10-22T14:58:49.284Z,101302.78
2022-10-22T15:01:16.480Z,101298.28
2022-10-22T15:03:43.665Z,101306.91
2022-10-22T15:06:10.482Z,101310.69
2022-10-22T15:08:37.661Z,101312.06
2022-10-22T15:11:10.457Z,101315.16
2022-10-22T15:13:37.955Z,101316.97
2022-10-22T15:16:09.680Z,101322.41
2022-10-22T15:18:37.029Z,101319.88
2022-10-22T15:21:07.351Z,101321.72
2022-10-22T15:23:34.290Z,101326.75
2022-10-22T15:26:01.387Z,101335.34
2022-10-22T15:28:28.296Z,101334.81
2022-10-22T15:31:00.687Z,101329.16
2022-10-22T15:33:29.413Z,101335.88
2022-10-22T15:35:57.304Z,101334.31
2022-10-22T15:41:08.140Z,101337.50
2022-10-22T15:43:35.286Z,101344.53
2022-10-22T15:46:20.351Z,101335.00
2022-10-22T15:48:47.269Z,101351.69
2022-10-22T15:51:17.488Z,101348.47
2022-10-22T15:53:45.001Z,101347.53
2022-10-22T15:56:12.106Z,101351.31
2022-10-22T15:58:39.064Z,101350.75
2022-10-22T16:01:08.807Z,101341.94
2022-10-22T16:03:36.347Z,101352.59
2022-10-22T16:06:04.683Z,101354.88
2022-10-22T16:08:31.824Z,101356.28
2022-10-22T16:10:59.222Z,101358.09
2022-10-22T16:13:26.611Z,101362.66
2022-10-22T16:15:53.926Z,101361.63
2022-10-22T16:18:23.758Z,101363.06
2022-10-22T16:20:50.786Z,101360.53
2022-10-22T16:23:19.273Z,101374.53
2022-10-22T16:25:46.700Z,101360.09
2022-10-22T16:28:13.993Z,101367.88
2022-10-22T16:30:41.824Z,101374.44
2022-10-22T16:33:10.021Z,101372.69
2022-10-22T16:35:41.461Z,101375.56
2022-10-22T16:38:10.813Z,101379.28
2022-10-22T16:40:37.722Z,101386.25
2022-10-22T16:43:05.262Z,101381.44
2022-10-22T16:45:32.381Z,101385.66
2022-10-22T16:47:59.180Z,101390.72
2022-10-22T16:50:26.221Z,101387.53
2022-10-22T16:53:25.486Z,101396.44
2022-10-22T16:55:52.846Z,101388.06
2022-10-22T16:58:19.878Z,101398.16
2022-10-22T17:00:46.879Z,101396.13
2022-10-22T17:03:13.862Z,101388.44
2022-10-22T17:05:40.694Z,101405.03
2022-10-22T17:08:08.134Z,101401.03
2022-10-22T17:10:37.262Z,101405.31
2022-10-22T17:13:04.437Z,101406.38
2022-10-22T17:15:32.042Z,101407.38
2022-10-22T17:18:04.036Z,101414.59
2022-10-22T17:20:30.782Z,101403.34
2022-10-22T17:22:57.675Z,101407.09
2022-10-22T17:25:32.812Z,101409.31
2022-10-22T17:28:02.551Z,101413.03
2022-10-22T17:30:30.399Z,101414.81
2022-10-22T17:32:57.392Z,101415.72
2022-10-22T17:35:24.583Z,101428.19
2022-10-22T17:37:51.548Z,101432.81
2022-10-22T17:40:18.630Z,101429.34
2022-10-22T17:42:45.623Z,101433.00
2022-10-22T17:45:12.539Z,101430.69
2022-10-22T17:47:39.597Z,101439.47
2022-10-22T17:50:07.660Z,101439.19
2022-10-22T17:52:35.559Z,101440.28
2022-10-22T17:55:03.318Z,101446.47
2022-10-22T17:57:30.081Z,101437.63
2022-10-22T17:59:56.912Z,101436.72
2022-10-22T18:02:23.993Z,101433.41
2022-10-22T18:04:52.424Z,101441.03
2022-10-22T18:07:20.767Z,101451.06
2022-10-22T18:09:48.425Z,101445.44
2022-10-22T18:12:18.078Z,101435.53
2022-10-22T18:14:46.980Z,101439.81
2022-10-22T18:19:47.771Z,101452.59
2022-10-22T18:22:14.735Z,101448.56
2022-10-22T18:24:41.791Z,101460.16
2022-10-22T18:27:08.675Z,101457.06
2022-10-22T18:29:35.644Z,101459.47
2022-10-22T18:32:09.400Z,101463.97
2022-10-22T18:34:39.039Z,101465.31
2022-10-22T18:37:06.297Z,101467.16
2022-10-22T18:39:33.163Z,101470.19
2022-10-22T18:42:00.142Z,101470.44
2022-10-22T18:44:27.137Z,101475.38
2022-10-22T18:46:53.904Z,101468.59
2022-10-22T18:49:20.905Z,101469.16
2022-10-22T18:51:52.782Z,101462.59
2022-10-22T18:54:23.880Z,101461.34
2022-10-22T18:56:53.239Z,101462.38
2022-10-22T18:59:22.279Z,101469.41
2022-10-22T19:01:51.340Z,101474.66
2022-10-22T19:04:18.422Z,101472.38
2022-10-22T19:06:45.901Z,101464.00
2022-10-22T19:09:16.172Z,101463.75
2022-10-22T19:11:44.969Z,101459.63
2022-10-22T19:14:13.784Z,101468.28
2022-10-22T19:16:40.787Z,101464.81
2022-10-22T19:19:08.467Z,101458.94
2022-10-22T19:21:36.806Z,101464.56
2022-10-22T19:24:04.066Z,101463.44
2022-10-22T19:26:31.827Z,101463.88
2022-10-22T19:28:59.901Z,101463.41
2022-10-22T19:31:27.867Z,101463.25
2022-10-22T19:33:55.479Z,101462.19
2022-10-22T19:36:27.666Z,101465.78
2022-10-22T19:38:55.248Z,101469.22
2022-10-22T19:41:24.901Z,101475.13
2022-10-22T19:43:54.043Z,101475.81
2022-10-22T19:46:22.642Z,101475.13
2022-10-22T19:48:51.573Z,101476.25
2022-10-22T19:51:20.966Z,101472.25
2022-10-22T19:53:48.835Z,101475.22
2022-10-22T19:56:20.742Z,101474.16
2022-10-22T19:58:48.014Z,101481.53
2022-10-22T20:01:17.279Z,101481.34
2022-10-22T20:03:44.315Z,101479.28
2022-10-22T20:06:12.790Z,101467.19
2022-10-22T20:08:40.170Z,101477.69
2022-10-22T20:11:11.076Z,101470.44
2022-10-22T20:16:07.309Z,101473.78
2022-10-22T20:18:34.799Z,101472.88
2022-10-22T20:21:09.199Z,101465.72
2022-10-22T20:23:36.888Z,101472.28
2022-10-22T20:26:05.816Z,101477.81
2022-10-22T20:28:33.147Z,101480.94
2022-10-22T20:31:00.304Z,101486.47
2022-10-22T20:33:27.171Z,101485.66
2022-10-22T20:36:01.869Z,101477.81
2022-10-22T20:38:29.444Z,101485.03
2022-10-22T20:41:04.818Z,101491.84
2022-10-22T20:43:32.522Z,101497.00
2022-10-22T20:45:59.762Z,101494.69
2022-10-22T20:48:31.418Z,101495.63
2022-10-22T20:51:00.097Z,101487.78
2022-10-22T20:53:28.521Z,101494.13
2022-10-22T20:55:59.055Z,101490.53
2022-10-22T20:58:27.557Z,101488.97
2022-10-22T21:00:55.442Z,101487.72
2022-10-22T21:03:22.861Z,101485.84
2022-10-22T21:05:50.195Z,101489.41
2022-10-22T21:08:17.764Z,101483.44
2022-10-22T21:10:46.515Z,101480.69
2022-10-22T21:13:14.106Z,101480.19
2022-10-22T21:15:41.396Z,101485.97
2022-10-22T21:18:08.975Z,101493.31
2022-10-22T21:20:35.922Z,101480.69
2022-10-22T21:23:03.576Z,101486.47
2022-10-22T21:25:30.517Z,101491.03
2022-10-22T21:27:57.368Z,101480.34
2022-10-22T21:30:24.340Z,101484.38
2022-10-22T21:32:52.167Z,101486.78
2022-10-22T21:35:19.107Z,101484.38
2022-10-22T21:37:46.095Z,101487.16
2022-10-22T21:40:13.141Z,101486.78
2022-10-22T21:42:40.302Z,101484.47
2022-10-22T21:45:12.136Z,101488.84
2022-10-22T21:47:41.333Z,101489.66
2022-10-22T21:50:08.735Z,101492.41
2022-10-22T21:52:35.656Z,101488.41
2022-10-22T21:55:02.676Z,101483.91
2022-10-22T21:57:29.551Z,101492.88
2022-10-22T21:59:56.728Z,101490.34
2022-10-22T22:02:24.078Z,101492.19
2022-10-22T22:04:54.850Z,101490.91
2022-10-22T22:07:22.263Z,101487.22
2022-10-22T22:09:50.384Z,101488.84
2022-10-22T22:12:17.827Z,101491.59
2022-10-22T22:14:44.711Z,101497.13
2022-10-22T22:17:11.563Z,101495.88
2022-10-22T22:19:39.234Z,101500.56
2022-10-22T22:22:06.106Z,101504.47
2022-10-22T22:24:33.339Z,101501.25
2022-10-22T22:27:00.354Z,101503.69
2022-10-22T22:29:27.173Z,101512.28
2022-10-22T22:31:54.301Z,101509.41
2022-10-22T22:34:21.275Z,101507.13
2022-10-22T22:36:49.491Z,101500.00
2022-10-22T22:39:22.613Z,101502.41
2022-10-22T22:41:49.937Z,101501.63
2022-10-22T22:44:17.196Z,101508.97
2022-10-22T22:46:44.340Z,101505.84
2022-10-22T22:49:12.543Z,101501.38
2022-10-22T22:51:39.511Z,101503.19
2022-10-22T22:54:06.748Z,101510.56
2022-10-22T22:56:34.635Z,101498.59
2022-10-22T22:59:01.999Z,101500.53
2022-10-22T23:01:31.898Z,101494.91
2022-10-22T23:04:06.807Z,101498.81
2022-10-22T23:06:39.113Z,101501.09
2022-10-22T23:09:08.423Z,101506.97
2022-10-22T23:11:35.950Z,101510.53
2022-10-22T23:14:04.909Z,101504.34
2022-10-22T23:16:34.856Z,101496.53
2022-10-22T23:19:01.844Z,101491.81
2022-10-22T23:21:32.010Z,101491.47
2022-10-22T23:24:01.832Z,101486.31
2022-10-22T23:26:31.851Z,101482.50
2022-10-22T23:29:03.264Z,101483.88
2022-10-22T23:31:30.088Z,101487.44
2022-10-22T23:33:56.985Z,101476.78
2022-10-22T23:36:24.245Z,101471.84
2022-10-22T23:38:51.225Z,101462.75
2022-10-22T23:41:18.099Z,101468.97
2022-10-22T23:43:44.824Z,101455.63
2022-10-22T23:46:12.865Z,101463.56
2022-10-22T23:48:40.165Z,101458.88
2022-10-22T23:51:09.689Z,101465.41
2022-10-22T23:53:37.229Z,101456.31
2022-10-22T23:56:09.761Z,101458.19
2022-10-22T23:58:36.947Z,101454.94
