createdAt,value
2022-10-02T00:00:41.885Z,0.00
2022-10-02T00:03:39.281Z,0.00
2022-10-02T00:06:41.030Z,1.00
2022-10-02T00:09:45.099Z,0.00
2022-10-02T00:12:41.832Z,0.60
2022-10-02T00:15:40.684Z,0.00
2022-10-02T00:18:37.828Z,1.00
2022-10-02T00:21:41.117Z,0.20
2022-10-02T00:24:41.212Z,1.00
2022-10-02T00:28:16.335Z,0.00
2022-10-02T00:31:51.163Z,1.00
2022-10-02T00:34:57.774Z,1.00
2022-10-02T00:38:24.745Z,0.20
2022-10-02T00:41:27.883Z,1.00
2022-10-02T00:44:33.968Z,1.00
2022-10-02T00:47:47.288Z,0.60
2022-10-02T00:51:20.580Z,1.00
2022-10-02T00:54:42.421Z,1.00
2022-10-02T00:57:39.680Z,1.20
2022-10-02T01:00:36.946Z,1.00
2022-10-02T01:03:38.995Z,1.00
2022-10-02T01:06:35.987Z,1.00
2022-10-02T01:09:32.756Z,2.00
2022-10-02T01:12:29.697Z,1.00
2022-10-02T01:15:33.038Z,1.00
2022-10-02T01:18:29.811Z,1.00
2022-10-02T01:21:40.687Z,1.20
2022-10-02T01:24:52.292Z,1.80
2022-10-02T01:27:49.814Z,2.00
2022-10-02T01:30:48.919Z,2.00
2022-10-02T01:33:48.355Z,1.00
2022-10-02T01:36:45.588Z,1.00
2022-10-02T01:39:43.129Z,2.00
2022-10-02T01:42:39.590Z,2.00
2022-10-02T01:45:59.062Z,1.80
2022-10-02T01:48:55.813Z,2.00
2022-10-02T01:52:50.032Z,1.80
2022-10-02T01:56:23.482Z,2.00
2022-10-02T01:59:29.917Z,0.00
2022-10-02T02:02:54.527Z,1.00
2022-10-02T02:06:04.914Z,0.00
2022-10-02T02:09:09.837Z,1.20
2022-10-02T02:12:12.376Z,1.00
2022-10-02T02:15:22.955Z,1.00
2022-10-02T02:18:35.722Z,0.80
2022-10-02T02:21:35.479Z,2.00
2022-10-02T02:24:41.554Z,1.20
2022-10-02T02:27:43.342Z,0.80
2022-10-02T02:30:43.167Z,1.00
2022-10-02T02:33:48.807Z,0.00
2022-10-02T02:36:47.361Z,1.40
2022-10-02T02:39:51.270Z,1.00
2022-10-02T02:43:07.415Z,1.00
2022-10-02T02:46:10.190Z,1.00
2022-10-02T02:49:09.647Z,1.00
2022-10-02T02:52:09.531Z,0.00
2022-10-02T02:55:19.585Z,1.00
2022-10-02T02:58:24.915Z,1.00
2022-10-02T03:01:22.073Z,0.40
2022-10-02T03:04:18.787Z,1.00
2022-10-02T03:07:16.016Z,1.00
2022-10-02T03:10:17.307Z,0.00
2022-10-02T03:13:24.155Z,1.00
2022-10-02T03:16:33.266Z,2.00
2022-10-02T03:19:55.978Z,2.20
2022-10-02T03:23:18.258Z,2.00
2022-10-02T03:26:55.026Z,1.00
2022-10-02T03:30:07.230Z,2.00
2022-10-02T03:33:05.051Z,2.40
2022-10-02T03:36:02.285Z,1.80
2022-10-02T03:39:23.531Z,4.60
2022-10-02T03:42:17.665Z,2.60
2022-10-02T03:45:32.776Z,1.60
2022-10-02T03:48:31.764Z,0.20
2022-10-02T03:51:29.028Z,2.60
2022-10-02T03:54:25.990Z,2.00
2022-10-02T03:57:24.326Z,1.40
2022-10-02T04:00:39.681Z,2.00
2022-10-02T04:03:44.639Z,1.00
2022-10-02T04:06:46.443Z,2.00
2022-10-02T04:10:00.261Z,2.00
2022-10-02T04:13:22.741Z,2.40
2022-10-02T04:16:41.209Z,1.20
2022-10-02T04:19:44.075Z,1.80
2022-10-02T04:23:00.054Z,2.00
2022-10-02T04:26:01.277Z,1.00
2022-10-02T04:29:01.940Z,1.20
2022-10-02T04:32:17.365Z,3.00
2022-10-02T04:35:21.451Z,2.00
2022-10-02T04:38:42.782Z,1.00
2022-10-02T04:41:53.597Z,0.00
2022-10-02T04:45:35.791Z,2.00
2022-10-02T04:48:45.355Z,1.40
2022-10-02T04:51:56.916Z,2.00
2022-10-02T04:55:06.818Z,1.60
2022-10-02T04:58:25.002Z,1.20
2022-10-02T05:01:46.842Z,1.00
2022-10-02T05:05:14.975Z,2.00
2022-10-02T05:08:11.841Z,1.80
2022-10-02T05:11:20.133Z,2.00
2022-10-02T05:14:47.411Z,2.60
2022-10-02T05:18:08.203Z,3.00
2022-10-02T05:21:26.104Z,5.20
2022-10-02T05:24:37.995Z,5.00
2022-10-02T05:27:38.235Z,3.20
2022-10-02T05:30:51.947Z,3.00
2022-10-02T05:34:03.443Z,2.60
2022-10-02T05:37:04.499Z,3.00
2022-10-02T05:40:25.223Z,2.60
2022-10-02T05:43:42.924Z,5.80
2022-10-02T05:46:46.659Z,4.40
2022-10-02T05:49:52.081Z,3.80
2022-10-02T05:53:06.147Z,5.40
2022-10-02T05:56:22.640Z,4.00
2022-10-02T05:59:36.425Z,5.60
2022-10-02T06:02:57.386Z,5.00
2022-10-02T06:06:10.336Z,5.80
2022-10-02T06:09:25.773Z,3.00
2022-10-02T06:12:26.870Z,5.40
2022-10-02T06:15:32.044Z,5.20
2022-10-02T06:18:29.672Z,2.60
2022-10-02T06:21:33.464Z,5.00
2022-10-02T06:24:45.032Z,6.20
2022-10-02T06:28:03.042Z,3.00
2022-10-02T06:31:21.654Z,5.60
2022-10-02T06:34:19.508Z,5.00
2022-10-02T06:37:34.294Z,5.80
2022-10-02T06:40:51.472Z,6.00
2022-10-02T06:44:21.873Z,6.00
2022-10-02T06:47:39.794Z,5.20
2022-10-02T06:50:49.343Z,6.00
2022-10-02T06:53:50.481Z,5.20
2022-10-02T06:57:08.573Z,5.00
2022-10-02T07:00:13.513Z,3.00
2022-10-02T07:03:30.577Z,3.00
2022-10-02T07:06:40.300Z,2.80
2022-10-02T07:10:03.760Z,5.00
2022-10-02T07:13:07.772Z,3.00
2022-10-02T07:16:17.514Z,3.00
2022-10-02T07:19:37.829Z,4.40
2022-10-02T07:22:45.584Z,5.00
2022-10-02T07:26:17.443Z,5.80
2022-10-02T07:29:29.626Z,4.00
2022-10-02T07:32:50.222Z,4.20
2022-10-02T07:35:46.744Z,4.20
2022-10-02T07:39:21.019Z,1.60
2022-10-02T07:42:21.252Z,3.80
2022-10-02T07:45:28.672Z,3.40
2022-10-02T07:48:44.160Z,2.00
2022-10-02T07:52:10.087Z,2.40
2022-10-02T07:55:25.627Z,2.20
2022-10-02T07:58:23.061Z,2.40
2022-10-02T08:01:25.941Z,2.00
2022-10-02T08:04:32.347Z,3.00
2022-10-02T08:07:32.910Z,3.00
2022-10-02T08:10:34.463Z,3.00
2022-10-02T08:13:53.686Z,2.00
2022-10-02T08:16:55.335Z,2.00
2022-10-02T08:19:52.323Z,3.20
2022-10-02T08:23:09.713Z,1.60
2022-10-02T08:26:19.491Z,3.40
2022-10-02T08:29:31.368Z,2.00
2022-10-02T08:32:34.779Z,1.00
2022-10-02T08:35:42.038Z,2.80
2022-10-02T08:38:54.495Z,3.60
2022-10-02T08:42:07.052Z,1.40
2022-10-02T08:45:19.319Z,3.20
2022-10-02T08:48:39.762Z,2.60
2022-10-02T08:52:02.950Z,1.60
2022-10-02T08:55:18.551Z,1.80
2022-10-02T08:58:52.559Z,2.00
2022-10-02T09:02:26.937Z,3.60
2022-10-02T09:05:39.422Z,1.00
2022-10-02T09:08:58.202Z,1.00
2022-10-02T09:12:30.593Z,2.00
2022-10-02T09:15:45.037Z,0.00
2022-10-02T09:19:01.123Z,1.00
2022-10-02T09:22:28.037Z,0.40
2022-10-02T09:25:38.487Z,0.00
2022-10-02T09:28:43.883Z,1.80
2022-10-02T09:32:04.041Z,0.00
2022-10-02T09:35:10.378Z,0.00
2022-10-02T09:38:36.846Z,0.60
2022-10-02T09:42:14.985Z,4.40
2022-10-02T09:45:22.090Z,1.00
2022-10-02T09:48:45.189Z,1.00
2022-10-02T09:52:17.939Z,0.00
2022-10-02T09:55:36.679Z,1.00
2022-10-02T09:58:45.969Z,1.60
2022-10-02T10:02:02.103Z,0.00
2022-10-02T10:05:24.337Z,1.00
2022-10-02T10:08:22.711Z,0.20
2022-10-02T10:11:29.362Z,0.40
2022-10-02T10:14:45.439Z,0.60
2022-10-02T10:17:56.719Z,0.80
2022-10-02T10:21:38.315Z,0.00
2022-10-02T10:25:10.788Z,2.00
2022-10-02T10:28:17.248Z,0.00
2022-10-02T10:31:29.941Z,0.00
2022-10-02T10:34:53.234Z,2.40
2022-10-02T10:38:15.553Z,0.00
2022-10-02T10:41:49.278Z,2.80
2022-10-02T10:45:00.924Z,0.00
2022-10-02T10:48:22.600Z,1.00
2022-10-02T10:51:42.956Z,17.25
2022-10-02T10:54:49.224Z,23.50
2022-10-02T10:58:08.761Z,26.50
2022-10-02T11:01:49.095Z,14.33
2022-10-02T11:04:50.254Z,4.25
2022-10-02T11:08:06.264Z,0.80
2022-10-02T11:11:31.632Z,1.00
2022-10-02T11:14:54.542Z,0.00
2022-10-02T11:18:19.345Z,0.00
2022-10-02T11:21:39.933Z,0.00
2022-10-02T11:24:55.286Z,0.00
2022-10-02T11:28:04.478Z,0.00
2022-10-02T11:31:39.750Z,0.00
2022-10-02T11:34:58.963Z,0.00
2022-10-02T11:38:07.913Z,0.00
2022-10-02T11:41:14.462Z,0.00
2022-10-02T11:44:16.978Z,0.00
2022-10-02T11:47:31.422Z,0.00
2022-10-02T11:50:52.836Z,0.20
2022-10-02T11:53:59.218Z,0.00
2022-10-02T11:57:19.776Z,0.60
2022-10-02T12:00:44.101Z,0.00
2022-10-02T12:04:06.356Z,0.00
2022-10-02T12:07:25.118Z,0.00
2022-10-02T12:10:55.381Z,0.00
2022-10-02T12:14:29.001Z,0.60
2022-10-02T12:17:32.493Z,0.00
2022-10-02T12:21:02.376Z,0.00
2022-10-02T12:24:41.401Z,0.40
2022-10-02T12:28:12.763Z,0.00
2022-10-02T12:31:13.052Z,0.00
2022-10-02T12:34:35.560Z,1.00
2022-10-02T12:37:47.798Z,0.20
2022-10-02T12:41:36.209Z,0.00
2022-10-02T12:44:58.278Z,7.80
2022-10-02T12:48:14.295Z,1.00
2022-10-02T12:51:17.239Z,2.20
2022-10-02T12:54:23.314Z,11.40
2022-10-02T12:57:41.890Z,20.25
2022-10-02T13:01:30.726Z,26.25
2022-10-02T13:04:31.068Z,28.25
2022-10-02T13:07:56.251Z,20.25
2022-10-02T13:11:18.104Z,27.00
2022-10-02T13:14:23.464Z,20.25
2022-10-02T13:17:29.257Z,35.50
2022-10-02T13:20:31.632Z,33.00
2022-10-02T13:23:32.050Z,33.50
2022-10-02T13:26:32.191Z,35.00
2022-10-02T13:29:57.943Z,25.75
2022-10-02T13:33:27.717Z,32.00
2022-10-02T13:36:46.315Z,32.75
2022-10-02T13:40:21.742Z,23.00
2022-10-02T13:43:30.597Z,22.25
2022-10-02T13:46:55.196Z,26.00
2022-10-02T13:50:17.469Z,9.40
2022-10-02T13:53:37.106Z,25.33
2022-10-02T13:57:01.408Z,29.00
2022-10-02T14:00:09.708Z,25.75
2022-10-02T14:03:19.910Z,22.00
2022-10-02T14:06:20.252Z,30.50
2022-10-02T14:09:56.042Z,14.25
2022-10-02T14:13:12.128Z,14.00
2022-10-02T14:16:37.526Z,34.50
2022-10-02T14:19:59.563Z,27.00
2022-10-02T14:23:18.635Z,28.25
2022-10-02T14:26:38.543Z,17.67
2022-10-02T14:29:48.140Z,26.00
2022-10-02T14:32:48.118Z,11.67
2022-10-02T14:35:52.159Z,23.50
2022-10-02T14:38:52.692Z,32.00
2022-10-02T14:41:52.583Z,26.25
2022-10-02T14:45:04.467Z,34.25
2022-10-02T14:48:13.691Z,28.00
2022-10-02T14:51:29.268Z,27.50
2022-10-02T14:54:59.436Z,25.00
2022-10-02T14:58:12.901Z,26.00
2022-10-02T15:01:16.959Z,26.50
2022-10-02T15:04:36.684Z,29.75
2022-10-02T15:07:34.931Z,36.25
2022-10-02T15:10:35.476Z,32.25
2022-10-02T15:13:55.800Z,37.00
2022-10-02T15:17:20.081Z,38.75
2022-10-02T15:20:30.041Z,38.25
2022-10-02T15:23:33.621Z,37.75
2022-10-02T15:26:52.318Z,37.00
2022-10-02T15:30:05.254Z,37.25
2022-10-02T15:33:22.654Z,32.50
2022-10-02T15:36:34.584Z,32.50
2022-10-02T15:39:57.067Z,38.00
2022-10-02T15:43:14.470Z,37.75
2022-10-02T15:46:40.698Z,42.33
2022-10-02T15:49:42.198Z,41.75
2022-10-02T15:52:57.769Z,41.00
2022-10-02T15:56:17.633Z,43.67
2022-10-02T15:59:42.983Z,40.75
2022-10-02T16:03:12.449Z,42.00
2022-10-02T16:06:36.242Z,41.33
2022-10-02T16:09:57.764Z,44.67
2022-10-02T16:13:26.129Z,43.00
2022-10-02T16:16:42.013Z,39.33
2022-10-02T16:19:58.569Z,40.33
2022-10-02T16:23:02.137Z,42.00
2022-10-02T16:26:07.703Z,33.75
2022-10-02T16:29:26.881Z,32.25
2022-10-02T16:32:49.088Z,31.75
2022-10-02T16:36:33.340Z,35.00
2022-10-02T16:39:43.654Z,35.25
2022-10-02T16:42:52.043Z,31.25
2022-10-02T16:45:49.539Z,30.25
2022-10-02T16:49:11.454Z,18.25
2022-10-02T16:52:24.057Z,18.25
2022-10-02T16:55:32.761Z,13.25
2022-10-02T16:58:32.821Z,14.67
2022-10-02T17:02:17.778Z,10.75
2022-10-02T17:05:46.098Z,4.75
2022-10-02T17:09:12.111Z,2.60
2022-10-02T17:12:21.176Z,1.00
2022-10-02T17:15:34.851Z,1.00
2022-10-02T17:18:44.303Z,1.20
2022-10-02T17:21:48.278Z,8.50
2022-10-02T17:25:16.286Z,5.00
2022-10-02T17:28:19.639Z,2.75
2022-10-02T17:31:47.652Z,0.80
2022-10-02T17:34:50.561Z,0.20
2022-10-02T17:38:06.158Z,2.80
2022-10-02T17:41:38.027Z,2.20
2022-10-02T17:44:45.260Z,2.00
2022-10-02T17:47:54.362Z,0.00
2022-10-02T17:51:19.514Z,2.00
2022-10-02T17:55:37.871Z,0.20
2022-10-02T17:58:46.158Z,0.00
2022-10-02T18:02:02.463Z,0.00
2022-10-02T18:05:21.228Z,0.00
2022-10-02T18:08:29.792Z,0.00
2022-10-02T18:11:53.402Z,0.20
2022-10-02T18:15:16.220Z,0.00
2022-10-02T18:18:23.374Z,0.00
2022-10-02T18:21:47.989Z,0.00
2022-10-02T18:25:03.435Z,0.00
2022-10-02T18:28:25.883Z,0.00
2022-10-02T18:31:54.736Z,0.00
2022-10-02T18:35:00.710Z,0.00
2022-10-02T18:38:14.527Z,0.00
2022-10-02T18:41:33.398Z,0.00
2022-10-02T18:45:04.077Z,0.00
2022-10-02T18:48:08.174Z,0.00
2022-10-02T18:51:10.938Z,0.00
2022-10-02T18:54:41.504Z,0.00
2022-10-02T18:57:51.643Z,0.00
2022-10-02T19:01:16.385Z,0.00
2022-10-02T19:04:46.144Z,0.20
2022-10-02T19:07:53.215Z,0.00
2022-10-02T19:10:50.873Z,0.00
2022-10-02T19:13:49.050Z,0.60
2022-10-02T19:17:02.356Z,0.00
2022-10-02T19:20:00.590Z,0.20
2022-10-02T19:22:57.993Z,0.00
2022-10-02T19:25:56.289Z,0.00
2022-10-02T19:28:56.060Z,0.00
2022-10-02T19:31:53.712Z,0.00
2022-10-02T19:34:57.677Z,0.00
2022-10-02T19:38:07.429Z,0.00
2022-10-02T19:41:12.794Z,0.00
2022-10-02T19:44:31.468Z,0.00
2022-10-02T19:47:39.062Z,0.00
2022-10-02T19:50:41.391Z,0.00
2022-10-02T19:53:40.142Z,0.00
2022-10-02T19:56:41.789Z,0.00
2022-10-02T19:59:42.108Z,0.00
2022-10-02T20:02:40.875Z,0.00
2022-10-02T20:05:37.957Z,0.20
2022-10-02T20:08:42.167Z,0.00
2022-10-02T20:11:40.334Z,0.00
2022-10-02T20:14:43.821Z,0.00
2022-10-02T20:17:40.857Z,0.00
2022-10-02T20:20:38.053Z,0.00
2022-10-02T20:23:34.977Z,0.00
2022-10-02T20:26:34.009Z,0.00
2022-10-02T20:29:36.790Z,0.00
2022-10-02T20:32:36.308Z,0.00
2022-10-02T20:35:37.078Z,0.00
2022-10-02T20:38:40.411Z,0.00
2022-10-02T20:41:46.660Z,0.00
2022-10-02T20:44:43.715Z,0.00
2022-10-02T20:48:18.548Z,0.00
2022-10-02T20:51:16.214Z,0.00
2022-10-02T20:54:45.041Z,0.00
2022-10-02T20:58:01.690Z,0.00
2022-10-02T21:01:20.774Z,0.40
2022-10-02T21:04:23.826Z,0.20
2022-10-02T21:07:40.303Z,0.20
2022-10-02T21:10:45.171Z,0.00
2022-10-02T21:14:21.893Z,1.00
2022-10-02T21:17:50.654Z,0.00
2022-10-02T21:20:58.308Z,1.00
2022-10-02T21:24:05.151Z,0.00
2022-10-02T21:27:31.458Z,1.00
2022-10-02T21:31:08.197Z,0.00
2022-10-02T21:34:36.786Z,0.00
2022-10-02T21:38:00.247Z,0.00
2022-10-02T21:41:18.108Z,0.00
2022-10-02T21:44:23.435Z,0.00
2022-10-02T21:47:45.365Z,0.00
2022-10-02T21:51:20.344Z,0.60
2022-10-02T21:54:30.283Z,0.40
2022-10-02T21:57:40.106Z,0.40
2022-10-02T22:00:54.518Z,0.00
2022-10-02T22:04:08.847Z,0.00
2022-10-02T22:07:09.809Z,0.00
2022-10-02T22:10:19.883Z,0.00
2022-10-02T22:13:23.380Z,0.00
2022-10-02T22:16:29.099Z,0.00
2022-10-02T22:19:31.629Z,0.00
2022-10-02T22:22:42.566Z,0.00
2022-10-02T22:26:05.642Z,0.00
2022-10-02T22:29:24.650Z,0.00
2022-10-02T22:32:40.036Z,0.00
2022-10-02T22:35:58.064Z,1.00
2022-10-02T22:39:15.307Z,0.00
2022-10-02T22:42:14.133Z,0.00
2022-10-02T22:45:27.525Z,0.00
2022-10-02T22:48:29.874Z,0.60
2022-10-02T22:52:00.063Z,0.00
2022-10-02T22:55:13.921Z,0.00
2022-10-02T22:58:17.970Z,1.00
2022-10-02T23:01:19.699Z,0.00
2022-10-02T23:04:40.294Z,0.40
2022-10-02T23:08:26.016Z,0.20
2022-10-02T23:11:37.512Z,1.00
2022-10-02T23:14:47.036Z,0.80
2022-10-02T23:17:46.160Z,0.00
2022-10-02T23:20:45.507Z,0.00
2022-10-02T23:24:12.047Z,1.00
2022-10-02T23:27:14.498Z,0.00
2022-10-02T23:30:12.434Z,0.00
2022-10-02T23:33:27.937Z,0.00
2022-10-02T23:36:30.269Z,0.00
2022-10-02T23:39:34.626Z,0.00
2022-10-02T23:42:42.337Z,0.00
2022-10-02T23:45:42.129Z,0.00
2022-10-02T23:48:38.696Z,0.40
2022-10-02T23:52:03.247Z,0.00
2022-10-02T23:55:27.829Z,0.00
2022-10-02T23:58:27.688Z,0.00
