createdAt,value
2022-08-02T00:01:06.235Z,3.13
2022-08-02T00:03:35.013Z,2.50
2022-08-02T00:06:07.286Z,2.40
2022-08-02T00:08:36.034Z,2.55
2022-08-02T00:11:04.724Z,5.88
2022-08-02T00:13:33.655Z,2.30
2022-08-02T00:16:02.436Z,2.40
2022-08-02T00:18:31.245Z,3.22
2022-08-02T00:21:00.216Z,2.50
2022-08-02T00:23:30.400Z,2.20
2022-08-02T00:25:59.201Z,2.28
2022-08-02T00:28:28.414Z,2.30
2022-08-02T00:34:26.537Z,3.22
2022-08-02T00:36:30.138Z,3.50
2022-08-02T00:39:00.209Z,2.17
2022-08-02T00:41:29.003Z,3.60
2022-08-02T00:43:59.065Z,2.45
2022-08-02T00:46:27.772Z,2.30
2022-08-02T00:48:56.470Z,2.47
2022-08-02T00:51:25.769Z,2.47
2022-08-02T00:53:54.529Z,3.25
2022-08-02T00:56:24.625Z,3.63
2022-08-02T00:58:53.366Z,2.40
2022-08-02T01:01:38.483Z,2.13
2022-08-02T01:04:29.703Z,2.20
2022-08-02T01:07:01.156Z,2.35
2022-08-02T01:09:30.015Z,2.40
2022-08-02T01:12:02.790Z,2.42
2022-08-02T01:14:32.058Z,2.58
2022-08-02T01:17:08.523Z,2.58
2022-08-02T01:19:42.322Z,2.63
2022-08-02T01:23:02.364Z,3.08
2022-08-02T01:25:59.025Z,3.75
2022-08-02T01:28:39.703Z,3.45
2022-08-02T01:31:18.033Z,3.38
2022-08-02T01:33:53.609Z,3.35
2022-08-02T01:36:24.369Z,3.45
2022-08-02T01:38:56.225Z,3.13
2022-08-02T01:41:28.213Z,3.15
2022-08-02T01:44:01.932Z,3.05
2022-08-02T01:46:33.196Z,2.55
2022-08-02T01:49:09.402Z,2.80
2022-08-02T01:51:56.558Z,2.60
2022-08-02T01:54:28.432Z,2.95
2022-08-02T01:56:59.034Z,2.95
2022-08-02T01:59:32.199Z,4.43
2022-08-02T02:02:02.272Z,2.63
2022-08-02T02:04:33.599Z,4.05
2022-08-02T02:07:04.930Z,2.80
2022-08-02T02:09:50.087Z,3.00
2022-08-02T02:12:20.957Z,3.38
2022-08-02T02:14:52.314Z,2.47
2022-08-02T02:18:11.472Z,2.55
2022-08-02T02:20:16.826Z,3.53
2022-08-02T02:22:46.626Z,2.92
2022-08-02T02:25:25.014Z,3.10
2022-08-02T02:28:10.295Z,2.67
2022-08-02T02:30:46.212Z,2.80
2022-08-02T02:33:18.678Z,3.28
2022-08-02T02:35:51.496Z,2.92
2022-08-02T02:38:22.392Z,3.25
2022-08-02T02:40:51.377Z,3.42
2022-08-02T02:43:21.974Z,3.38
2022-08-02T02:45:52.884Z,3.15
2022-08-02T02:48:22.217Z,3.38
2022-08-02T02:50:52.268Z,3.30
2022-08-02T02:53:22.227Z,3.05
2022-08-02T02:56:01.995Z,2.97
2022-08-02T02:58:32.140Z,4.55
2022-08-02T03:01:56.150Z,3.28
2022-08-02T03:04:18.010Z,4.47
2022-08-02T03:06:47.863Z,3.05
2022-08-02T03:09:16.677Z,3.97
2022-08-02T03:11:45.692Z,3.45
2022-08-02T03:14:14.939Z,3.65
2022-08-02T03:16:46.241Z,4.60
2022-08-02T03:19:15.703Z,4.85
2022-08-02T03:21:45.226Z,3.35
2022-08-02T03:24:15.190Z,3.50
2022-08-02T03:26:56.595Z,2.95
2022-08-02T03:29:25.316Z,3.28
2022-08-02T03:31:55.601Z,2.90
2022-08-02T03:34:25.003Z,3.25
2022-08-02T03:36:58.240Z,3.08
2022-08-02T03:39:27.910Z,3.40
2022-08-02T03:41:57.130Z,5.78
2022-08-02T03:44:27.998Z,3.13
2022-08-02T03:46:59.257Z,3.25
2022-08-02T03:49:28.477Z,3.00
2022-08-02T03:51:57.604Z,3.00
2022-08-02T03:54:32.971Z,3.75
2022-08-02T03:57:04.188Z,3.30
2022-08-02T03:59:43.234Z,3.15
2022-08-02T04:02:14.344Z,3.42
2022-08-02T04:04:43.264Z,3.08
2022-08-02T04:07:11.940Z,5.35
2022-08-02T04:09:40.638Z,3.95
2022-08-02T04:12:10.000Z,3.00
2022-08-02T04:14:39.024Z,4.20
2022-08-02T04:17:12.661Z,3.58
2022-08-02T04:19:48.417Z,3.63
2022-08-02T04:22:23.230Z,4.13
2022-08-02T04:24:58.768Z,5.00
2022-08-02T04:28:15.679Z,3.65
2022-08-02T04:30:18.927Z,5.40
2022-08-02T04:32:49.083Z,4.28
2022-08-02T04:35:19.846Z,3.55
2022-08-02T04:38:05.829Z,3.83
2022-08-02T04:40:37.983Z,4.07
2022-08-02T04:43:06.763Z,3.58
2022-08-02T04:45:35.739Z,5.93
2022-08-02T04:48:07.113Z,3.83
2022-08-02T04:50:36.177Z,5.13
2022-08-02T04:53:04.964Z,3.15
2022-08-02T04:55:33.850Z,3.40
2022-08-02T04:58:06.650Z,4.25
2022-08-02T05:00:38.525Z,3.70
2022-08-02T05:03:09.115Z,3.38
2022-08-02T05:05:37.886Z,3.92
2022-08-02T05:08:06.948Z,3.38
2022-08-02T05:10:35.654Z,4.28
2022-08-02T05:13:07.159Z,4.40
2022-08-02T05:15:36.295Z,4.13
2022-08-02T05:18:05.244Z,3.58
2022-08-02T05:20:35.570Z,5.40
2022-08-02T05:23:04.819Z,4.15
2022-08-02T05:25:33.689Z,4.78
2022-08-02T05:28:11.014Z,3.58
2022-08-02T05:30:40.593Z,6.32
2022-08-02T05:33:09.715Z,4.38
2022-08-02T05:35:39.863Z,3.90
2022-08-02T05:38:10.021Z,4.25
2022-08-02T05:40:40.756Z,3.65
2022-08-02T05:43:24.107Z,4.90
2022-08-02T05:45:54.694Z,4.10
2022-08-02T05:48:27.864Z,3.63
2022-08-02T05:51:06.327Z,3.97
2022-08-02T05:53:42.671Z,6.38
2022-08-02T05:56:24.063Z,3.90
2022-08-02T05:58:58.456Z,3.35
2022-08-02T06:01:34.671Z,5.47
2022-08-02T06:04:07.355Z,3.40
2022-08-02T06:06:38.930Z,6.32
2022-08-02T06:09:16.831Z,3.60
2022-08-02T06:12:01.449Z,3.85
2022-08-02T06:14:34.145Z,3.47
2022-08-02T06:17:06.145Z,3.08
2022-08-02T06:19:48.839Z,3.72
2022-08-02T06:22:31.641Z,3.95
2022-08-02T06:25:11.772Z,3.15
2022-08-02T06:28:00.263Z,3.13
2022-08-02T06:30:30.281Z,2.85
2022-08-02T06:32:59.259Z,2.92
2022-08-02T06:35:36.240Z,3.80
2022-08-02T06:38:06.847Z,2.85
2022-08-02T06:40:42.679Z,3.58
2022-08-02T06:43:15.837Z,3.25
2022-08-02T06:45:44.575Z,3.15
2022-08-02T06:48:13.419Z,3.00
2022-08-02T06:50:44.414Z,2.72
2022-08-02T06:53:14.653Z,3.00
2022-08-02T06:55:44.486Z,3.10
2022-08-02T06:58:14.252Z,2.65
2022-08-02T07:00:44.567Z,2.55
2022-08-02T07:03:13.528Z,5.68
2022-08-02T07:05:45.820Z,2.83
2022-08-02T07:08:16.837Z,2.33
2022-08-02T07:10:45.790Z,2.10
2022-08-02T07:13:14.804Z,2.42
2022-08-02T07:15:48.958Z,2.00
2022-08-02T07:18:18.263Z,2.03
2022-08-02T07:20:47.062Z,2.65
2022-08-02T07:23:17.624Z,2.45
2022-08-02T07:26:03.388Z,2.17
2022-08-02T07:28:32.988Z,3.95
2022-08-02T07:31:01.698Z,3.40
2022-08-02T07:33:37.996Z,2.55
2022-08-02T07:36:16.968Z,2.92
2022-08-02T07:38:53.116Z,2.38
2022-08-02T07:41:22.130Z,3.53
2022-08-02T07:43:51.654Z,2.63
2022-08-02T07:46:20.385Z,2.28
2022-08-02T07:48:49.391Z,2.55
2022-08-02T07:51:18.182Z,3.72
2022-08-02T07:53:50.635Z,2.15
2022-08-02T07:56:21.728Z,1.77
2022-08-02T07:58:50.511Z,1.80
2022-08-02T08:01:19.326Z,2.55
2022-08-02T08:03:48.249Z,1.45
2022-08-02T08:06:16.935Z,1.48
2022-08-02T08:08:45.662Z,1.30
2022-08-02T08:11:14.691Z,1.40
2022-08-02T08:13:44.863Z,1.83
2022-08-02T08:16:13.856Z,1.83
2022-08-02T08:18:42.852Z,1.08
2022-08-02T08:21:11.642Z,2.70
2022-08-02T08:23:40.390Z,1.98
2022-08-02T08:26:11.736Z,0.70
2022-08-02T08:28:45.482Z,1.02
2022-08-02T08:31:14.417Z,1.08
2022-08-02T08:33:43.205Z,0.98
2022-08-02T08:36:12.831Z,1.40
2022-08-02T08:38:41.562Z,1.13
2022-08-02T08:41:10.502Z,0.85
2022-08-02T08:43:39.362Z,0.80
2022-08-02T08:46:12.561Z,0.80
2022-08-02T08:48:48.114Z,1.48
2022-08-02T08:51:22.028Z,0.80
2022-08-02T08:53:51.381Z,0.70
2022-08-02T08:56:20.467Z,0.80
2022-08-02T08:58:49.247Z,1.02
2022-08-02T09:01:19.470Z,0.70
2022-08-02T09:03:48.460Z,1.17
2022-08-02T09:06:17.195Z,1.23
2022-08-02T09:08:46.415Z,1.65
2022-08-02T09:11:16.735Z,0.95
2022-08-02T09:13:53.848Z,0.93
2022-08-02T09:16:38.048Z,0.80
2022-08-02T09:19:21.411Z,2.35
2022-08-02T09:21:52.309Z,2.08
2022-08-02T09:24:24.155Z,2.15
2022-08-02T09:26:53.610Z,0.70
2022-08-02T09:29:25.279Z,1.02
2022-08-02T09:32:04.833Z,1.00
2022-08-02T09:34:47.749Z,1.10
2022-08-02T09:37:31.706Z,0.95
2022-08-02T09:40:02.929Z,0.80
2022-08-02T09:42:31.705Z,1.25
2022-08-02T09:45:02.578Z,1.33
2022-08-02T09:47:37.245Z,1.45
2022-08-02T09:50:09.908Z,0.75
2022-08-02T09:52:43.731Z,0.93
2022-08-02T09:55:14.497Z,1.20
2022-08-02T09:57:43.859Z,1.67
2022-08-02T10:00:31.878Z,0.82
2022-08-02T10:03:14.873Z,1.10
2022-08-02T10:06:02.055Z,1.42
2022-08-02T10:08:33.532Z,1.00
2022-08-02T10:11:03.728Z,0.80
2022-08-02T10:13:34.543Z,1.15
2022-08-02T10:16:04.833Z,0.85
2022-08-02T10:18:40.915Z,1.17
2022-08-02T10:21:16.572Z,0.95
2022-08-02T10:23:47.441Z,0.75
2022-08-02T10:26:21.662Z,1.70
2022-08-02T10:28:51.726Z,1.10
2022-08-02T10:31:27.170Z,1.55
2022-08-02T10:34:01.689Z,0.93
2022-08-02T10:36:33.946Z,1.10
2022-08-02T10:39:04.457Z,3.45
2022-08-02T10:41:44.637Z,0.90
2022-08-02T10:44:25.429Z,1.95
2022-08-02T10:46:55.268Z,0.90
2022-08-02T10:49:40.927Z,1.00
2022-08-02T10:52:11.456Z,1.35
2022-08-02T10:54:42.920Z,0.95
2022-08-02T10:57:26.026Z,1.17
2022-08-02T10:59:58.740Z,1.00
2022-08-02T11:02:38.816Z,2.17
2022-08-02T11:05:15.751Z,0.95
2022-08-02T11:07:47.627Z,1.10
2022-08-02T11:10:39.543Z,2.97
2022-08-02T11:13:15.162Z,0.88
2022-08-02T11:15:55.471Z,1.65
2022-08-02T11:18:49.214Z,1.10
2022-08-02T11:21:25.078Z,1.10
2022-08-02T11:23:54.392Z,1.08
2022-08-02T11:26:45.543Z,0.90
2022-08-02T11:29:15.856Z,1.00
2022-08-02T11:31:46.788Z,1.73
2022-08-02T11:34:36.583Z,3.88
2022-08-02T11:37:08.048Z,0.90
2022-08-02T11:39:36.899Z,0.82
2022-08-02T11:42:06.335Z,1.83
2022-08-02T11:44:43.387Z,0.93
2022-08-02T11:47:12.770Z,0.82
2022-08-02T11:49:42.993Z,1.00
2022-08-02T11:52:13.741Z,1.92
2022-08-02T11:54:44.629Z,0.70
2022-08-02T11:57:20.546Z,0.80
2022-08-02T11:59:52.305Z,0.77
2022-08-02T12:02:23.006Z,0.80
2022-08-02T12:04:58.039Z,1.15
2022-08-02T12:07:34.519Z,1.02
2022-08-02T12:10:08.309Z,0.90
2022-08-02T12:12:49.889Z,1.17
2022-08-02T12:15:34.628Z,1.60
2022-08-02T12:18:21.889Z,4.10
2022-08-02T12:20:50.771Z,1.10
2022-08-02T12:23:21.006Z,0.75
2022-08-02T12:26:02.795Z,1.10
2022-08-02T12:28:36.717Z,1.10
2022-08-02T12:31:05.538Z,0.80
2022-08-02T12:33:48.105Z,1.00
2022-08-02T12:36:18.126Z,0.90
2022-08-02T12:38:56.016Z,1.10
2022-08-02T12:41:31.807Z,1.00
2022-08-02T12:44:02.399Z,0.90
2022-08-02T12:46:35.685Z,2.08
2022-08-02T12:49:21.270Z,1.08
2022-08-02T12:51:50.970Z,1.65
2022-08-02T12:54:33.737Z,1.20
2022-08-02T12:57:12.796Z,1.10
2022-08-02T12:59:44.624Z,1.08
2022-08-02T13:02:16.197Z,1.95
2022-08-02T13:04:49.792Z,1.00
2022-08-02T13:07:19.835Z,1.05
2022-08-02T13:09:50.374Z,0.90
2022-08-02T13:12:19.256Z,1.30
2022-08-02T13:14:48.298Z,0.93
2022-08-02T13:17:17.237Z,0.75
2022-08-02T13:19:51.031Z,1.30
2022-08-02T13:22:20.824Z,0.80
2022-08-02T13:24:55.755Z,1.20
2022-08-02T13:27:26.873Z,0.80
2022-08-02T13:29:57.774Z,1.05
2022-08-02T13:32:30.604Z,1.15
2022-08-02T13:35:00.068Z,1.48
2022-08-02T13:37:28.951Z,1.02
2022-08-02T13:40:20.576Z,0.80
2022-08-02T13:42:49.037Z,0.80
2022-08-02T13:45:18.210Z,1.13
2022-08-02T13:48:03.345Z,1.65
2022-08-02T13:50:34.080Z,0.75
2022-08-02T13:53:02.852Z,0.80
2022-08-02T13:55:33.363Z,1.10
2022-08-02T13:58:02.120Z,1.00
2022-08-02T14:00:35.810Z,1.75
2022-08-02T14:03:07.291Z,1.10
2022-08-02T14:05:47.338Z,0.90
2022-08-02T14:08:18.085Z,1.63
2022-08-02T14:10:49.780Z,1.33
2022-08-02T14:13:18.985Z,1.02
2022-08-02T14:15:48.133Z,1.35
2022-08-02T14:18:17.297Z,1.60
2022-08-02T14:20:46.675Z,1.00
2022-08-02T14:23:15.911Z,1.25
2022-08-02T14:25:45.256Z,1.20
2022-08-02T14:28:15.580Z,1.80
2022-08-02T14:30:44.737Z,1.10
2022-08-02T14:33:14.213Z,2.08
2022-08-02T14:35:43.058Z,0.98
2022-08-02T14:38:13.489Z,1.20
2022-08-02T14:40:42.522Z,1.33
2022-08-02T14:43:32.537Z,0.90
2022-08-02T14:46:02.785Z,0.88
2022-08-02T14:48:31.692Z,2.08
2022-08-02T14:51:00.575Z,1.95
2022-08-02T14:53:29.448Z,1.23
2022-08-02T14:56:06.984Z,1.25
2022-08-02T14:58:35.919Z,1.08
2022-08-02T15:01:06.300Z,0.95
2022-08-02T15:03:43.305Z,0.90
2022-08-02T15:06:15.073Z,0.82
2022-08-02T15:08:44.000Z,1.58
2022-08-02T15:11:12.890Z,0.80
2022-08-02T15:13:42.510Z,1.10
2022-08-02T15:16:13.199Z,1.02
2022-08-02T15:18:42.076Z,0.80
2022-08-02T15:21:40.456Z,1.20
2022-08-02T15:24:00.562Z,1.08
2022-08-02T15:26:29.545Z,1.00
2022-08-02T15:28:58.453Z,0.95
2022-08-02T15:31:33.138Z,0.90
2022-08-02T15:34:03.080Z,0.93
2022-08-02T15:36:31.882Z,3.03
2022-08-02T15:39:00.681Z,1.30
2022-08-02T15:41:29.587Z,1.20
2022-08-02T15:44:02.003Z,2.63
2022-08-02T15:46:41.179Z,0.90
2022-08-02T15:49:10.969Z,1.23
2022-08-02T15:51:48.935Z,1.08
2022-08-02T15:54:20.726Z,0.70
2022-08-02T15:56:50.337Z,0.85
2022-08-02T15:59:19.822Z,2.35
2022-08-02T16:01:50.412Z,2.90
2022-08-02T16:04:19.601Z,1.08
2022-08-02T16:06:48.784Z,0.90
2022-08-02T16:09:18.111Z,1.25
2022-08-02T16:11:51.357Z,1.65
2022-08-02T16:14:23.328Z,1.20
2022-08-02T16:16:54.465Z,1.45
2022-08-02T16:19:45.874Z,2.17
2022-08-02T16:22:16.884Z,1.08
2022-08-02T16:24:45.952Z,1.10
2022-08-02T16:27:18.154Z,1.90
2022-08-02T16:29:50.148Z,3.20
2022-08-02T16:32:20.692Z,1.55
2022-08-02T16:35:07.633Z,0.70
2022-08-02T16:37:52.183Z,1.67
2022-08-02T16:40:24.479Z,0.80
2022-08-02T16:42:55.765Z,1.85
2022-08-02T16:45:24.874Z,1.25
2022-08-02T16:48:00.479Z,1.00
2022-08-02T16:50:32.661Z,1.08
2022-08-02T16:53:07.133Z,0.77
2022-08-02T16:55:51.862Z,1.30
2022-08-02T16:58:27.558Z,1.05
2022-08-02T17:00:56.873Z,1.05
2022-08-02T17:03:55.573Z,1.02
2022-08-02T17:06:26.231Z,0.82
2022-08-02T17:08:57.267Z,1.42
2022-08-02T17:11:26.004Z,1.55
2022-08-02T17:13:54.709Z,2.53
2022-08-02T17:16:26.001Z,1.40
2022-08-02T17:18:57.666Z,3.00
2022-08-02T17:21:26.459Z,1.30
2022-08-02T17:26:43.991Z,0.95
2022-08-02T17:29:15.283Z,1.92
2022-08-02T17:32:02.585Z,0.88
2022-08-02T17:34:36.844Z,1.30
2022-08-02T17:37:06.527Z,1.52
2022-08-02T17:39:44.468Z,0.85
2022-08-02T17:42:23.410Z,0.80
2022-08-02T17:44:53.931Z,2.33
2022-08-02T17:47:23.345Z,0.90
2022-08-02T17:50:01.334Z,1.20
2022-08-02T17:52:50.833Z,1.50
2022-08-02T17:55:21.316Z,0.98
2022-08-02T17:57:58.206Z,1.13
2022-08-02T18:00:35.261Z,1.30
2022-08-02T18:03:07.933Z,0.93
2022-08-02T18:05:55.306Z,1.00
2022-08-02T18:08:25.259Z,1.20
2022-08-02T18:10:54.483Z,1.55
2022-08-02T18:13:23.721Z,0.82
2022-08-02T18:15:57.459Z,2.83
2022-08-02T18:18:29.599Z,2.30
2022-08-02T18:21:22.246Z,3.05
2022-08-02T18:23:58.503Z,3.60
2022-08-02T18:26:28.717Z,1.50
2022-08-02T18:28:59.120Z,1.50
2022-08-02T18:31:28.124Z,2.25
2022-08-02T18:34:01.986Z,1.48
2022-08-02T18:36:33.414Z,0.93
2022-08-02T18:39:07.681Z,1.88
2022-08-02T18:41:37.958Z,0.90
2022-08-02T18:44:07.464Z,1.20
2022-08-02T18:46:36.364Z,0.90
2022-08-02T18:49:14.739Z,1.20
2022-08-02T18:51:45.846Z,0.98
2022-08-02T18:54:15.649Z,1.23
2022-08-02T18:56:47.519Z,1.38
2022-08-02T18:59:17.186Z,1.67
2022-08-02T19:01:50.700Z,1.05
2022-08-02T19:04:26.992Z,1.00
2022-08-02T19:09:48.007Z,2.15
2022-08-02T19:12:28.133Z,1.95
2022-08-02T19:14:58.993Z,1.33
2022-08-02T19:17:53.631Z,1.20
2022-08-02T19:20:19.163Z,1.27
2022-08-02T19:22:53.799Z,1.80
2022-08-02T19:25:27.869Z,1.33
2022-08-02T19:27:57.071Z,1.42
2022-08-02T19:30:26.815Z,1.40
2022-08-02T19:33:00.298Z,1.10
2022-08-02T19:35:37.650Z,1.20
2022-08-02T19:38:27.720Z,1.48
2022-08-02T19:40:57.074Z,1.33
2022-08-02T19:44:25.537Z,0.90
2022-08-02T19:46:16.271Z,1.30
2022-08-02T19:48:46.123Z,1.23
2022-08-02T19:51:16.258Z,1.10
2022-08-02T19:54:06.918Z,2.05
2022-08-02T19:56:40.443Z,1.15
2022-08-02T19:59:13.013Z,2.35
2022-08-02T20:01:48.712Z,3.38
2022-08-02T20:04:23.508Z,1.13
2022-08-02T20:06:52.889Z,4.10
2022-08-02T20:09:33.201Z,2.47
2022-08-02T20:12:02.661Z,1.98
2022-08-02T20:14:31.354Z,1.20
2022-08-02T20:17:00.415Z,2.47
2022-08-02T20:19:29.782Z,1.23
2022-08-02T20:21:59.908Z,2.05
2022-08-02T20:24:30.640Z,1.05
2022-08-02T20:26:59.889Z,2.38
2022-08-02T20:29:44.528Z,3.90
2022-08-02T20:32:21.621Z,2.85
2022-08-02T20:34:52.742Z,1.20
2022-08-02T20:38:00.630Z,3.40
2022-08-02T20:40:17.011Z,2.85
2022-08-02T20:42:47.994Z,3.67
2022-08-02T20:45:17.279Z,4.15
2022-08-02T20:47:49.809Z,3.33
2022-08-02T20:50:38.321Z,1.42
2022-08-02T20:53:24.198Z,1.17
2022-08-02T20:55:57.130Z,1.05
2022-08-02T20:58:27.494Z,1.10
2022-08-02T21:00:59.534Z,1.50
2022-08-02T21:03:32.333Z,2.38
2022-08-02T21:06:09.928Z,2.00
2022-08-02T21:08:38.731Z,1.20
2022-08-02T21:14:07.541Z,1.30
2022-08-02T21:16:37.722Z,1.77
2022-08-02T21:19:07.965Z,1.73
2022-08-02T21:21:38.687Z,2.13
2022-08-02T21:24:07.716Z,3.10
2022-08-02T21:26:42.489Z,2.60
2022-08-02T21:29:17.432Z,4.30
2022-08-02T21:31:46.326Z,1.55
2022-08-02T21:34:26.886Z,1.98
2022-08-02T21:36:57.078Z,1.30
2022-08-02T21:39:25.748Z,2.25
2022-08-02T21:41:55.910Z,1.65
2022-08-02T21:44:24.942Z,2.47
2022-08-02T21:46:56.073Z,2.97
2022-08-02T21:49:40.983Z,1.30
2022-08-02T21:52:15.501Z,1.48
2022-08-02T21:54:45.745Z,1.45
2022-08-02T21:57:16.831Z,2.00
2022-08-02T21:59:46.900Z,1.25
2022-08-02T22:02:18.326Z,1.88
2022-08-02T22:04:48.323Z,1.92
2022-08-02T22:07:23.845Z,1.95
2022-08-02T22:09:53.604Z,2.35
2022-08-02T22:12:27.171Z,1.70
2022-08-02T22:14:56.802Z,1.50
2022-08-02T22:17:51.235Z,1.70
2022-08-02T22:20:19.641Z,1.80
2022-08-02T22:22:50.749Z,2.05
2022-08-02T22:25:26.361Z,3.13
2022-08-02T22:28:38.566Z,2.25
2022-08-02T22:31:00.138Z,1.42
2022-08-02T22:34:00.518Z,2.42
2022-08-02T22:36:30.765Z,2.25
2022-08-02T22:39:00.390Z,1.40
2022-08-02T22:42:01.444Z,3.92
2022-08-02T22:44:20.110Z,1.40
2022-08-02T22:46:49.890Z,1.70
2022-08-02T22:49:38.003Z,1.80
2022-08-02T22:52:08.514Z,1.70
2022-08-02T22:54:39.600Z,2.25
2022-08-02T22:57:11.553Z,1.63
2022-08-02T22:58:49.728Z,1.27
2022-08-02T22:58:58.610Z,2.92
2022-08-02T22:59:02.071Z,2.13
2022-08-02T22:59:42.017Z,2.95
2022-08-02T23:02:11.262Z,2.97
2022-08-02T23:04:40.177Z,1.95
2022-08-02T23:07:08.873Z,1.92
2022-08-02T23:09:37.922Z,3.38
2022-08-02T23:12:07.362Z,2.28
2022-08-02T23:14:36.760Z,2.58
2022-08-02T23:17:24.448Z,1.67
2022-08-02T23:19:53.156Z,2.20
2022-08-02T23:22:29.845Z,3.53
2022-08-02T23:25:02.843Z,2.00
2022-08-02T23:27:34.144Z,2.78
2022-08-02T23:30:03.506Z,1.73
2022-08-02T23:32:33.674Z,1.88
2022-08-02T23:35:03.140Z,2.53
2022-08-02T23:37:58.007Z,2.17
2022-08-02T23:40:39.378Z,2.10
2022-08-02T23:43:14.968Z,1.75
2022-08-02T23:45:46.269Z,1.83
2022-08-02T23:48:16.643Z,2.53
2022-08-02T23:50:45.327Z,3.40
2022-08-02T23:53:14.003Z,4.00
2022-08-02T23:55:42.649Z,2.22
2022-08-02T23:58:11.357Z,2.95
