createdAt,value
2018-03-22T00:00:28.814Z,21.10
2018-03-22T00:02:56.292Z,16.03
2018-03-22T00:05:23.766Z,21.87
2018-03-22T00:07:51.299Z,17.60
2018-03-22T00:10:18.831Z,18.50
2018-03-22T00:12:46.350Z,16.90
2018-03-22T00:15:13.851Z,17.40
2018-03-22T00:17:41.315Z,19.53
2018-03-22T00:20:08.812Z,22.00
2018-03-22T00:22:39.320Z,18.93
2018-03-22T00:25:06.818Z,22.13
2018-03-22T00:27:34.271Z,11.70
2018-03-22T00:30:01.786Z,25.50
2018-03-22T00:32:29.283Z,16.90
2018-03-22T00:34:56.752Z,24.63
2018-03-22T00:37:24.291Z,22.10
2018-03-22T00:39:51.765Z,20.33
2018-03-22T00:42:19.232Z,23.47
2018-03-22T00:44:46.700Z,25.40
2018-03-22T00:47:14.180Z,19.00
2018-03-22T00:49:41.651Z,17.13
2018-03-22T00:52:09.116Z,23.50
2018-03-22T00:54:36.605Z,28.23
2018-03-22T00:57:04.151Z,21.37
2018-03-22T00:59:31.723Z,26.73
2018-03-22T01:01:59.273Z,20.87
2018-03-22T01:04:26.832Z,25.00
2018-03-22T01:06:54.295Z,23.00
2018-03-22T01:09:21.789Z,17.53
2018-03-22T01:11:49.311Z,25.80
2018-03-22T01:14:16.861Z,26.50
2018-03-22T01:16:44.341Z,25.63
2018-03-22T01:19:11.794Z,20.77
2018-03-22T01:21:39.279Z,21.13
2018-03-22T01:24:06.746Z,22.20
2018-03-22T01:26:34.201Z,23.23
2018-03-22T01:29:01.704Z,18.73
2018-03-22T01:31:29.468Z,20.03
2018-03-22T01:33:57.018Z,23.77
2018-03-22T01:36:24.494Z,20.90
2018-03-22T01:38:51.970Z,17.20
2018-03-22T01:41:19.425Z,19.17
2018-03-22T01:43:46.910Z,20.57
2018-03-22T01:46:14.400Z,22.10
2018-03-22T01:48:41.864Z,19.13
2018-03-22T01:51:09.337Z,16.67
2018-03-22T01:53:36.829Z,21.03
2018-03-22T01:56:04.290Z,25.83
2018-03-22T01:58:31.799Z,20.70
2018-03-22T02:00:59.263Z,20.73
2018-03-22T02:03:26.737Z,21.97
2018-03-22T02:05:54.222Z,20.80
2018-03-22T02:08:21.685Z,25.10
2018-03-22T02:10:49.160Z,20.47
2018-03-22T02:13:16.634Z,20.60
2018-03-22T02:15:44.119Z,18.70
2018-03-22T02:18:11.661Z,21.23
2018-03-22T02:20:39.117Z,29.83
2018-03-22T02:23:06.585Z,23.87
2018-03-22T02:25:34.049Z,21.90
2018-03-22T02:28:01.542Z,26.33
2018-03-22T02:30:28.999Z,22.03
2018-03-22T02:32:56.595Z,25.57
2018-03-22T02:35:24.073Z,24.80
2018-03-22T02:37:51.639Z,18.03
2018-03-22T02:40:19.105Z,20.07
2018-03-22T02:42:46.695Z,20.50
2018-03-22T02:45:14.155Z,19.57
2018-03-22T02:47:41.614Z,29.13
2018-03-22T02:50:09.119Z,20.77
2018-03-22T02:52:37.294Z,15.40
2018-03-22T02:55:04.854Z,23.17
2018-03-22T02:57:32.430Z,20.03
2018-03-22T02:59:59.893Z,20.03
2018-03-22T03:02:27.431Z,22.00
2018-03-22T03:04:54.932Z,24.60
2018-03-22T03:07:22.394Z,18.30
2018-03-22T03:09:49.854Z,19.73
2018-03-22T03:12:17.362Z,22.13
2018-03-22T03:14:44.838Z,20.90
2018-03-22T03:17:12.327Z,20.47
2018-03-22T03:19:39.814Z,22.27
2018-03-22T03:22:07.267Z,24.03
2018-03-22T03:24:34.837Z,20.10
2018-03-22T03:27:02.308Z,20.43
2018-03-22T03:29:29.868Z,21.13
2018-03-22T03:31:57.341Z,26.87
2018-03-22T03:34:24.888Z,24.13
2018-03-22T03:36:52.362Z,24.90
2018-03-22T03:39:19.905Z,18.73
2018-03-22T03:41:47.402Z,17.73
2018-03-22T03:44:14.913Z,21.17
2018-03-22T03:46:42.486Z,21.80
2018-03-22T03:49:10.046Z,18.90
2018-03-22T03:51:37.522Z,20.93
2018-03-22T03:54:04.984Z,26.23
2018-03-22T03:56:32.502Z,18.70
2018-03-22T03:58:59.973Z,28.50
2018-03-22T04:01:27.431Z,25.63
2018-03-22T04:03:54.918Z,27.60
2018-03-22T04:06:22.390Z,23.47
2018-03-22T04:08:49.936Z,28.83
2018-03-22T04:11:17.417Z,25.23
2018-03-22T04:13:44.871Z,23.03
2018-03-22T04:16:12.346Z,23.60
2018-03-22T04:18:39.871Z,28.40
2018-03-22T04:21:07.343Z,28.73
2018-03-22T04:23:34.802Z,21.53
2018-03-22T04:26:02.265Z,25.37
2018-03-22T04:28:29.784Z,26.43
2018-03-22T04:30:57.258Z,24.33
2018-03-22T04:33:24.735Z,31.83
2018-03-22T04:35:52.211Z,23.70
2018-03-22T04:38:19.661Z,28.10
2018-03-22T04:40:47.139Z,20.10
2018-03-22T04:43:14.700Z,22.10
2018-03-22T04:45:42.159Z,29.70
2018-03-22T04:48:09.709Z,26.43
2018-03-22T04:50:37.178Z,20.50
2018-03-22T04:53:04.753Z,19.00
2018-03-22T04:55:32.291Z,23.47
2018-03-22T04:57:59.820Z,24.20
2018-03-22T05:00:27.306Z,23.43
2018-03-22T05:02:54.766Z,25.80
2018-03-22T05:05:22.250Z,27.80
2018-03-22T05:07:49.766Z,31.07
2018-03-22T05:10:17.234Z,27.27
2018-03-22T05:12:44.735Z,26.53
2018-03-22T05:15:12.300Z,25.80
2018-03-22T05:17:39.797Z,26.63
2018-03-22T05:20:07.307Z,27.90
2018-03-22T05:22:34.864Z,28.00
2018-03-22T05:25:02.444Z,27.00
2018-03-22T05:27:29.964Z,29.43
2018-03-22T05:29:57.418Z,26.97
2018-03-22T05:32:24.897Z,30.77
2018-03-22T05:34:52.385Z,33.50
2018-03-22T05:37:19.848Z,28.07
2018-03-22T05:39:47.323Z,37.73
2018-03-22T05:42:14.911Z,32.60
2018-03-22T05:44:42.469Z,35.33
2018-03-22T05:47:09.960Z,28.43
2018-03-22T05:49:37.431Z,29.30
2018-03-22T05:52:04.891Z,35.40
2018-03-22T05:54:32.484Z,28.03
2018-03-22T05:56:59.948Z,28.57
2018-03-22T05:59:27.501Z,29.60
2018-03-22T06:01:54.962Z,31.43
2018-03-22T06:04:22.427Z,36.80
2018-03-22T06:06:49.919Z,39.03
2018-03-22T06:09:17.387Z,30.40
2018-03-22T06:11:44.942Z,31.30
2018-03-22T06:14:12.434Z,33.37
2018-03-22T06:16:39.963Z,35.27
2018-03-22T06:19:07.414Z,37.60
2018-03-22T06:21:34.894Z,28.97
2018-03-22T06:24:02.356Z,34.03
2018-03-22T06:26:29.838Z,26.83
2018-03-22T06:28:57.333Z,25.57
2018-03-22T06:31:24.803Z,29.83
2018-03-22T06:33:52.314Z,27.13
2018-03-22T06:36:19.791Z,27.00
2018-03-22T06:38:47.246Z,27.77
2018-03-22T06:41:14.725Z,29.00
2018-03-22T06:43:42.182Z,35.73
2018-03-22T06:46:09.652Z,39.13
2018-03-22T06:48:37.136Z,33.97
2018-03-22T06:51:04.626Z,31.73
2018-03-22T06:53:32.198Z,39.23
2018-03-22T06:55:59.745Z,31.30
2018-03-22T06:58:27.240Z,17.37
2018-03-22T07:00:54.755Z,28.90
2018-03-22T07:03:22.239Z,31.10
2018-03-22T07:05:49.698Z,35.63
2018-03-22T07:08:17.175Z,33.93
2018-03-22T07:10:44.690Z,35.90
2018-03-22T07:13:12.254Z,43.30
2018-03-22T07:15:39.717Z,31.60
2018-03-22T07:18:07.239Z,34.47
2018-03-22T07:20:34.725Z,34.40
2018-03-22T07:23:02.188Z,35.23
2018-03-22T07:25:29.757Z,33.47
2018-03-22T07:27:57.251Z,37.50
2018-03-22T07:30:24.759Z,39.90
2018-03-22T07:32:52.237Z,34.47
2018-03-22T07:35:19.774Z,34.33
2018-03-22T07:37:47.257Z,34.33
2018-03-22T07:40:14.715Z,28.40
2018-03-22T07:42:42.203Z,28.17
2018-03-22T07:45:09.686Z,36.23
2018-03-22T07:47:37.153Z,31.80
2018-03-22T07:50:04.626Z,24.53
2018-03-22T07:52:32.092Z,34.33
2018-03-22T07:54:59.572Z,35.40
2018-03-22T07:57:27.051Z,29.83
2018-03-22T07:59:54.540Z,38.33
2018-03-22T08:02:21.990Z,30.70
2018-03-22T08:04:49.485Z,25.97
2018-03-22T08:07:16.978Z,26.37
2018-03-22T08:09:44.453Z,17.67
2018-03-22T08:12:11.928Z,28.90
2018-03-22T08:14:39.414Z,23.90
2018-03-22T08:17:06.871Z,28.23
2018-03-22T08:19:34.434Z,25.17
2018-03-22T08:22:01.991Z,26.37
2018-03-22T08:24:29.448Z,37.50
2018-03-22T08:26:56.906Z,35.20
2018-03-22T08:29:24.464Z,37.43
2018-03-22T08:31:51.917Z,31.00
2018-03-22T08:34:19.382Z,26.43
2018-03-22T08:36:46.885Z,27.70
2018-03-22T08:39:14.340Z,29.93
2018-03-22T08:41:41.807Z,25.73
2018-03-22T08:44:09.290Z,31.03
2018-03-22T08:46:36.806Z,33.03
2018-03-22T08:49:04.307Z,34.40
2018-03-22T08:51:31.875Z,28.90
2018-03-22T08:53:59.342Z,31.73
2018-03-22T08:56:26.894Z,40.17
2018-03-22T08:58:54.357Z,30.33
2018-03-22T09:01:21.820Z,29.53
2018-03-22T09:03:49.318Z,36.33
2018-03-22T09:06:16.778Z,30.67
2018-03-22T09:08:44.235Z,38.80
2018-03-22T09:11:11.737Z,40.93
2018-03-22T09:13:39.202Z,35.80
2018-03-22T09:16:06.669Z,42.40
2018-03-22T09:18:34.160Z,44.67
2018-03-22T09:21:01.630Z,39.07
2018-03-22T09:23:29.105Z,36.40
2018-03-22T09:25:56.593Z,37.33
2018-03-22T09:28:24.192Z,40.37
2018-03-22T09:30:51.717Z,39.00
2018-03-22T09:33:19.190Z,40.13
2018-03-22T09:35:46.646Z,47.97
2018-03-22T09:38:14.150Z,42.57
2018-03-22T09:40:41.642Z,45.27
2018-03-22T09:43:09.108Z,40.03
2018-03-22T09:45:36.610Z,39.33
2018-03-22T09:48:04.178Z,38.93
2018-03-22T09:50:31.686Z,42.80
2018-03-22T09:52:59.191Z,48.87
2018-03-22T09:55:26.657Z,46.07
2018-03-22T09:57:54.134Z,46.07
2018-03-22T10:00:21.626Z,55.83
2018-03-22T10:02:49.130Z,51.57
2018-03-22T10:05:16.567Z,56.07
2018-03-22T10:07:44.042Z,48.60
2018-03-22T10:10:11.506Z,47.53
2018-03-22T10:12:38.979Z,49.20
2018-03-22T10:15:06.471Z,56.93
2018-03-22T10:17:33.943Z,49.20
2018-03-22T10:20:01.414Z,61.03
2018-03-22T10:22:28.902Z,51.60
2018-03-22T10:24:56.361Z,53.07
2018-03-22T10:27:23.879Z,49.33
2018-03-22T10:29:51.358Z,53.67
2018-03-22T10:32:18.818Z,59.03
2018-03-22T10:34:46.284Z,53.47
2018-03-22T10:37:13.912Z,51.77
2018-03-22T10:39:41.375Z,67.50
2018-03-22T10:42:08.880Z,52.67
2018-03-22T10:44:36.450Z,51.30
2018-03-22T10:47:03.922Z,53.70
2018-03-22T10:49:31.382Z,59.27
2018-03-22T10:51:58.856Z,52.40
2018-03-22T10:54:26.331Z,54.47
2018-03-22T10:56:53.805Z,61.00
2018-03-22T10:59:21.284Z,61.00
2018-03-22T11:01:54.404Z,54.30
2018-03-22T11:04:21.941Z,63.47
2018-03-22T11:06:49.424Z,68.07
2018-03-22T11:09:16.895Z,64.80
2018-03-22T11:11:44.407Z,58.97
2018-03-22T11:14:12.016Z,61.70
2018-03-22T11:16:39.473Z,57.03
2018-03-22T11:19:06.958Z,63.10
2018-03-22T11:21:34.425Z,63.90
2018-03-22T11:24:01.882Z,61.20
2018-03-22T11:26:29.355Z,70.80
2018-03-22T11:28:56.819Z,70.80
2018-03-22T11:31:24.290Z,72.10
2018-03-22T11:33:51.782Z,65.27
2018-03-22T11:36:19.305Z,65.10
2018-03-22T11:38:46.763Z,78.17
2018-03-22T11:41:14.278Z,58.17
2018-03-22T11:43:41.767Z,54.83
2018-03-22T11:46:09.361Z,60.40
2018-03-22T11:48:36.985Z,45.30
2018-03-22T11:51:04.545Z,68.50
2018-03-22T11:53:32.026Z,67.63
2018-03-22T11:55:59.526Z,79.53
2018-03-22T11:58:26.984Z,73.63
2018-03-22T12:00:54.447Z,67.70
2018-03-22T12:03:21.938Z,66.03
2018-03-22T12:05:49.405Z,67.80
2018-03-22T12:08:16.896Z,73.83
2018-03-22T12:10:44.398Z,74.50
2018-03-22T12:13:11.866Z,70.00
2018-03-22T12:15:39.326Z,77.23
2018-03-22T12:18:06.815Z,65.90
2018-03-22T12:20:34.285Z,67.57
2018-03-22T12:23:01.755Z,68.27
2018-03-22T12:25:29.305Z,53.07
2018-03-22T12:27:56.868Z,63.00
2018-03-22T12:30:24.337Z,65.23
2018-03-22T12:32:51.937Z,56.43
2018-03-22T12:35:19.393Z,58.77
2018-03-22T12:37:46.850Z,68.23
2018-03-22T12:40:14.382Z,63.00
2018-03-22T12:42:41.917Z,50.63
2018-03-22T12:45:09.407Z,58.60
2018-03-22T12:47:36.916Z,57.73
2018-03-22T12:50:04.402Z,64.17
2018-03-22T12:52:31.876Z,61.90
2018-03-22T12:54:59.368Z,63.27
2018-03-22T12:57:26.866Z,66.28
2018-03-22T12:59:54.338Z,64.37
2018-03-22T13:02:21.794Z,60.87
2018-03-22T13:04:49.278Z,50.10
2018-03-22T13:07:16.731Z,62.90
2018-03-22T13:09:44.210Z,58.83
2018-03-22T13:12:11.683Z,59.43
2018-03-22T13:14:39.147Z,59.67
2018-03-22T13:17:06.724Z,57.67
2018-03-22T13:19:34.190Z,57.67
2018-03-22T13:22:01.667Z,59.43
2018-03-22T13:24:29.196Z,57.50
2018-03-22T13:26:56.755Z,57.90
2018-03-22T13:29:24.223Z,66.23
2018-03-22T13:31:51.702Z,58.23
2018-03-22T13:34:19.185Z,48.70
2018-03-22T13:36:46.642Z,56.83
2018-03-22T13:39:14.149Z,50.93
2018-03-22T13:41:41.662Z,52.87
2018-03-22T13:44:09.137Z,51.07
2018-03-22T13:46:36.704Z,52.57
2018-03-22T13:49:04.240Z,52.03
2018-03-22T13:51:31.711Z,54.60
2018-03-22T13:53:59.225Z,49.83
2018-03-22T13:56:26.723Z,53.83
2018-03-22T13:58:54.178Z,51.53
2018-03-22T14:01:21.655Z,54.67
2018-03-22T14:03:49.118Z,61.07
2018-03-22T14:06:16.618Z,51.90
2018-03-22T14:08:44.081Z,49.93
2018-03-22T14:11:11.554Z,51.00
2018-03-22T14:13:39.124Z,50.13
2018-03-22T14:16:06.604Z,46.20
2018-03-22T14:18:34.121Z,44.03
2018-03-22T14:21:01.637Z,48.90
2018-03-22T14:23:29.136Z,43.00
2018-03-22T14:25:56.609Z,43.40
2018-03-22T14:28:24.095Z,57.20
2018-03-22T14:30:51.567Z,41.53
2018-03-22T14:33:19.055Z,39.73
2018-03-22T14:35:46.570Z,40.10
2018-03-22T14:38:14.026Z,43.00
2018-03-22T14:40:41.485Z,45.00
2018-03-22T14:43:08.979Z,38.03
2018-03-22T14:45:36.456Z,43.40
2018-03-22T14:48:03.935Z,44.10
2018-03-22T14:50:31.422Z,38.07
2018-03-22T14:52:58.911Z,41.67
2018-03-22T14:55:26.409Z,43.27
2018-03-22T14:57:53.864Z,43.30
2018-03-22T15:00:21.355Z,48.03
2018-03-22T15:02:48.822Z,37.93
2018-03-22T15:05:16.278Z,43.80
2018-03-22T15:07:43.767Z,34.77
2018-03-22T15:10:11.246Z,39.90
2018-03-22T15:12:38.718Z,38.20
2018-03-22T15:15:06.271Z,43.10
2018-03-22T15:17:33.741Z,40.60
2018-03-22T15:20:01.223Z,44.23
2018-03-22T15:22:28.794Z,38.60
2018-03-22T15:24:56.267Z,44.57
2018-03-22T15:27:23.735Z,36.93
2018-03-22T15:29:51.325Z,41.90
2018-03-22T15:32:18.823Z,48.97
2018-03-22T15:34:46.288Z,43.20
2018-03-22T15:37:13.796Z,48.23
2018-03-22T15:39:41.286Z,38.63
2018-03-22T15:42:08.742Z,45.13
2018-03-22T15:44:36.221Z,49.17
2018-03-22T15:47:03.711Z,47.70
2018-03-22T15:49:31.231Z,48.27
2018-03-22T15:51:58.743Z,41.13
2018-03-22T15:54:26.205Z,40.10
2018-03-22T15:56:53.677Z,45.43
2018-03-22T15:59:21.210Z,44.20
2018-03-22T16:01:48.728Z,38.70
2018-03-22T16:04:16.184Z,37.37
2018-03-22T16:06:43.683Z,46.77
2018-03-22T16:09:11.134Z,41.57
2018-03-22T16:11:38.595Z,44.07
2018-03-22T16:14:06.073Z,41.47
2018-03-22T16:16:33.552Z,50.90
2018-03-22T16:19:01.026Z,44.83
2018-03-22T16:21:28.514Z,46.50
2018-03-22T16:23:56.067Z,47.60
2018-03-22T16:26:23.533Z,47.43
2018-03-22T16:28:51.042Z,51.13
2018-03-22T16:31:18.508Z,48.63
2018-03-22T16:33:45.980Z,44.93
2018-03-22T16:36:13.454Z,43.57
2018-03-22T16:38:40.955Z,44.70
2018-03-22T16:41:08.446Z,54.77
2018-03-22T16:43:35.966Z,44.53
2018-03-22T16:46:03.540Z,44.10
2018-03-22T16:48:31.116Z,44.33
2018-03-22T16:50:58.698Z,51.33
2018-03-22T16:53:26.179Z,41.73
2018-03-22T16:55:53.706Z,58.63
2018-03-22T16:58:21.175Z,44.00
2018-03-22T17:00:48.686Z,37.37
2018-03-22T17:03:16.150Z,44.67
2018-03-22T17:05:43.622Z,40.20
2018-03-22T17:08:11.711Z,55.37
2018-03-22T17:10:39.191Z,39.20
2018-03-22T17:13:06.689Z,43.90
2018-03-22T17:15:34.244Z,40.87
2018-03-22T17:18:01.720Z,41.57
2018-03-22T17:20:29.175Z,46.43
2018-03-22T17:22:56.810Z,42.30
2018-03-22T17:25:24.296Z,37.50
2018-03-22T17:27:51.790Z,45.30
2018-03-22T17:30:19.298Z,40.93
2018-03-22T17:32:46.756Z,45.57
2018-03-22T17:35:14.309Z,40.90
2018-03-22T17:37:41.879Z,44.90
2018-03-22T17:40:09.445Z,46.47
2018-03-22T17:42:37.541Z,46.60
2018-03-22T17:45:05.028Z,40.23
2018-03-22T17:47:32.561Z,47.47
2018-03-22T17:50:00.043Z,46.30
2018-03-22T17:52:27.642Z,46.50
2018-03-22T17:54:55.134Z,49.10
2018-03-22T17:57:22.596Z,44.77
2018-03-22T17:59:50.075Z,48.87
2018-03-22T18:02:17.671Z,41.60
2018-03-22T18:04:45.249Z,48.77
2018-03-22T18:07:12.801Z,57.47
2018-03-22T18:09:40.351Z,44.50
2018-03-22T18:12:07.829Z,49.67
2018-03-22T18:14:35.299Z,42.47
2018-03-22T18:17:02.822Z,48.57
2018-03-22T18:19:30.315Z,51.67
2018-03-22T18:21:57.787Z,44.83
2018-03-22T18:24:25.294Z,53.17
2018-03-22T18:26:52.755Z,60.67
2018-03-22T18:29:20.302Z,55.93
2018-03-22T18:31:47.778Z,49.97
2018-03-22T18:34:15.322Z,78.47
2018-03-22T18:36:42.947Z,53.67
2018-03-22T18:39:10.417Z,52.47
2018-03-22T18:41:37.910Z,48.87
2018-03-22T18:44:05.378Z,54.50
2018-03-22T18:46:32.855Z,51.10
2018-03-22T18:49:00.343Z,50.67
2018-03-22T18:51:27.807Z,58.37
2018-03-22T18:53:55.285Z,44.47
2018-03-22T18:56:22.785Z,50.77
2018-03-22T18:58:50.275Z,52.67
2018-03-22T19:01:17.745Z,57.60
2018-03-22T19:03:45.218Z,59.00
2018-03-22T19:06:12.709Z,50.30
2018-03-22T19:08:40.176Z,55.50
2018-03-22T19:11:07.664Z,48.00
2018-03-22T19:13:35.204Z,51.87
2018-03-22T19:16:02.754Z,53.37
2018-03-22T19:18:30.248Z,54.03
2018-03-22T19:20:57.820Z,53.60
2018-03-22T19:23:25.338Z,53.53
2018-03-22T19:25:52.896Z,54.57
2018-03-22T19:28:20.351Z,50.50
2018-03-22T19:30:47.853Z,52.73
2018-03-22T19:33:15.315Z,64.20
2018-03-22T19:35:42.847Z,55.57
2018-03-22T19:38:10.333Z,50.20
2018-03-22T19:40:37.899Z,54.70
2018-03-22T19:43:05.370Z,53.10
2018-03-22T19:45:32.886Z,58.63
2018-03-22T19:48:00.354Z,56.47
2018-03-22T19:50:27.846Z,54.00
2018-03-22T19:52:55.306Z,55.60
2018-03-22T19:55:22.842Z,56.73
2018-03-22T19:57:50.641Z,60.33
2018-03-22T20:00:18.158Z,58.97
2018-03-22T20:02:45.616Z,61.13
2018-03-22T20:05:13.091Z,58.70
2018-03-22T20:07:40.605Z,65.03
2018-03-22T20:10:08.175Z,61.53
2018-03-22T20:12:35.879Z,69.17
2018-03-22T20:15:03.362Z,70.77
2018-03-22T20:17:30.831Z,73.40
2018-03-22T20:19:58.399Z,58.80
2018-03-22T20:22:25.963Z,63.87
2018-03-22T20:24:53.454Z,65.20
2018-03-22T20:27:20.969Z,72.30
2018-03-22T20:29:48.426Z,57.90
2018-03-22T20:32:15.998Z,60.87
2018-03-22T20:34:43.475Z,59.60
2018-03-22T20:37:10.952Z,71.87
2018-03-22T20:39:38.468Z,73.40
2018-03-22T20:42:05.939Z,80.37
2018-03-22T20:44:33.423Z,68.13
2018-03-22T20:47:00.887Z,73.50
2018-03-22T20:49:28.349Z,78.37
2018-03-22T20:51:55.867Z,69.07
2018-03-22T20:54:23.419Z,82.30
2018-03-22T20:56:51.359Z,73.20
2018-03-22T20:59:18.826Z,66.93
2018-03-22T21:01:46.308Z,70.33
2018-03-22T21:04:13.851Z,65.85
2018-03-22T21:06:41.339Z,77.50
2018-03-22T21:09:08.927Z,77.97
2018-03-22T21:11:36.390Z,69.50
2018-03-22T21:14:03.859Z,64.43
2018-03-22T21:16:31.353Z,68.43
2018-03-22T21:18:58.814Z,60.40
2018-03-22T21:21:26.266Z,102.03
2018-03-22T21:23:53.786Z,120.83
2018-03-22T21:26:21.260Z,100.77
2018-03-22T21:28:48.714Z,94.47
2018-03-22T21:31:16.190Z,94.97
2018-03-22T21:33:43.781Z,81.10
2018-03-22T21:36:11.256Z,67.43
2018-03-22T21:38:38.783Z,65.30
2018-03-22T21:41:06.237Z,74.47
2018-03-22T21:43:33.695Z,73.63
2018-03-22T21:46:01.275Z,86.97
2018-03-22T21:48:28.747Z,77.70
2018-03-22T21:51:01.224Z,93.33
2018-03-22T21:53:28.718Z,78.87
2018-03-22T21:55:56.231Z,102.67
2018-03-22T21:58:23.754Z,76.57
2018-03-22T22:00:51.214Z,86.03
2018-03-22T22:03:18.678Z,61.40
2018-03-22T22:05:46.160Z,54.50
2018-03-22T22:08:13.632Z,67.87
2018-03-22T22:10:41.237Z,79.07
2018-03-22T22:13:08.711Z,59.57
2018-03-22T22:15:36.202Z,53.60
2018-03-22T22:18:03.671Z,73.97
2018-03-22T22:20:31.145Z,74.03
2018-03-22T22:22:58.646Z,71.47
2018-03-22T22:25:26.106Z,84.30
2018-03-22T22:27:53.567Z,68.60
2018-03-22T22:30:21.066Z,83.73
2018-03-22T22:32:49.454Z,95.30
2018-03-22T22:35:16.902Z,81.70
2018-03-22T22:37:44.378Z,81.73
2018-03-22T22:40:11.932Z,105.63
2018-03-22T22:42:39.433Z,112.23
2018-03-22T22:45:06.887Z,64.57
2018-03-22T22:47:34.403Z,80.27
2018-03-22T22:50:01.915Z,116.13
2018-03-22T22:52:29.368Z,63.60
2018-03-22T22:54:56.927Z,94.47
2018-03-22T22:57:24.402Z,89.17
2018-03-22T22:59:51.882Z,105.20
2018-03-22T23:02:19.331Z,98.13
2018-03-22T23:04:46.787Z,67.87
2018-03-22T23:07:14.266Z,72.93
2018-03-22T23:09:41.721Z,93.93
2018-03-22T23:12:09.286Z,94.13
2018-03-22T23:14:36.774Z,76.87
2018-03-22T23:17:04.308Z,84.63
2018-03-22T23:19:31.857Z,90.53
2018-03-22T23:21:59.433Z,75.23
2018-03-22T23:24:26.890Z,66.43
2018-03-22T23:26:54.364Z,71.40
2018-03-22T23:29:21.846Z,61.37
2018-03-22T23:31:49.318Z,75.30
2018-03-22T23:34:16.775Z,73.83
2018-03-22T23:36:44.260Z,72.17
2018-03-22T23:39:11.723Z,70.13
2018-03-22T23:41:39.230Z,67.00
2018-03-22T23:44:06.770Z,58.90
2018-03-22T23:46:34.247Z,38.03
2018-03-22T23:49:01.752Z,42.27
2018-03-22T23:51:29.224Z,41.27
2018-03-22T23:53:56.686Z,61.50
2018-03-22T23:56:24.162Z,44.80
2018-03-22T23:58:51.617Z,43.57
