createdAt,value
2022-08-23T00:01:18.812Z,3.90
2022-08-23T00:03:47.840Z,4.00
2022-08-23T00:06:14.451Z,3.72
2022-08-23T00:08:47.428Z,3.70
2022-08-23T00:11:26.815Z,3.47
2022-08-23T00:13:53.502Z,3.33
2022-08-23T00:16:20.180Z,3.67
2022-08-23T00:18:49.242Z,3.60
2022-08-23T00:21:16.693Z,3.78
2022-08-23T00:23:43.264Z,3.28
2022-08-23T00:26:10.066Z,3.42
2022-08-23T00:28:36.537Z,3.33
2022-08-23T00:31:03.623Z,3.63
2022-08-23T00:33:30.066Z,3.70
2022-08-23T00:35:56.537Z,3.67
2022-08-23T00:38:34.169Z,3.28
2022-08-23T00:41:01.972Z,3.40
2022-08-23T00:43:53.231Z,4.50
2022-08-23T00:46:59.252Z,3.75
2022-08-23T00:49:26.196Z,4.00
2022-08-23T00:52:10.814Z,4.15
2022-08-23T00:54:41.310Z,4.15
2022-08-23T00:57:15.707Z,3.47
2022-08-23T00:59:42.197Z,3.95
2022-08-23T01:02:09.476Z,3.30
2022-08-23T01:04:41.530Z,3.70
2022-08-23T01:07:31.275Z,3.47
2022-08-23T01:10:05.135Z,3.83
2022-08-23T01:12:42.989Z,3.78
2022-08-23T01:15:20.967Z,3.65
2022-08-23T01:17:56.901Z,4.18
2022-08-23T01:20:26.955Z,3.92
2022-08-23T01:23:06.371Z,3.90
2022-08-23T01:25:34.210Z,4.65
2022-08-23T01:28:01.298Z,4.22
2022-08-23T01:30:32.543Z,4.50
2022-08-23T01:33:01.990Z,3.75
2022-08-23T01:35:42.167Z,4.00
2022-08-23T01:38:10.226Z,4.05
2022-08-23T01:40:37.780Z,4.95
2022-08-23T01:43:06.401Z,4.18
2022-08-23T01:45:33.562Z,4.45
2022-08-23T01:48:00.925Z,4.57
2022-08-23T01:50:28.832Z,4.13
2022-08-23T01:52:55.623Z,4.88
2022-08-23T01:55:23.468Z,4.78
2022-08-23T01:57:55.024Z,5.55
2022-08-23T02:02:49.597Z,4.63
2022-08-23T02:05:18.848Z,4.55
2022-08-23T02:07:46.819Z,5.00
2022-08-23T02:10:13.464Z,4.47
2022-08-23T02:12:40.227Z,4.65
2022-08-23T02:15:14.713Z,4.80
2022-08-23T02:17:44.335Z,5.22
2022-08-23T02:20:12.347Z,4.70
2022-08-23T02:22:39.532Z,5.13
2022-08-23T02:25:07.400Z,4.60
2022-08-23T02:27:34.576Z,5.07
2022-08-23T02:30:02.045Z,5.00
2022-08-23T02:32:29.284Z,4.53
2022-08-23T02:35:04.616Z,4.82
2022-08-23T02:37:32.348Z,4.70
2022-08-23T02:39:58.944Z,5.80
2022-08-23T02:42:25.503Z,5.00
2022-08-23T02:44:52.100Z,5.00
2022-08-23T02:47:20.137Z,5.43
2022-08-23T02:49:59.706Z,5.40
2022-08-23T02:52:26.204Z,4.82
2022-08-23T02:54:53.299Z,4.90
2022-08-23T02:57:24.864Z,5.30
2022-08-23T02:59:54.660Z,4.20
2022-08-23T03:02:21.638Z,5.40
2022-08-23T03:04:48.409Z,5.30
2022-08-23T03:07:14.979Z,4.38
2022-08-23T03:09:41.479Z,4.57
2022-08-23T03:12:08.006Z,4.60
2022-08-23T03:14:38.009Z,4.22
2022-08-23T03:17:06.023Z,5.30
2022-08-23T03:19:32.531Z,4.97
2022-08-23T03:22:00.810Z,5.15
2022-08-23T03:24:29.299Z,4.13
2022-08-23T03:26:55.903Z,4.53
2022-08-23T03:29:22.665Z,5.38
2022-08-23T03:31:58.859Z,5.43
2022-08-23T03:34:26.279Z,5.05
2022-08-23T03:36:53.573Z,5.45
2022-08-23T03:39:20.178Z,5.00
2022-08-23T03:41:46.699Z,5.72
2022-08-23T03:44:13.237Z,5.65
2022-08-23T03:46:42.422Z,5.03
2022-08-23T03:49:09.193Z,5.20
2022-08-23T03:51:50.984Z,4.95
2022-08-23T03:54:17.528Z,5.15
2022-08-23T03:56:53.007Z,5.13
2022-08-23T03:59:20.027Z,5.53
2022-08-23T04:01:46.937Z,5.65
2022-08-23T04:04:13.964Z,5.00
2022-08-23T04:06:52.565Z,5.70
2022-08-23T04:09:19.046Z,5.10
2022-08-23T04:11:46.654Z,5.30
2022-08-23T04:14:13.247Z,4.93
2022-08-23T04:16:40.366Z,5.25
2022-08-23T04:19:13.068Z,5.63
2022-08-23T04:24:18.940Z,5.10
2022-08-23T04:26:45.723Z,6.03
2022-08-23T04:29:33.669Z,5.20
2022-08-23T04:32:05.556Z,5.55
2022-08-23T04:34:36.190Z,5.43
2022-08-23T04:37:02.687Z,4.97
2022-08-23T04:39:29.318Z,5.45
2022-08-23T04:42:15.304Z,5.45
2022-08-23T04:44:42.682Z,5.63
2022-08-23T04:47:09.186Z,5.40
2022-08-23T04:49:35.867Z,4.95
2022-08-23T04:52:02.648Z,5.18
2022-08-23T04:54:31.541Z,6.07
2022-08-23T04:57:18.242Z,5.55
2022-08-23T04:59:47.247Z,5.53
2022-08-23T05:02:15.050Z,4.82
2022-08-23T05:04:42.481Z,5.65
2022-08-23T05:07:09.499Z,4.80
2022-08-23T05:09:36.459Z,5.05
2022-08-23T05:12:03.506Z,5.47
2022-08-23T05:14:31.474Z,5.28
2022-08-23T05:16:58.131Z,6.28
2022-08-23T05:19:25.630Z,5.63
2022-08-23T05:21:56.455Z,5.07
2022-08-23T05:24:27.403Z,4.93
2022-08-23T05:26:53.869Z,5.03
2022-08-23T05:29:21.457Z,5.82
2022-08-23T05:31:50.301Z,5.78
2022-08-23T05:34:22.782Z,4.80
2022-08-23T05:36:56.251Z,5.57
2022-08-23T05:39:36.323Z,5.80
2022-08-23T05:42:06.964Z,5.43
2022-08-23T05:44:36.091Z,6.05
2022-08-23T05:47:11.083Z,5.30
2022-08-23T05:49:46.121Z,4.90
2022-08-23T05:52:13.627Z,4.75
2022-08-23T05:54:42.515Z,5.43
2022-08-23T05:57:26.290Z,5.50
2022-08-23T05:59:52.745Z,5.32
2022-08-23T06:02:19.284Z,4.78
2022-08-23T06:04:45.778Z,5.93
2022-08-23T06:07:12.299Z,5.07
2022-08-23T06:09:39.243Z,5.05
2022-08-23T06:12:05.768Z,5.45
2022-08-23T06:14:32.329Z,5.40
2022-08-23T06:16:58.989Z,5.35
2022-08-23T06:19:27.164Z,5.32
2022-08-23T06:22:02.926Z,5.50
2022-08-23T06:24:33.609Z,4.65
2022-08-23T06:29:42.160Z,5.35
2022-08-23T06:32:27.240Z,5.82
2022-08-23T06:35:38.050Z,5.07
2022-08-23T06:38:07.182Z,5.40
2022-08-23T06:40:49.209Z,5.78
2022-08-23T06:43:25.575Z,6.28
2022-08-23T06:46:29.463Z,5.57
2022-08-23T06:48:57.799Z,4.93
2022-08-23T06:51:29.073Z,5.00
2022-08-23T06:54:05.623Z,4.78
2022-08-23T06:56:43.667Z,5.13
2022-08-23T06:59:17.139Z,4.80
2022-08-23T07:02:08.636Z,4.93
2022-08-23T07:04:55.722Z,4.72
2022-08-23T07:07:39.730Z,4.90
2022-08-23T07:10:11.181Z,4.45
2022-08-23T07:12:42.121Z,4.30
2022-08-23T07:15:11.525Z,5.07
2022-08-23T07:17:38.569Z,4.68
2022-08-23T07:20:05.672Z,4.63
2022-08-23T07:22:34.763Z,4.55
2022-08-23T07:25:02.858Z,4.75
2022-08-23T07:27:29.767Z,3.83
2022-08-23T07:30:02.585Z,4.30
2022-08-23T07:32:29.687Z,3.70
2022-08-23T07:34:57.771Z,4.53
2022-08-23T07:37:24.626Z,4.10
2022-08-23T07:39:51.424Z,4.05
2022-08-23T07:42:24.229Z,4.03
2022-08-23T07:44:54.169Z,3.88
2022-08-23T07:47:22.673Z,3.97
2022-08-23T07:49:49.345Z,4.35
2022-08-23T07:52:15.762Z,3.78
2022-08-23T07:54:48.396Z,3.92
2022-08-23T07:57:27.588Z,4.75
2022-08-23T08:00:13.106Z,3.30
2022-08-23T08:02:44.166Z,3.63
2022-08-23T08:05:21.783Z,4.03
2022-08-23T08:07:49.195Z,4.25
2022-08-23T08:10:15.703Z,3.75
2022-08-23T08:12:42.170Z,3.47
2022-08-23T08:15:16.428Z,3.38
2022-08-23T08:17:47.820Z,3.80
2022-08-23T08:20:19.931Z,3.50
2022-08-23T08:23:05.620Z,3.15
2022-08-23T08:26:08.018Z,3.90
2022-08-23T08:28:36.393Z,3.40
2022-08-23T08:31:04.062Z,3.65
2022-08-23T08:33:34.339Z,2.75
2022-08-23T08:36:04.157Z,3.53
2022-08-23T08:38:32.416Z,4.00
2022-08-23T08:41:17.674Z,3.45
2022-08-23T08:44:08.290Z,3.47
2022-08-23T08:46:51.535Z,3.38
2022-08-23T08:49:47.331Z,3.92
2022-08-23T08:52:32.223Z,3.70
2022-08-23T08:55:07.976Z,4.13
2022-08-23T08:57:45.230Z,3.17
2022-08-23T09:00:16.985Z,3.50
2022-08-23T09:02:45.211Z,2.67
2022-08-23T09:05:22.594Z,3.55
2022-08-23T09:08:03.150Z,3.00
2022-08-23T09:10:50.832Z,3.40
2022-08-23T09:13:46.273Z,3.20
2022-08-23T09:16:29.371Z,3.42
2022-08-23T09:18:56.964Z,3.30
2022-08-23T09:21:24.066Z,3.15
2022-08-23T09:24:00.383Z,2.67
2022-08-23T09:26:36.549Z,3.75
2022-08-23T09:29:17.757Z,2.47
2022-08-23T09:32:26.026Z,2.97
2022-08-23T09:35:06.207Z,2.88
2022-08-23T09:37:48.344Z,3.00
2022-08-23T09:40:25.578Z,3.15
2022-08-23T09:43:08.422Z,3.10
2022-08-23T09:45:38.515Z,3.03
2022-08-23T09:48:13.560Z,3.17
2022-08-23T09:50:54.618Z,2.78
2022-08-23T09:53:29.700Z,2.92
2022-08-23T09:56:09.351Z,3.67
2022-08-23T09:58:38.722Z,2.88
2022-08-23T10:01:21.159Z,3.22
2022-08-23T10:04:12.625Z,3.38
2022-08-23T10:06:41.856Z,2.95
2022-08-23T10:09:21.211Z,2.75
2022-08-23T10:11:48.556Z,2.50
2022-08-23T10:14:17.884Z,2.97
2022-08-23T10:17:02.974Z,2.67
2022-08-23T10:19:49.680Z,2.67
2022-08-23T10:22:26.797Z,2.70
2022-08-23T10:25:30.356Z,2.65
2022-08-23T10:28:48.617Z,2.70
2022-08-23T10:31:33.171Z,2.65
2022-08-23T10:34:19.400Z,2.22
2022-08-23T10:37:16.630Z,2.83
2022-08-23T10:39:51.593Z,2.78
2022-08-23T10:42:43.289Z,2.58
2022-08-23T10:45:27.183Z,2.78
2022-08-23T10:48:26.896Z,2.70
2022-08-23T10:51:01.275Z,2.38
2022-08-23T10:53:37.561Z,2.60
2022-08-23T10:56:06.003Z,2.13
2022-08-23T10:58:52.282Z,2.88
2022-08-23T11:01:30.091Z,2.08
2022-08-23T11:04:03.005Z,2.80
2022-08-23T11:06:34.999Z,2.63
2022-08-23T11:09:28.055Z,2.50
2022-08-23T11:12:24.299Z,2.30
2022-08-23T11:14:59.525Z,2.30
2022-08-23T11:17:37.083Z,2.58
2022-08-23T11:20:10.372Z,2.00
2022-08-23T11:23:02.086Z,2.20
2022-08-23T11:25:28.482Z,1.90
2022-08-23T11:28:23.412Z,1.73
2022-08-23T11:30:57.720Z,2.13
2022-08-23T11:33:45.803Z,1.35
2022-08-23T11:36:12.800Z,1.90
2022-08-23T11:38:48.665Z,2.03
2022-08-23T11:41:19.163Z,2.10
2022-08-23T11:43:49.543Z,1.73
2022-08-23T11:46:28.354Z,2.25
2022-08-23T11:49:28.454Z,1.80
2022-08-23T11:52:23.380Z,1.92
2022-08-23T11:55:08.463Z,2.03
2022-08-23T11:57:54.506Z,1.95
2022-08-23T12:00:52.462Z,2.03
2022-08-23T12:03:37.038Z,1.95
2022-08-23T12:06:08.759Z,1.73
2022-08-23T12:08:38.166Z,1.85
2022-08-23T12:11:08.852Z,1.98
2022-08-23T12:16:17.708Z,1.85
2022-08-23T12:18:47.540Z,1.48
2022-08-23T12:21:37.404Z,2.08
2022-08-23T12:24:16.337Z,1.60
2022-08-23T12:26:42.715Z,2.60
2022-08-23T12:29:19.247Z,2.00
2022-08-23T12:32:01.299Z,1.80
2022-08-23T12:34:43.250Z,1.42
2022-08-23T12:37:22.250Z,1.90
2022-08-23T12:39:53.606Z,2.03
2022-08-23T12:42:27.585Z,2.20
2022-08-23T12:45:17.209Z,2.10
2022-08-23T12:47:56.681Z,2.17
2022-08-23T12:50:33.440Z,1.88
2022-08-23T12:53:09.730Z,2.35
2022-08-23T12:55:40.758Z,1.98
2022-08-23T12:58:08.203Z,2.05
2022-08-23T13:00:43.404Z,2.17
2022-08-23T13:03:18.955Z,1.77
2022-08-23T13:05:55.215Z,2.00
2022-08-23T13:08:47.680Z,1.92
2022-08-23T13:11:18.345Z,1.90
2022-08-23T13:13:45.374Z,2.05
2022-08-23T13:16:42.894Z,2.05
2022-08-23T13:19:17.684Z,1.95
2022-08-23T13:21:44.832Z,2.25
2022-08-23T13:25:24.523Z,2.35
2022-08-23T13:27:44.937Z,2.03
2022-08-23T13:30:11.417Z,1.90
2022-08-23T13:32:46.745Z,2.70
2022-08-23T13:35:31.435Z,1.85
2022-08-23T13:38:08.402Z,1.95
2022-08-23T13:40:52.721Z,1.65
2022-08-23T13:43:39.666Z,2.25
2022-08-23T13:46:26.454Z,1.60
2022-08-23T13:49:09.834Z,2.00
2022-08-23T13:51:39.464Z,1.58
2022-08-23T13:54:15.210Z,2.03
2022-08-23T13:56:48.197Z,2.28
2022-08-23T13:59:41.119Z,2.03
2022-08-23T14:02:14.267Z,2.05
2022-08-23T14:04:41.911Z,1.75
2022-08-23T14:07:09.858Z,2.28
2022-08-23T14:09:38.200Z,2.00
2022-08-23T14:12:15.111Z,2.05
2022-08-23T14:14:43.511Z,1.80
2022-08-23T14:17:13.688Z,2.00
2022-08-23T14:22:33.284Z,1.65
2022-08-23T14:24:59.732Z,2.13
2022-08-23T14:27:26.226Z,1.88
2022-08-23T14:29:52.685Z,1.70
2022-08-23T14:32:19.104Z,1.98
2022-08-23T14:34:45.560Z,2.03
2022-08-23T14:39:58.842Z,1.80
2022-08-23T14:42:25.619Z,1.83
2022-08-23T14:44:52.100Z,2.00
2022-08-23T14:47:19.093Z,2.08
2022-08-23T14:49:45.575Z,2.10
2022-08-23T14:52:14.333Z,1.88
2022-08-23T14:54:41.185Z,2.30
2022-08-23T14:57:07.606Z,1.63
2022-08-23T14:59:34.292Z,1.90
2022-08-23T15:02:01.215Z,1.98
2022-08-23T15:04:34.594Z,1.75
2022-08-23T15:07:18.624Z,2.70
2022-08-23T15:09:56.766Z,2.22
2022-08-23T15:15:14.696Z,2.22
2022-08-23T15:20:15.732Z,1.90
2022-08-23T15:22:44.947Z,1.98
2022-08-23T15:25:13.018Z,1.65
2022-08-23T15:27:39.586Z,1.67
2022-08-23T15:30:07.403Z,1.65
2022-08-23T15:32:33.831Z,1.98
2022-08-23T15:35:00.422Z,1.67
2022-08-23T15:37:27.190Z,2.05
2022-08-23T15:39:53.685Z,1.83
2022-08-23T15:42:20.715Z,2.05
2022-08-23T15:44:48.126Z,1.80
2022-08-23T15:47:21.710Z,2.75
2022-08-23T15:49:48.717Z,2.03
2022-08-23T15:52:15.247Z,2.00
2022-08-23T15:54:42.028Z,1.67
2022-08-23T15:57:08.726Z,1.80
2022-08-23T15:59:37.576Z,2.20
2022-08-23T16:02:04.660Z,1.98
2022-08-23T16:04:35.952Z,2.22
2022-08-23T16:07:05.544Z,2.08
2022-08-23T16:09:34.098Z,1.90
2022-08-23T16:12:01.014Z,2.10
2022-08-23T16:14:27.503Z,1.98
2022-08-23T16:16:56.854Z,2.00
2022-08-23T16:19:23.387Z,2.13
2022-08-23T16:21:52.933Z,1.70
2022-08-23T16:24:20.415Z,1.83
2022-08-23T16:26:51.710Z,1.98
2022-08-23T16:29:19.858Z,2.03
2022-08-23T16:31:47.281Z,1.92
2022-08-23T16:34:18.189Z,1.75
2022-08-23T16:36:47.817Z,2.40
2022-08-23T16:39:16.252Z,2.00
2022-08-23T16:41:42.923Z,2.08
2022-08-23T16:44:09.561Z,2.53
2022-08-23T16:46:36.534Z,1.83
2022-08-23T16:49:03.058Z,2.55
2022-08-23T16:51:29.566Z,1.85
2022-08-23T16:54:02.304Z,2.00
2022-08-23T16:56:33.983Z,1.92
2022-08-23T16:59:01.887Z,1.73
2022-08-23T17:01:29.399Z,2.03
2022-08-23T17:03:56.151Z,2.10
2022-08-23T17:06:22.803Z,1.98
2022-08-23T17:08:49.362Z,1.88
2022-08-23T17:11:18.917Z,6.93
2022-08-23T17:13:45.573Z,13.43
2022-08-23T17:16:12.041Z,3.00
2022-08-23T17:18:38.864Z,4.70
2022-08-23T17:21:05.764Z,2.08
2022-08-23T17:23:32.436Z,2.60
2022-08-23T17:25:59.611Z,2.45
2022-08-23T17:28:26.058Z,2.50
2022-08-23T17:30:52.656Z,17.13
2022-08-23T17:33:19.400Z,6.68
2022-08-23T17:35:46.397Z,2.35
2022-08-23T17:38:13.340Z,2.55
2022-08-23T17:40:41.170Z,2.40
2022-08-23T17:43:08.247Z,2.10
2022-08-23T17:45:46.430Z,1.65
2022-08-23T17:48:14.605Z,2.30
2022-08-23T17:50:43.362Z,1.92
2022-08-23T17:53:11.279Z,1.80
2022-08-23T17:55:39.215Z,1.98
2022-08-23T17:58:07.865Z,2.03
2022-08-23T18:00:36.586Z,1.95
2022-08-23T18:03:04.083Z,2.03
2022-08-23T18:05:33.242Z,2.55
2022-08-23T18:08:00.328Z,2.30
2022-08-23T18:10:27.017Z,2.40
2022-08-23T18:12:53.450Z,2.20
2022-08-23T18:15:20.392Z,2.05
2022-08-23T18:17:46.903Z,1.85
2022-08-23T18:20:13.765Z,2.88
2022-08-23T18:22:40.619Z,2.47
2022-08-23T18:25:09.647Z,2.45
2022-08-23T18:27:55.067Z,2.63
2022-08-23T18:30:21.569Z,2.90
2022-08-23T18:32:48.010Z,2.47
2022-08-23T18:35:14.990Z,2.30
2022-08-23T18:37:41.901Z,2.20
2022-08-23T18:40:10.140Z,2.10
2022-08-23T18:42:36.797Z,2.33
2022-08-23T18:45:04.494Z,2.50
2022-08-23T18:47:30.922Z,2.65
2022-08-23T18:49:57.533Z,2.65
2022-08-23T18:52:24.040Z,2.50
2022-08-23T18:54:50.488Z,2.63
2022-08-23T18:57:17.759Z,2.90
2022-08-23T18:59:44.439Z,2.45
2022-08-23T19:02:11.356Z,2.88
2022-08-23T19:04:37.913Z,2.38
2022-08-23T19:07:05.081Z,2.58
2022-08-23T19:09:31.546Z,2.65
2022-08-23T19:12:00.718Z,2.72
2022-08-23T19:14:28.276Z,2.97
2022-08-23T19:16:55.257Z,3.28
2022-08-23T19:19:23.037Z,2.90
2022-08-23T19:21:50.250Z,3.22
2022-08-23T19:24:17.083Z,2.90
2022-08-23T19:26:47.327Z,3.35
2022-08-23T19:29:16.066Z,3.10
2022-08-23T19:31:46.523Z,2.83
2022-08-23T19:34:17.474Z,3.05
2022-08-23T19:36:49.066Z,3.30
2022-08-23T19:39:18.779Z,3.22
2022-08-23T19:41:48.338Z,3.58
2022-08-23T19:44:15.565Z,3.55
2022-08-23T19:46:44.638Z,3.25
2022-08-23T19:49:13.146Z,3.88
2022-08-23T19:51:39.903Z,3.35
2022-08-23T19:54:11.507Z,3.08
2022-08-23T19:56:48.284Z,3.72
2022-08-23T19:59:20.852Z,3.50
2022-08-23T20:01:49.184Z,2.97
2022-08-23T20:04:16.059Z,3.65
2022-08-23T20:06:42.655Z,3.70
2022-08-23T20:09:09.399Z,3.80
2022-08-23T20:11:37.111Z,3.90
2022-08-23T20:14:05.357Z,4.50
2022-08-23T20:16:32.717Z,4.15
2022-08-23T20:19:00.322Z,4.40
2022-08-23T20:21:27.550Z,4.30
2022-08-23T20:24:01.597Z,3.80
2022-08-23T20:26:40.974Z,3.90
2022-08-23T20:29:21.803Z,3.33
2022-08-23T20:31:57.160Z,4.30
2022-08-23T20:34:27.144Z,4.22
2022-08-23T20:36:56.195Z,3.75
2022-08-23T20:39:24.408Z,4.03
2022-08-23T20:41:52.383Z,4.15
2022-08-23T20:44:23.754Z,4.63
2022-08-23T20:49:22.936Z,4.25
2022-08-23T20:51:50.397Z,4.00
2022-08-23T20:54:17.125Z,3.65
2022-08-23T20:56:43.832Z,4.72
2022-08-23T20:59:10.371Z,3.70
2022-08-23T21:01:36.820Z,4.10
2022-08-23T21:04:03.642Z,4.35
2022-08-23T21:06:45.772Z,4.53
2022-08-23T21:09:16.914Z,4.07
2022-08-23T21:11:44.010Z,4.32
2022-08-23T21:14:10.470Z,4.13
2022-08-23T21:16:37.088Z,4.03
2022-08-23T21:19:03.843Z,3.58
2022-08-23T21:21:30.612Z,4.38
2022-08-23T21:23:57.497Z,3.85
2022-08-23T21:26:24.880Z,4.18
2022-08-23T21:28:52.285Z,4.30
2022-08-23T21:31:22.514Z,4.45
2022-08-23T21:33:49.012Z,4.47
2022-08-23T21:36:16.936Z,4.30
2022-08-23T21:38:43.531Z,5.45
2022-08-23T21:41:44.738Z,4.75
2022-08-23T21:44:13.914Z,4.28
2022-08-23T21:46:41.471Z,4.75
2022-08-23T21:49:08.351Z,4.30
2022-08-23T21:51:38.860Z,4.78
2022-08-23T21:54:07.570Z,4.10
2022-08-23T21:56:34.026Z,4.38
2022-08-23T21:59:02.203Z,4.68
2022-08-23T22:01:31.291Z,4.20
2022-08-23T22:03:58.635Z,5.75
2022-08-23T22:06:25.128Z,4.40
2022-08-23T22:08:51.811Z,5.25
2022-08-23T22:11:18.731Z,4.95
2022-08-23T22:13:45.338Z,4.68
2022-08-23T22:16:12.078Z,4.82
2022-08-23T22:18:39.072Z,4.70
2022-08-23T22:21:06.969Z,4.50
2022-08-23T22:23:36.395Z,5.03
2022-08-23T22:26:05.850Z,4.57
2022-08-23T22:28:33.165Z,5.45
2022-08-23T22:31:01.417Z,4.65
2022-08-23T22:33:28.336Z,5.18
2022-08-23T22:35:55.117Z,5.00
2022-08-23T22:38:21.591Z,4.25
2022-08-23T22:40:49.736Z,4.28
2022-08-23T22:43:17.287Z,4.68
2022-08-23T22:45:55.453Z,4.53
2022-08-23T22:48:23.015Z,4.80
2022-08-23T22:50:49.765Z,4.32
2022-08-23T22:53:17.914Z,4.57
2022-08-23T22:55:50.400Z,3.78
2022-08-23T22:58:16.830Z,4.35
2022-08-23T23:00:43.876Z,4.43
2022-08-23T23:03:10.591Z,4.25
2022-08-23T23:05:37.229Z,4.22
2022-08-23T23:08:22.736Z,5.00
2022-08-23T23:10:49.304Z,4.43
2022-08-23T23:13:15.954Z,4.80
2022-08-23T23:15:42.394Z,4.20
2022-08-23T23:18:08.866Z,4.07
2022-08-23T23:20:38.980Z,5.15
2022-08-23T23:23:10.573Z,4.23
2022-08-23T23:25:39.856Z,4.03
2022-08-23T23:28:06.512Z,4.05
2022-08-23T23:30:34.294Z,4.72
2022-08-23T23:33:00.878Z,4.10
2022-08-23T23:35:28.306Z,4.40
2022-08-23T23:37:55.976Z,4.43
2022-08-23T23:40:23.517Z,4.03
2022-08-23T23:42:50.113Z,3.90
2022-08-23T23:45:17.160Z,4.15
2022-08-23T23:47:43.869Z,4.53
2022-08-23T23:50:11.201Z,3.97
2022-08-23T23:52:38.313Z,4.75
2022-08-23T23:55:07.475Z,4.55
2022-08-23T23:57:33.894Z,4.90
