createdAt,value
2019-05-26T00:00:14.712Z,16.00
2019-05-26T00:02:44.118Z,14.47
2019-05-26T00:05:13.750Z,15.08
2019-05-26T00:07:43.185Z,17.23
2019-05-26T00:10:12.790Z,13.68
2019-05-26T00:12:42.083Z,13.25
2019-05-26T00:15:11.752Z,16.27
2019-05-26T00:17:41.067Z,17.98
2019-05-26T00:20:10.466Z,13.48
2019-05-26T00:22:40.277Z,14.78
2019-05-26T00:25:10.052Z,15.83
2019-05-26T00:27:39.363Z,14.45
2019-05-26T00:30:09.751Z,15.83
2019-05-26T00:32:39.268Z,16.82
2019-05-26T00:35:09.010Z,16.10
2019-05-26T00:37:48.986Z,20.55
2019-05-26T00:40:10.297Z,15.63
2019-05-26T00:42:39.622Z,17.48
2019-05-26T00:45:09.611Z,15.75
2019-05-26T00:47:39.008Z,18.02
2019-05-26T00:50:09.768Z,15.83
2019-05-26T00:52:39.141Z,17.50
2019-05-26T00:55:08.781Z,16.50
2019-05-26T00:57:38.341Z,18.40
2019-05-26T01:00:08.075Z,15.18
2019-05-26T01:02:37.664Z,16.07
2019-05-26T01:05:08.475Z,17.48
2019-05-26T01:07:40.637Z,15.30
2019-05-26T01:10:10.577Z,17.62
2019-05-26T01:12:48.936Z,17.52
2019-05-26T01:15:18.417Z,16.05
2019-05-26T01:17:47.673Z,15.85
2019-05-26T01:20:17.831Z,15.05
2019-05-26T01:22:47.560Z,19.92
2019-05-26T01:25:16.965Z,16.57
2019-05-26T01:27:46.301Z,16.77
2019-05-26T01:30:16.090Z,19.55
2019-05-26T01:32:45.432Z,23.90
2019-05-26T01:35:15.437Z,23.67
2019-05-26T01:37:45.078Z,22.30
2019-05-26T01:40:14.408Z,21.37
2019-05-26T01:42:43.720Z,21.70
2019-05-26T01:45:13.214Z,21.55
2019-05-26T01:47:42.670Z,21.33
2019-05-26T01:50:12.576Z,23.30
2019-05-26T01:52:42.086Z,25.23
2019-05-26T01:55:11.419Z,21.87
2019-05-26T01:57:40.906Z,22.87
2019-05-26T02:00:10.567Z,23.40
2019-05-26T02:02:39.875Z,22.13
2019-05-26T02:05:09.567Z,22.77
2019-05-26T02:07:38.930Z,26.75
2019-05-26T02:10:08.255Z,25.00
2019-05-26T02:12:37.660Z,25.62
2019-05-26T02:15:07.265Z,22.75
2019-05-26T02:17:36.662Z,24.65
2019-05-26T02:20:07.180Z,24.52
2019-05-26T02:22:36.854Z,25.00
2019-05-26T02:25:06.502Z,25.62
2019-05-26T02:27:35.997Z,26.30
2019-05-26T02:30:06.098Z,24.55
2019-05-26T02:32:36.132Z,29.77
2019-05-26T02:35:06.406Z,27.07
2019-05-26T02:37:35.824Z,27.05
2019-05-26T02:40:06.118Z,25.95
2019-05-26T02:42:35.434Z,26.75
2019-05-26T02:45:05.760Z,28.27
2019-05-26T02:47:35.238Z,27.15
2019-05-26T02:50:05.509Z,26.30
2019-05-26T02:52:34.947Z,27.10
2019-05-26T02:55:04.513Z,28.80
2019-05-26T02:57:33.847Z,30.37
2019-05-26T03:00:03.308Z,29.00
2019-05-26T03:02:32.604Z,29.60
2019-05-26T03:05:02.134Z,31.97
2019-05-26T03:07:32.323Z,33.10
2019-05-26T03:10:03.720Z,33.25
2019-05-26T03:12:34.581Z,33.50
2019-05-26T03:15:05.838Z,32.78
2019-05-26T03:17:35.548Z,34.53
2019-05-26T03:20:06.692Z,35.60
2019-05-26T03:22:40.710Z,36.38
2019-05-26T03:25:10.150Z,35.50
2019-05-26T03:27:39.503Z,39.05
2019-05-26T03:30:10.347Z,37.48
2019-05-26T03:32:39.822Z,37.25
2019-05-26T03:35:09.926Z,37.50
2019-05-26T03:37:39.217Z,44.40
2019-05-26T03:40:09.790Z,42.03
2019-05-26T03:42:39.113Z,42.62
2019-05-26T03:45:09.964Z,45.90
2019-05-26T03:47:39.290Z,45.85
2019-05-26T03:50:08.795Z,47.20
2019-05-26T03:52:38.233Z,50.00
2019-05-26T03:55:08.831Z,52.27
2019-05-26T03:57:38.260Z,47.95
2019-05-26T04:00:07.833Z,48.25
2019-05-26T04:02:37.180Z,50.25
2019-05-26T04:05:10.984Z,54.58
2019-05-26T04:07:40.321Z,55.33
2019-05-26T04:10:10.048Z,55.08
2019-05-26T04:12:39.436Z,55.00
2019-05-26T04:15:08.867Z,57.53
2019-05-26T04:17:38.175Z,57.70
2019-05-26T04:20:07.869Z,55.65
2019-05-26T04:22:37.557Z,57.83
2019-05-26T04:25:07.036Z,58.92
2019-05-26T04:27:36.342Z,58.98
2019-05-26T04:30:06.714Z,55.40
2019-05-26T04:32:36.079Z,59.88
2019-05-26T04:35:06.261Z,56.58
2019-05-26T04:37:37.678Z,55.33
2019-05-26T04:40:24.949Z,51.15
2019-05-26T04:42:38.349Z,50.33
2019-05-26T04:45:08.137Z,49.88
2019-05-26T04:47:37.463Z,48.87
2019-05-26T04:50:07.834Z,48.73
2019-05-26T04:52:38.488Z,50.25
2019-05-26T04:55:11.050Z,44.73
2019-05-26T04:57:39.872Z,45.92
2019-05-26T05:00:09.619Z,46.42
2019-05-26T05:02:39.065Z,47.55
2019-05-26T05:05:08.499Z,52.80
2019-05-26T05:07:37.841Z,51.02
2019-05-26T05:10:07.588Z,59.08
2019-05-26T05:12:36.918Z,61.37
2019-05-26T05:15:06.983Z,62.17
2019-05-26T05:17:36.299Z,69.35
2019-05-26T05:20:06.174Z,68.17
2019-05-26T05:22:36.915Z,66.90
2019-05-26T05:25:13.881Z,66.80
2019-05-26T05:27:37.769Z,67.47
2019-05-26T05:30:08.747Z,66.67
2019-05-26T05:32:38.107Z,65.28
2019-05-26T05:35:08.935Z,64.72
2019-05-26T05:37:38.420Z,64.12
2019-05-26T05:40:08.601Z,64.07
2019-05-26T05:42:38.829Z,59.60
2019-05-26T05:45:09.319Z,57.00
2019-05-26T05:47:38.644Z,57.85
2019-05-26T05:50:08.731Z,56.13
2019-05-26T05:52:38.026Z,54.70
2019-05-26T05:55:08.364Z,50.63
2019-05-26T05:57:37.821Z,50.43
2019-05-26T06:00:08.112Z,46.00
2019-05-26T06:02:37.518Z,45.40
2019-05-26T06:05:07.119Z,44.65
2019-05-26T06:07:36.644Z,45.78
2019-05-26T06:10:07.602Z,41.68
2019-05-26T06:12:36.985Z,43.45
2019-05-26T06:15:09.067Z,43.92
2019-05-26T06:17:38.657Z,41.42
2019-05-26T06:20:08.887Z,42.78
2019-05-26T06:22:40.634Z,43.70
2019-05-26T06:25:10.398Z,43.43
2019-05-26T06:27:39.867Z,41.48
2019-05-26T06:30:10.304Z,41.65
2019-05-26T06:32:39.723Z,41.10
2019-05-26T06:35:09.216Z,43.70
2019-05-26T06:37:38.657Z,37.90
2019-05-26T06:40:08.403Z,37.23
2019-05-26T06:42:37.961Z,42.25
2019-05-26T06:45:07.622Z,40.12
2019-05-26T06:47:37.117Z,36.48
2019-05-26T06:50:07.345Z,38.65
2019-05-26T06:52:36.759Z,37.38
2019-05-26T06:55:16.884Z,37.35
2019-05-26T06:57:46.233Z,37.33
2019-05-26T07:00:15.633Z,37.88
2019-05-26T07:02:45.073Z,36.10
2019-05-26T07:05:18.227Z,35.78
2019-05-26T07:07:45.766Z,36.95
2019-05-26T07:10:15.154Z,36.80
2019-05-26T07:12:44.472Z,35.52
2019-05-26T07:15:14.333Z,36.20
2019-05-26T07:17:43.993Z,32.73
2019-05-26T07:20:13.390Z,35.50
2019-05-26T07:22:42.775Z,32.50
2019-05-26T07:25:12.424Z,35.33
2019-05-26T07:27:42.153Z,31.48
2019-05-26T07:30:12.541Z,32.05
2019-05-26T07:32:41.951Z,31.05
2019-05-26T07:35:11.265Z,30.52
2019-05-26T07:37:40.663Z,31.90
2019-05-26T07:40:11.047Z,28.65
2019-05-26T07:42:40.440Z,29.40
2019-05-26T07:45:10.300Z,32.93
2019-05-26T07:47:39.744Z,29.77
2019-05-26T07:50:09.285Z,26.90
2019-05-26T07:52:38.657Z,30.32
2019-05-26T07:55:08.847Z,30.50
2019-05-26T07:57:38.437Z,30.60
2019-05-26T08:00:08.913Z,25.65
2019-05-26T08:02:38.241Z,26.55
2019-05-26T08:05:08.199Z,26.75
2019-05-26T08:07:37.542Z,26.45
2019-05-26T08:10:07.127Z,23.87
2019-05-26T08:12:36.599Z,27.52
2019-05-26T08:15:06.127Z,26.25
2019-05-26T08:17:35.464Z,25.48
2019-05-26T08:20:05.437Z,28.07
2019-05-26T08:23:09.139Z,30.00
2019-05-26T08:25:38.754Z,27.60
2019-05-26T08:28:08.267Z,30.00
2019-05-26T08:30:37.657Z,27.85
2019-05-26T08:33:07.370Z,27.90
2019-05-26T08:35:36.753Z,26.42
2019-05-26T08:38:06.549Z,26.73
2019-05-26T08:40:35.992Z,23.52
2019-05-26T08:43:05.347Z,24.20
2019-05-26T08:45:34.707Z,22.50
2019-05-26T08:48:04.278Z,20.40
2019-05-26T08:50:34.534Z,19.60
2019-05-26T08:53:04.068Z,18.50
2019-05-26T08:55:33.500Z,21.87
2019-05-26T08:58:02.886Z,18.37
2019-05-26T09:00:32.921Z,18.23
2019-05-26T09:03:02.415Z,17.30
2019-05-26T09:05:31.804Z,18.27
2019-05-26T09:08:01.203Z,16.30
2019-05-26T09:10:30.631Z,16.90
2019-05-26T09:13:02.380Z,16.25
2019-05-26T09:15:33.105Z,16.37
2019-05-26T09:18:02.506Z,16.10
2019-05-26T09:20:31.875Z,14.47
2019-05-26T09:23:01.338Z,16.00
2019-05-26T09:25:30.628Z,18.48
2019-05-26T09:28:00.041Z,15.18
2019-05-26T09:30:29.535Z,17.05
2019-05-26T09:32:59.112Z,14.47
2019-05-26T09:35:28.443Z,14.73
2019-05-26T09:37:57.850Z,13.78
2019-05-26T09:40:27.271Z,15.10
2019-05-26T09:42:56.594Z,15.70
2019-05-26T09:45:25.989Z,16.62
2019-05-26T09:47:55.819Z,14.30
2019-05-26T09:50:25.207Z,12.75
2019-05-26T09:52:54.555Z,14.63
2019-05-26T09:55:23.916Z,13.65
2019-05-26T09:57:53.347Z,11.55
2019-05-26T10:00:23.728Z,12.93
2019-05-26T10:02:53.299Z,12.63
2019-05-26T10:05:22.658Z,10.40
2019-05-26T10:07:51.995Z,12.85
2019-05-26T10:10:21.402Z,12.28
2019-05-26T10:12:50.869Z,12.18
2019-05-26T10:15:20.575Z,11.20
2019-05-26T10:17:50.016Z,10.08
2019-05-26T10:20:19.451Z,13.70
2019-05-26T10:22:48.841Z,10.20
2019-05-26T10:25:18.454Z,11.33
2019-05-26T10:27:48.452Z,9.38
2019-05-26T10:30:18.264Z,9.75
2019-05-26T10:32:47.532Z,9.45
2019-05-26T10:35:17.011Z,12.85
2019-05-26T10:37:46.392Z,11.45
2019-05-26T10:40:16.272Z,11.97
2019-05-26T10:42:45.617Z,13.68
2019-05-26T10:45:15.773Z,10.85
2019-05-26T10:47:45.134Z,11.18
2019-05-26T10:50:14.732Z,13.50
2019-05-26T10:52:44.209Z,10.50
2019-05-26T10:55:15.123Z,10.45
2019-05-26T10:57:44.558Z,10.08
2019-05-26T11:00:15.549Z,10.05
2019-05-26T11:02:44.997Z,9.45
2019-05-26T11:05:14.515Z,9.60
2019-05-26T11:07:44.007Z,9.28
2019-05-26T11:10:14.569Z,8.83
2019-05-26T11:12:44.040Z,8.35
2019-05-26T11:15:15.542Z,8.90
2019-05-26T11:17:44.923Z,9.50
2019-05-26T11:20:14.740Z,9.33
2019-05-26T11:22:44.051Z,9.83
2019-05-26T11:25:13.812Z,7.53
2019-05-26T11:27:43.632Z,8.13
2019-05-26T11:30:13.996Z,8.68
2019-05-26T11:32:43.407Z,8.53
2019-05-26T11:35:13.587Z,10.28
2019-05-26T11:37:42.921Z,7.28
2019-05-26T11:40:13.018Z,7.80
2019-05-26T11:42:44.844Z,8.25
2019-05-26T11:45:15.014Z,9.65
2019-05-26T11:47:44.508Z,9.60
2019-05-26T11:50:15.132Z,12.13
2019-05-26T11:52:44.507Z,7.35
2019-05-26T11:55:13.976Z,9.08
2019-05-26T11:57:43.315Z,8.28
2019-05-26T12:00:14.961Z,10.30
2019-05-26T12:02:45.275Z,7.95
2019-05-26T12:05:17.586Z,7.22
2019-05-26T12:07:45.924Z,10.13
2019-05-26T12:10:15.396Z,8.33
2019-05-26T12:12:44.780Z,7.87
2019-05-26T12:15:15.728Z,8.33
2019-05-26T12:17:45.159Z,8.43
2019-05-26T12:20:14.725Z,10.58
2019-05-26T12:22:44.106Z,9.55
2019-05-26T12:25:13.687Z,9.90
2019-05-26T12:27:43.321Z,8.10
2019-05-26T12:30:13.499Z,8.48
2019-05-26T12:32:42.911Z,9.80
2019-05-26T12:35:12.560Z,8.75
2019-05-26T12:37:41.937Z,7.80
2019-05-26T12:40:11.290Z,7.75
2019-05-26T12:42:40.624Z,7.17
2019-05-26T12:45:10.745Z,7.50
2019-05-26T12:47:40.090Z,7.33
2019-05-26T12:50:10.086Z,7.05
2019-05-26T12:52:39.580Z,6.90
2019-05-26T12:55:10.531Z,6.65
2019-05-26T12:57:39.924Z,6.00
2019-05-26T13:00:11.334Z,6.92
2019-05-26T13:02:40.808Z,9.17
2019-05-26T13:05:10.291Z,8.55
2019-05-26T13:07:39.713Z,7.28
2019-05-26T13:10:09.668Z,8.08
2019-05-26T13:12:39.132Z,6.67
2019-05-26T13:15:09.511Z,6.47
2019-05-26T13:17:38.902Z,7.22
2019-05-26T13:20:08.943Z,6.30
2019-05-26T13:22:39.571Z,6.87
2019-05-26T13:25:10.377Z,6.70
2019-05-26T13:27:40.333Z,9.78
2019-05-26T13:30:11.865Z,7.78
2019-05-26T13:32:41.251Z,7.80
2019-05-26T13:35:11.163Z,6.95
2019-05-26T13:37:40.569Z,7.25
2019-05-26T13:40:10.421Z,6.87
2019-05-26T13:42:39.771Z,7.33
2019-05-26T13:45:21.920Z,5.70
2019-05-26T13:47:42.423Z,5.78
2019-05-26T13:50:12.753Z,6.08
2019-05-26T13:52:42.148Z,6.33
2019-05-26T13:55:11.857Z,6.20
2019-05-26T13:57:41.194Z,6.85
2019-05-26T14:00:12.744Z,5.60
2019-05-26T14:02:42.153Z,7.47
2019-05-26T14:05:11.637Z,5.25
2019-05-26T14:07:40.974Z,8.40
2019-05-26T14:10:10.701Z,6.08
2019-05-26T14:12:43.142Z,6.40
2019-05-26T14:17:44.294Z,6.33
2019-05-26T14:20:19.288Z,6.30
2019-05-26T14:22:48.632Z,5.58
2019-05-26T14:25:18.154Z,6.25
2019-05-26T14:27:47.580Z,5.37
2019-05-26T14:30:17.084Z,7.20
2019-05-26T14:32:46.681Z,4.53
2019-05-26T14:35:16.080Z,4.97
2019-05-26T14:37:45.527Z,5.85
2019-05-26T14:40:15.307Z,4.75
2019-05-26T14:42:44.637Z,5.03
2019-05-26T14:45:14.283Z,6.47
2019-05-26T14:47:43.684Z,4.35
2019-05-26T14:50:13.501Z,4.62
2019-05-26T14:52:42.907Z,6.15
2019-05-26T14:55:13.961Z,6.95
2019-05-26T14:57:43.452Z,6.62
2019-05-26T15:00:13.570Z,6.03
2019-05-26T15:02:43.008Z,7.05
2019-05-26T15:05:12.393Z,5.45
2019-05-26T15:07:42.835Z,6.33
2019-05-26T15:10:13.066Z,9.28
2019-05-26T15:12:42.494Z,8.20
2019-05-26T15:15:12.649Z,8.35
2019-05-26T15:17:42.035Z,6.67
2019-05-26T15:20:11.808Z,6.00
2019-05-26T15:22:41.207Z,6.33
2019-05-26T15:25:10.776Z,6.72
2019-05-26T15:27:40.170Z,8.65
2019-05-26T15:30:10.094Z,6.30
2019-05-26T15:32:39.556Z,6.00
2019-05-26T15:35:10.269Z,8.08
2019-05-26T15:37:39.700Z,6.95
2019-05-26T15:40:09.848Z,6.70
2019-05-26T15:42:39.208Z,7.50
2019-05-26T15:45:08.995Z,7.12
2019-05-26T15:47:38.452Z,8.08
2019-05-26T15:50:09.160Z,6.67
2019-05-26T15:52:38.694Z,15.98
2019-05-26T15:55:08.167Z,27.48
2019-05-26T15:57:37.535Z,12.70
2019-05-26T16:00:07.076Z,8.28
2019-05-26T16:02:36.547Z,8.08
2019-05-26T16:05:06.584Z,6.40
2019-05-26T16:07:42.012Z,6.43
2019-05-26T16:10:11.681Z,7.40
2019-05-26T16:12:41.084Z,7.30
2019-05-26T16:15:11.061Z,10.72
2019-05-26T16:17:40.488Z,8.93
2019-05-26T16:20:10.646Z,8.95
2019-05-26T16:22:40.016Z,10.35
2019-05-26T16:25:09.740Z,7.70
2019-05-26T16:27:39.033Z,6.90
2019-05-26T16:30:08.773Z,8.15
2019-05-26T16:32:38.270Z,6.28
2019-05-26T16:35:08.000Z,9.35
2019-05-26T16:37:37.341Z,9.13
2019-05-26T16:40:06.945Z,10.30
2019-05-26T16:43:13.625Z,8.73
2019-05-26T16:46:09.773Z,6.50
2019-05-26T16:48:54.235Z,7.40
2019-05-26T16:51:18.105Z,7.25
2019-05-26T16:53:47.513Z,6.70
2019-05-26T16:56:16.927Z,5.55
2019-05-26T16:58:46.388Z,7.30
2019-05-26T17:01:15.874Z,6.78
2019-05-26T17:03:45.242Z,8.28
2019-05-26T17:06:14.669Z,7.62
2019-05-26T17:08:43.995Z,6.30
2019-05-26T17:11:13.402Z,5.67
2019-05-26T17:13:42.772Z,6.10
2019-05-26T17:16:12.191Z,6.83
2019-05-26T17:18:41.601Z,6.97
2019-05-26T17:21:11.065Z,17.02
2019-05-26T17:23:40.397Z,11.83
2019-05-26T17:26:09.733Z,8.70
2019-05-26T17:28:39.230Z,5.45
2019-05-26T17:31:08.649Z,8.33
2019-05-26T17:33:41.602Z,7.71
2019-05-26T17:36:11.036Z,7.28
2019-05-26T17:38:40.465Z,6.40
2019-05-26T17:41:09.892Z,7.62
2019-05-26T17:43:40.484Z,8.10
2019-05-26T17:46:10.005Z,7.70
2019-05-26T17:48:49.223Z,6.40
2019-05-26T17:51:18.522Z,8.80
2019-05-26T17:53:48.013Z,6.50
2019-05-26T17:56:17.317Z,8.15
2019-05-26T17:58:46.744Z,7.10
2019-05-26T18:01:21.775Z,6.17
2019-05-26T18:03:52.710Z,6.53
2019-05-26T18:06:25.555Z,5.92
2019-05-26T18:09:00.912Z,6.85
2019-05-26T18:11:30.224Z,7.58
2019-05-26T18:13:59.677Z,5.47
2019-05-26T18:16:29.018Z,6.47
2019-05-26T18:18:58.426Z,6.23
2019-05-26T18:21:28.480Z,6.50
2019-05-26T18:23:57.886Z,8.40
2019-05-26T18:26:27.349Z,6.75
2019-05-26T18:28:56.735Z,6.00
2019-05-26T18:31:28.903Z,8.25
2019-05-26T18:33:57.196Z,7.58
2019-05-26T18:36:26.519Z,7.20
2019-05-26T18:38:56.138Z,6.60
2019-05-26T18:41:25.601Z,7.83
2019-05-26T18:43:55.020Z,8.53
2019-05-26T18:46:24.410Z,8.98
2019-05-26T18:48:53.956Z,7.30
2019-05-26T18:51:23.445Z,7.00
2019-05-26T18:53:52.961Z,8.70
2019-05-26T18:56:22.351Z,7.53
2019-05-26T18:58:51.783Z,8.83
2019-05-26T19:01:21.252Z,12.73
2019-05-26T19:03:50.741Z,17.52
2019-05-26T19:06:20.113Z,10.13
2019-05-26T19:08:49.488Z,7.50
2019-05-26T19:11:19.040Z,6.10
2019-05-26T19:13:48.481Z,6.15
2019-05-26T19:16:21.568Z,5.72
2019-05-26T19:18:51.055Z,5.78
2019-05-26T19:21:20.524Z,9.10
2019-05-26T19:23:49.974Z,4.55
2019-05-26T19:26:19.520Z,4.55
2019-05-26T19:28:48.849Z,9.13
2019-05-26T19:31:18.314Z,15.43
2019-05-26T19:33:47.716Z,34.05
2019-05-26T19:36:17.114Z,60.48
2019-05-26T19:38:46.532Z,42.27
2019-05-26T19:41:15.969Z,14.87
2019-05-26T19:43:45.363Z,10.82
2019-05-26T19:46:15.091Z,7.30
2019-05-26T19:48:44.514Z,7.87
2019-05-26T19:51:40.839Z,5.05
2019-05-26T19:54:11.749Z,4.70
2019-05-26T19:56:41.256Z,6.40
2019-05-26T19:59:10.824Z,4.15
2019-05-26T20:01:49.323Z,5.90
2019-05-26T20:04:21.093Z,5.85
2019-05-26T20:06:50.624Z,5.72
2019-05-26T20:09:20.001Z,4.70
2019-05-26T20:11:49.419Z,4.17
2019-05-26T20:14:18.843Z,5.10
2019-05-26T20:16:48.341Z,5.78
2019-05-26T20:19:17.744Z,6.65
2019-05-26T20:21:47.147Z,5.05
2019-05-26T20:24:16.596Z,6.80
2019-05-26T20:26:46.002Z,6.87
2019-05-26T20:29:15.495Z,7.80
2019-05-26T20:31:44.867Z,6.60
2019-05-26T20:34:14.246Z,7.67
2019-05-26T20:36:43.619Z,6.95
2019-05-26T20:39:13.036Z,6.30
2019-05-26T20:41:42.670Z,6.60
2019-05-26T20:44:12.085Z,8.13
2019-05-26T20:46:41.646Z,7.55
2019-05-26T20:49:11.235Z,6.35
2019-05-26T20:51:40.833Z,7.90
2019-05-26T20:54:13.040Z,6.95
2019-05-26T20:56:44.174Z,9.75
2019-05-26T20:59:13.631Z,8.50
2019-05-26T21:01:43.023Z,6.72
2019-05-26T21:04:14.677Z,6.83
2019-05-26T21:06:44.190Z,7.93
2019-05-26T21:09:15.309Z,8.83
2019-05-26T21:11:44.758Z,6.83
2019-05-26T21:14:14.372Z,9.05
2019-05-26T21:16:45.062Z,8.10
2019-05-26T21:19:14.586Z,6.95
2019-05-26T21:21:43.957Z,7.12
2019-05-26T21:24:13.510Z,8.13
2019-05-26T21:26:42.986Z,7.55
2019-05-26T21:29:12.557Z,6.55
2019-05-26T21:31:47.813Z,6.27
2019-05-26T21:34:20.657Z,6.33
2019-05-26T21:36:50.962Z,7.10
2019-05-26T21:39:21.941Z,8.53
2019-05-26T21:41:51.403Z,7.08
2019-05-26T21:44:20.976Z,7.47
2019-05-26T21:46:50.453Z,6.90
2019-05-26T21:49:19.842Z,5.70
2019-05-26T21:51:49.184Z,4.78
2019-05-26T21:54:18.522Z,4.65
2019-05-26T21:56:47.866Z,4.78
2019-05-26T21:59:17.281Z,5.47
2019-05-26T22:01:46.767Z,5.53
2019-05-26T22:04:17.322Z,5.53
2019-05-26T22:06:46.689Z,7.47
2019-05-26T22:09:16.061Z,6.53
2019-05-26T22:11:48.365Z,5.58
2019-05-26T22:14:17.972Z,8.55
2019-05-26T22:16:47.529Z,6.33
2019-05-26T22:19:16.943Z,6.22
2019-05-26T22:21:46.480Z,6.45
2019-05-26T22:24:15.991Z,5.75
2019-05-26T22:26:45.598Z,6.83
2019-05-26T22:29:18.189Z,4.90
2019-05-26T22:34:16.371Z,5.08
2019-05-26T22:36:46.080Z,5.75
2019-05-26T22:39:17.340Z,4.70
2019-05-26T22:41:46.940Z,5.22
2019-05-26T22:44:16.546Z,4.92
2019-05-26T22:46:45.998Z,4.83
2019-05-26T22:49:15.564Z,7.17
2019-05-26T22:51:45.050Z,5.17
2019-05-26T22:54:14.563Z,6.70
2019-05-26T22:56:45.291Z,7.50
2019-05-26T22:59:14.710Z,7.22
2019-05-26T23:01:44.404Z,4.92
2019-05-26T23:04:13.937Z,5.10
2019-05-26T23:06:43.354Z,5.85
2019-05-26T23:09:12.765Z,5.60
2019-05-26T23:11:42.170Z,5.15
2019-05-26T23:14:11.679Z,7.30
2019-05-26T23:16:41.063Z,5.67
2019-05-26T23:19:19.328Z,5.78
2019-05-26T23:21:44.253Z,6.58
2019-05-26T23:24:13.674Z,6.25
2019-05-26T23:26:43.097Z,5.70
2019-05-26T23:29:12.610Z,6.08
2019-05-26T23:31:43.182Z,4.75
2019-05-26T23:34:12.720Z,5.62
2019-05-26T23:36:42.103Z,7.42
2019-05-26T23:39:11.920Z,10.13
2019-05-26T23:41:41.478Z,8.88
2019-05-26T23:44:10.869Z,10.43
2019-05-26T23:46:40.281Z,10.03
2019-05-26T23:49:10.893Z,8.00
2019-05-26T23:51:40.722Z,8.25
2019-05-26T23:54:10.144Z,9.93
2019-05-26T23:56:39.608Z,9.45
2019-05-26T23:59:09.058Z,11.10
