createdAt,value
2017-07-20T00:01:25.370Z,95535
2017-07-20T00:04:00.210Z,95538
2017-07-20T00:06:35.002Z,95525
2017-07-20T00:09:09.940Z,95524
2017-07-20T00:11:44.829Z,95523
2017-07-20T00:14:20.575Z,95521
2017-07-20T00:16:55.458Z,95515
2017-07-20T00:19:30.263Z,95514
2017-07-20T00:22:05.195Z,95518
2017-07-20T00:24:40.887Z,95503
2017-07-20T00:27:15.803Z,95500
2017-07-20T00:29:50.610Z,95501
2017-07-20T00:32:25.507Z,95496
2017-07-20T00:35:00.414Z,95490
2017-07-20T00:37:35.266Z,95488
2017-07-20T00:40:11.154Z,95486
2017-07-20T00:42:46.139Z,95475
2017-07-20T00:45:21.062Z,95471
2017-07-20T00:47:55.831Z,95467
2017-07-20T00:50:30.631Z,95472
2017-07-20T00:53:05.611Z,95469
2017-07-20T00:55:40.506Z,95465
2017-07-20T00:58:15.353Z,95462
2017-07-20T01:00:50.156Z,95460
2017-07-20T01:03:26.841Z,95459
2017-07-20T01:06:01.663Z,95454
2017-07-20T01:08:36.479Z,95464
2017-07-20T01:11:11.480Z,95464
2017-07-20T01:13:46.406Z,95462
2017-07-20T01:16:21.198Z,95463
2017-07-20T01:18:56.091Z,95466
2017-07-20T01:21:31.664Z,95468
2017-07-20T01:26:57.511Z,95462
2017-07-20T01:29:32.482Z,95459
2017-07-20T01:32:07.396Z,95463
2017-07-20T01:34:42.404Z,95465
2017-07-20T01:37:21.651Z,95465
2017-07-20T01:39:56.544Z,95467
2017-07-20T01:42:31.456Z,95467
2017-07-20T01:45:06.368Z,95498
2017-07-20T01:47:41.186Z,95463
2017-07-20T01:50:16.086Z,95454
2017-07-20T01:52:50.960Z,95459
2017-07-20T01:55:25.888Z,95449
2017-07-20T01:58:00.816Z,95450
2017-07-20T02:00:35.726Z,95464
2017-07-20T02:03:10.724Z,95450
2017-07-20T02:05:45.677Z,95443
2017-07-20T02:08:20.496Z,95448
2017-07-20T02:10:55.465Z,95449
2017-07-20T02:13:41.979Z,95444
2017-07-20T02:16:16.984Z,95461
2017-07-20T02:18:51.805Z,95448
2017-07-20T02:21:26.864Z,95476
2017-07-20T02:24:01.662Z,95449
2017-07-20T02:26:36.609Z,95447
2017-07-20T02:29:12.376Z,95452
2017-07-20T02:31:47.310Z,95451
2017-07-20T02:34:22.248Z,95460
2017-07-20T02:36:57.091Z,95459
2017-07-20T02:39:32.080Z,95466
2017-07-20T02:42:07.031Z,95467
2017-07-20T02:44:41.946Z,95478
2017-07-20T02:47:16.867Z,95467
2017-07-20T02:49:52.776Z,95472
2017-07-20T02:52:27.705Z,95472
2017-07-20T02:55:02.604Z,95471
2017-07-20T02:57:37.521Z,95470
2017-07-20T03:00:12.466Z,95487
2017-07-20T03:02:47.374Z,95465
2017-07-20T03:05:22.292Z,95468
2017-07-20T03:07:57.158Z,95482
2017-07-20T03:10:31.953Z,95479
2017-07-20T03:13:07.844Z,95483
2017-07-20T03:15:42.780Z,95481
2017-07-20T03:18:17.718Z,95476
2017-07-20T03:20:52.671Z,95537
2017-07-20T03:23:27.587Z,95486
2017-07-20T03:26:02.412Z,95487
2017-07-20T03:28:37.350Z,95488
2017-07-20T03:31:12.261Z,95488
2017-07-20T03:33:47.091Z,95493
2017-07-20T03:36:22.197Z,95500
2017-07-20T03:38:57.892Z,95523
2017-07-20T03:41:32.729Z,95490
2017-07-20T03:44:07.524Z,95502
2017-07-20T03:46:42.672Z,95502
2017-07-20T03:49:17.449Z,95502
2017-07-20T03:51:52.236Z,95506
2017-07-20T03:54:27.256Z,95500
2017-07-20T03:57:02.172Z,95494
2017-07-20T03:59:37.084Z,95494
2017-07-20T04:04:57.367Z,95500
2017-07-20T04:07:32.175Z,95490
2017-07-20T04:10:07.187Z,95496
2017-07-20T04:12:42.120Z,95494
2017-07-20T04:15:17.014Z,95503
2017-07-20T04:17:51.999Z,95500
2017-07-20T04:20:28.081Z,95492
2017-07-20T04:23:03.836Z,95482
2017-07-20T04:25:38.856Z,95493
2017-07-20T04:28:13.623Z,95500
2017-07-20T04:30:59.450Z,95500
2017-07-20T04:33:35.021Z,95511
2017-07-20T04:36:09.953Z,95508
2017-07-20T04:38:44.825Z,95509
2017-07-20T04:41:19.733Z,95514
2017-07-20T04:43:54.653Z,95503
2017-07-20T04:46:29.552Z,95504
2017-07-20T04:49:05.209Z,95507
2017-07-20T04:51:40.215Z,95503
2017-07-20T04:54:15.300Z,95502
2017-07-20T04:56:50.217Z,95497
2017-07-20T04:59:25.241Z,95502
2017-07-20T05:02:00.178Z,95495
2017-07-20T05:04:35.111Z,95498
2017-07-20T05:07:10.128Z,95501
2017-07-20T05:09:44.956Z,95498
2017-07-20T05:12:24.416Z,95511
2017-07-20T05:14:59.414Z,95533
2017-07-20T05:17:34.216Z,95520
2017-07-20T05:20:09.124Z,95526
2017-07-20T05:22:48.731Z,95500
2017-07-20T05:25:24.414Z,95506
2017-07-20T05:27:59.208Z,95506
2017-07-20T05:30:34.121Z,95521
2017-07-20T05:33:09.092Z,95522
2017-07-20T05:35:44.732Z,95528
2017-07-20T05:38:19.701Z,95530
2017-07-20T05:40:54.637Z,95529
2017-07-20T05:43:29.559Z,95521
2017-07-20T05:46:04.448Z,95516
2017-07-20T05:48:44.399Z,95520
2017-07-20T05:51:19.546Z,95524
2017-07-20T05:53:54.467Z,95559
2017-07-20T05:56:29.396Z,95526
2017-07-20T05:59:04.143Z,95531
2017-07-20T06:01:38.940Z,95525
2017-07-20T06:04:13.840Z,95526
2017-07-20T06:06:48.827Z,95524
2017-07-20T06:09:23.634Z,95516
2017-07-20T06:11:58.603Z,95516
2017-07-20T06:14:33.440Z,95520
2017-07-20T06:17:09.172Z,95515
2017-07-20T06:19:44.118Z,95517
2017-07-20T06:22:19.085Z,95510
2017-07-20T06:24:53.863Z,95514
2017-07-20T06:27:34.550Z,95506
2017-07-20T06:30:09.520Z,95504
2017-07-20T06:32:44.487Z,95505
2017-07-20T06:35:19.451Z,95497
2017-07-20T06:37:54.487Z,95498
2017-07-20T06:40:29.281Z,95491
2017-07-20T06:43:04.319Z,95485
2017-07-20T06:45:39.244Z,95490
2017-07-20T06:48:14.075Z,95487
2017-07-20T06:50:48.994Z,95484
2017-07-20T06:53:23.938Z,95485
2017-07-20T06:55:58.731Z,95484
2017-07-20T06:58:33.663Z,95496
2017-07-20T07:03:48.893Z,95492
2017-07-20T07:06:23.671Z,95499
2017-07-20T07:08:58.484Z,95498
2017-07-20T07:11:33.295Z,95496
2017-07-20T07:14:08.109Z,95505
2017-07-20T07:16:43.027Z,95500
2017-07-20T07:19:17.960Z,95493
2017-07-20T07:21:52.935Z,95499
2017-07-20T07:24:27.807Z,95492
2017-07-20T07:27:02.760Z,95491
2017-07-20T07:29:37.659Z,95490
2017-07-20T07:32:13.337Z,95495
2017-07-20T07:34:48.287Z,95492
2017-07-20T07:37:23.051Z,95497
2017-07-20T07:39:58.047Z,95498
2017-07-20T07:42:32.965Z,95499
2017-07-20T07:45:07.812Z,95501
2017-07-20T07:47:42.644Z,95501
2017-07-20T07:50:18.286Z,95501
2017-07-20T07:52:53.260Z,95498
2017-07-20T07:55:28.089Z,95504
2017-07-20T07:58:03.016Z,95496
2017-07-20T08:00:37.924Z,95506
2017-07-20T08:03:12.803Z,95511
2017-07-20T08:05:47.737Z,95514
2017-07-20T08:08:22.642Z,95512
2017-07-20T08:10:57.439Z,95512
2017-07-20T08:13:32.358Z,95514
2017-07-20T08:16:07.164Z,95510
2017-07-20T08:18:41.943Z,95504
2017-07-20T08:21:16.846Z,95508
2017-07-20T08:23:51.607Z,95505
2017-07-20T08:26:26.522Z,95500
2017-07-20T08:29:01.282Z,95501
2017-07-20T08:31:36.288Z,95499
2017-07-20T08:34:11.186Z,95504
2017-07-20T08:36:45.991Z,95504
2017-07-20T08:39:20.772Z,95499
2017-07-20T08:41:55.623Z,95507
2017-07-20T08:44:30.608Z,95512
2017-07-20T08:47:05.535Z,95513
2017-07-20T08:49:40.443Z,95521
2017-07-20T08:52:15.410Z,95528
2017-07-20T08:54:50.243Z,95514
2017-07-20T08:57:25.055Z,95518
2017-07-20T08:59:59.843Z,95517
2017-07-20T09:02:34.647Z,95527
2017-07-20T09:05:09.576Z,95527
2017-07-20T09:07:44.402Z,95526
2017-07-20T09:10:19.334Z,95546
2017-07-20T09:12:54.208Z,95526
2017-07-20T09:15:29.147Z,95521
2017-07-20T09:18:04.152Z,95523
2017-07-20T09:20:38.948Z,95525
2017-07-20T09:23:13.875Z,95538
2017-07-20T09:25:48.779Z,95525
2017-07-20T09:28:23.707Z,95522
2017-07-20T09:30:58.528Z,95527
2017-07-20T09:33:33.363Z,95529
2017-07-20T09:36:08.124Z,95526
2017-07-20T09:38:43.055Z,95538
2017-07-20T09:41:17.861Z,95542
2017-07-20T09:43:52.710Z,95543
2017-07-20T09:46:27.524Z,95557
2017-07-20T09:49:02.482Z,95556
2017-07-20T09:51:37.291Z,95555
2017-07-20T09:54:12.080Z,95555
2017-07-20T09:56:46.858Z,95560
2017-07-20T09:59:21.681Z,95671
2017-07-20T10:01:56.490Z,95557
2017-07-20T10:04:31.320Z,95570
2017-07-20T10:07:06.312Z,95569
2017-07-20T10:09:41.128Z,95564
2017-07-20T10:12:16.146Z,95566
2017-07-20T10:14:50.943Z,95563
2017-07-20T10:17:25.752Z,95559
2017-07-20T10:20:01.405Z,95568
2017-07-20T10:22:37.003Z,95570
2017-07-20T10:25:11.950Z,95579
2017-07-20T10:27:46.745Z,95569
2017-07-20T10:30:21.747Z,95591
2017-07-20T10:32:57.557Z,95589
2017-07-20T10:35:32.508Z,95592
2017-07-20T10:38:10.806Z,95588
2017-07-20T10:40:45.799Z,95578
2017-07-20T10:43:20.604Z,95577
2017-07-20T10:45:55.403Z,95588
2017-07-20T10:48:30.762Z,95600
2017-07-20T10:51:05.627Z,95598
2017-07-20T10:53:41.312Z,95606
2017-07-20T10:56:16.320Z,95602
2017-07-20T10:58:51.315Z,95631
2017-07-20T11:01:26.145Z,95622
2017-07-20T11:04:00.923Z,95626
2017-07-20T11:06:36.964Z,95668
2017-07-20T11:09:11.915Z,95639
2017-07-20T11:11:46.960Z,95640
2017-07-20T11:14:21.896Z,95650
2017-07-20T11:16:56.810Z,95645
2017-07-20T11:19:33.456Z,95640
2017-07-20T11:22:08.374Z,95645
2017-07-20T11:24:43.156Z,95650
2017-07-20T11:27:18.095Z,95646
2017-07-20T11:29:52.910Z,95646
2017-07-20T11:32:28.552Z,95656
2017-07-20T11:35:05.328Z,95657
2017-07-20T11:37:40.111Z,95642
2017-07-20T11:40:14.964Z,95638
2017-07-20T11:42:49.797Z,95635
2017-07-20T11:45:24.663Z,95654
2017-07-20T11:47:59.479Z,95652
2017-07-20T11:50:34.323Z,95650
2017-07-20T11:53:09.959Z,95652
2017-07-20T11:55:44.890Z,95646
2017-07-20T11:58:20.531Z,95638
2017-07-20T12:00:56.724Z,95642
2017-07-20T12:03:32.038Z,95663
2017-07-20T12:06:20.675Z,95637
2017-07-20T12:08:56.108Z,95650
2017-07-20T12:11:32.071Z,95646
2017-07-20T12:14:07.242Z,95650
2017-07-20T12:16:42.491Z,95639
2017-07-20T12:19:17.736Z,95644
2017-07-20T12:21:53.183Z,95646
2017-07-20T12:24:28.721Z,95661
2017-07-20T12:27:03.952Z,95662
2017-07-20T12:29:39.197Z,95671
2017-07-20T12:32:17.709Z,95674
2017-07-20T12:34:53.647Z,95681
2017-07-20T12:37:29.142Z,95657
2017-07-20T12:40:04.079Z,95655
2017-07-20T12:42:39.656Z,95664
2017-07-20T12:45:15.842Z,95670
2017-07-20T12:47:50.874Z,95669
2017-07-20T12:50:26.447Z,95663
2017-07-20T12:53:01.982Z,95655
2017-07-20T12:55:37.121Z,95665
2017-07-20T12:58:12.503Z,95658
2017-07-20T13:00:51.189Z,95667
2017-07-20T13:03:26.517Z,95671
2017-07-20T13:06:01.703Z,95664
2017-07-20T13:08:37.261Z,95668
2017-07-20T13:11:12.321Z,95661
2017-07-20T13:13:47.438Z,95594
2017-07-20T13:16:22.675Z,95655
2017-07-20T13:18:58.034Z,95655
2017-07-20T13:21:33.435Z,95662
2017-07-20T13:24:08.684Z,95664
2017-07-20T13:26:44.026Z,95662
2017-07-20T13:29:19.230Z,95659
2017-07-20T13:31:54.712Z,95681
2017-07-20T13:34:29.811Z,95654
2017-07-20T13:37:05.574Z,95640
2017-07-20T13:39:41.178Z,95632
2017-07-20T13:42:16.209Z,95640
2017-07-20T13:44:51.592Z,95627
2017-07-20T13:47:27.967Z,95626
2017-07-20T13:50:02.981Z,95628
2017-07-20T13:52:37.790Z,95636
2017-07-20T13:55:12.704Z,95633
2017-07-20T13:57:47.568Z,95633
2017-07-20T14:00:22.542Z,95632
2017-07-20T14:02:57.558Z,95633
2017-07-20T14:05:33.157Z,95635
2017-07-20T14:08:08.089Z,95631
2017-07-20T14:10:43.667Z,95629
2017-07-20T14:13:18.675Z,95627
2017-07-20T14:15:53.603Z,95620
2017-07-20T14:18:28.563Z,95619
2017-07-20T14:21:06.858Z,95625
2017-07-20T14:23:41.869Z,95623
2017-07-20T14:26:16.873Z,95615
2017-07-20T14:28:55.137Z,95627
2017-07-20T14:31:30.927Z,95625
2017-07-20T14:34:05.744Z,95618
2017-07-20T14:36:40.541Z,95621
2017-07-20T14:39:15.460Z,95611
2017-07-20T14:41:50.259Z,95605
2017-07-20T14:44:25.902Z,95619
2017-07-20T14:47:00.684Z,95597
2017-07-20T14:49:35.826Z,95544
2017-07-20T14:52:10.617Z,95605
2017-07-20T14:54:45.628Z,95599
2017-07-20T14:57:20.698Z,95601
2017-07-20T14:59:55.763Z,95599
2017-07-20T15:02:30.706Z,95598
2017-07-20T15:05:07.697Z,95599
2017-07-20T15:07:43.399Z,95605
2017-07-20T15:10:18.337Z,95603
2017-07-20T15:12:53.239Z,95598
2017-07-20T15:15:28.259Z,95597
2017-07-20T15:18:03.032Z,95597
2017-07-20T15:20:37.956Z,95598
2017-07-20T15:23:12.943Z,95601
2017-07-20T15:25:47.979Z,95602
2017-07-20T15:28:22.872Z,95602
2017-07-20T15:30:57.672Z,95593
2017-07-20T15:33:32.625Z,95593
2017-07-20T15:36:07.553Z,95597
2017-07-20T15:38:42.499Z,95588
2017-07-20T15:41:17.297Z,95595
2017-07-20T15:43:52.248Z,95589
2017-07-20T15:46:27.171Z,95587
2017-07-20T15:49:02.258Z,95575
2017-07-20T15:51:39.994Z,95568
2017-07-20T15:54:15.566Z,95568
2017-07-20T15:56:50.432Z,95572
2017-07-20T15:59:25.248Z,95564
2017-07-20T16:02:00.227Z,95566
2017-07-20T16:04:35.064Z,95572
2017-07-20T16:07:10.655Z,95568
2017-07-20T16:09:47.108Z,95462
2017-07-20T16:12:22.020Z,95559
2017-07-20T16:14:56.963Z,95550
2017-07-20T16:17:31.939Z,95558
2017-07-20T16:20:06.801Z,95549
2017-07-20T16:22:41.791Z,95544
2017-07-20T16:25:16.556Z,95536
2017-07-20T16:27:51.552Z,95533
2017-07-20T16:30:26.471Z,95539
2017-07-20T16:33:02.227Z,95540
2017-07-20T16:35:37.195Z,95541
2017-07-20T16:38:12.121Z,95539
2017-07-20T16:40:46.943Z,95540
2017-07-20T16:43:21.934Z,95560
2017-07-20T16:45:56.765Z,95554
2017-07-20T16:48:33.659Z,95557
2017-07-20T16:51:09.359Z,95566
2017-07-20T16:53:44.337Z,95566
2017-07-20T16:56:19.163Z,95575
2017-07-20T16:58:57.479Z,95563
2017-07-20T17:01:32.339Z,95558
2017-07-20T17:04:07.145Z,95561
2017-07-20T17:06:41.908Z,95573
2017-07-20T17:09:30.016Z,95574
2017-07-20T17:12:06.567Z,95584
2017-07-20T17:14:41.379Z,95284
2017-07-20T17:17:16.314Z,95596
2017-07-20T17:19:51.151Z,95593
2017-07-20T17:22:25.962Z,95601
2017-07-20T17:25:00.902Z,95610
2017-07-20T17:27:35.818Z,95616
2017-07-20T17:30:11.059Z,95632
2017-07-20T17:32:45.888Z,95620
2017-07-20T17:35:20.795Z,95608
2017-07-20T17:37:55.615Z,95614
2017-07-20T17:40:30.593Z,95631
2017-07-20T17:43:05.841Z,95648
2017-07-20T17:45:43.769Z,95670
2017-07-20T17:48:24.970Z,95675
2017-07-20T17:51:01.183Z,95680
2017-07-20T17:53:37.314Z,95677
2017-07-20T17:56:12.632Z,95672
2017-07-20T17:59:04.305Z,95667
2017-07-20T18:01:39.152Z,95657
2017-07-20T18:04:13.928Z,95660
2017-07-20T18:06:48.757Z,95656
2017-07-20T18:09:23.719Z,95656
2017-07-20T18:12:00.628Z,95677
2017-07-20T18:14:35.584Z,95687
2017-07-20T18:17:11.220Z,95677
2017-07-20T18:19:46.147Z,95679
2017-07-20T18:22:21.943Z,95675
2017-07-20T18:24:57.510Z,95669
2017-07-20T18:27:32.341Z,95674
2017-07-20T18:30:07.282Z,95678
2017-07-20T18:32:42.076Z,95686
2017-07-20T18:35:16.868Z,95682
2017-07-20T18:37:51.868Z,95687
2017-07-20T18:40:26.771Z,95681
2017-07-20T18:43:01.708Z,95677
2017-07-20T18:45:36.511Z,95721
2017-07-20T18:48:12.129Z,95680
2017-07-20T18:50:47.077Z,95679
2017-07-20T18:53:22.022Z,95679
2017-07-20T18:55:57.019Z,95691
2017-07-20T18:58:32.781Z,95680
2017-07-20T19:01:07.757Z,95682
2017-07-20T19:03:53.076Z,95684
2017-07-20T19:06:29.577Z,95681
2017-07-20T19:09:05.508Z,95664
2017-07-20T19:11:40.491Z,95672
2017-07-20T19:14:15.307Z,95663
2017-07-20T19:16:50.300Z,95665
2017-07-20T19:19:25.227Z,95667
2017-07-20T19:22:01.237Z,95682
2017-07-20T19:24:38.418Z,95683
2017-07-20T19:27:13.610Z,95697
2017-07-20T19:29:48.441Z,95705
2017-07-20T19:32:24.096Z,95728
2017-07-20T19:35:00.276Z,95710
2017-07-20T19:37:37.035Z,95710
2017-07-20T19:40:13.045Z,95708
2017-07-20T19:42:47.854Z,95705
2017-07-20T19:45:22.855Z,95703
2017-07-20T19:47:58.693Z,95705
2017-07-20T19:50:33.640Z,95707
2017-07-20T19:53:08.925Z,95707
2017-07-20T19:55:43.891Z,95705
2017-07-20T19:58:18.634Z,95708
2017-07-20T20:00:53.503Z,95704
2017-07-20T20:03:30.884Z,95709
2017-07-20T20:06:12.444Z,95710
2017-07-20T20:08:47.654Z,95706
2017-07-20T20:11:22.499Z,95711
2017-07-20T20:13:59.577Z,95709
2017-07-20T20:16:34.547Z,95715
2017-07-20T20:19:09.389Z,95707
2017-07-20T20:21:45.164Z,95714
2017-07-20T20:24:20.080Z,95706
2017-07-20T20:26:54.890Z,95715
2017-07-20T20:29:29.860Z,95696
2017-07-20T20:32:04.673Z,95743
2017-07-20T20:34:39.783Z,95730
2017-07-20T20:37:14.983Z,95703
2017-07-20T20:39:53.643Z,95700
2017-07-20T20:42:28.676Z,95704
2017-07-20T20:45:04.224Z,95698
2017-07-20T20:47:43.187Z,95701
2017-07-20T20:50:20.533Z,95700
2017-07-20T20:52:56.384Z,95707
2017-07-20T20:55:31.523Z,95706
2017-07-20T20:58:06.830Z,95698
2017-07-20T21:00:41.828Z,95704
2017-07-20T21:03:17.097Z,95691
2017-07-20T21:05:52.100Z,95704
2017-07-20T21:08:27.159Z,95696
2017-07-20T21:11:02.245Z,95697
2017-07-20T21:13:37.552Z,95692
2017-07-20T21:16:13.176Z,95693
2017-07-20T21:18:48.288Z,95689
2017-07-20T21:21:28.995Z,95704
2017-07-20T21:24:04.311Z,95696
2017-07-20T21:26:43.230Z,95691
2017-07-20T21:29:18.579Z,95686
2017-07-20T21:31:55.120Z,95688
2017-07-20T21:34:32.274Z,95695
2017-07-20T21:37:09.176Z,95693
2017-07-20T21:39:46.181Z,95690
2017-07-20T21:42:22.362Z,95690
2017-07-20T21:44:58.791Z,95684
2017-07-20T21:47:34.562Z,95707
2017-07-20T21:50:10.743Z,95686
2017-07-20T21:52:47.205Z,95687
2017-07-20T21:55:25.064Z,95680
2017-07-20T21:58:00.068Z,95681
2017-07-20T22:00:35.174Z,95691
2017-07-20T22:03:10.882Z,95682
2017-07-20T22:05:45.787Z,95678
2017-07-20T22:08:21.423Z,95682
2017-07-20T22:10:57.792Z,95691
2017-07-20T22:13:32.849Z,95681
2017-07-20T22:16:12.982Z,95690
2017-07-20T22:18:47.782Z,95696
2017-07-20T22:21:22.785Z,95695
2017-07-20T22:23:58.467Z,95697
2017-07-20T22:26:33.480Z,95699
2017-07-20T22:29:08.492Z,95613
2017-07-20T22:31:46.123Z,95694
2017-07-20T22:34:21.068Z,95701
2017-07-20T22:36:56.159Z,95703
2017-07-20T22:39:31.079Z,95702
2017-07-20T22:42:06.496Z,95708
2017-07-20T22:44:43.209Z,95705
2017-07-20T22:47:18.246Z,95549
2017-07-20T22:49:54.011Z,95350
2017-07-20T22:52:30.213Z,95698
2017-07-20T22:55:05.195Z,95700
2017-07-20T22:57:40.141Z,95701
2017-07-20T23:00:16.687Z,95705
2017-07-20T23:02:51.810Z,95706
2017-07-20T23:05:26.734Z,95714
2017-07-20T23:08:01.989Z,95710
2017-07-20T23:10:41.962Z,95714
2017-07-20T23:13:16.910Z,95705
2017-07-20T23:15:53.748Z,95709
2017-07-20T23:18:28.649Z,95714
2017-07-20T23:21:05.496Z,95721
2017-07-20T23:23:44.968Z,95729
2017-07-20T23:26:21.748Z,95730
2017-07-20T23:28:56.718Z,95731
2017-07-20T23:31:34.823Z,95730
2017-07-20T23:34:09.766Z,95753
2017-07-20T23:36:44.741Z,95723
2017-07-20T23:39:20.319Z,95718
2017-07-20T23:41:55.315Z,95719
2017-07-20T23:44:30.331Z,95722
2017-07-20T23:47:05.287Z,95718
2017-07-20T23:49:40.307Z,95710
2017-07-20T23:52:22.176Z,95710
2017-07-20T23:54:57.099Z,95714
2017-07-20T23:57:32.076Z,95715
