createdAt,value
2018-09-22T00:00:55.600Z,4.60
2018-09-22T00:03:24.264Z,2.53
2018-09-22T00:05:53.256Z,4.70
2018-09-22T00:08:22.124Z,4.97
2018-09-22T00:10:50.695Z,3.47
2018-09-22T00:13:19.354Z,4.10
2018-09-22T00:15:48.086Z,2.30
2018-09-22T00:18:17.402Z,3.17
2018-09-22T00:20:46.139Z,4.93
2018-09-22T00:23:14.640Z,1.67
2018-09-22T00:25:43.151Z,2.43
2018-09-22T00:28:11.629Z,3.70
2018-09-22T00:30:40.083Z,4.80
2018-09-22T00:33:08.587Z,3.13
2018-09-22T00:35:37.089Z,3.00
2018-09-22T00:38:05.642Z,2.40
2018-09-22T00:40:34.166Z,4.83
2018-09-22T00:43:02.698Z,3.77
2018-09-22T00:45:31.149Z,3.70
2018-09-22T00:47:59.636Z,4.60
2018-09-22T00:50:28.069Z,2.93
2018-09-22T00:52:56.549Z,4.20
2018-09-22T00:55:25.063Z,4.77
2018-09-22T00:57:53.575Z,6.10
2018-09-22T01:00:22.194Z,2.70
2018-09-22T01:02:50.687Z,3.40
2018-09-22T01:05:19.218Z,4.17
2018-09-22T01:07:47.759Z,4.03
2018-09-22T01:10:16.486Z,3.03
2018-09-22T01:12:45.120Z,5.23
2018-09-22T01:15:13.568Z,5.30
2018-09-22T01:17:42.166Z,5.53
2018-09-22T01:20:10.581Z,4.33
2018-09-22T01:22:39.216Z,4.53
2018-09-22T01:25:07.831Z,2.87
2018-09-22T01:27:36.527Z,4.60
2018-09-22T01:30:05.547Z,6.35
2018-09-22T01:32:34.282Z,1.90
2018-09-22T01:35:02.843Z,4.40
2018-09-22T01:37:31.379Z,3.40
2018-09-22T01:40:00.429Z,4.37
2018-09-22T01:42:29.166Z,5.50
2018-09-22T01:44:58.463Z,2.87
2018-09-22T01:47:27.206Z,6.03
2018-09-22T01:49:55.674Z,1.50
2018-09-22T01:52:24.326Z,4.50
2018-09-22T01:54:53.176Z,4.97
2018-09-22T01:57:21.649Z,4.10
2018-09-22T01:59:50.237Z,3.87
2018-09-22T02:02:18.746Z,2.37
2018-09-22T02:04:47.236Z,3.87
2018-09-22T02:07:15.714Z,4.03
2018-09-22T02:09:44.331Z,3.00
2018-09-22T02:12:12.783Z,2.10
2018-09-22T02:14:41.250Z,5.70
2018-09-22T02:17:09.790Z,5.07
2018-09-22T02:19:38.278Z,3.47
2018-09-22T02:22:06.822Z,4.03
2018-09-22T02:24:35.334Z,2.67
2018-09-22T02:27:03.822Z,0.90
2018-09-22T02:29:32.290Z,5.40
2018-09-22T02:32:00.724Z,2.00
2018-09-22T02:34:29.269Z,5.43
2018-09-22T02:36:58.840Z,4.67
2018-09-22T02:39:27.409Z,6.63
2018-09-22T02:41:56.462Z,4.33
2018-09-22T02:44:24.899Z,5.13
2018-09-22T02:46:53.519Z,3.57
2018-09-22T02:49:22.067Z,3.53
2018-09-22T02:51:50.636Z,6.07
2018-09-22T02:54:19.450Z,2.63
2018-09-22T02:56:47.908Z,3.93
2018-09-22T02:59:16.451Z,3.83
2018-09-22T03:01:44.956Z,4.23
2018-09-22T03:04:13.526Z,3.37
2018-09-22T03:06:42.598Z,3.40
2018-09-22T03:09:11.844Z,5.13
2018-09-22T03:11:40.404Z,4.50
2018-09-22T03:14:09.946Z,5.03
2018-09-22T03:16:38.409Z,5.60
2018-09-22T03:19:06.933Z,4.13
2018-09-22T03:21:35.478Z,4.87
2018-09-22T03:24:04.135Z,3.70
2018-09-22T03:26:32.610Z,2.97
2018-09-22T03:29:01.430Z,2.83
2018-09-22T03:31:29.948Z,1.73
2018-09-22T03:33:58.678Z,3.30
2018-09-22T03:36:27.457Z,3.93
2018-09-22T03:38:56.066Z,6.17
2018-09-22T03:41:24.518Z,4.13
2018-09-22T03:43:52.986Z,7.13
2018-09-22T03:46:21.427Z,2.77
2018-09-22T03:48:49.919Z,3.77
2018-09-22T03:51:18.572Z,3.47
2018-09-22T03:53:47.403Z,6.50
2018-09-22T03:56:15.915Z,5.10
2018-09-22T03:58:44.543Z,5.07
2018-09-22T04:01:13.027Z,4.17
2018-09-22T04:03:41.499Z,5.07
2018-09-22T04:06:10.172Z,4.87
2018-09-22T04:08:38.629Z,4.80
2018-09-22T04:11:07.686Z,6.05
2018-09-22T04:13:37.192Z,3.67
2018-09-22T04:16:05.736Z,2.97
2018-09-22T04:18:34.474Z,5.03
2018-09-22T04:21:02.961Z,4.85
2018-09-22T04:23:31.414Z,4.10
2018-09-22T04:25:59.853Z,4.60
2018-09-22T04:28:28.627Z,4.27
2018-09-22T04:30:58.001Z,4.97
2018-09-22T04:33:26.551Z,4.53
2018-09-22T04:35:55.305Z,5.57
2018-09-22T04:38:23.767Z,4.27
2018-09-22T04:40:52.657Z,5.53
2018-09-22T04:43:21.394Z,4.43
2018-09-22T04:45:50.048Z,4.60
2018-09-22T04:48:18.502Z,5.90
2018-09-22T04:50:47.001Z,7.73
2018-09-22T04:53:15.586Z,3.17
2018-09-22T04:55:44.054Z,3.67
2018-09-22T04:58:12.790Z,5.60
2018-09-22T05:00:41.470Z,4.60
2018-09-22T05:03:09.965Z,6.17
2018-09-22T05:05:38.511Z,4.93
2018-09-22T05:08:07.080Z,5.80
2018-09-22T05:10:35.743Z,3.73
2018-09-22T05:13:04.791Z,2.83
2018-09-22T05:15:33.743Z,5.70
2018-09-22T05:18:02.436Z,5.53
2018-09-22T05:20:31.017Z,3.60
2018-09-22T05:22:59.767Z,5.87
2018-09-22T05:25:28.689Z,4.97
2018-09-22T05:27:58.115Z,3.40
2018-09-22T05:30:26.578Z,5.90
2018-09-22T05:32:55.134Z,3.97
2018-09-22T05:35:23.683Z,4.37
2018-09-22T05:37:52.445Z,5.27
2018-09-22T05:40:20.989Z,3.03
2018-09-22T05:42:49.562Z,5.43
2018-09-22T05:45:18.251Z,3.87
2018-09-22T05:47:46.701Z,4.40
2018-09-22T05:50:15.189Z,5.77
2018-09-22T05:52:43.667Z,3.83
2018-09-22T05:55:12.148Z,2.30
2018-09-22T05:57:40.658Z,4.10
2018-09-22T06:00:09.160Z,5.80
2018-09-22T06:02:37.634Z,5.17
2018-09-22T06:05:06.163Z,2.93
2018-09-22T06:07:34.686Z,2.10
2018-09-22T06:10:03.188Z,4.80
2018-09-22T06:12:31.646Z,3.90
2018-09-22T06:15:00.146Z,2.87
2018-09-22T06:17:28.664Z,3.33
2018-09-22T06:19:57.175Z,6.17
2018-09-22T06:22:25.615Z,5.10
2018-09-22T06:24:54.133Z,5.07
2018-09-22T06:27:22.543Z,3.50
2018-09-22T06:29:51.119Z,3.60
2018-09-22T06:32:19.610Z,4.17
2018-09-22T06:34:48.087Z,3.10
2018-09-22T06:37:16.786Z,5.57
2018-09-22T06:39:45.235Z,4.53
2018-09-22T06:42:13.950Z,2.57
2018-09-22T06:44:42.748Z,4.00
2018-09-22T06:47:11.159Z,4.57
2018-09-22T06:49:39.678Z,3.47
2018-09-22T06:52:08.117Z,5.47
2018-09-22T06:54:36.711Z,3.67
2018-09-22T06:57:05.219Z,6.87
2018-09-22T06:59:33.672Z,5.23
2018-09-22T07:02:02.116Z,5.13
2018-09-22T07:04:30.723Z,3.37
2018-09-22T07:06:59.385Z,6.70
2018-09-22T07:09:27.855Z,5.47
2018-09-22T07:11:56.334Z,2.50
2018-09-22T07:14:24.740Z,2.43
2018-09-22T07:16:53.364Z,6.10
2018-09-22T07:19:21.865Z,3.20
2018-09-22T07:21:56.154Z,2.13
2018-09-22T07:24:24.785Z,5.83
2018-09-22T07:26:53.329Z,3.83
2018-09-22T07:29:22.012Z,7.27
2018-09-22T07:31:50.782Z,8.37
2018-09-22T07:34:19.348Z,5.53
2018-09-22T07:36:58.227Z,3.87
2018-09-22T07:39:26.750Z,4.13
2018-09-22T07:41:55.645Z,2.93
2018-09-22T07:44:24.334Z,3.00
2018-09-22T07:46:53.132Z,3.40
2018-09-22T07:49:21.937Z,3.00
2018-09-22T07:51:50.630Z,2.60
2018-09-22T07:54:19.358Z,2.97
2018-09-22T07:56:48.585Z,1.60
2018-09-22T07:59:17.126Z,5.40
2018-09-22T08:01:45.847Z,4.53
2018-09-22T08:04:14.364Z,4.63
2018-09-22T08:06:42.809Z,2.93
2018-09-22T08:09:11.556Z,3.33
2018-09-22T08:11:40.073Z,1.90
2018-09-22T08:14:08.878Z,3.70
2018-09-22T08:16:37.468Z,8.17
2018-09-22T08:19:05.934Z,10.30
2018-09-22T08:21:34.648Z,3.03
2018-09-22T08:24:03.095Z,7.70
2018-09-22T08:26:31.731Z,6.33
2018-09-22T08:29:00.574Z,4.33
2018-09-22T08:31:29.179Z,3.17
2018-09-22T08:33:58.683Z,2.80
2018-09-22T08:36:27.299Z,4.40
2018-09-22T08:38:55.849Z,1.70
2018-09-22T08:41:24.422Z,4.97
2018-09-22T08:43:52.949Z,2.30
2018-09-22T08:46:21.846Z,5.97
2018-09-22T08:48:50.281Z,7.07
2018-09-22T08:51:18.927Z,2.47
2018-09-22T08:53:47.418Z,3.63
2018-09-22T08:56:16.025Z,2.37
2018-09-22T08:58:44.471Z,4.97
2018-09-22T09:01:13.077Z,5.50
2018-09-22T09:03:41.891Z,4.43
2018-09-22T09:06:10.657Z,3.90
2018-09-22T09:08:39.411Z,1.77
2018-09-22T09:11:07.961Z,4.40
2018-09-22T09:13:36.437Z,2.67
2018-09-22T09:16:05.049Z,3.03
2018-09-22T09:18:33.461Z,5.37
2018-09-22T09:21:02.039Z,3.00
2018-09-22T09:23:30.496Z,2.80
2018-09-22T09:25:59.225Z,3.97
2018-09-22T09:28:27.810Z,3.17
2018-09-22T09:30:56.369Z,3.90
2018-09-22T09:33:24.850Z,6.37
2018-09-22T09:35:53.255Z,3.80
2018-09-22T09:38:21.931Z,3.30
2018-09-22T09:40:50.403Z,3.80
2018-09-22T09:43:19.104Z,4.33
2018-09-22T09:45:47.932Z,4.07
2018-09-22T09:48:16.459Z,2.43
2018-09-22T09:50:44.890Z,3.17
2018-09-22T09:53:13.438Z,4.83
2018-09-22T09:55:41.914Z,4.10
2018-09-22T09:58:10.409Z,6.83
2018-09-22T10:00:45.782Z,3.23
2018-09-22T10:03:15.733Z,6.40
2018-09-22T10:05:44.759Z,7.47
2018-09-22T10:08:13.294Z,3.27
2018-09-22T10:10:41.999Z,3.87
2018-09-22T10:13:10.409Z,4.50
2018-09-22T10:15:38.940Z,4.20
2018-09-22T10:18:07.438Z,4.50
2018-09-22T10:20:35.903Z,4.07
2018-09-22T10:23:04.431Z,2.13
2018-09-22T10:25:32.927Z,4.50
2018-09-22T10:28:01.448Z,4.10
2018-09-22T10:30:30.023Z,3.07
2018-09-22T10:32:59.166Z,3.83
2018-09-22T10:35:27.828Z,1.80
2018-09-22T10:37:56.262Z,5.00
2018-09-22T10:40:25.052Z,5.30
2018-09-22T10:42:53.653Z,6.17
2018-09-22T10:45:22.122Z,3.73
2018-09-22T10:47:50.555Z,4.13
2018-09-22T10:50:19.088Z,3.37
2018-09-22T10:52:47.850Z,5.30
2018-09-22T10:55:16.338Z,5.07
2018-09-22T10:57:44.982Z,4.10
2018-09-22T11:00:13.383Z,2.17
2018-09-22T11:02:42.126Z,2.90
2018-09-22T11:05:10.543Z,5.27
2018-09-22T11:07:38.949Z,5.40
2018-09-22T11:10:07.392Z,2.80
2018-09-22T11:12:36.091Z,3.90
2018-09-22T11:15:04.729Z,3.40
2018-09-22T11:17:33.136Z,6.23
2018-09-22T11:20:01.606Z,5.47
2018-09-22T11:22:30.010Z,6.57
2018-09-22T11:24:59.296Z,3.10
2018-09-22T11:27:27.963Z,5.73
2018-09-22T11:29:56.687Z,3.13
2018-09-22T11:32:25.098Z,4.10
2018-09-22T11:34:53.569Z,2.27
2018-09-22T11:37:22.160Z,4.93
2018-09-22T11:39:51.754Z,2.77
2018-09-22T11:42:20.198Z,1.93
2018-09-22T11:44:48.715Z,1.87
2018-09-22T11:47:17.270Z,1.53
2018-09-22T11:49:45.771Z,3.40
2018-09-22T11:52:14.204Z,3.03
2018-09-22T11:54:42.740Z,3.60
2018-09-22T11:57:11.238Z,3.80
2018-09-22T11:59:39.800Z,3.23
2018-09-22T12:02:08.206Z,6.43
2018-09-22T12:04:36.765Z,4.97
2018-09-22T12:07:05.233Z,3.73
2018-09-22T12:09:33.692Z,2.97
2018-09-22T12:12:02.353Z,7.20
2018-09-22T12:14:31.128Z,2.60
2018-09-22T12:16:59.567Z,2.67
2018-09-22T12:19:28.159Z,4.73
2018-09-22T12:21:56.604Z,4.03
2018-09-22T12:24:25.134Z,3.70
2018-09-22T12:26:53.543Z,2.77
2018-09-22T12:29:22.170Z,3.17
2018-09-22T12:31:50.563Z,4.07
2018-09-22T12:34:19.213Z,2.90
2018-09-22T12:36:47.690Z,1.57
2018-09-22T12:39:16.229Z,4.07
2018-09-22T12:41:44.670Z,4.03
2018-09-22T12:44:13.343Z,4.17
2018-09-22T12:46:41.833Z,1.47
2018-09-22T12:49:10.367Z,3.97
2018-09-22T12:51:38.830Z,3.70
2018-09-22T12:54:07.312Z,2.10
2018-09-22T12:56:35.856Z,3.10
2018-09-22T12:59:04.660Z,2.93
2018-09-22T13:01:33.193Z,1.63
2018-09-22T13:04:01.655Z,6.47
2018-09-22T13:06:30.170Z,3.77
2018-09-22T13:08:59.447Z,3.52
2018-09-22T13:11:28.171Z,2.43
2018-09-22T13:13:56.732Z,3.70
2018-09-22T13:16:25.291Z,3.00
2018-09-22T13:18:53.779Z,2.53
2018-09-22T13:21:22.291Z,1.30
2018-09-22T13:23:50.714Z,6.23
2018-09-22T13:26:19.321Z,2.40
2018-09-22T13:28:47.766Z,3.03
2018-09-22T13:31:16.257Z,5.37
2018-09-22T13:33:44.722Z,3.13
2018-09-22T13:36:13.495Z,3.72
2018-09-22T13:38:41.971Z,2.30
2018-09-22T13:41:10.527Z,3.40
2018-09-22T13:43:39.252Z,3.27
2018-09-22T13:46:07.806Z,3.17
2018-09-22T13:48:36.305Z,2.33
2018-09-22T13:51:04.897Z,3.17
2018-09-22T13:53:33.392Z,3.10
2018-09-22T13:56:01.904Z,3.50
2018-09-22T13:58:30.309Z,7.10
2018-09-22T14:00:59.544Z,2.00
2018-09-22T14:03:28.252Z,3.67
2018-09-22T14:05:56.687Z,3.17
2018-09-22T14:08:25.456Z,2.83
2018-09-22T14:10:54.442Z,2.27
2018-09-22T14:13:23.542Z,3.42
2018-09-22T14:15:52.282Z,3.80
2018-09-22T14:18:21.023Z,3.83
2018-09-22T14:20:49.749Z,4.67
2018-09-22T14:23:18.473Z,4.03
2018-09-22T14:25:48.072Z,2.12
2018-09-22T14:28:16.747Z,4.80
2018-09-22T14:30:45.455Z,5.57
2018-09-22T14:33:13.896Z,3.50
2018-09-22T14:35:42.597Z,2.50
2018-09-22T14:38:11.283Z,4.03
2018-09-22T14:40:40.053Z,3.07
2018-09-22T14:43:08.918Z,3.50
2018-09-22T14:45:37.628Z,3.63
2018-09-22T14:48:06.584Z,2.15
2018-09-22T14:50:35.617Z,3.17
2018-09-22T14:53:04.276Z,6.53
2018-09-22T14:55:33.136Z,2.27
2018-09-22T14:58:02.000Z,2.23
2018-09-22T15:00:30.674Z,4.33
2018-09-22T15:02:59.833Z,3.37
2018-09-22T15:05:28.488Z,5.33
2018-09-22T15:07:57.181Z,2.77
2018-09-22T15:10:25.862Z,4.47
2018-09-22T15:12:54.573Z,2.17
2018-09-22T15:15:23.537Z,4.92
2018-09-22T15:17:52.541Z,2.30
2018-09-22T15:20:21.693Z,2.92
2018-09-22T15:22:50.709Z,2.37
2018-09-22T15:25:19.420Z,3.17
2018-09-22T15:27:48.127Z,2.23
2018-09-22T15:30:16.821Z,2.40
2018-09-22T15:32:45.662Z,4.27
2018-09-22T15:35:14.430Z,2.97
2018-09-22T15:37:43.243Z,5.20
2018-09-22T15:40:11.854Z,1.60
2018-09-22T15:42:40.567Z,3.97
2018-09-22T15:45:09.506Z,3.70
2018-09-22T15:47:38.074Z,3.57
2018-09-22T15:50:06.782Z,1.92
2018-09-22T15:52:35.656Z,4.43
2018-09-22T15:55:04.623Z,4.37
2018-09-22T15:57:33.212Z,3.47
2018-09-22T16:00:01.962Z,2.50
2018-09-22T16:02:30.471Z,2.27
2018-09-22T16:04:59.681Z,4.58
2018-09-22T16:07:28.123Z,3.20
2018-09-22T16:09:56.631Z,2.93
2018-09-22T16:12:25.063Z,2.73
2018-09-22T16:14:53.559Z,2.43
2018-09-22T16:17:22.007Z,3.30
2018-09-22T16:19:50.534Z,3.17
2018-09-22T16:22:20.733Z,3.57
2018-09-22T16:24:49.130Z,4.93
2018-09-22T16:27:17.836Z,1.95
2018-09-22T16:29:46.538Z,4.53
2018-09-22T16:32:15.012Z,3.57
2018-09-22T16:34:43.902Z,3.60
2018-09-22T16:37:12.660Z,3.93
2018-09-22T16:39:41.135Z,4.93
2018-09-22T16:42:09.627Z,6.73
2018-09-22T16:44:38.055Z,4.70
2018-09-22T16:47:06.925Z,3.03
2018-09-22T16:49:35.561Z,3.70
2018-09-22T16:52:04.690Z,3.73
2018-09-22T16:54:33.152Z,3.47
2018-09-22T16:57:03.686Z,2.17
2018-09-22T16:59:32.510Z,4.80
2018-09-22T17:02:00.947Z,3.03
2018-09-22T17:04:29.664Z,3.73
2018-09-22T17:11:57.770Z,3.13
2018-09-22T17:14:26.310Z,5.23
2018-09-22T17:16:55.012Z,4.70
2018-09-22T17:19:23.440Z,3.03
2018-09-22T17:21:52.001Z,4.67
2018-09-22T17:24:23.982Z,4.90
2018-09-22T17:26:52.547Z,3.87
2018-09-22T17:29:21.084Z,3.60
2018-09-22T17:31:49.649Z,3.10
2018-09-22T17:34:18.184Z,4.60
2018-09-22T17:36:46.703Z,4.27
2018-09-22T17:39:15.179Z,1.93
2018-09-22T17:41:43.799Z,4.27
2018-09-22T17:44:12.459Z,2.57
2018-09-22T17:46:40.948Z,19.27
2018-09-22T17:49:09.473Z,7.73
2018-09-22T17:51:37.882Z,3.60
2018-09-22T17:54:06.352Z,22.07
2018-09-22T17:56:34.770Z,56.30
2018-09-22T17:59:03.268Z,60.17
2018-09-22T18:01:31.710Z,70.67
2018-09-22T18:04:00.212Z,54.77
2018-09-22T18:06:28.701Z,55.27
2018-09-22T18:08:57.177Z,106.13
2018-09-22T18:11:25.615Z,50.17
2018-09-22T18:13:54.147Z,30.50
2018-09-22T18:16:22.629Z,35.00
2018-09-22T18:18:51.095Z,10.37
2018-09-22T18:21:19.703Z,20.87
2018-09-22T18:23:48.275Z,14.73
2018-09-22T18:26:16.730Z,13.07
2018-09-22T18:28:45.198Z,9.83
2018-09-22T18:31:13.614Z,10.80
2018-09-22T18:33:42.194Z,6.20
2018-09-22T18:36:10.608Z,10.03
2018-09-22T18:38:39.097Z,8.03
2018-09-22T18:41:07.744Z,13.53
2018-09-22T18:43:36.321Z,5.23
2018-09-22T18:46:04.927Z,5.43
2018-09-22T18:48:33.360Z,8.37
2018-09-22T18:51:01.857Z,3.77
2018-09-22T18:53:30.314Z,4.00
2018-09-22T18:55:58.880Z,3.67
2018-09-22T18:58:27.419Z,3.57
2018-09-22T19:00:56.008Z,5.57
2018-09-22T19:03:24.568Z,5.50
2018-09-22T19:05:53.064Z,2.53
2018-09-22T19:08:21.635Z,3.43
2018-09-22T19:10:50.096Z,6.80
2018-09-22T19:13:24.587Z,4.90
2018-09-22T19:15:56.245Z,5.30
2018-09-22T19:18:35.478Z,9.10
2018-09-22T19:21:13.370Z,9.03
2018-09-22T19:23:48.753Z,4.17
2018-09-22T19:26:28.951Z,9.60
2018-09-22T19:29:03.238Z,7.87
2018-09-22T19:31:38.247Z,9.53
2018-09-22T19:34:13.012Z,6.30
2018-09-22T19:36:44.946Z,2.50
2018-09-22T19:39:17.401Z,3.77
2018-09-22T19:41:58.830Z,4.17
2018-09-22T19:44:32.547Z,6.60
2018-09-22T19:47:08.443Z,7.63
2018-09-22T19:49:46.547Z,8.87
2018-09-22T19:52:18.304Z,5.13
2018-09-22T19:54:47.028Z,10.20
2018-09-22T19:57:15.453Z,3.60
2018-09-22T19:59:44.119Z,5.70
2018-09-22T20:02:12.860Z,5.07
2018-09-22T20:04:41.349Z,4.33
2018-09-22T20:07:09.782Z,5.03
2018-09-22T20:09:38.214Z,3.50
2018-09-22T20:12:06.763Z,5.07
2018-09-22T20:14:35.402Z,6.13
2018-09-22T20:17:03.827Z,5.17
2018-09-22T20:19:32.328Z,3.13
2018-09-22T20:22:00.797Z,3.37
2018-09-22T20:24:29.254Z,6.07
2018-09-22T20:26:57.738Z,5.07
2018-09-22T20:29:26.161Z,5.07
2018-09-22T20:31:54.641Z,3.83
2018-09-22T20:34:23.148Z,2.57
2018-09-22T20:36:51.611Z,3.27
2018-09-22T20:39:20.071Z,5.47
2018-09-22T20:41:48.546Z,4.93
2018-09-22T20:44:17.022Z,4.90
2018-09-22T20:46:45.644Z,3.40
2018-09-22T20:49:14.106Z,4.90
2018-09-22T20:51:42.545Z,4.53
2018-09-22T20:54:11.205Z,3.87
2018-09-22T20:56:39.795Z,4.00
2018-09-22T20:59:08.263Z,2.67
2018-09-22T21:01:36.696Z,5.67
2018-09-22T21:04:05.168Z,3.37
2018-09-22T21:06:33.667Z,6.37
2018-09-22T21:09:02.730Z,2.33
2018-09-22T21:11:31.351Z,5.80
2018-09-22T21:14:00.555Z,11.83
2018-09-22T21:16:29.042Z,7.63
2018-09-22T21:18:57.468Z,6.70
2018-09-22T21:21:26.156Z,2.50
2018-09-22T21:23:54.562Z,4.03
2018-09-22T21:26:23.124Z,3.10
2018-09-22T21:28:51.565Z,2.83
2018-09-22T21:31:20.063Z,6.50
2018-09-22T21:33:48.626Z,6.17
2018-09-22T21:36:17.091Z,4.67
2018-09-22T21:38:45.612Z,2.43
2018-09-22T21:41:14.662Z,5.77
2018-09-22T21:43:43.417Z,3.53
2018-09-22T21:46:11.910Z,8.00
2018-09-22T21:48:40.778Z,4.53
2018-09-22T21:51:09.266Z,4.33
2018-09-22T21:53:37.816Z,3.33
2018-09-22T21:56:06.312Z,2.13
2018-09-22T21:58:35.114Z,4.83
2018-09-22T22:01:03.718Z,4.60
2018-09-22T22:03:32.247Z,4.57
2018-09-22T22:06:00.711Z,6.20
2018-09-22T22:08:29.901Z,2.43
2018-09-22T22:11:00.564Z,5.03
2018-09-22T22:13:30.087Z,5.17
2018-09-22T22:15:58.484Z,4.77
2018-09-22T22:18:26.942Z,3.00
2018-09-22T22:20:55.415Z,2.70
2018-09-22T22:23:23.890Z,3.37
2018-09-22T22:25:52.342Z,9.97
2018-09-22T22:28:20.876Z,2.40
2018-09-22T22:30:49.434Z,5.43
2018-09-22T22:33:17.958Z,3.30
2018-09-22T22:35:46.384Z,1.83
2018-09-22T22:38:14.873Z,2.40
2018-09-22T22:40:43.434Z,3.80
2018-09-22T22:43:11.999Z,3.70
2018-09-22T22:45:40.603Z,4.80
2018-09-22T22:48:09.079Z,5.10
2018-09-22T22:50:37.499Z,3.70
2018-09-22T22:53:05.977Z,3.30
2018-09-22T22:55:34.479Z,4.67
2018-09-22T22:58:02.974Z,4.37
2018-09-22T23:00:31.382Z,3.50
2018-09-22T23:02:59.818Z,7.43
2018-09-22T23:05:28.200Z,4.27
2018-09-22T23:07:56.744Z,7.67
2018-09-22T23:10:25.234Z,2.90
2018-09-22T23:12:53.725Z,4.50
2018-09-22T23:15:22.163Z,2.73
2018-09-22T23:17:50.604Z,3.90
2018-09-22T23:20:19.027Z,6.53
2018-09-22T23:22:47.504Z,5.87
2018-09-22T23:25:15.979Z,5.67
2018-09-22T23:27:44.451Z,4.23
2018-09-22T23:30:12.867Z,3.23
2018-09-22T23:32:41.424Z,2.93
2018-09-22T23:35:09.897Z,3.73
2018-09-22T23:37:38.354Z,6.20
2018-09-22T23:40:06.770Z,1.30
2018-09-22T23:42:35.284Z,2.80
2018-09-22T23:45:03.722Z,3.07
2018-09-22T23:47:32.234Z,2.00
2018-09-22T23:50:00.696Z,5.73
2018-09-22T23:52:29.179Z,3.90
2018-09-22T23:54:57.664Z,3.87
2018-09-22T23:57:26.111Z,4.53
2018-09-22T23:59:54.551Z,1.60
