createdAt,value
2019-01-31T00:00:36.846Z,99598.54
2019-01-31T00:04:27.680Z,99606.91
2019-01-31T00:08:19.218Z,99600.92
2019-01-31T00:11:42.953Z,99599.23
2019-01-31T00:15:14.007Z,99594.90
2019-01-31T00:18:28.859Z,99588.70
2019-01-31T00:21:57.163Z,99586.52
2019-01-31T00:25:13.632Z,99587.41
2019-01-31T00:28:46.923Z,99595.17
2019-01-31T00:32:22.450Z,99591.68
2019-01-31T00:35:51.861Z,99597.92
2019-01-31T00:39:18.415Z,99594.38
2019-01-31T00:43:01.582Z,99600.90
2019-01-31T00:46:40.055Z,99595.26
2019-01-31T00:49:56.676Z,99594.68
2019-01-31T00:53:31.506Z,99587.77
2019-01-31T00:57:08.447Z,99589.94
2019-01-31T01:00:47.633Z,99593.42
2019-01-31T01:04:24.532Z,99586.88
2019-01-31T01:08:02.239Z,99582.55
2019-01-31T01:11:50.795Z,99583.28
2019-01-31T01:15:06.258Z,99584.22
2019-01-31T01:18:56.061Z,99587.31
2019-01-31T01:22:42.161Z,99581.92
2019-01-31T01:26:13.326Z,99578.53
2019-01-31T01:29:39.626Z,99580.32
2019-01-31T01:33:00.485Z,99585.07
2019-01-31T01:36:34.078Z,99577.34
2019-01-31T01:40:15.213Z,99580.28
2019-01-31T01:43:44.776Z,99585.25
2019-01-31T01:47:16.706Z,99561.74
2019-01-31T01:50:52.005Z,99559.95
2019-01-31T01:54:36.128Z,99560.48
2019-01-31T01:58:04.079Z,99564.05
2019-01-31T02:01:34.686Z,99562.16
2019-01-31T02:05:18.766Z,99570.59
2019-01-31T02:09:00.379Z,99566.67
2019-01-31T02:12:38.099Z,99563.95
2019-01-31T02:16:09.556Z,99561.38
2019-01-31T02:19:50.469Z,99566.28
2019-01-31T02:23:41.143Z,99567.09
2019-01-31T02:27:35.135Z,99564.91
2019-01-31T02:31:04.330Z,99557.90
2019-01-31T02:34:57.939Z,99554.47
2019-01-31T02:38:33.122Z,99549.58
2019-01-31T02:42:04.774Z,99557.47
2019-01-31T02:45:44.150Z,99557.05
2019-01-31T02:49:22.339Z,99549.23
2019-01-31T02:52:59.859Z,99545.22
2019-01-31T02:56:49.347Z,99542.98
2019-01-31T03:00:39.877Z,99534.67
2019-01-31T03:04:19.687Z,99540.84
2019-01-31T03:08:11.240Z,99531.22
2019-01-31T03:11:27.659Z,99535.19
2019-01-31T03:14:43.958Z,99528.98
2019-01-31T03:18:28.705Z,99534.13
2019-01-31T03:22:08.251Z,99530.66
2019-01-31T03:26:20.791Z,99538.95
2019-01-31T03:30:00.967Z,99538.50
2019-01-31T03:33:37.375Z,99533.27
2019-01-31T03:37:06.703Z,99536.28
2019-01-31T03:40:35.301Z,99534.20
2019-01-31T03:44:10.739Z,99526.63
2019-01-31T03:48:10.986Z,99527.50
2019-01-31T03:51:50.011Z,99531.11
2019-01-31T03:55:17.105Z,99526.34
2019-01-31T03:58:42.806Z,99526.79
2019-01-31T04:02:29.978Z,99526.78
2019-01-31T04:05:41.217Z,99524.87
2019-01-31T04:08:45.603Z,99528.86
2019-01-31T04:11:49.921Z,99528.90
2019-01-31T04:14:56.163Z,99534.95
2019-01-31T04:18:00.447Z,99542.40
2019-01-31T04:21:05.805Z,99534.56
2019-01-31T04:24:10.081Z,99527.13
2019-01-31T04:27:14.375Z,99526.22
2019-01-31T04:30:20.258Z,99523.67
2019-01-31T04:33:24.538Z,99517.94
2019-01-31T04:36:28.828Z,99515.37
2019-01-31T04:39:33.403Z,99511.88
2019-01-31T04:42:37.678Z,99513.58
2019-01-31T04:45:42.107Z,99519.63
2019-01-31T04:48:46.484Z,99527.03
2019-01-31T04:51:50.765Z,99522.29
2019-01-31T04:54:55.137Z,99527.05
2019-01-31T04:57:59.419Z,99525.31
2019-01-31T05:01:03.907Z,99527.47
2019-01-31T05:04:11.208Z,99526.22
2019-01-31T05:07:15.606Z,99528.37
2019-01-31T05:10:19.894Z,99534.11
2019-01-31T05:13:28.071Z,99528.86
2019-01-31T05:16:32.429Z,99536.67
2019-01-31T05:19:36.750Z,99534.98
2019-01-31T05:22:42.248Z,99534.56
2019-01-31T05:25:46.520Z,99535.92
2019-01-31T05:28:51.221Z,99538.10
2019-01-31T05:31:55.549Z,99542.49
2019-01-31T05:34:59.826Z,99545.59
2019-01-31T05:38:04.206Z,99545.50
2019-01-31T05:41:08.631Z,99546.39
2019-01-31T05:44:12.942Z,99542.00
2019-01-31T05:47:20.778Z,99546.77
2019-01-31T05:50:27.377Z,99548.53
2019-01-31T05:53:31.658Z,99551.16
2019-01-31T05:56:35.963Z,99555.01
2019-01-31T05:59:42.562Z,99550.22
2019-01-31T06:02:48.050Z,99544.98
2019-01-31T06:05:52.338Z,99554.16
2019-01-31T06:08:56.630Z,99557.67
2019-01-31T06:12:00.967Z,99555.48
2019-01-31T06:15:07.552Z,99559.84
2019-01-31T06:18:12.082Z,99558.99
2019-01-31T06:21:16.967Z,99558.98
2019-01-31T06:24:24.733Z,99554.21
2019-01-31T06:27:29.007Z,99559.39
2019-01-31T06:30:33.294Z,99558.97
2019-01-31T06:33:37.683Z,99564.23
2019-01-31T06:36:44.032Z,99567.75
2019-01-31T06:39:48.316Z,99572.95
2019-01-31T06:42:52.687Z,99569.92
2019-01-31T06:45:57.009Z,99577.36
2019-01-31T06:49:01.312Z,99581.19
2019-01-31T06:52:05.616Z,99578.16
2019-01-31T06:55:10.497Z,99588.22
2019-01-31T06:58:14.799Z,99590.84
2019-01-31T07:01:19.092Z,99592.92
2019-01-31T07:04:23.893Z,99599.39
2019-01-31T07:07:28.262Z,99610.41
2019-01-31T07:10:35.706Z,99608.66
2019-01-31T07:13:39.993Z,99613.05
2019-01-31T07:16:44.445Z,99621.31
2019-01-31T07:19:48.712Z,99618.28
2019-01-31T07:22:53.077Z,99615.70
2019-01-31T07:25:57.386Z,99625.27
2019-01-31T07:29:01.703Z,99627.41
2019-01-31T07:32:05.988Z,99629.69
2019-01-31T07:35:12.298Z,99629.67
2019-01-31T07:38:16.574Z,99633.64
2019-01-31T07:41:20.952Z,99634.89
2019-01-31T07:44:25.237Z,99637.54
2019-01-31T07:47:29.535Z,99642.31
2019-01-31T07:50:33.836Z,99641.45
2019-01-31T07:53:38.240Z,99641.47
2019-01-31T07:56:42.638Z,99642.23
2019-01-31T07:59:46.990Z,99647.47
2019-01-31T08:02:51.390Z,99641.47
2019-01-31T08:05:55.668Z,99646.55
2019-01-31T08:09:00.088Z,99649.70
2019-01-31T08:12:04.397Z,99650.17
2019-01-31T08:15:10.241Z,99651.44
2019-01-31T08:18:14.557Z,99657.46
2019-01-31T08:21:18.931Z,99654.44
2019-01-31T08:24:23.223Z,99655.83
2019-01-31T08:27:27.702Z,99661.98
2019-01-31T08:30:37.871Z,99654.51
2019-01-31T08:33:42.410Z,99666.80
2019-01-31T08:36:46.691Z,99670.36
2019-01-31T08:39:50.993Z,99667.74
2019-01-31T08:42:55.508Z,99668.23
2019-01-31T08:45:59.872Z,99666.88
2019-01-31T08:49:04.479Z,99672.98
2019-01-31T08:52:08.754Z,99673.83
2019-01-31T08:55:13.229Z,99671.20
2019-01-31T08:58:17.636Z,99669.83
2019-01-31T09:01:21.980Z,99674.64
2019-01-31T09:04:26.339Z,99675.98
2019-01-31T09:07:30.823Z,99682.94
2019-01-31T09:10:37.265Z,99692.36
2019-01-31T09:13:41.863Z,99688.00
2019-01-31T09:16:46.200Z,99698.17
2019-01-31T09:19:50.590Z,99699.03
2019-01-31T09:23:05.751Z,99697.25
2019-01-31T09:26:47.989Z,99697.64
2019-01-31T09:30:19.535Z,99701.95
2019-01-31T09:33:55.633Z,99705.10
2019-01-31T09:37:42.143Z,99705.95
2019-01-31T09:41:19.713Z,99709.44
2019-01-31T09:44:39.773Z,99720.34
2019-01-31T09:48:12.884Z,99713.71
2019-01-31T09:51:52.939Z,99710.23
2019-01-31T09:55:35.769Z,99712.72
2019-01-31T09:59:06.947Z,99716.16
2019-01-31T10:02:36.433Z,99719.20
2019-01-31T10:06:12.513Z,99714.72
2019-01-31T10:10:19.511Z,99720.05
2019-01-31T10:14:14.560Z,99723.48
2019-01-31T10:18:08.855Z,99722.45
2019-01-31T10:21:55.357Z,99723.03
2019-01-31T10:25:14.266Z,99719.92
2019-01-31T10:29:11.516Z,99721.28
2019-01-31T10:32:41.616Z,99726.53
2019-01-31T10:36:19.807Z,99726.16
2019-01-31T10:40:13.996Z,99730.55
2019-01-31T10:43:25.770Z,99728.33
2019-01-31T10:47:06.038Z,99730.09
2019-01-31T10:51:09.690Z,99729.13
2019-01-31T10:54:42.538Z,99727.43
2019-01-31T10:58:17.049Z,99722.11
2019-01-31T11:02:00.400Z,99719.92
2019-01-31T11:05:28.443Z,99728.21
2019-01-31T11:09:13.790Z,99731.67
2019-01-31T11:13:11.472Z,99735.21
2019-01-31T11:16:52.621Z,99730.83
2019-01-31T11:20:14.044Z,99731.63
2019-01-31T11:23:32.282Z,99738.72
2019-01-31T11:27:21.224Z,99735.21
2019-01-31T11:30:45.843Z,99735.52
2019-01-31T11:34:32.676Z,99745.23
2019-01-31T11:38:05.863Z,99744.41
2019-01-31T11:41:39.361Z,99742.13
2019-01-31T11:45:00.223Z,99740.81
2019-01-31T11:48:51.323Z,99748.66
2019-01-31T11:52:38.247Z,99738.51
2019-01-31T11:56:02.901Z,99739.89
2019-01-31T11:59:08.448Z,99745.54
2019-01-31T12:02:12.913Z,99738.53
2019-01-31T12:05:17.226Z,99748.17
2019-01-31T12:08:21.857Z,99743.77
2019-01-31T12:11:26.194Z,99745.45
2019-01-31T12:14:30.475Z,99744.67
2019-01-31T12:17:34.779Z,99743.80
2019-01-31T12:20:39.079Z,99745.98
2019-01-31T12:23:45.930Z,99748.24
2019-01-31T12:26:50.426Z,99751.30
2019-01-31T12:29:54.848Z,99751.70
2019-01-31T12:32:59.140Z,99750.92
2019-01-31T12:36:04.017Z,99750.33
2019-01-31T12:39:11.097Z,99751.27
2019-01-31T12:42:15.597Z,99756.20
2019-01-31T12:45:20.660Z,99751.66
2019-01-31T12:48:26.655Z,99753.95
2019-01-31T12:51:31.559Z,99757.89
2019-01-31T12:54:35.968Z,99755.73
2019-01-31T12:57:40.267Z,99754.37
2019-01-31T13:00:44.565Z,99761.88
2019-01-31T13:03:50.366Z,99759.64
2019-01-31T13:06:54.929Z,99762.73
2019-01-31T13:09:59.225Z,99764.34
2019-01-31T13:13:03.532Z,99769.13
2019-01-31T13:16:07.944Z,99768.23
2019-01-31T13:19:12.430Z,99772.16
2019-01-31T13:22:16.846Z,99775.22
2019-01-31T13:25:21.909Z,99772.23
2019-01-31T13:28:26.445Z,99776.59
2019-01-31T13:31:33.897Z,99781.38
2019-01-31T13:34:38.275Z,99776.28
2019-01-31T13:37:42.674Z,99780.11
2019-01-31T13:40:50.802Z,99783.24
2019-01-31T13:43:57.578Z,99791.92
2019-01-31T13:47:03.471Z,99792.37
2019-01-31T13:50:11.878Z,99792.78
2019-01-31T13:53:17.867Z,99798.36
2019-01-31T13:56:22.951Z,99791.36
2019-01-31T13:59:30.305Z,99793.56
2019-01-31T14:02:34.900Z,99798.36
2019-01-31T14:05:39.502Z,99803.14
2019-01-31T14:08:43.940Z,99801.43
2019-01-31T14:12:10.393Z,99810.95
2019-01-31T14:15:34.111Z,99807.08
2019-01-31T14:18:39.136Z,99802.22
2019-01-31T14:21:44.177Z,99803.40
2019-01-31T14:24:48.622Z,99813.06
2019-01-31T14:27:53.132Z,99809.19
2019-01-31T14:30:57.433Z,99815.75
2019-01-31T14:34:01.767Z,99818.37
2019-01-31T14:37:06.593Z,99816.61
2019-01-31T14:40:11.123Z,99823.19
2019-01-31T14:43:15.430Z,99822.66
2019-01-31T14:46:19.810Z,99819.69
2019-01-31T14:49:24.123Z,99821.50
2019-01-31T14:52:28.526Z,99829.80
2019-01-31T14:55:32.799Z,99824.95
2019-01-31T14:58:37.147Z,99826.19
2019-01-31T15:01:41.571Z,99824.47
2019-01-31T15:04:45.967Z,99828.01
2019-01-31T15:07:50.378Z,99824.91
2019-01-31T15:10:56.024Z,99829.72
2019-01-31T15:14:02.620Z,99832.30
2019-01-31T15:17:07.027Z,99827.98
2019-01-31T15:20:21.693Z,99831.94
2019-01-31T15:23:26.295Z,99830.60
2019-01-31T15:26:30.578Z,99836.23
2019-01-31T15:29:35.065Z,99834.06
2019-01-31T15:32:39.357Z,99834.97
2019-01-31T15:35:44.405Z,99842.83
2019-01-31T15:38:48.686Z,99842.38
2019-01-31T15:41:52.965Z,99841.11
2019-01-31T15:44:57.246Z,99845.94
2019-01-31T15:48:02.458Z,99851.15
2019-01-31T15:51:08.452Z,99846.41
2019-01-31T15:54:12.806Z,99851.17
2019-01-31T15:57:21.036Z,99851.18
2019-01-31T16:00:42.005Z,99855.59
2019-01-31T16:03:48.247Z,99850.75
2019-01-31T16:06:54.246Z,99861.71
2019-01-31T16:09:58.541Z,99863.53
2019-01-31T16:13:02.865Z,99864.79
2019-01-31T16:16:07.229Z,99867.44
2019-01-31T16:19:11.882Z,99867.84
2019-01-31T16:22:17.602Z,99872.25
2019-01-31T16:25:24.169Z,99872.25
2019-01-31T16:28:29.972Z,99878.37
2019-01-31T16:31:34.389Z,99877.97
2019-01-31T16:34:38.764Z,99871.44
2019-01-31T16:37:43.043Z,99875.82
2019-01-31T16:40:47.371Z,99879.41
2019-01-31T16:43:51.670Z,99878.17
2019-01-31T16:46:55.969Z,99875.57
2019-01-31T16:50:00.274Z,99880.80
2019-01-31T16:53:05.735Z,99881.22
2019-01-31T16:56:10.126Z,99889.50
2019-01-31T16:59:14.514Z,99885.22
2019-01-31T17:02:21.109Z,99888.31
2019-01-31T17:05:27.621Z,99896.59
2019-01-31T17:08:31.928Z,99903.59
2019-01-31T17:11:36.223Z,99898.81
2019-01-31T17:14:40.565Z,99899.28
2019-01-31T17:17:45.213Z,99904.55
2019-01-31T17:20:49.636Z,99904.14
2019-01-31T17:23:53.957Z,99904.16
2019-01-31T17:27:02.408Z,99901.52
2019-01-31T17:30:09.675Z,99914.17
2019-01-31T17:33:14.067Z,99908.48
2019-01-31T17:36:18.374Z,99909.80
2019-01-31T17:39:22.666Z,99914.16
2019-01-31T17:42:27.045Z,99909.31
2019-01-31T17:45:31.356Z,99911.95
2019-01-31T17:48:35.697Z,99913.23
2019-01-31T17:51:41.580Z,99911.03
2019-01-31T17:54:46.021Z,99912.27
2019-01-31T17:57:50.338Z,99920.13
2019-01-31T18:01:01.491Z,99913.61
2019-01-31T18:04:05.928Z,99914.00
2019-01-31T18:07:10.228Z,99915.77
2019-01-31T18:10:19.686Z,99914.00
2019-01-31T18:13:25.921Z,99910.95
2019-01-31T18:16:30.240Z,99910.04
2019-01-31T18:19:34.533Z,99920.55
2019-01-31T18:22:38.823Z,99914.45
2019-01-31T18:25:43.404Z,99920.46
2019-01-31T18:28:47.691Z,99913.97
2019-01-31T18:31:52.318Z,99908.70
2019-01-31T18:34:56.718Z,99913.55
2019-01-31T18:38:01.000Z,99916.63
2019-01-31T18:41:05.359Z,99914.51
2019-01-31T18:44:11.209Z,99909.30
2019-01-31T18:47:15.573Z,99909.31
2019-01-31T18:50:22.858Z,99912.38
2019-01-31T18:53:27.948Z,99911.11
2019-01-31T18:56:32.440Z,99912.84
2019-01-31T18:59:36.754Z,99911.53
2019-01-31T19:02:41.057Z,99909.39
2019-01-31T19:05:48.591Z,99908.52
2019-01-31T19:08:53.109Z,99907.20
2019-01-31T19:11:57.467Z,99907.22
2019-01-31T19:15:01.850Z,99908.09
2019-01-31T19:18:06.895Z,99909.39
2019-01-31T19:21:14.182Z,99903.72
2019-01-31T19:24:18.735Z,99908.97
2019-01-31T19:27:23.839Z,99912.45
2019-01-31T19:30:33.248Z,99905.05
2019-01-31T19:33:37.697Z,99908.08
2019-01-31T19:36:42.049Z,99908.96
2019-01-31T19:39:46.398Z,99901.10
2019-01-31T19:42:51.937Z,99903.72
2019-01-31T19:45:56.600Z,99904.61
2019-01-31T19:49:00.958Z,99904.16
2019-01-31T19:52:05.482Z,99912.00
2019-01-31T19:55:10.054Z,99901.55
2019-01-31T19:58:14.380Z,99906.34
2019-01-31T20:01:18.992Z,99904.15
2019-01-31T20:04:23.599Z,99905.91
2019-01-31T20:07:27.961Z,99905.89
2019-01-31T20:10:32.739Z,99908.08
2019-01-31T20:13:37.301Z,99905.03
2019-01-31T20:16:41.703Z,99900.66
2019-01-31T20:19:46.018Z,99894.13
2019-01-31T20:22:52.428Z,99899.80
2019-01-31T20:25:56.943Z,99897.62
2019-01-31T20:29:03.948Z,99895.02
2019-01-31T20:32:08.563Z,99897.20
2019-01-31T20:35:13.276Z,99895.88
2019-01-31T20:38:17.693Z,99897.19
2019-01-31T20:41:22.213Z,99898.48
2019-01-31T20:44:27.963Z,99902.41
2019-01-31T20:47:32.303Z,99904.59
2019-01-31T20:50:37.681Z,99905.45
2019-01-31T20:53:41.976Z,99911.97
2019-01-31T20:56:46.391Z,99915.02
2019-01-31T20:59:52.232Z,99913.27
2019-01-31T21:02:59.856Z,99917.14
2019-01-31T21:06:14.233Z,99916.27
2019-01-31T21:09:28.913Z,99921.47
2019-01-31T21:12:43.370Z,99918.41
2019-01-31T21:15:48.065Z,99918.44
2019-01-31T21:18:52.419Z,99924.47
2019-01-31T21:21:58.508Z,99927.52
2019-01-31T21:25:02.825Z,99925.73
2019-01-31T21:28:07.269Z,99925.31
2019-01-31T21:31:11.642Z,99928.78
2019-01-31T21:34:16.069Z,99929.66
2019-01-31T21:37:20.480Z,99935.72
2019-01-31T21:40:25.309Z,99936.61
2019-01-31T21:43:29.701Z,99942.30
2019-01-31T21:46:35.713Z,99943.61
2019-01-31T21:49:40.083Z,99946.70
2019-01-31T21:52:48.079Z,99947.95
2019-01-31T21:55:52.381Z,99945.77
2019-01-31T21:58:56.768Z,99945.75
2019-01-31T22:02:01.185Z,99937.01
2019-01-31T22:05:07.318Z,99943.11
2019-01-31T22:08:11.587Z,99943.96
2019-01-31T22:11:15.892Z,99940.53
2019-01-31T22:14:22.413Z,99937.55
2019-01-31T22:17:30.060Z,99932.37
2019-01-31T22:20:34.465Z,99935.41
2019-01-31T22:23:39.080Z,99935.39
2019-01-31T22:26:43.718Z,99933.66
2019-01-31T22:29:48.038Z,99930.23
2019-01-31T22:32:52.437Z,99929.34
2019-01-31T22:35:56.940Z,99928.47
2019-01-31T22:39:01.242Z,99937.19
2019-01-31T22:42:05.813Z,99925.05
2019-01-31T22:45:12.196Z,99924.98
2019-01-31T22:48:16.648Z,99927.61
2019-01-31T22:51:20.990Z,99925.83
2019-01-31T22:54:27.760Z,99927.59
2019-01-31T22:57:32.068Z,99919.77
2019-01-31T23:04:15.538Z,99922.80
2019-01-31T23:07:20.792Z,99919.76
2019-01-31T23:10:26.476Z,99918.92
2019-01-31T23:13:32.870Z,99915.46
2019-01-31T23:16:38.214Z,99909.34
2019-01-31T23:19:43.048Z,99906.30
2019-01-31T23:22:47.857Z,99906.75
2019-01-31T23:25:52.133Z,99901.51
2019-01-31T23:28:56.510Z,99898.02
2019-01-31T23:32:01.081Z,99898.91
2019-01-31T23:35:06.465Z,99894.55
2019-01-31T23:38:10.775Z,99891.07
2019-01-31T23:41:15.064Z,99897.59
2019-01-31T23:44:19.366Z,99898.48
2019-01-31T23:47:23.867Z,99891.52
2019-01-31T23:50:28.441Z,99889.77
2019-01-31T23:53:32.749Z,99888.45
2019-01-31T23:56:37.131Z,99888.47
2019-01-31T23:59:41.761Z,99880.62
