createdAt,value
2019-05-14T00:01:22.132Z,99.90
2019-05-14T00:03:51.740Z,99.90
2019-05-14T00:06:21.869Z,99.90
2019-05-14T00:08:52.180Z,99.90
2019-05-14T00:11:21.898Z,99.90
2019-05-14T00:13:52.038Z,99.90
2019-05-14T00:16:23.809Z,99.90
2019-05-14T00:18:52.189Z,99.90
2019-05-14T00:21:21.252Z,95.60
2019-05-14T00:23:51.442Z,97.60
2019-05-14T00:26:21.503Z,92.10
2019-05-14T00:28:51.251Z,88.90
2019-05-14T00:31:21.381Z,87.60
2019-05-14T00:33:51.276Z,82.50
2019-05-14T00:36:21.523Z,82.00
2019-05-14T00:38:51.309Z,84.90
2019-05-14T00:41:21.542Z,81.80
2019-05-14T00:43:51.490Z,85.20
2019-05-14T00:46:21.129Z,88.40
2019-05-14T00:48:51.431Z,82.40
2019-05-14T00:51:21.510Z,80.30
2019-05-14T00:53:51.550Z,83.90
2019-05-14T00:56:21.614Z,86.20
2019-05-14T00:58:52.120Z,85.70
2019-05-14T01:01:21.608Z,85.40
2019-05-14T01:03:52.095Z,85.70
2019-05-14T01:06:21.878Z,78.50
2019-05-14T01:08:51.837Z,80.90
2019-05-14T01:11:22.156Z,77.00
2019-05-14T01:13:52.224Z,74.20
2019-05-14T01:16:22.451Z,82.80
2019-05-14T01:18:51.710Z,74.30
2019-05-14T01:21:21.967Z,81.60
2019-05-14T01:23:51.485Z,86.00
2019-05-14T01:26:21.802Z,84.80
2019-05-14T01:28:51.469Z,90.50
2019-05-14T01:31:21.943Z,93.30
2019-05-14T01:33:51.505Z,93.20
2019-05-14T01:36:21.543Z,90.80
2019-05-14T01:38:51.304Z,76.10
2019-05-14T01:41:22.345Z,77.10
2019-05-14T01:43:51.494Z,83.90
2019-05-14T01:46:21.034Z,84.40
2019-05-14T01:48:52.095Z,78.50
2019-05-14T01:51:22.286Z,77.30
2019-05-14T01:53:52.182Z,79.20
2019-05-14T01:56:21.394Z,85.30
2019-05-14T01:58:52.284Z,92.30
2019-05-14T02:01:21.899Z,89.60
2019-05-14T02:03:51.764Z,92.60
2019-05-14T02:06:21.398Z,92.90
2019-05-14T02:08:51.439Z,96.90
2019-05-14T02:11:21.448Z,96.00
2019-05-14T02:13:51.841Z,97.60
2019-05-14T02:16:21.950Z,96.70
2019-05-14T02:18:52.272Z,98.80
2019-05-14T02:21:22.840Z,99.90
2019-05-14T02:23:51.853Z,99.90
2019-05-14T02:26:22.055Z,99.90
2019-05-14T02:28:51.527Z,99.90
2019-05-14T02:31:20.661Z,99.90
2019-05-14T02:33:50.568Z,99.90
2019-05-14T02:36:20.026Z,99.90
2019-05-14T02:38:49.530Z,99.90
2019-05-14T02:41:19.663Z,99.90
2019-05-14T02:43:50.238Z,99.90
2019-05-14T02:46:21.989Z,97.90
2019-05-14T02:48:50.376Z,99.90
2019-05-14T02:51:20.152Z,97.20
2019-05-14T02:53:49.821Z,82.00
2019-05-14T02:56:20.489Z,81.60
2019-05-14T02:58:50.178Z,73.30
2019-05-14T03:01:19.936Z,70.80
2019-05-14T03:03:49.705Z,68.70
2019-05-14T03:06:19.996Z,70.80
2019-05-14T03:08:49.705Z,72.40
2019-05-14T03:11:20.029Z,68.90
2019-05-14T03:13:49.637Z,68.50
2019-05-14T03:16:29.259Z,68.70
2019-05-14T03:18:50.198Z,66.20
2019-05-14T03:21:19.956Z,65.00
2019-05-14T03:23:49.999Z,66.80
2019-05-14T03:26:19.842Z,67.00
2019-05-14T03:28:49.858Z,68.60
2019-05-14T03:31:22.588Z,68.30
2019-05-14T03:33:52.347Z,67.90
2019-05-14T03:36:26.594Z,66.20
2019-05-14T03:38:51.191Z,65.50
2019-05-14T03:41:20.173Z,70.00
2019-05-14T03:43:49.796Z,69.80
2019-05-14T03:46:20.568Z,69.30
2019-05-14T03:48:49.545Z,78.30
2019-05-14T03:51:20.436Z,79.30
2019-05-14T03:54:01.398Z,81.60
2019-05-14T03:56:20.679Z,81.00
2019-05-14T03:58:49.706Z,86.20
2019-05-14T04:01:20.213Z,83.20
2019-05-14T04:03:50.557Z,87.30
2019-05-14T04:06:20.868Z,85.60
2019-05-14T04:08:51.509Z,85.00
2019-05-14T04:11:22.189Z,81.30
2019-05-14T04:13:54.399Z,85.20
2019-05-14T04:16:24.436Z,86.00
2019-05-14T04:18:54.808Z,82.60
2019-05-14T04:21:24.593Z,86.80
2019-05-14T04:23:55.154Z,86.40
2019-05-14T04:26:24.330Z,87.60
2019-05-14T04:28:54.648Z,84.20
2019-05-14T04:31:23.772Z,83.00
2019-05-14T04:33:54.500Z,81.90
2019-05-14T04:36:24.006Z,86.70
2019-05-14T04:38:55.286Z,85.60
2019-05-14T04:41:23.670Z,85.70
2019-05-14T04:43:52.581Z,84.90
2019-05-14T04:46:21.610Z,89.50
2019-05-14T04:48:51.314Z,91.00
2019-05-14T04:51:20.513Z,89.10
2019-05-14T04:53:50.365Z,88.20
2019-05-14T04:56:19.963Z,89.60
2019-05-14T04:58:49.972Z,90.10
2019-05-14T05:01:20.622Z,91.00
2019-05-14T05:03:50.599Z,88.00
2019-05-14T05:06:19.827Z,91.10
2019-05-14T05:08:49.758Z,84.40
2019-05-14T05:11:21.185Z,84.70
2019-05-14T05:13:49.785Z,82.60
2019-05-14T05:16:19.388Z,81.30
2019-05-14T05:18:49.217Z,80.40
2019-05-14T05:21:19.244Z,80.20
2019-05-14T05:23:49.318Z,82.00
2019-05-14T05:26:18.748Z,77.30
2019-05-14T05:29:01.805Z,81.30
2019-05-14T05:31:18.790Z,77.90
2019-05-14T05:33:48.961Z,79.20
2019-05-14T05:36:18.750Z,77.40
2019-05-14T05:38:49.177Z,78.00
2019-05-14T05:41:19.093Z,77.10
2019-05-14T05:43:48.781Z,77.80
2019-05-14T05:46:19.161Z,80.60
2019-05-14T05:48:49.178Z,78.40
2019-05-14T05:51:18.740Z,81.70
2019-05-14T05:53:48.498Z,87.60
2019-05-14T05:56:18.703Z,90.00
2019-05-14T05:58:48.988Z,90.10
2019-05-14T06:01:19.702Z,89.90
2019-05-14T06:03:49.353Z,88.80
2019-05-14T06:06:19.222Z,86.00
2019-05-14T06:08:49.099Z,86.00
2019-05-14T06:11:19.473Z,88.20
2019-05-14T06:13:48.999Z,87.60
2019-05-14T06:16:18.617Z,88.40
2019-05-14T06:18:48.581Z,86.30
2019-05-14T06:21:19.213Z,87.50
2019-05-14T06:23:49.319Z,86.30
2019-05-14T06:26:19.087Z,87.20
2019-05-14T06:28:49.544Z,87.00
2019-05-14T06:31:19.421Z,88.10
2019-05-14T06:33:48.929Z,88.00
2019-05-14T06:36:19.576Z,88.80
2019-05-14T06:38:49.461Z,89.40
2019-05-14T06:41:19.355Z,90.30
2019-05-14T06:43:48.932Z,92.60
2019-05-14T06:46:19.322Z,94.20
2019-05-14T06:48:48.880Z,94.70
2019-05-14T06:51:19.957Z,93.90
2019-05-14T06:53:49.787Z,93.40
2019-05-14T06:56:21.792Z,93.30
2019-05-14T06:58:49.834Z,92.80
2019-05-14T07:01:19.089Z,92.40
2019-05-14T07:03:49.068Z,92.60
2019-05-14T07:06:18.706Z,94.50
2019-05-14T07:08:48.665Z,84.40
2019-05-14T07:11:19.154Z,81.20
2019-05-14T07:13:49.110Z,77.00
2019-05-14T07:16:19.756Z,76.60
2019-05-14T07:18:53.644Z,74.70
2019-05-14T07:21:19.988Z,65.00
2019-05-14T07:23:49.218Z,68.90
2019-05-14T07:26:19.316Z,66.80
2019-05-14T07:28:49.017Z,64.30
2019-05-14T07:31:18.752Z,63.00
2019-05-14T07:33:49.376Z,49.50
2019-05-14T07:36:19.040Z,51.50
2019-05-14T07:38:48.892Z,51.80
2019-05-14T07:41:19.300Z,46.20
2019-05-14T07:43:48.548Z,43.80
2019-05-14T07:46:19.154Z,45.20
2019-05-14T07:49:03.927Z,49.50
2019-05-14T07:51:19.226Z,43.00
2019-05-14T07:53:49.121Z,41.90
2019-05-14T07:56:18.742Z,41.50
2019-05-14T07:58:49.193Z,41.90
2019-05-14T08:01:18.832Z,41.80
2019-05-14T08:03:48.766Z,37.90
2019-05-14T08:06:19.083Z,39.50
2019-05-14T08:08:49.315Z,36.30
2019-05-14T08:11:19.265Z,35.90
2019-05-14T08:13:49.450Z,36.00
2019-05-14T08:16:19.106Z,34.80
2019-05-14T08:18:48.796Z,34.20
2019-05-14T08:21:19.377Z,36.50
2019-05-14T08:23:49.127Z,35.70
2019-05-14T08:26:19.074Z,37.70
2019-05-14T08:28:49.123Z,35.50
2019-05-14T08:31:18.804Z,37.00
2019-05-14T08:33:48.961Z,36.60
2019-05-14T08:36:18.501Z,36.10
2019-05-14T08:38:50.166Z,35.00
2019-05-14T08:41:19.818Z,35.60
2019-05-14T08:43:49.200Z,34.40
2019-05-14T08:46:19.118Z,32.70
2019-05-14T08:48:49.574Z,33.80
2019-05-14T08:51:18.960Z,35.40
2019-05-14T08:53:50.252Z,29.60
2019-05-14T08:56:19.283Z,33.40
2019-05-14T08:58:49.471Z,30.30
2019-05-14T09:01:19.739Z,30.70
2019-05-14T09:03:49.341Z,31.30
2019-05-14T09:06:18.880Z,29.70
2019-05-14T09:08:49.491Z,30.30
2019-05-14T09:11:24.257Z,30.40
2019-05-14T09:13:49.338Z,30.70
2019-05-14T09:16:19.526Z,29.70
2019-05-14T09:18:49.069Z,29.80
2019-05-14T09:21:20.627Z,30.40
2019-05-14T09:23:48.912Z,32.20
2019-05-14T09:26:18.205Z,30.70
2019-05-14T09:28:48.229Z,30.00
2019-05-14T09:31:19.826Z,30.50
2019-05-14T09:33:49.475Z,31.50
2019-05-14T09:36:23.389Z,30.20
2019-05-14T09:38:49.349Z,30.70
2019-05-14T09:41:18.698Z,29.80
2019-05-14T09:43:48.646Z,29.40
2019-05-14T09:46:18.602Z,30.40
2019-05-14T09:48:48.777Z,30.60
2019-05-14T09:51:18.555Z,33.60
2019-05-14T09:53:48.929Z,28.80
2019-05-14T09:56:18.794Z,29.30
2019-05-14T09:58:49.492Z,29.10
2019-05-14T10:01:19.376Z,29.30
2019-05-14T10:03:49.560Z,30.10
2019-05-14T10:06:20.747Z,29.70
2019-05-14T10:08:49.977Z,28.50
2019-05-14T10:11:18.882Z,30.00
2019-05-14T10:13:48.513Z,31.10
2019-05-14T10:16:18.945Z,29.80
2019-05-14T10:18:49.786Z,31.20
2019-05-14T10:21:19.239Z,29.90
2019-05-14T10:23:48.298Z,29.40
2019-05-14T10:26:18.622Z,30.60
2019-05-14T10:28:48.481Z,31.50
2019-05-14T10:31:18.510Z,30.00
2019-05-14T10:33:48.717Z,29.60
2019-05-14T10:36:19.091Z,30.00
2019-05-14T10:38:48.505Z,29.00
2019-05-14T10:41:18.446Z,32.30
2019-05-14T10:43:49.615Z,31.10
2019-05-14T10:46:19.375Z,31.60
2019-05-14T10:48:48.975Z,29.90
2019-05-14T10:51:18.209Z,32.30
2019-05-14T10:53:48.860Z,29.50
2019-05-14T10:56:19.054Z,30.70
2019-05-14T10:58:49.061Z,30.10
2019-05-14T11:01:21.910Z,31.60
2019-05-14T11:03:49.189Z,32.40
2019-05-14T11:06:18.804Z,32.70
2019-05-14T11:08:49.215Z,32.50
2019-05-14T11:11:18.798Z,29.80
2019-05-14T11:13:47.694Z,29.40
2019-05-14T11:16:19.043Z,30.60
2019-05-14T11:18:49.799Z,30.00
2019-05-14T11:21:25.674Z,30.90
2019-05-14T11:23:49.286Z,31.30
2019-05-14T11:26:18.761Z,29.10
2019-05-14T11:28:49.118Z,27.80
2019-05-14T11:31:19.222Z,31.50
2019-05-14T11:33:49.745Z,31.00
2019-05-14T11:36:19.205Z,29.70
2019-05-14T11:38:50.866Z,30.10
2019-05-14T11:41:18.977Z,31.10
2019-05-14T11:43:49.188Z,30.30
2019-05-14T11:46:33.351Z,30.70
2019-05-14T11:48:49.413Z,32.20
2019-05-14T11:51:19.223Z,31.30
2019-05-14T11:53:49.624Z,32.30
2019-05-14T11:56:19.458Z,30.60
2019-05-14T11:58:49.003Z,29.80
2019-05-14T12:01:19.025Z,30.60
2019-05-14T12:03:50.390Z,29.90
2019-05-14T12:06:19.306Z,29.50
2019-05-14T12:08:48.293Z,29.50
2019-05-14T12:11:19.368Z,31.50
2019-05-14T12:13:48.888Z,31.20
2019-05-14T12:16:18.420Z,30.80
2019-05-14T12:18:48.519Z,30.70
2019-05-14T12:21:17.617Z,30.40
2019-05-14T12:23:46.942Z,30.00
2019-05-14T12:26:18.850Z,31.20
2019-05-14T12:28:49.161Z,32.10
2019-05-14T12:31:17.548Z,31.60
2019-05-14T12:33:48.834Z,32.10
2019-05-14T12:36:19.444Z,30.70
2019-05-14T12:38:48.884Z,31.30
2019-05-14T12:41:19.332Z,30.80
2019-05-14T12:43:48.958Z,31.00
2019-05-14T12:46:20.142Z,31.80
2019-05-14T12:48:49.510Z,32.40
2019-05-14T12:51:18.732Z,32.40
2019-05-14T12:53:48.840Z,31.80
2019-05-14T12:56:18.780Z,32.70
2019-05-14T12:58:49.006Z,33.90
2019-05-14T13:01:19.966Z,33.60
2019-05-14T13:03:49.222Z,34.30
2019-05-14T13:06:19.086Z,31.90
2019-05-14T13:08:49.149Z,33.80
2019-05-14T13:11:18.474Z,34.40
2019-05-14T13:13:49.106Z,33.10
2019-05-14T13:16:19.317Z,32.00
2019-05-14T13:18:49.822Z,32.70
2019-05-14T13:21:19.485Z,31.70
2019-05-14T13:23:48.823Z,32.30
2019-05-14T13:26:18.978Z,34.10
2019-05-14T13:28:50.803Z,32.70
2019-05-14T13:31:18.892Z,33.50
2019-05-14T13:33:48.952Z,32.50
2019-05-14T13:36:20.404Z,34.10
2019-05-14T13:38:49.247Z,35.20
2019-05-14T13:41:19.360Z,34.80
2019-05-14T13:43:50.436Z,34.30
2019-05-14T13:46:19.173Z,35.40
2019-05-14T13:48:49.937Z,33.40
2019-05-14T13:51:19.716Z,34.60
2019-05-14T13:53:49.975Z,32.70
2019-05-14T13:56:19.199Z,32.80
2019-05-14T13:58:48.904Z,32.20
2019-05-14T14:01:19.297Z,33.80
2019-05-14T14:04:02.275Z,35.50
2019-05-14T14:06:20.685Z,37.30
2019-05-14T14:08:50.022Z,35.60
2019-05-14T14:11:19.475Z,34.80
2019-05-14T14:13:49.177Z,35.20
2019-05-14T14:16:19.645Z,34.10
2019-05-14T14:18:49.994Z,35.00
2019-05-14T14:21:19.968Z,34.90
2019-05-14T14:23:49.645Z,36.20
2019-05-14T14:26:18.856Z,34.80
2019-05-14T14:28:49.324Z,35.00
2019-05-14T14:31:19.171Z,34.50
2019-05-14T14:33:48.882Z,35.40
2019-05-14T14:36:19.860Z,36.30
2019-05-14T14:38:49.457Z,35.80
2019-05-14T14:41:19.589Z,34.90
2019-05-14T14:43:53.429Z,35.20
2019-05-14T14:46:19.982Z,35.30
2019-05-14T14:48:49.673Z,35.80
2019-05-14T14:51:19.251Z,35.70
2019-05-14T14:53:59.217Z,35.40
2019-05-14T14:56:19.376Z,35.60
2019-05-14T14:58:49.362Z,35.60
2019-05-14T15:01:19.469Z,37.70
2019-05-14T15:03:50.291Z,34.30
2019-05-14T15:06:19.694Z,35.40
2019-05-14T15:08:49.706Z,35.30
2019-05-14T15:11:19.065Z,36.60
2019-05-14T15:13:48.402Z,36.40
2019-05-14T15:16:20.093Z,37.00
2019-05-14T15:18:49.806Z,37.20
2019-05-14T15:21:19.474Z,36.90
2019-05-14T15:24:06.052Z,38.30
2019-05-14T15:26:19.563Z,39.50
2019-05-14T15:28:49.467Z,39.20
2019-05-14T15:31:19.387Z,35.70
2019-05-14T15:33:50.880Z,35.80
2019-05-14T15:36:19.803Z,37.30
2019-05-14T15:38:49.234Z,35.40
2019-05-14T15:41:20.133Z,36.40
2019-05-14T15:43:48.869Z,35.40
2019-05-14T15:46:18.574Z,35.30
2019-05-14T15:48:48.815Z,34.80
2019-05-14T15:51:19.637Z,36.30
2019-05-14T15:54:05.527Z,34.20
2019-05-14T15:56:19.462Z,33.20
2019-05-14T15:58:48.406Z,33.80
2019-05-14T16:01:19.287Z,35.50
2019-05-14T16:03:48.325Z,36.10
2019-05-14T16:06:19.406Z,35.40
2019-05-14T16:08:48.803Z,35.40
2019-05-14T16:11:18.723Z,37.60
2019-05-14T16:13:49.388Z,35.90
2019-05-14T16:16:19.613Z,37.60
2019-05-14T16:18:48.696Z,37.50
2019-05-14T16:21:18.393Z,35.40
2019-05-14T16:23:47.421Z,35.90
2019-05-14T16:26:18.527Z,34.50
2019-05-14T16:28:46.919Z,34.10
2019-05-14T16:31:18.378Z,34.90
2019-05-14T16:33:49.485Z,34.70
2019-05-14T16:36:18.443Z,33.70
2019-05-14T16:38:48.360Z,34.00
2019-05-14T16:41:18.436Z,34.90
2019-05-14T16:43:49.445Z,34.50
2019-05-14T16:46:18.772Z,35.00
2019-05-14T16:48:48.924Z,34.30
2019-05-14T16:51:19.214Z,34.50
2019-05-14T16:53:48.965Z,34.30
2019-05-14T16:56:19.043Z,33.90
2019-05-14T16:58:48.345Z,34.30
2019-05-14T17:01:19.244Z,33.70
2019-05-14T17:03:49.242Z,33.00
2019-05-14T17:06:18.906Z,33.50
2019-05-14T17:08:48.876Z,33.50
2019-05-14T17:11:18.636Z,34.50
2019-05-14T17:13:48.940Z,34.30
2019-05-14T17:16:19.728Z,35.10
2019-05-14T17:18:49.108Z,34.80
2019-05-14T17:21:18.411Z,34.60
2019-05-14T17:23:48.836Z,33.90
2019-05-14T17:26:18.256Z,34.10
2019-05-14T17:28:48.891Z,33.90
2019-05-14T17:31:19.443Z,33.70
2019-05-14T17:33:49.217Z,34.00
2019-05-14T17:36:18.880Z,36.10
2019-05-14T17:38:49.280Z,35.10
2019-05-14T17:41:19.527Z,34.20
2019-05-14T17:43:49.356Z,34.20
2019-05-14T17:46:18.871Z,36.10
2019-05-14T17:48:48.618Z,36.50
2019-05-14T17:51:18.221Z,37.40
2019-05-14T17:53:48.145Z,37.00
2019-05-14T17:56:19.101Z,37.20
2019-05-14T17:58:48.958Z,36.60
2019-05-14T18:01:18.467Z,37.60
2019-05-14T18:03:49.038Z,37.50
2019-05-14T18:06:19.007Z,37.00
2019-05-14T18:08:48.072Z,35.30
2019-05-14T18:11:19.109Z,35.40
2019-05-14T18:13:48.587Z,33.70
2019-05-14T18:16:19.172Z,33.50
2019-05-14T18:18:49.417Z,34.40
2019-05-14T18:21:18.726Z,35.00
2019-05-14T18:23:49.148Z,36.90
2019-05-14T18:26:18.930Z,36.30
2019-05-14T18:28:48.157Z,35.70
2019-05-14T18:31:20.316Z,37.00
2019-05-14T18:33:49.179Z,36.40
2019-05-14T18:36:19.159Z,37.30
2019-05-14T18:38:49.367Z,37.60
2019-05-14T18:41:19.051Z,37.40
2019-05-14T18:43:48.349Z,39.00
2019-05-14T18:46:19.261Z,38.40
2019-05-14T18:48:48.616Z,40.90
2019-05-14T18:51:19.562Z,38.50
2019-05-14T18:53:49.107Z,38.00
2019-05-14T18:56:24.072Z,40.50
2019-05-14T18:58:49.621Z,40.50
2019-05-14T19:01:19.559Z,39.10
2019-05-14T19:03:49.563Z,39.10
2019-05-14T19:06:18.979Z,40.50
2019-05-14T19:08:48.569Z,39.80
2019-05-14T19:11:17.768Z,40.40
2019-05-14T19:13:48.415Z,40.10
2019-05-14T19:16:17.577Z,39.60
2019-05-14T19:18:48.883Z,39.90
2019-05-14T19:21:17.984Z,41.40
2019-05-14T19:23:49.122Z,42.40
2019-05-14T19:26:32.973Z,40.80
2019-05-14T19:28:48.630Z,40.70
2019-05-14T19:31:18.401Z,41.70
2019-05-14T19:33:48.789Z,41.40
2019-05-14T19:36:18.816Z,41.90
2019-05-14T19:38:48.266Z,41.60
2019-05-14T19:41:20.974Z,41.60
2019-05-14T19:43:48.074Z,41.70
2019-05-14T19:46:17.359Z,42.50
2019-05-14T19:48:48.209Z,42.20
2019-05-14T19:51:18.755Z,41.70
2019-05-14T19:53:48.547Z,41.20
2019-05-14T19:56:18.421Z,40.60
2019-05-14T19:58:47.347Z,40.10
2019-05-14T20:01:19.177Z,40.00
2019-05-14T20:03:47.312Z,41.10
2019-05-14T20:06:18.512Z,41.40
2019-05-14T20:08:48.207Z,41.50
2019-05-14T20:11:19.270Z,41.30
2019-05-14T20:13:48.631Z,41.80
2019-05-14T20:16:18.499Z,40.70
2019-05-14T20:18:48.749Z,41.30
2019-05-14T20:21:18.114Z,41.50
2019-05-14T20:23:48.104Z,41.70
2019-05-14T20:26:17.588Z,42.70
2019-05-14T20:28:48.407Z,42.30
2019-05-14T20:31:18.102Z,42.80
2019-05-14T20:33:48.585Z,43.10
2019-05-14T20:36:18.729Z,43.90
2019-05-14T20:38:48.366Z,42.70
2019-05-14T20:41:18.010Z,42.50
2019-05-14T20:43:48.016Z,43.00
2019-05-14T20:46:18.551Z,44.60
2019-05-14T20:48:47.695Z,44.00
2019-05-14T20:51:18.568Z,45.40
2019-05-14T20:53:48.731Z,43.80
2019-05-14T20:56:18.975Z,45.20
2019-05-14T20:58:48.327Z,45.90
2019-05-14T21:01:18.376Z,44.60
2019-05-14T21:03:48.675Z,45.60
2019-05-14T21:06:18.770Z,44.50
2019-05-14T21:08:48.901Z,44.80
2019-05-14T21:11:19.041Z,45.80
2019-05-14T21:13:50.379Z,46.10
2019-05-14T21:16:19.158Z,46.10
2019-05-14T21:18:48.762Z,46.20
2019-05-14T21:21:18.557Z,46.10
2019-05-14T21:23:49.037Z,47.30
2019-05-14T21:26:19.363Z,46.70
2019-05-14T21:28:48.800Z,46.20
2019-05-14T21:31:18.141Z,47.30
2019-05-14T21:33:48.967Z,48.00
2019-05-14T21:36:19.329Z,47.60
2019-05-14T21:38:49.124Z,48.00
2019-05-14T21:41:20.490Z,49.10
2019-05-14T21:43:49.513Z,48.10
2019-05-14T21:46:19.401Z,47.40
2019-05-14T21:48:48.631Z,47.50
2019-05-14T21:51:18.177Z,49.90
2019-05-14T21:53:48.256Z,48.80
2019-05-14T21:56:21.255Z,48.80
2019-05-14T21:58:48.223Z,47.70
2019-05-14T22:01:18.786Z,47.40
2019-05-14T22:03:48.561Z,47.50
2019-05-14T22:06:18.296Z,49.60
2019-05-14T22:08:48.836Z,50.30
2019-05-14T22:11:18.935Z,52.40
2019-05-14T22:13:49.650Z,53.60
2019-05-14T22:16:19.026Z,52.30
2019-05-14T22:18:48.429Z,53.10
2019-05-14T22:21:18.400Z,53.80
2019-05-14T22:23:48.169Z,53.60
2019-05-14T22:26:18.578Z,53.70
2019-05-14T22:28:47.982Z,52.90
2019-05-14T22:31:19.101Z,52.40
2019-05-14T22:33:47.429Z,54.00
2019-05-14T22:36:20.978Z,54.40
2019-05-14T22:38:48.201Z,54.20
2019-05-14T22:41:18.358Z,53.00
2019-05-14T22:43:51.121Z,53.90
2019-05-14T22:46:18.262Z,52.00
2019-05-14T22:48:48.890Z,53.80
2019-05-14T22:51:18.388Z,55.40
2019-05-14T22:53:49.468Z,55.40
2019-05-14T22:56:18.057Z,54.80
2019-05-14T22:58:48.822Z,54.30
2019-05-14T23:01:18.462Z,56.30
2019-05-14T23:03:48.997Z,57.20
2019-05-14T23:06:18.884Z,58.60
2019-05-14T23:08:48.722Z,61.00
2019-05-14T23:11:19.738Z,64.40
2019-05-14T23:13:48.999Z,57.20
2019-05-14T23:16:31.008Z,57.70
2019-05-14T23:18:48.870Z,56.30
2019-05-14T23:21:18.169Z,55.70
2019-05-14T23:23:47.069Z,55.40
2019-05-14T23:26:16.007Z,55.60
2019-05-14T23:28:46.075Z,55.90
2019-05-14T23:31:15.859Z,56.10
2019-05-14T23:33:44.788Z,56.60
2019-05-14T23:36:13.784Z,56.80
2019-05-14T23:38:42.761Z,57.80
2019-05-14T23:41:11.933Z,55.80
2019-05-14T23:43:40.768Z,56.40
2019-05-14T23:46:10.022Z,55.90
2019-05-14T23:48:39.438Z,56.60
2019-05-14T23:51:08.484Z,55.90
2019-05-14T23:53:39.186Z,57.20
2019-05-14T23:56:08.785Z,58.80
2019-05-14T23:58:38.285Z,58.90
