createdAt,value
2023-02-25T00:00:39.917Z,4.77
2023-02-25T00:03:07.885Z,4.00
2023-02-25T00:05:39.073Z,3.80
2023-02-25T00:08:06.917Z,3.53
2023-02-25T00:10:35.069Z,3.80
2023-02-25T00:13:17.756Z,3.83
2023-02-25T00:15:46.243Z,4.33
2023-02-25T00:18:13.967Z,3.70
2023-02-25T00:20:42.236Z,4.30
2023-02-25T00:23:10.529Z,3.20
2023-02-25T00:25:38.526Z,3.57
2023-02-25T00:28:07.660Z,4.07
2023-02-25T00:30:36.803Z,3.57
2023-02-25T00:33:06.935Z,4.70
2023-02-25T00:35:35.585Z,4.13
2023-02-25T00:38:15.853Z,3.40
2023-02-25T00:40:46.973Z,2.67
2023-02-25T00:43:16.448Z,2.53
2023-02-25T00:45:44.692Z,1.50
2023-02-25T00:48:13.608Z,1.93
2023-02-25T00:50:41.532Z,1.80
2023-02-25T00:53:09.422Z,2.10
2023-02-25T00:55:37.262Z,3.00
2023-02-25T00:58:05.347Z,2.20
2023-02-25T01:00:46.431Z,2.90
2023-02-25T01:03:19.517Z,3.20
2023-02-25T01:05:49.475Z,3.70
2023-02-25T01:08:18.323Z,3.73
2023-02-25T01:10:46.926Z,2.77
2023-02-25T01:13:15.538Z,3.20
2023-02-25T01:15:44.593Z,2.70
2023-02-25T01:18:12.737Z,2.37
2023-02-25T01:20:40.862Z,2.97
2023-02-25T01:23:08.937Z,2.80
2023-02-25T01:25:39.922Z,2.93
2023-02-25T01:28:08.960Z,2.70
2023-02-25T01:30:37.090Z,2.90
2023-02-25T01:33:06.693Z,2.63
2023-02-25T01:35:36.589Z,2.60
2023-02-25T01:38:04.649Z,3.27
2023-02-25T01:40:32.389Z,3.00
2023-02-25T01:43:00.070Z,3.60
2023-02-25T01:45:30.218Z,3.93
2023-02-25T01:48:03.264Z,3.57
2023-02-25T01:50:35.394Z,4.60
2023-02-25T01:53:04.070Z,4.13
2023-02-25T01:55:32.111Z,4.50
2023-02-25T01:58:00.991Z,5.50
2023-02-25T02:00:29.542Z,4.80
2023-02-25T02:02:58.398Z,4.50
2023-02-25T02:05:31.406Z,5.27
2023-02-25T02:08:00.441Z,4.80
2023-02-25T02:10:28.086Z,4.87
2023-02-25T02:12:56.530Z,5.37
2023-02-25T02:15:24.301Z,4.40
2023-02-25T02:17:54.721Z,4.83
2023-02-25T02:20:25.251Z,4.67
2023-02-25T02:23:05.565Z,4.13
2023-02-25T02:25:57.602Z,4.47
2023-02-25T02:28:37.177Z,4.53
2023-02-25T02:31:16.646Z,4.37
2023-02-25T02:33:48.318Z,3.97
2023-02-25T02:36:21.537Z,3.97
2023-02-25T02:38:52.538Z,4.03
2023-02-25T02:41:25.640Z,3.80
2023-02-25T02:43:58.276Z,4.03
2023-02-25T02:46:29.701Z,3.83
2023-02-25T02:48:59.917Z,3.67
2023-02-25T02:51:31.705Z,3.73
2023-02-25T02:54:01.285Z,4.03
2023-02-25T02:56:30.662Z,3.93
2023-02-25T02:59:02.254Z,3.80
2023-02-25T03:01:33.259Z,3.60
2023-02-25T03:04:03.176Z,3.43
2023-02-25T03:06:32.467Z,3.87
2023-02-25T03:09:03.536Z,3.57
2023-02-25T03:11:35.385Z,3.30
2023-02-25T03:14:03.617Z,3.33
2023-02-25T03:16:36.236Z,3.20
2023-02-25T03:19:06.792Z,3.37
2023-02-25T03:21:38.224Z,2.73
2023-02-25T03:24:08.401Z,3.60
2023-02-25T03:26:36.459Z,2.70
2023-02-25T03:29:05.371Z,3.10
2023-02-25T03:31:37.751Z,3.20
2023-02-25T03:34:08.915Z,3.30
2023-02-25T03:36:38.892Z,2.97
2023-02-25T03:39:10.746Z,3.60
2023-02-25T03:41:41.963Z,2.90
2023-02-25T03:44:12.843Z,2.70
2023-02-25T03:46:43.352Z,2.70
2023-02-25T03:49:13.904Z,3.10
2023-02-25T03:51:43.005Z,2.30
2023-02-25T03:54:11.027Z,2.60
2023-02-25T03:56:43.577Z,2.57
2023-02-25T03:59:11.775Z,2.60
2023-02-25T04:01:43.110Z,2.10
2023-02-25T04:04:11.320Z,2.33
2023-02-25T04:06:39.153Z,2.30
2023-02-25T04:09:07.125Z,2.20
2023-02-25T04:11:35.500Z,2.30
2023-02-25T04:14:03.350Z,1.97
2023-02-25T04:16:31.806Z,2.03
2023-02-25T04:19:02.187Z,1.83
2023-02-25T04:21:31.733Z,2.03
2023-02-25T04:24:00.153Z,2.07
2023-02-25T04:26:28.386Z,1.80
2023-02-25T04:28:56.161Z,2.20
2023-02-25T04:31:24.270Z,1.57
2023-02-25T04:33:52.479Z,1.83
2023-02-25T04:36:26.320Z,1.57
2023-02-25T04:38:54.148Z,1.83
2023-02-25T04:41:22.015Z,2.17
2023-02-25T04:43:50.187Z,1.40
2023-02-25T04:46:17.873Z,1.50
2023-02-25T04:48:46.103Z,1.30
2023-02-25T04:51:13.987Z,1.60
2023-02-25T04:53:43.409Z,1.30
2023-02-25T04:56:11.405Z,1.40
2023-02-25T04:58:39.739Z,1.97
2023-02-25T05:01:09.237Z,1.60
2023-02-25T05:03:37.700Z,1.50
2023-02-25T05:06:06.180Z,1.60
2023-02-25T05:08:34.409Z,1.30
2023-02-25T05:11:04.232Z,1.83
2023-02-25T05:13:32.120Z,1.63
2023-02-25T05:16:07.195Z,1.60
2023-02-25T05:18:36.650Z,1.70
2023-02-25T05:21:04.786Z,1.37
2023-02-25T05:23:32.598Z,1.60
2023-02-25T05:26:00.264Z,1.43
2023-02-25T05:28:29.517Z,1.50
2023-02-25T05:30:57.178Z,1.93
2023-02-25T05:33:28.731Z,1.60
2023-02-25T05:35:57.654Z,1.70
2023-02-25T05:38:25.930Z,1.40
2023-02-25T05:40:53.873Z,1.90
2023-02-25T05:43:21.875Z,1.80
2023-02-25T05:45:55.175Z,1.73
2023-02-25T05:48:23.357Z,1.90
2023-02-25T05:50:51.240Z,1.47
2023-02-25T05:53:18.903Z,1.97
2023-02-25T05:55:46.896Z,2.00
2023-02-25T05:58:14.792Z,2.07
2023-02-25T06:00:42.491Z,1.90
2023-02-25T06:03:12.845Z,1.93
2023-02-25T06:05:41.387Z,2.03
2023-02-25T06:08:09.242Z,1.70
2023-02-25T06:10:39.226Z,2.00
2023-02-25T06:13:07.416Z,1.90
2023-02-25T06:15:35.422Z,1.93
2023-02-25T06:18:04.879Z,2.00
2023-02-25T06:20:35.195Z,2.37
2023-02-25T06:23:03.286Z,2.13
2023-02-25T06:25:31.549Z,1.93
2023-02-25T06:27:59.809Z,2.97
2023-02-25T06:30:28.246Z,2.17
2023-02-25T06:32:56.457Z,2.20
2023-02-25T06:35:24.186Z,2.10
2023-02-25T06:37:55.377Z,2.00
2023-02-25T06:40:23.342Z,2.17
2023-02-25T06:42:50.975Z,1.87
2023-02-25T06:45:18.889Z,1.80
2023-02-25T06:47:46.694Z,1.70
2023-02-25T06:50:14.652Z,1.83
2023-02-25T06:52:42.278Z,2.10
2023-02-25T06:55:12.022Z,2.10
2023-02-25T06:57:39.854Z,1.70
2023-02-25T07:00:09.404Z,1.70
2023-02-25T07:02:37.226Z,1.80
2023-02-25T07:05:05.546Z,1.90
2023-02-25T07:07:33.796Z,1.80
2023-02-25T07:10:01.655Z,2.60
2023-02-25T07:12:31.404Z,2.20
2023-02-25T07:14:59.447Z,1.47
2023-02-25T07:17:27.170Z,2.10
2023-02-25T07:19:56.112Z,2.03
2023-02-25T07:22:24.370Z,1.83
2023-02-25T07:24:52.280Z,1.90
2023-02-25T07:27:19.986Z,1.87
2023-02-25T07:29:49.572Z,1.83
2023-02-25T07:32:17.361Z,1.70
2023-02-25T07:34:45.379Z,2.30
2023-02-25T07:37:13.891Z,1.83
2023-02-25T07:39:41.610Z,2.10
2023-02-25T07:42:09.234Z,1.73
2023-02-25T07:44:39.506Z,2.07
2023-02-25T07:47:08.736Z,2.13
2023-02-25T07:49:36.465Z,1.50
2023-02-25T07:52:04.426Z,1.87
2023-02-25T07:54:33.074Z,2.73
2023-02-25T07:57:00.986Z,3.30
2023-02-25T07:59:28.991Z,2.50
2023-02-25T08:01:56.811Z,2.60
2023-02-25T08:04:26.146Z,2.80
2023-02-25T08:06:54.269Z,3.57
2023-02-25T08:09:21.870Z,3.60
2023-02-25T08:11:49.681Z,3.13
2023-02-25T08:14:19.257Z,2.90
2023-02-25T08:16:46.910Z,3.70
2023-02-25T08:19:14.821Z,4.83
2023-02-25T08:21:44.169Z,4.93
2023-02-25T08:24:11.959Z,3.17
2023-02-25T08:26:40.962Z,2.77
2023-02-25T08:29:08.996Z,3.60
2023-02-25T08:31:36.767Z,4.03
2023-02-25T08:34:04.755Z,5.27
2023-02-25T08:36:33.249Z,5.00
2023-02-25T08:39:02.601Z,5.27
2023-02-25T08:41:30.602Z,5.70
2023-02-25T08:43:58.911Z,4.40
2023-02-25T08:46:27.732Z,3.83
2023-02-25T08:48:55.686Z,4.10
2023-02-25T08:51:24.593Z,4.17
2023-02-25T08:53:52.550Z,3.67
2023-02-25T08:56:21.517Z,4.00
2023-02-25T08:58:49.538Z,4.10
2023-02-25T09:01:18.248Z,4.43
2023-02-25T09:03:53.634Z,4.70
2023-02-25T09:06:22.872Z,3.50
2023-02-25T09:08:51.512Z,3.50
2023-02-25T09:11:19.843Z,4.20
2023-02-25T09:13:49.435Z,3.57
2023-02-25T09:16:17.845Z,2.20
2023-02-25T09:18:45.778Z,2.30
2023-02-25T09:21:14.014Z,1.70
2023-02-25T09:23:41.696Z,1.53
2023-02-25T09:26:09.847Z,1.80
2023-02-25T09:28:37.511Z,1.70
2023-02-25T09:31:06.708Z,1.37
2023-02-25T09:33:35.864Z,1.60
2023-02-25T09:36:08.521Z,1.33
2023-02-25T09:38:37.182Z,1.73
2023-02-25T09:41:17.783Z,2.10
2023-02-25T09:43:46.655Z,1.90
2023-02-25T09:46:18.681Z,1.90
2023-02-25T09:48:53.642Z,1.43
2023-02-25T09:51:23.561Z,1.80
2023-02-25T09:53:54.053Z,1.20
2023-02-25T09:56:22.789Z,1.20
2023-02-25T09:58:53.349Z,1.57
2023-02-25T10:01:27.318Z,1.70
2023-02-25T10:03:58.312Z,1.90
2023-02-25T10:06:29.920Z,1.80
2023-02-25T10:09:02.857Z,2.03
2023-02-25T10:11:36.568Z,1.70
2023-02-25T10:14:10.325Z,1.80
2023-02-25T10:16:44.526Z,1.90
2023-02-25T10:19:21.358Z,1.90
2023-02-25T10:22:00.870Z,1.57
2023-02-25T10:24:32.030Z,1.30
2023-02-25T10:27:03.836Z,2.67
2023-02-25T10:29:38.057Z,2.20
2023-02-25T10:32:17.030Z,1.80
2023-02-25T10:34:44.863Z,1.50
2023-02-25T10:37:15.592Z,1.43
2023-02-25T10:39:48.343Z,1.30
2023-02-25T10:42:17.269Z,1.00
2023-02-25T10:44:45.233Z,0.90
2023-02-25T10:47:18.096Z,1.23
2023-02-25T10:50:00.568Z,1.60
2023-02-25T10:52:28.561Z,1.60
2023-02-25T10:54:56.220Z,1.70
2023-02-25T10:57:25.766Z,1.50
2023-02-25T11:00:00.967Z,1.60
2023-02-25T11:02:31.706Z,1.60
2023-02-25T11:04:59.720Z,1.93
2023-02-25T11:07:33.019Z,1.30
2023-02-25T11:10:15.097Z,1.90
2023-02-25T11:12:43.789Z,2.17
2023-02-25T11:15:44.451Z,2.03
2023-02-25T11:18:20.779Z,1.83
2023-02-25T11:20:50.159Z,2.00
2023-02-25T11:23:21.691Z,2.00
2023-02-25T11:25:51.421Z,1.80
2023-02-25T11:28:21.029Z,1.80
2023-02-25T11:30:49.014Z,2.50
2023-02-25T11:33:24.580Z,2.60
2023-02-25T11:35:57.045Z,3.90
2023-02-25T11:38:26.551Z,3.50
2023-02-25T11:40:54.206Z,2.80
2023-02-25T11:45:53.885Z,1.70
2023-02-25T11:48:25.164Z,1.90
2023-02-25T11:50:59.016Z,1.50
2023-02-25T11:53:31.985Z,1.37
2023-02-25T11:56:03.116Z,1.33
2023-02-25T11:58:35.591Z,1.80
2023-02-25T12:01:05.788Z,3.50
2023-02-25T12:03:46.216Z,3.47
2023-02-25T12:06:21.400Z,1.97
2023-02-25T12:08:55.677Z,2.73
2023-02-25T12:11:37.696Z,2.50
2023-02-25T12:14:31.221Z,3.07
2023-02-25T12:17:20.269Z,1.73
2023-02-25T12:20:06.580Z,1.70
2023-02-25T12:22:53.128Z,2.50
2023-02-25T12:25:27.445Z,2.53
2023-02-25T12:28:01.602Z,2.00
2023-02-25T12:30:40.529Z,1.53
2023-02-25T12:33:48.664Z,1.60
2023-02-25T12:36:23.761Z,1.70
2023-02-25T12:39:07.641Z,1.90
2023-02-25T12:41:39.753Z,2.57
2023-02-25T12:44:16.849Z,3.30
2023-02-25T12:46:52.844Z,3.63
2023-02-25T12:49:24.401Z,2.57
2023-02-25T12:52:17.134Z,2.50
2023-02-25T12:55:00.093Z,2.07
2023-02-25T12:57:39.627Z,2.40
2023-02-25T13:00:13.115Z,2.50
2023-02-25T13:02:48.780Z,2.23
2023-02-25T13:05:25.722Z,2.20
2023-02-25T13:08:09.870Z,2.90
2023-02-25T13:10:48.194Z,3.20
2023-02-25T13:13:26.307Z,4.83
2023-02-25T13:15:58.500Z,5.10
2023-02-25T13:18:34.516Z,5.90
2023-02-25T13:21:09.786Z,7.00
2023-02-25T13:23:49.110Z,6.17
2023-02-25T13:26:24.770Z,3.20
2023-02-25T13:29:01.733Z,3.73
2023-02-25T13:31:36.930Z,2.83
2023-02-25T13:34:10.659Z,3.57
2023-02-25T13:36:43.349Z,3.50
2023-02-25T13:39:30.436Z,3.20
2023-02-25T13:42:11.159Z,4.23
2023-02-25T13:44:52.240Z,2.77
2023-02-25T13:47:31.230Z,4.33
2023-02-25T13:50:11.947Z,3.40
2023-02-25T13:52:48.116Z,3.70
2023-02-25T13:55:30.010Z,4.77
2023-02-25T13:58:14.003Z,5.47
2023-02-25T14:00:52.783Z,4.57
2023-02-25T14:03:33.861Z,4.37
2023-02-25T14:06:04.353Z,4.10
2023-02-25T14:08:44.434Z,4.87
2023-02-25T14:11:20.029Z,5.00
2023-02-25T14:14:03.332Z,4.40
2023-02-25T14:16:43.529Z,3.80
2023-02-25T14:19:19.513Z,3.30
2023-02-25T14:22:13.140Z,5.27
2023-02-25T14:24:43.214Z,5.40
2023-02-25T14:27:15.913Z,5.20
2023-02-25T14:29:48.260Z,3.80
2023-02-25T14:32:34.754Z,3.57
2023-02-25T14:35:11.383Z,2.73
2023-02-25T14:37:43.090Z,5.03
2023-02-25T14:40:29.775Z,5.73
2023-02-25T14:43:12.589Z,4.07
2023-02-25T14:45:44.160Z,5.00
2023-02-25T14:48:15.082Z,4.33
2023-02-25T14:50:47.271Z,3.40
2023-02-25T14:53:39.155Z,4.50
2023-02-25T14:56:17.010Z,4.20
2023-02-25T14:58:51.088Z,3.73
2023-02-25T15:01:26.976Z,5.77
2023-02-25T15:04:00.552Z,6.57
2023-02-25T15:06:38.500Z,4.37
2023-02-25T15:09:17.785Z,4.93
2023-02-25T15:12:00.657Z,4.33
2023-02-25T15:14:36.371Z,4.87
2023-02-25T15:17:18.852Z,5.00
2023-02-25T15:19:59.054Z,4.40
2023-02-25T15:22:30.376Z,5.73
2023-02-25T15:25:12.965Z,4.17
2023-02-25T15:27:48.204Z,3.77
2023-02-25T15:30:17.488Z,4.00
2023-02-25T15:33:03.697Z,5.27
2023-02-25T15:35:46.271Z,4.00
2023-02-25T15:38:19.858Z,4.33
2023-02-25T15:40:50.558Z,3.27
2023-02-25T15:43:36.831Z,2.53
2023-02-25T15:46:19.936Z,3.00
2023-02-25T15:49:02.836Z,9.50
2023-02-25T15:51:43.333Z,6.40
2023-02-25T15:54:13.356Z,5.60
2023-02-25T15:56:48.934Z,4.27
2023-02-25T15:59:35.558Z,6.13
2023-02-25T16:02:03.379Z,5.80
2023-02-25T16:04:46.330Z,3.40
2023-02-25T16:07:15.561Z,2.80
2023-02-25T16:09:47.538Z,7.00
2023-02-25T16:12:16.097Z,5.63
2023-02-25T16:14:45.004Z,4.00
2023-02-25T16:17:16.795Z,5.40
2023-02-25T16:19:47.115Z,2.97
2023-02-25T16:22:16.845Z,2.63
2023-02-25T16:24:47.634Z,2.70
2023-02-25T16:27:19.048Z,6.43
2023-02-25T16:29:53.046Z,7.43
2023-02-25T16:32:25.010Z,7.63
2023-02-25T16:34:56.240Z,6.83
2023-02-25T16:37:28.328Z,10.73
2023-02-25T16:39:58.168Z,5.73
2023-02-25T16:42:26.600Z,6.13
2023-02-25T16:44:58.104Z,8.10
2023-02-25T16:47:27.226Z,9.70
2023-02-25T16:49:56.754Z,5.60
2023-02-25T16:52:27.705Z,4.50
2023-02-25T16:55:00.253Z,5.17
2023-02-25T16:57:28.629Z,4.63
2023-02-25T17:00:07.308Z,4.50
2023-02-25T17:02:43.524Z,4.47
2023-02-25T17:05:22.986Z,4.63
2023-02-25T17:07:55.153Z,4.00
2023-02-25T17:10:26.988Z,4.20
2023-02-25T17:12:54.962Z,3.40
2023-02-25T17:15:24.768Z,4.63
2023-02-25T17:17:54.818Z,3.37
2023-02-25T17:20:27.736Z,3.50
2023-02-25T17:22:56.208Z,4.93
2023-02-25T17:25:24.754Z,5.40
2023-02-25T17:27:54.821Z,6.50
2023-02-25T17:30:40.961Z,5.20
2023-02-25T17:33:19.158Z,5.30
2023-02-25T17:35:47.903Z,4.20
2023-02-25T17:38:18.234Z,3.80
2023-02-25T17:40:46.248Z,4.77
2023-02-25T17:43:20.118Z,3.93
2023-02-25T17:46:06.728Z,3.70
2023-02-25T17:48:41.077Z,3.97
2023-02-25T17:51:10.223Z,3.53
2023-02-25T17:53:43.021Z,2.70
2023-02-25T17:56:16.530Z,3.97
2023-02-25T17:58:45.960Z,6.10
2023-02-25T18:01:25.230Z,2.90
2023-02-25T18:03:53.829Z,3.70
2023-02-25T18:06:32.295Z,4.03
2023-02-25T18:09:02.661Z,4.47
2023-02-25T18:11:32.489Z,4.93
2023-02-25T18:14:04.051Z,4.33
2023-02-25T18:16:39.454Z,4.37
2023-02-25T18:19:12.463Z,4.43
2023-02-25T18:21:41.057Z,4.50
2023-02-25T18:24:09.044Z,4.37
2023-02-25T18:26:37.492Z,3.93
2023-02-25T18:29:10.046Z,5.40
2023-02-25T18:31:38.012Z,7.13
2023-02-25T18:34:05.697Z,6.80
2023-02-25T18:36:34.252Z,6.00
2023-02-25T18:39:03.986Z,5.47
2023-02-25T18:41:33.890Z,5.53
2023-02-25T18:44:02.462Z,4.20
2023-02-25T18:46:31.733Z,5.00
2023-02-25T18:48:59.591Z,5.00
2023-02-25T18:51:27.851Z,3.80
2023-02-25T18:53:55.536Z,4.53
2023-02-25T18:56:23.824Z,4.80
2023-02-25T19:01:45.311Z,5.50
2023-02-25T19:04:16.682Z,4.60
2023-02-25T19:06:44.497Z,3.80
2023-02-25T19:09:12.163Z,4.37
2023-02-25T19:11:40.477Z,4.23
2023-02-25T19:14:08.518Z,4.43
2023-02-25T19:16:36.194Z,5.30
2023-02-25T19:19:05.246Z,6.10
2023-02-25T19:21:33.124Z,4.60
2023-02-25T19:24:00.811Z,6.10
2023-02-25T19:26:28.934Z,5.43
2023-02-25T19:28:56.583Z,5.07
2023-02-25T19:31:24.311Z,6.77
2023-02-25T19:33:52.235Z,7.30
2023-02-25T19:36:21.425Z,7.30
2023-02-25T19:38:49.368Z,6.37
2023-02-25T19:41:17.392Z,6.43
2023-02-25T19:43:45.190Z,7.03
2023-02-25T19:46:17.110Z,6.07
2023-02-25T19:48:44.953Z,6.90
2023-02-25T19:51:12.753Z,7.50
2023-02-25T19:53:41.902Z,6.80
2023-02-25T19:56:09.955Z,5.67
2023-02-25T19:58:37.710Z,6.77
2023-02-25T20:01:07.177Z,8.97
2023-02-25T20:03:35.552Z,6.20
2023-02-25T20:06:08.066Z,25.50
2023-02-25T20:08:36.844Z,7.10
2023-02-25T20:11:08.268Z,7.60
2023-02-25T20:13:38.198Z,8.03
2023-02-25T20:16:06.827Z,7.20
2023-02-25T20:18:34.552Z,4.70
2023-02-25T20:21:02.199Z,5.60
2023-02-25T20:23:31.092Z,5.60
2023-02-25T20:26:03.578Z,5.17
2023-02-25T20:28:32.830Z,5.57
2023-02-25T20:31:04.565Z,5.40
2023-02-25T20:33:33.407Z,4.27
2023-02-25T20:36:01.323Z,4.73
2023-02-25T20:38:31.448Z,6.17
2023-02-25T20:40:59.539Z,5.30
2023-02-25T20:43:27.254Z,7.10
2023-02-25T20:45:56.741Z,6.10
2023-02-25T20:48:27.502Z,4.83
2023-02-25T20:50:55.438Z,5.97
2023-02-25T20:53:23.675Z,5.00
2023-02-25T20:55:52.103Z,5.07
2023-02-25T20:58:20.863Z,6.13
2023-02-25T21:00:48.749Z,4.37
2023-02-25T21:03:18.496Z,4.30
2023-02-25T21:05:46.193Z,4.67
2023-02-25T21:08:14.655Z,4.37
2023-02-25T21:10:43.313Z,4.17
2023-02-25T21:13:11.197Z,3.67
2023-02-25T21:15:38.834Z,4.30
2023-02-25T21:18:06.649Z,3.77
2023-02-25T21:20:35.652Z,4.13
2023-02-25T21:23:05.407Z,3.27
2023-02-25T21:25:33.163Z,3.67
2023-02-25T21:28:01.892Z,4.80
2023-02-25T21:30:30.207Z,4.13
2023-02-25T21:32:58.836Z,4.70
2023-02-25T21:35:26.575Z,4.40
2023-02-25T21:37:55.764Z,5.10
2023-02-25T21:40:23.798Z,5.00
2023-02-25T21:42:51.692Z,5.20
2023-02-25T21:45:19.808Z,4.47
2023-02-25T21:47:47.438Z,5.90
2023-02-25T21:50:15.392Z,4.23
2023-02-25T21:52:43.103Z,5.37
2023-02-25T21:55:12.947Z,5.97
2023-02-25T21:57:40.627Z,3.57
2023-02-25T22:00:11.229Z,6.03
2023-02-25T22:02:42.130Z,6.90
2023-02-25T22:05:10.211Z,6.10
2023-02-25T22:07:37.837Z,3.90
2023-02-25T22:10:09.012Z,4.50
2023-02-25T22:12:38.421Z,4.13
2023-02-25T22:15:06.762Z,4.57
2023-02-25T22:17:36.690Z,4.03
2023-02-25T22:20:04.494Z,6.23
2023-02-25T22:22:32.350Z,4.53
2023-02-25T22:25:00.129Z,5.03
2023-02-25T22:27:27.810Z,5.87
2023-02-25T22:29:56.877Z,5.70
2023-02-25T22:32:24.888Z,5.87
2023-02-25T22:34:52.541Z,5.07
2023-02-25T22:37:20.479Z,4.17
2023-02-25T22:39:48.145Z,4.33
2023-02-25T22:42:15.846Z,4.80
2023-02-25T22:44:43.490Z,5.30
2023-02-25T22:47:13.001Z,3.93
2023-02-25T22:49:40.876Z,3.77
2023-02-25T22:52:08.573Z,4.27
2023-02-25T22:54:36.512Z,4.07
2023-02-25T22:57:04.329Z,4.20
2023-02-25T22:59:31.976Z,4.10
2023-02-25T23:02:00.146Z,3.77
2023-02-25T23:04:29.276Z,5.20
2023-02-25T23:06:57.147Z,4.40
2023-02-25T23:09:25.353Z,5.70
2023-02-25T23:11:52.997Z,4.57
2023-02-25T23:14:21.762Z,4.50
2023-02-25T23:16:49.674Z,4.60
2023-02-25T23:19:18.472Z,3.90
2023-02-25T23:21:47.709Z,3.80
2023-02-25T23:24:18.737Z,4.50
2023-02-25T23:26:47.406Z,4.80
2023-02-25T23:29:16.049Z,4.27
2023-02-25T23:31:44.796Z,5.20
2023-02-25T23:34:13.950Z,4.87
2023-02-25T23:36:42.506Z,4.17
2023-02-25T23:39:12.875Z,4.43
2023-02-25T23:41:40.928Z,4.73
2023-02-25T23:44:09.720Z,4.67
2023-02-25T23:46:37.656Z,4.23
2023-02-25T23:49:06.786Z,4.67
2023-02-25T23:51:34.974Z,4.37
2023-02-25T23:54:03.949Z,4.03
2023-02-25T23:56:35.270Z,5.70
2023-02-25T23:59:03.167Z,5.37
