createdAt,value
2017-09-10T00:02:12.423Z,99.90
2017-09-10T00:04:39.905Z,99.90
2017-09-10T00:07:08.131Z,99.90
2017-09-10T00:09:35.622Z,99.90
2017-09-10T00:12:03.096Z,99.90
2017-09-10T00:14:31.332Z,99.90
2017-09-10T00:16:58.788Z,99.90
2017-09-10T00:19:26.282Z,99.90
2017-09-10T00:21:53.750Z,99.90
2017-09-10T00:24:22.015Z,99.90
2017-09-10T00:26:49.476Z,99.90
2017-09-10T00:29:17.723Z,99.90
2017-09-10T00:31:45.186Z,99.90
2017-09-10T00:34:12.667Z,99.90
2017-09-10T00:36:40.890Z,99.90
2017-09-10T00:39:08.371Z,99.90
2017-09-10T00:41:35.848Z,99.90
2017-09-10T00:44:03.451Z,99.90
2017-09-10T00:46:31.051Z,99.90
2017-09-10T00:48:58.686Z,99.90
2017-09-10T00:51:26.232Z,99.90
2017-09-10T00:53:53.771Z,99.90
2017-09-10T00:56:21.311Z,99.90
2017-09-10T00:58:49.567Z,99.90
2017-09-10T01:01:17.039Z,99.90
2017-09-10T01:03:45.286Z,99.90
2017-09-10T01:06:12.783Z,99.90
2017-09-10T01:08:41.016Z,99.90
2017-09-10T01:11:08.495Z,99.90
2017-09-10T01:13:36.764Z,99.90
2017-09-10T01:16:04.219Z,99.90
2017-09-10T01:18:31.687Z,99.90
2017-09-10T01:20:59.931Z,99.90
2017-09-10T01:23:27.399Z,99.90
2017-09-10T01:25:54.902Z,99.90
2017-09-10T01:28:22.369Z,99.90
2017-09-10T01:30:49.831Z,99.90
2017-09-10T01:33:17.319Z,99.90
2017-09-10T01:35:44.779Z,99.90
2017-09-10T01:38:12.260Z,99.90
2017-09-10T01:40:40.493Z,99.90
2017-09-10T01:43:07.978Z,99.90
2017-09-10T01:45:35.462Z,99.90
2017-09-10T01:48:02.951Z,99.90
2017-09-10T01:50:30.411Z,99.90
2017-09-10T01:52:57.874Z,99.90
2017-09-10T01:55:25.363Z,99.90
2017-09-10T01:57:52.851Z,99.90
2017-09-10T02:00:20.311Z,99.90
2017-09-10T02:02:47.781Z,99.90
2017-09-10T02:05:15.259Z,99.90
2017-09-10T02:07:42.763Z,99.90
2017-09-10T02:10:11.015Z,99.90
2017-09-10T02:12:38.483Z,99.90
2017-09-10T02:15:06.732Z,99.90
2017-09-10T02:17:34.217Z,99.90
2017-09-10T02:20:02.464Z,99.90
2017-09-10T02:22:29.948Z,99.90
2017-09-10T02:24:58.186Z,99.90
2017-09-10T02:27:25.662Z,99.90
2017-09-10T02:29:53.912Z,99.90
2017-09-10T02:32:21.408Z,99.90
2017-09-10T02:34:49.635Z,99.90
2017-09-10T02:37:17.088Z,99.90
2017-09-10T02:39:44.581Z,99.90
2017-09-10T02:42:12.048Z,99.90
2017-09-10T02:44:40.285Z,99.90
2017-09-10T02:47:07.751Z,99.90
2017-09-10T02:49:35.271Z,99.90
2017-09-10T02:52:03.561Z,99.90
2017-09-10T02:54:31.028Z,99.90
2017-09-10T02:56:58.518Z,99.90
2017-09-10T02:59:25.982Z,99.90
2017-09-10T03:01:54.215Z,99.90
2017-09-10T03:04:21.697Z,99.90
2017-09-10T03:06:49.158Z,99.90
2017-09-10T03:09:16.634Z,99.90
2017-09-10T03:11:44.878Z,99.90
2017-09-10T03:14:12.368Z,99.90
2017-09-10T03:16:40.626Z,99.90
2017-09-10T03:19:08.098Z,99.90
2017-09-10T03:21:36.343Z,99.90
2017-09-10T03:24:03.798Z,99.90
2017-09-10T03:26:31.274Z,99.90
2017-09-10T03:28:58.754Z,99.90
2017-09-10T03:31:26.983Z,99.90
2017-09-10T03:33:54.464Z,99.90
2017-09-10T03:36:21.927Z,99.90
2017-09-10T03:38:50.178Z,99.90
2017-09-10T03:41:17.650Z,99.90
2017-09-10T03:43:45.155Z,99.90
2017-09-10T03:46:12.619Z,99.90
2017-09-10T03:48:40.087Z,99.90
2017-09-10T03:51:07.579Z,99.90
2017-09-10T03:53:35.059Z,99.90
2017-09-10T03:56:03.287Z,99.90
2017-09-10T03:58:30.771Z,99.90
2017-09-10T04:00:59.007Z,99.90
2017-09-10T04:03:26.469Z,99.90
2017-09-10T04:05:53.947Z,99.90
2017-09-10T04:08:21.415Z,99.90
2017-09-10T04:10:49.668Z,99.90
2017-09-10T04:13:17.143Z,99.90
2017-09-10T04:15:44.603Z,99.90
2017-09-10T04:18:12.843Z,99.90
2017-09-10T04:20:40.314Z,99.90
2017-09-10T04:23:07.815Z,99.90
2017-09-10T04:25:35.283Z,99.90
2017-09-10T04:28:02.750Z,99.90
2017-09-10T04:30:30.226Z,99.90
2017-09-10T04:32:57.699Z,99.90
2017-09-10T04:35:25.188Z,99.90
2017-09-10T04:37:53.415Z,99.90
2017-09-10T04:40:20.883Z,99.90
2017-09-10T04:42:48.380Z,99.90
2017-09-10T04:45:16.612Z,99.90
2017-09-10T04:47:44.086Z,99.90
2017-09-10T04:50:11.563Z,99.90
2017-09-10T04:52:39.782Z,99.90
2017-09-10T04:55:07.278Z,99.90
2017-09-10T04:57:34.762Z,99.90
2017-09-10T05:00:02.226Z,99.90
2017-09-10T05:02:29.718Z,99.90
2017-09-10T05:04:57.178Z,99.90
2017-09-10T05:07:24.671Z,99.90
2017-09-10T05:09:52.904Z,99.90
2017-09-10T05:12:20.374Z,99.90
2017-09-10T05:14:47.850Z,99.90
2017-09-10T05:17:16.074Z,99.90
2017-09-10T05:19:43.548Z,99.90
2017-09-10T05:22:11.007Z,99.90
2017-09-10T05:24:38.572Z,99.90
2017-09-10T05:27:06.146Z,99.90
2017-09-10T05:29:34.451Z,99.90
2017-09-10T05:32:01.938Z,99.90
2017-09-10T05:34:29.543Z,99.90
2017-09-10T05:36:58.003Z,99.90
2017-09-10T05:39:25.639Z,99.90
2017-09-10T05:41:53.292Z,99.90
2017-09-10T05:44:20.963Z,99.90
2017-09-10T05:46:48.514Z,99.90
2017-09-10T05:49:16.347Z,99.90
2017-09-10T05:51:44.844Z,99.90
2017-09-10T05:54:12.403Z,99.90
2017-09-10T05:56:39.895Z,99.90
2017-09-10T05:59:12.392Z,99.90
2017-09-10T06:01:40.011Z,99.90
2017-09-10T06:04:07.597Z,99.90
2017-09-10T06:06:35.147Z,99.90
2017-09-10T06:09:02.602Z,99.90
2017-09-10T06:11:30.216Z,99.90
2017-09-10T06:13:57.753Z,99.90
2017-09-10T06:16:25.363Z,99.90
2017-09-10T06:18:53.130Z,99.90
2017-09-10T06:21:20.789Z,99.90
2017-09-10T06:23:48.259Z,99.90
2017-09-10T06:26:15.802Z,99.90
2017-09-10T06:28:43.988Z,99.90
2017-09-10T06:31:11.484Z,99.90
2017-09-10T06:33:38.985Z,99.90
2017-09-10T06:36:06.460Z,99.90
2017-09-10T06:38:34.091Z,99.90
2017-09-10T06:41:01.567Z,99.90
2017-09-10T06:43:29.335Z,99.90
2017-09-10T06:45:57.890Z,99.90
2017-09-10T06:48:26.334Z,99.90
2017-09-10T06:50:53.825Z,99.90
2017-09-10T06:53:22.227Z,99.90
2017-09-10T06:55:49.780Z,99.90
2017-09-10T06:58:17.260Z,99.90
2017-09-10T07:00:44.844Z,99.90
2017-09-10T07:03:12.356Z,99.90
2017-09-10T07:05:39.832Z,99.90
2017-09-10T07:08:07.367Z,99.90
2017-09-10T07:10:35.033Z,99.90
2017-09-10T07:13:02.590Z,99.90
2017-09-10T07:15:30.096Z,99.90
2017-09-10T07:17:57.602Z,99.90
2017-09-10T07:20:25.118Z,99.90
2017-09-10T07:22:52.582Z,99.90
2017-09-10T07:25:20.098Z,99.90
2017-09-10T07:27:47.714Z,99.90
2017-09-10T07:30:15.220Z,99.90
2017-09-10T07:32:42.917Z,99.90
2017-09-10T07:35:10.634Z,99.90
2017-09-10T07:37:38.099Z,99.90
2017-09-10T07:40:05.579Z,99.90
2017-09-10T07:42:33.088Z,99.90
2017-09-10T07:45:00.678Z,99.90
2017-09-10T07:47:28.265Z,99.90
2017-09-10T07:49:55.757Z,99.90
2017-09-10T07:52:23.220Z,99.90
2017-09-10T07:54:50.712Z,99.90
2017-09-10T07:57:18.257Z,99.90
2017-09-10T07:59:45.833Z,99.90
2017-09-10T08:02:14.174Z,99.90
2017-09-10T08:04:41.782Z,99.90
2017-09-10T08:07:09.749Z,99.40
2017-09-10T08:09:38.114Z,99.20
2017-09-10T08:12:05.616Z,99.20
2017-09-10T08:14:33.203Z,99.70
2017-09-10T08:17:00.713Z,98.70
2017-09-10T08:19:29.064Z,99.70
2017-09-10T08:21:56.913Z,99.70
2017-09-10T08:24:24.595Z,98.00
2017-09-10T08:26:52.854Z,97.70
2017-09-10T08:29:20.417Z,97.70
2017-09-10T08:31:47.957Z,97.70
2017-09-10T08:34:16.026Z,96.50
2017-09-10T08:36:43.484Z,97.60
2017-09-10T08:39:10.967Z,97.40
2017-09-10T08:41:38.428Z,97.40
2017-09-10T08:44:05.940Z,96.40
2017-09-10T08:46:33.409Z,96.60
2017-09-10T08:49:00.875Z,96.40
2017-09-10T08:51:28.355Z,96.60
2017-09-10T08:53:55.823Z,96.30
2017-09-10T08:56:23.316Z,95.40
2017-09-10T08:58:50.788Z,95.00
2017-09-10T09:01:18.263Z,95.30
2017-09-10T09:03:45.759Z,94.80
2017-09-10T09:06:13.982Z,95.20
2017-09-10T09:08:41.458Z,95.10
2017-09-10T09:11:09.056Z,94.90
2017-09-10T09:13:37.303Z,93.40
2017-09-10T09:16:04.755Z,93.40
2017-09-10T09:18:32.251Z,92.70
2017-09-10T09:21:00.488Z,92.40
2017-09-10T09:23:27.943Z,92.30
2017-09-10T09:25:55.462Z,91.80
2017-09-10T09:28:23.006Z,89.10
2017-09-10T09:30:50.499Z,87.10
2017-09-10T09:33:17.972Z,85.30
2017-09-10T09:35:45.448Z,87.00
2017-09-10T09:38:12.943Z,86.40
2017-09-10T09:40:40.415Z,86.30
2017-09-10T09:43:07.896Z,85.30
2017-09-10T09:45:35.355Z,85.30
2017-09-10T09:48:02.837Z,85.90
2017-09-10T09:50:31.066Z,84.90
2017-09-10T09:52:58.610Z,84.80
2017-09-10T09:55:26.080Z,87.10
2017-09-10T09:57:53.561Z,86.80
2017-09-10T10:00:21.040Z,86.10
2017-09-10T10:02:48.497Z,84.00
2017-09-10T10:05:16.749Z,86.10
2017-09-10T10:07:44.240Z,86.00
2017-09-10T10:10:12.478Z,79.30
2017-09-10T10:12:39.986Z,79.30
2017-09-10T10:15:09.115Z,77.30
2017-09-10T10:17:36.713Z,71.90
2017-09-10T10:20:04.959Z,67.50
2017-09-10T10:22:32.436Z,67.30
2017-09-10T10:24:59.924Z,66.20
2017-09-10T10:27:27.419Z,65.00
2017-09-10T10:29:54.899Z,62.20
2017-09-10T10:32:22.381Z,66.40
2017-09-10T10:34:50.656Z,65.40
2017-09-10T10:37:18.883Z,69.10
2017-09-10T10:39:46.363Z,68.90
2017-09-10T10:42:13.853Z,65.40
2017-09-10T10:44:42.228Z,68.10
2017-09-10T10:47:09.799Z,68.00
2017-09-10T10:49:37.371Z,68.70
2017-09-10T10:52:04.827Z,65.20
2017-09-10T10:54:32.326Z,70.40
2017-09-10T10:56:59.834Z,73.50
2017-09-10T10:59:27.310Z,78.30
2017-09-10T11:01:54.784Z,81.00
2017-09-10T11:04:22.282Z,80.50
2017-09-10T11:06:49.786Z,79.40
2017-09-10T11:09:17.276Z,81.30
2017-09-10T11:11:44.756Z,76.00
2017-09-10T11:14:13.025Z,74.30
2017-09-10T11:16:40.509Z,74.20
2017-09-10T11:19:07.966Z,79.00
2017-09-10T11:21:35.446Z,78.50
2017-09-10T11:24:02.915Z,75.20
2017-09-10T11:26:30.400Z,70.50
2017-09-10T11:28:58.655Z,72.40
2017-09-10T11:31:26.131Z,72.40
2017-09-10T11:33:54.378Z,67.00
2017-09-10T11:36:21.886Z,66.90
2017-09-10T11:38:49.360Z,66.10
2017-09-10T11:41:16.820Z,65.70
2017-09-10T11:43:44.311Z,64.40
2017-09-10T11:46:11.778Z,64.20
2017-09-10T11:48:39.247Z,64.00
2017-09-10T11:51:07.569Z,70.80
2017-09-10T11:53:35.062Z,70.90
2017-09-10T11:56:02.533Z,73.50
2017-09-10T11:58:30.791Z,71.00
2017-09-10T12:00:58.251Z,70.30
2017-09-10T12:03:25.720Z,68.10
2017-09-10T12:05:53.195Z,67.20
2017-09-10T12:08:21.453Z,71.90
2017-09-10T12:10:48.914Z,71.90
2017-09-10T12:13:17.152Z,74.10
2017-09-10T12:15:44.706Z,73.70
2017-09-10T12:18:12.227Z,75.20
2017-09-10T12:20:40.445Z,70.30
2017-09-10T12:23:07.927Z,70.30
2017-09-10T12:25:35.386Z,67.90
2017-09-10T12:28:03.688Z,72.70
2017-09-10T12:30:31.904Z,72.70
2017-09-10T12:32:59.378Z,72.60
2017-09-10T12:35:26.882Z,74.50
2017-09-10T12:37:54.342Z,72.30
2017-09-10T12:40:21.835Z,72.00
2017-09-10T12:42:49.295Z,72.50
2017-09-10T12:45:16.775Z,73.70
2017-09-10T12:47:44.256Z,74.30
2017-09-10T12:50:11.745Z,72.30
2017-09-10T12:52:39.264Z,69.90
2017-09-10T12:55:07.508Z,69.40
2017-09-10T12:57:34.964Z,69.30
2017-09-10T13:00:02.452Z,67.80
2017-09-10T13:02:29.953Z,66.40
2017-09-10T13:04:57.428Z,66.90
2017-09-10T13:07:24.894Z,65.50
2017-09-10T13:09:52.386Z,67.80
2017-09-10T13:12:20.698Z,71.50
2017-09-10T13:14:48.179Z,71.40
2017-09-10T13:17:15.632Z,68.90
2017-09-10T13:19:43.091Z,68.20
2017-09-10T13:22:10.585Z,67.20
2017-09-10T13:24:38.067Z,68.70
2017-09-10T13:27:05.524Z,69.40
2017-09-10T13:29:32.995Z,71.00
2017-09-10T13:32:00.492Z,73.40
2017-09-10T13:34:28.732Z,71.50
2017-09-10T13:36:56.185Z,70.80
2017-09-10T13:39:23.664Z,72.30
2017-09-10T13:41:51.151Z,71.50
2017-09-10T13:44:19.869Z,73.80
2017-09-10T13:46:47.367Z,74.50
2017-09-10T13:49:14.908Z,73.70
2017-09-10T13:51:42.379Z,72.00
2017-09-10T13:54:09.862Z,71.00
2017-09-10T13:56:38.122Z,70.90
2017-09-10T13:59:05.592Z,70.90
2017-09-10T14:01:33.824Z,72.00
2017-09-10T14:04:01.312Z,71.90
2017-09-10T14:06:28.772Z,70.80
2017-09-10T14:08:57.011Z,72.90
2017-09-10T14:11:24.486Z,72.20
2017-09-10T14:13:51.960Z,72.90
2017-09-10T14:16:20.211Z,75.40
2017-09-10T14:18:47.675Z,75.30
2017-09-10T14:21:15.188Z,75.50
2017-09-10T14:23:42.670Z,75.20
2017-09-10T14:26:10.136Z,75.30
2017-09-10T14:28:37.607Z,75.30
2017-09-10T14:31:05.079Z,76.60
2017-09-10T14:33:33.334Z,78.00
2017-09-10T14:36:00.787Z,77.80
2017-09-10T14:38:28.275Z,77.70
2017-09-10T14:40:55.768Z,77.60
2017-09-10T14:43:23.237Z,76.70
2017-09-10T14:45:50.723Z,77.00
2017-09-10T14:48:18.180Z,77.60
2017-09-10T14:50:45.663Z,77.70
2017-09-10T14:53:13.127Z,77.60
2017-09-10T14:55:40.611Z,77.60
2017-09-10T14:58:08.080Z,77.00
2017-09-10T15:00:35.556Z,77.70
2017-09-10T15:03:03.036Z,78.50
2017-09-10T15:05:31.268Z,76.10
2017-09-10T15:07:58.777Z,75.90
2017-09-10T15:10:27.015Z,77.70
2017-09-10T15:12:54.481Z,76.90
2017-09-10T15:15:21.962Z,77.70
2017-09-10T15:17:50.198Z,77.20
2017-09-10T15:20:17.672Z,77.20
2017-09-10T15:22:45.148Z,77.80
2017-09-10T15:25:13.404Z,77.60
2017-09-10T15:27:40.888Z,77.60
2017-09-10T15:30:09.127Z,77.70
2017-09-10T15:32:36.595Z,77.70
2017-09-10T15:35:04.920Z,78.20
2017-09-10T15:37:32.389Z,77.90
2017-09-10T15:39:59.851Z,76.80
2017-09-10T15:42:27.316Z,76.90
2017-09-10T15:44:54.803Z,76.20
2017-09-10T15:47:22.266Z,77.00
2017-09-10T15:49:50.488Z,77.80
2017-09-10T15:52:17.982Z,77.70
2017-09-10T15:54:45.452Z,77.50
2017-09-10T15:57:13.695Z,78.30
2017-09-10T15:59:41.167Z,78.30
2017-09-10T16:02:08.640Z,77.70
2017-09-10T16:04:36.946Z,78.30
2017-09-10T16:07:04.463Z,78.20
2017-09-10T16:09:31.966Z,79.80
2017-09-10T16:11:59.476Z,79.70
2017-09-10T16:14:26.980Z,79.00
2017-09-10T16:16:54.472Z,79.30
2017-09-10T16:19:21.933Z,80.50
2017-09-10T16:21:49.403Z,80.30
2017-09-10T16:24:16.871Z,80.00
2017-09-10T16:26:45.123Z,79.80
2017-09-10T16:29:12.583Z,79.70
2017-09-10T16:31:40.079Z,79.20
2017-09-10T16:34:08.314Z,78.70
2017-09-10T16:36:36.572Z,80.30
2017-09-10T16:39:04.051Z,79.60
2017-09-10T16:41:31.567Z,79.40
2017-09-10T16:43:59.052Z,77.80
2017-09-10T16:46:26.528Z,77.40
2017-09-10T16:48:54.035Z,76.10
2017-09-10T16:51:21.515Z,76.90
2017-09-10T16:53:48.988Z,76.60
2017-09-10T16:56:16.468Z,76.00
2017-09-10T16:58:44.711Z,77.30
2017-09-10T17:01:12.176Z,77.10
2017-09-10T17:03:39.636Z,76.40
2017-09-10T17:06:07.883Z,76.90
2017-09-10T17:08:35.337Z,76.90
2017-09-10T17:11:02.800Z,77.60
2017-09-10T17:13:30.279Z,77.40
2017-09-10T17:15:57.741Z,77.80
2017-09-10T17:18:25.211Z,78.30
2017-09-10T17:20:53.935Z,78.30
2017-09-10T17:23:21.981Z,78.20
2017-09-10T17:25:50.229Z,79.50
2017-09-10T17:28:17.679Z,79.50
2017-09-10T17:30:45.930Z,78.80
2017-09-10T17:33:13.400Z,78.80
2017-09-10T17:35:40.889Z,79.20
2017-09-10T17:38:08.338Z,79.80
2017-09-10T17:40:36.567Z,79.40
2017-09-10T17:43:04.047Z,79.40
2017-09-10T17:45:31.509Z,79.90
2017-09-10T17:47:59.042Z,80.40
2017-09-10T17:50:27.381Z,81.40
2017-09-10T17:52:54.847Z,81.40
2017-09-10T17:55:22.328Z,80.50
2017-09-10T17:57:49.815Z,80.20
2017-09-10T18:00:17.275Z,80.50
2017-09-10T18:02:44.748Z,80.70
2017-09-10T18:05:13.030Z,81.80
2017-09-10T18:07:41.285Z,81.00
2017-09-10T18:10:09.183Z,81.00
2017-09-10T18:12:36.658Z,80.70
2017-09-10T18:15:04.173Z,81.10
2017-09-10T18:17:31.648Z,81.30
2017-09-10T18:19:59.874Z,81.70
2017-09-10T18:22:27.364Z,81.70
2017-09-10T18:24:55.621Z,82.80
2017-09-10T18:27:23.111Z,83.40
2017-09-10T18:29:50.571Z,82.60
2017-09-10T18:32:18.056Z,83.10
2017-09-10T18:34:45.646Z,83.00
2017-09-10T18:37:13.980Z,83.70
2017-09-10T18:39:41.511Z,83.70
2017-09-10T18:42:09.843Z,84.10
2017-09-10T18:44:37.359Z,84.10
2017-09-10T18:47:04.913Z,84.10
2017-09-10T18:49:32.480Z,84.40
2017-09-10T18:52:00.059Z,84.20
2017-09-10T18:54:27.693Z,84.50
2017-09-10T18:56:56.201Z,84.70
2017-09-10T18:59:23.959Z,84.60
2017-09-10T19:01:51.816Z,84.60
2017-09-10T19:04:19.488Z,85.60
2017-09-10T19:06:46.999Z,85.10
2017-09-10T19:09:14.551Z,85.30
2017-09-10T19:11:42.900Z,85.80
2017-09-10T19:14:10.423Z,86.40
2017-09-10T19:16:38.087Z,85.90
2017-09-10T19:19:05.787Z,86.00
2017-09-10T19:21:33.432Z,86.30
2017-09-10T19:24:01.807Z,87.70
2017-09-10T19:26:30.123Z,87.00
2017-09-10T19:28:58.356Z,87.30
2017-09-10T19:31:26.006Z,87.20
2017-09-10T19:33:53.739Z,87.10
2017-09-10T19:36:22.115Z,87.20
2017-09-10T19:38:49.729Z,87.10
2017-09-10T19:41:17.351Z,87.10
2017-09-10T19:43:44.976Z,87.20
2017-09-10T19:46:12.596Z,87.60
2017-09-10T19:48:40.290Z,87.30
2017-09-10T19:51:08.195Z,87.40
2017-09-10T19:53:36.432Z,88.20
2017-09-10T19:56:04.059Z,88.30
2017-09-10T19:58:31.901Z,87.70
2017-09-10T20:00:59.424Z,88.00
2017-09-10T20:03:27.015Z,88.20
2017-09-10T20:05:54.570Z,88.70
2017-09-10T20:08:22.049Z,88.70
2017-09-10T20:10:49.619Z,88.60
2017-09-10T20:13:17.260Z,88.80
2017-09-10T20:15:44.784Z,88.60
2017-09-10T20:18:12.308Z,88.30
2017-09-10T20:20:40.118Z,88.30
2017-09-10T20:23:07.616Z,88.50
2017-09-10T20:25:35.079Z,88.80
2017-09-10T20:28:02.721Z,88.50
2017-09-10T20:30:30.271Z,88.60
2017-09-10T20:32:57.756Z,88.50
2017-09-10T20:35:25.282Z,88.60
2017-09-10T20:37:52.749Z,88.90
2017-09-10T20:40:20.248Z,89.30
2017-09-10T20:42:47.707Z,89.70
2017-09-10T20:45:15.208Z,89.70
2017-09-10T20:47:42.679Z,90.00
2017-09-10T20:50:10.223Z,90.10
2017-09-10T20:52:37.689Z,90.00
2017-09-10T20:55:05.163Z,90.10
2017-09-10T20:57:32.632Z,90.20
2017-09-10T21:00:00.104Z,90.20
2017-09-10T21:02:27.595Z,90.10
2017-09-10T21:04:55.842Z,90.30
2017-09-10T21:07:23.322Z,90.30
2017-09-10T21:09:51.560Z,90.20
2017-09-10T21:12:19.028Z,90.20
2017-09-10T21:14:46.506Z,90.40
2017-09-10T21:17:14.743Z,90.20
2017-09-10T21:19:42.200Z,90.20
2017-09-10T21:22:09.665Z,90.30
2017-09-10T21:24:37.147Z,90.40
2017-09-10T21:27:05.379Z,90.60
2017-09-10T21:29:32.859Z,90.60
2017-09-10T21:32:00.319Z,91.60
2017-09-10T21:34:27.807Z,92.90
2017-09-10T21:36:55.266Z,93.10
2017-09-10T21:39:22.722Z,93.50
2017-09-10T21:41:50.203Z,93.40
2017-09-10T21:44:17.753Z,93.50
2017-09-10T21:46:45.218Z,93.20
2017-09-10T21:49:12.695Z,93.20
2017-09-10T21:51:40.192Z,93.80
2017-09-10T21:54:08.442Z,93.40
2017-09-10T21:56:35.904Z,93.40
2017-09-10T21:59:03.356Z,93.10
2017-09-10T22:01:30.840Z,93.20
2017-09-10T22:03:59.075Z,93.50
2017-09-10T22:06:26.557Z,93.50
2017-09-10T22:08:54.011Z,93.50
2017-09-10T22:11:22.271Z,93.10
2017-09-10T22:13:49.719Z,93.10
2017-09-10T22:16:17.191Z,93.50
2017-09-10T22:18:44.658Z,93.40
2017-09-10T22:21:12.886Z,93.20
2017-09-10T22:23:40.367Z,93.20
2017-09-10T22:26:07.827Z,93.30
2017-09-10T22:28:35.300Z,92.90
2017-09-10T22:31:03.551Z,92.90
2017-09-10T22:33:31.016Z,92.90
2017-09-10T22:35:58.487Z,93.00
2017-09-10T22:38:25.940Z,93.10
2017-09-10T22:40:53.414Z,93.00
2017-09-10T22:43:21.663Z,93.10
2017-09-10T22:45:49.134Z,93.10
2017-09-10T22:48:17.358Z,92.90
2017-09-10T22:50:44.852Z,92.90
2017-09-10T22:53:12.312Z,93.30
2017-09-10T22:55:39.765Z,93.40
2017-09-10T22:58:08.011Z,94.10
2017-09-10T23:00:35.471Z,93.80
2017-09-10T23:03:02.964Z,93.80
2017-09-10T23:05:31.188Z,93.90
2017-09-10T23:07:58.662Z,93.90
2017-09-10T23:10:26.156Z,94.00
2017-09-10T23:12:53.607Z,93.90
2017-09-10T23:15:21.850Z,93.80
2017-09-10T23:17:49.319Z,93.80
2017-09-10T23:20:16.779Z,93.80
2017-09-10T23:22:44.243Z,94.00
2017-09-10T23:25:11.734Z,93.80
2017-09-10T23:27:39.208Z,94.00
2017-09-10T23:30:06.678Z,94.10
2017-09-10T23:32:34.163Z,93.90
2017-09-10T23:35:01.625Z,93.70
2017-09-10T23:37:29.108Z,93.60
2017-09-10T23:39:57.335Z,94.10
2017-09-10T23:42:24.801Z,94.10
2017-09-10T23:44:52.267Z,93.80
2017-09-10T23:47:19.727Z,94.10
2017-09-10T23:49:47.204Z,93.90
2017-09-10T23:52:21.125Z,93.90
2017-09-10T23:54:49.365Z,93.80
2017-09-10T23:57:16.819Z,93.80
2017-09-10T23:59:44.275Z,93.70
