createdAt,value
2023-01-23T00:00:16.805Z,39.45
2023-01-23T00:03:19.903Z,39.93
2023-01-23T00:06:24.833Z,40.64
2023-01-23T00:09:27.812Z,40.88
2023-01-23T00:12:30.828Z,40.39
2023-01-23T00:15:36.503Z,40.36
2023-01-23T00:18:39.551Z,40.48
2023-01-23T00:21:43.919Z,40.32
2023-01-23T00:24:47.084Z,40.66
2023-01-23T00:27:50.110Z,40.23
2023-01-23T00:30:54.739Z,40.66
2023-01-23T00:34:02.524Z,40.52
2023-01-23T00:37:09.039Z,40.06
2023-01-23T00:40:14.431Z,40.24
2023-01-23T00:43:17.614Z,40.15
2023-01-23T00:46:23.229Z,39.90
2023-01-23T00:49:26.776Z,40.17
2023-01-23T00:52:31.191Z,39.94
2023-01-23T00:55:36.293Z,39.89
2023-01-23T00:58:40.599Z,40.43
2023-01-23T01:01:43.695Z,40.24
2023-01-23T01:04:49.086Z,39.92
2023-01-23T01:07:53.504Z,39.84
2023-01-23T01:10:56.526Z,39.80
2023-01-23T01:14:01.900Z,39.67
2023-01-23T01:17:06.937Z,40.11
2023-01-23T01:20:10.960Z,40.19
2023-01-23T01:23:15.967Z,39.93
2023-01-23T01:26:21.374Z,39.75
2023-01-23T01:29:24.665Z,39.49
2023-01-23T01:32:27.685Z,39.73
2023-01-23T01:35:33.117Z,39.71
2023-01-23T01:38:37.824Z,40.01
2023-01-23T01:41:40.863Z,39.86
2023-01-23T01:44:56.251Z,39.82
2023-01-23T01:47:59.331Z,39.36
2023-01-23T01:51:04.210Z,39.56
2023-01-23T01:54:17.891Z,39.74
2023-01-23T01:57:23.358Z,39.83
2023-01-23T02:00:26.445Z,39.72
2023-01-23T02:03:29.867Z,39.62
2023-01-23T02:06:33.262Z,39.25
2023-01-23T02:09:37.723Z,39.68
2023-01-23T02:12:41.110Z,39.64
2023-01-23T02:15:44.241Z,39.32
2023-01-23T02:18:50.319Z,39.17
2023-01-23T02:21:56.892Z,39.06
2023-01-23T02:25:10.145Z,39.45
2023-01-23T02:28:24.684Z,38.97
2023-01-23T02:31:28.253Z,39.35
2023-01-23T02:34:31.271Z,38.94
2023-01-23T02:37:35.665Z,39.57
2023-01-23T02:40:43.583Z,39.69
2023-01-23T02:43:51.480Z,38.95
2023-01-23T02:46:55.007Z,39.64
2023-01-23T02:49:58.075Z,39.41
2023-01-23T02:53:01.135Z,39.14
2023-01-23T02:56:04.139Z,39.48
2023-01-23T02:59:25.825Z,39.46
2023-01-23T03:02:29.005Z,39.15
2023-01-23T03:05:32.017Z,39.23
2023-01-23T03:08:36.820Z,38.93
2023-01-23T03:11:41.542Z,39.39
2023-01-23T03:14:45.986Z,39.19
2023-01-23T03:17:48.975Z,39.38
2023-01-23T03:20:51.998Z,38.90
2023-01-23T03:23:57.567Z,39.32
2023-01-23T03:27:00.580Z,38.90
2023-01-23T03:30:13.451Z,38.98
2023-01-23T03:33:16.465Z,39.00
2023-01-23T03:36:19.426Z,38.99
2023-01-23T03:39:39.995Z,39.14
2023-01-23T03:42:43.030Z,39.34
2023-01-23T03:45:50.061Z,38.89
2023-01-23T03:48:53.120Z,38.73
2023-01-23T03:51:56.129Z,38.69
2023-01-23T03:54:59.231Z,39.32
2023-01-23T03:58:02.219Z,39.46
2023-01-23T04:01:09.709Z,39.33
2023-01-23T04:04:12.766Z,39.25
2023-01-23T04:07:15.879Z,39.20
2023-01-23T04:10:19.338Z,40.42
2023-01-23T04:13:22.597Z,39.45
2023-01-23T04:16:30.858Z,39.40
2023-01-23T04:19:35.174Z,39.24
2023-01-23T04:22:38.248Z,39.63
2023-01-23T04:25:41.325Z,39.65
2023-01-23T04:28:44.383Z,39.36
2023-01-23T04:31:48.919Z,41.98
2023-01-23T04:34:52.033Z,42.20
2023-01-23T04:37:55.250Z,42.50
2023-01-23T04:40:58.643Z,42.88
2023-01-23T04:44:30.002Z,42.07
2023-01-23T04:47:34.366Z,41.75
2023-01-23T04:50:37.470Z,38.40
2023-01-23T04:53:40.563Z,38.73
2023-01-23T04:56:43.742Z,39.44
2023-01-23T04:59:46.803Z,40.57
2023-01-23T05:02:51.765Z,42.47
2023-01-23T05:05:54.873Z,45.41
2023-01-23T05:08:57.935Z,42.95
2023-01-23T05:12:03.582Z,43.35
2023-01-23T05:15:10.000Z,42.90
2023-01-23T05:18:14.475Z,42.82
2023-01-23T05:21:17.500Z,42.48
2023-01-23T05:24:20.534Z,43.55
2023-01-23T05:27:23.496Z,43.35
2023-01-23T05:30:26.598Z,43.51
2023-01-23T05:33:31.102Z,43.14
2023-01-23T05:36:34.185Z,42.84
2023-01-23T05:39:37.174Z,43.02
2023-01-23T05:42:40.205Z,42.75
2023-01-23T05:45:45.261Z,42.75
2023-01-23T05:48:51.750Z,42.38
2023-01-23T05:51:54.776Z,42.22
2023-01-23T05:54:57.979Z,42.28
2023-01-23T05:58:01.054Z,42.46
2023-01-23T06:01:04.623Z,42.33
2023-01-23T06:04:09.046Z,42.26
2023-01-23T06:07:14.761Z,41.75
2023-01-23T06:10:18.366Z,42.64
2023-01-23T06:13:24.098Z,43.25
2023-01-23T06:16:27.075Z,42.74
2023-01-23T06:19:31.503Z,43.04
2023-01-23T06:22:34.599Z,42.68
2023-01-23T06:25:37.842Z,42.56
2023-01-23T06:28:46.053Z,43.30
2023-01-23T06:31:51.022Z,43.49
2023-01-23T06:34:58.262Z,43.29
2023-01-23T06:38:01.371Z,43.39
2023-01-23T06:41:04.441Z,43.36
2023-01-23T06:44:07.927Z,43.06
2023-01-23T06:47:10.997Z,42.87
2023-01-23T06:50:15.510Z,42.84
2023-01-23T06:53:21.575Z,42.87
2023-01-23T06:56:26.615Z,42.69
2023-01-23T06:59:29.623Z,42.95
2023-01-23T07:02:32.701Z,42.94
2023-01-23T07:05:39.584Z,42.64
2023-01-23T07:08:43.576Z,42.80
2023-01-23T07:11:46.549Z,42.18
2023-01-23T07:14:49.631Z,42.19
2023-01-23T07:17:52.622Z,42.07
2023-01-23T07:21:01.635Z,41.95
2023-01-23T07:24:04.843Z,41.89
2023-01-23T07:27:07.850Z,41.49
2023-01-23T07:30:12.478Z,41.67
2023-01-23T07:33:15.524Z,41.33
2023-01-23T07:36:20.076Z,41.62
2023-01-23T07:39:23.121Z,40.96
2023-01-23T07:42:26.285Z,41.04
2023-01-23T07:45:29.303Z,41.29
2023-01-23T07:48:32.284Z,41.05
2023-01-23T07:51:37.320Z,41.48
2023-01-23T07:54:40.357Z,41.88
2023-01-23T07:57:43.761Z,41.75
2023-01-23T08:00:46.834Z,41.90
2023-01-23T08:03:49.957Z,42.18
2023-01-23T08:06:54.397Z,41.48
2023-01-23T08:09:57.587Z,41.28
2023-01-23T08:13:00.563Z,41.35
2023-01-23T08:16:04.071Z,41.27
2023-01-23T08:19:09.951Z,41.18
2023-01-23T08:22:14.407Z,40.79
2023-01-23T08:25:17.616Z,40.82
2023-01-23T08:28:20.595Z,40.52
2023-01-23T08:31:26.866Z,40.50
2023-01-23T08:34:31.946Z,40.21
2023-01-23T08:37:37.066Z,40.32
2023-01-23T08:40:48.992Z,40.26
2023-01-23T08:43:53.889Z,39.91
2023-01-23T08:46:56.874Z,40.04
2023-01-23T08:49:59.987Z,40.17
2023-01-23T08:53:04.432Z,39.99
2023-01-23T08:56:09.691Z,39.67
2023-01-23T08:59:12.714Z,39.81
2023-01-23T09:02:15.847Z,39.59
2023-01-23T09:05:19.207Z,39.20
2023-01-23T09:08:23.624Z,39.53
2023-01-23T09:11:28.741Z,39.61
2023-01-23T09:14:31.821Z,39.15
2023-01-23T09:17:34.985Z,38.83
2023-01-23T09:20:39.378Z,38.85
2023-01-23T09:23:43.962Z,39.00
2023-01-23T09:26:46.925Z,39.13
2023-01-23T09:29:50.891Z,38.63
2023-01-23T09:32:54.746Z,38.90
2023-01-23T09:35:57.799Z,38.78
2023-01-23T09:39:03.665Z,38.88
2023-01-23T09:42:08.856Z,38.56
2023-01-23T09:45:20.787Z,38.71
2023-01-23T09:48:31.783Z,38.77
2023-01-23T09:51:46.384Z,38.95
2023-01-23T09:54:54.815Z,38.70
2023-01-23T09:58:01.184Z,38.42
2023-01-23T10:01:04.482Z,38.35
2023-01-23T10:04:08.341Z,38.69
2023-01-23T10:07:28.631Z,38.62
2023-01-23T10:10:53.845Z,38.74
2023-01-23T10:14:10.690Z,38.59
2023-01-23T10:17:22.868Z,38.31
2023-01-23T10:20:46.147Z,38.57
2023-01-23T10:23:59.622Z,38.50
2023-01-23T10:27:15.569Z,38.46
2023-01-23T10:30:25.394Z,38.27
2023-01-23T10:33:37.247Z,38.19
2023-01-23T10:36:54.060Z,38.31
2023-01-23T10:40:03.952Z,39.41
2023-01-23T10:43:14.842Z,39.25
2023-01-23T10:46:20.412Z,38.70
2023-01-23T10:49:38.594Z,38.83
2023-01-23T10:52:43.722Z,38.99
2023-01-23T10:55:48.149Z,38.38
2023-01-23T10:58:59.911Z,38.50
2023-01-23T11:02:18.467Z,38.84
2023-01-23T11:05:50.394Z,38.71
2023-01-23T11:09:00.358Z,38.27
2023-01-23T11:12:05.001Z,38.56
2023-01-23T11:15:22.658Z,38.59
2023-01-23T11:18:39.022Z,38.54
2023-01-23T11:21:55.905Z,38.30
2023-01-23T11:24:59.789Z,38.09
2023-01-23T11:28:17.835Z,38.52
2023-01-23T11:31:26.385Z,38.11
2023-01-23T11:34:37.739Z,38.61
2023-01-23T11:37:42.138Z,38.41
2023-01-23T11:40:45.164Z,38.04
2023-01-23T11:43:48.265Z,38.17
2023-01-23T11:47:24.678Z,38.24
2023-01-23T11:50:49.925Z,38.51
2023-01-23T11:54:10.589Z,38.17
2023-01-23T11:57:25.516Z,38.14
2023-01-23T12:00:38.531Z,38.40
2023-01-23T12:04:03.625Z,37.88
2023-01-23T12:07:20.944Z,38.46
2023-01-23T12:10:28.203Z,38.09
2023-01-23T12:13:46.111Z,38.11
2023-01-23T12:17:02.747Z,38.00
2023-01-23T12:20:27.242Z,38.45
2023-01-23T12:23:49.187Z,38.12
2023-01-23T12:27:02.045Z,38.36
2023-01-23T12:30:30.295Z,38.00
2023-01-23T12:33:57.093Z,38.06
2023-01-23T12:37:29.984Z,38.40
2023-01-23T12:40:41.585Z,38.05
2023-01-23T12:43:55.012Z,37.85
2023-01-23T12:47:02.574Z,38.21
2023-01-23T12:50:15.483Z,37.88
2023-01-23T12:53:22.137Z,38.02
2023-01-23T12:56:28.358Z,38.30
2023-01-23T12:59:43.569Z,37.79
2023-01-23T13:02:53.370Z,37.73
2023-01-23T13:06:10.477Z,38.13
2023-01-23T13:09:24.716Z,38.30
2023-01-23T13:12:30.620Z,38.02
2023-01-23T13:15:40.403Z,37.98
2023-01-23T13:19:20.164Z,37.86
2023-01-23T13:22:30.671Z,37.84
2023-01-23T13:32:25.276Z,37.96
2023-01-23T13:35:55.019Z,37.65
2023-01-23T13:39:23.782Z,38.17
2023-01-23T13:42:44.934Z,38.21
2023-01-23T13:45:54.481Z,37.72
2023-01-23T14:23:40.040Z,37.32
2023-01-23T14:26:52.847Z,37.53
2023-01-23T14:29:59.684Z,37.34
2023-01-23T14:33:02.741Z,37.75
2023-01-23T14:36:06.561Z,37.91
2023-01-23T14:39:17.852Z,37.82
2023-01-23T14:42:27.211Z,37.54
2023-01-23T14:45:33.878Z,38.00
2023-01-23T14:48:42.191Z,37.65
2023-01-23T14:51:56.716Z,37.46
2023-01-23T14:55:07.707Z,37.94
2023-01-23T14:58:22.474Z,37.45
2023-01-23T15:01:26.315Z,37.52
2023-01-23T15:04:34.183Z,37.52
2023-01-23T15:07:43.567Z,37.40
2023-01-23T15:10:53.265Z,37.61
2023-01-23T15:14:01.685Z,37.62
2023-01-23T15:17:10.824Z,37.78
2023-01-23T15:20:33.032Z,37.80
2023-01-23T15:23:37.504Z,37.08
2023-01-23T15:26:43.098Z,37.25
2023-01-23T15:29:47.642Z,37.26
2023-01-23T15:32:50.724Z,37.89
2023-01-23T15:35:56.233Z,37.46
2023-01-23T15:39:02.607Z,37.64
2023-01-23T15:42:26.210Z,37.38
2023-01-23T15:45:31.773Z,37.45
2023-01-23T15:48:34.913Z,37.12
2023-01-23T15:51:38.872Z,37.57
2023-01-23T15:54:42.020Z,37.41
2023-01-23T15:57:46.668Z,37.45
2023-01-23T16:00:51.986Z,37.29
2023-01-23T16:03:59.938Z,37.17
2023-01-23T16:07:08.822Z,37.47
2023-01-23T16:10:20.758Z,37.30
2023-01-23T16:13:25.175Z,37.56
2023-01-23T16:16:29.533Z,36.93
2023-01-23T16:19:32.571Z,37.20
2023-01-23T16:22:37.784Z,37.03
2023-01-23T16:25:45.144Z,37.19
2023-01-23T16:28:50.513Z,37.21
2023-01-23T16:31:53.871Z,37.56
2023-01-23T16:34:57.001Z,37.09
2023-01-23T16:38:00.579Z,37.46
2023-01-23T16:41:03.649Z,37.09
2023-01-23T16:44:10.582Z,37.40
2023-01-23T16:47:13.694Z,37.12
2023-01-23T16:50:18.115Z,36.94
2023-01-23T16:53:26.283Z,37.26
2023-01-23T16:56:35.533Z,36.94
2023-01-23T16:59:46.810Z,36.91
2023-01-23T17:02:52.846Z,38.36
2023-01-23T17:05:55.876Z,37.62
2023-01-23T17:08:58.836Z,38.70
2023-01-23T17:12:01.824Z,38.36
2023-01-23T17:15:10.995Z,38.03
2023-01-23T17:18:22.441Z,40.51
2023-01-23T17:21:31.122Z,40.77
2023-01-23T17:24:34.186Z,40.00
2023-01-23T17:28:00.674Z,40.44
2023-01-23T17:31:18.409Z,42.88
2023-01-23T17:34:25.399Z,42.61
2023-01-23T17:37:28.489Z,42.55
2023-01-23T17:40:32.125Z,42.67
2023-01-23T17:43:37.395Z,43.02
2023-01-23T17:46:41.975Z,43.71
2023-01-23T17:49:51.186Z,43.50
2023-01-23T17:52:57.843Z,43.53
2023-01-23T17:56:03.131Z,43.44
2023-01-23T17:59:06.240Z,43.42
2023-01-23T18:02:25.041Z,43.00
2023-01-23T18:05:29.750Z,42.76
2023-01-23T18:08:34.742Z,43.49
2023-01-23T18:11:39.146Z,44.19
2023-01-23T18:14:51.362Z,43.78
2023-01-23T18:18:12.834Z,43.33
2023-01-23T18:21:20.793Z,43.12
2023-01-23T18:24:27.697Z,43.24
2023-01-23T18:27:35.532Z,43.15
2023-01-23T18:30:47.653Z,42.66
2023-01-23T18:34:07.063Z,42.54
2023-01-23T18:37:22.498Z,42.97
2023-01-23T18:40:31.251Z,42.40
2023-01-23T18:43:38.727Z,42.58
2023-01-23T18:46:42.469Z,41.92
2023-01-23T18:49:51.076Z,41.09
2023-01-23T18:53:08.939Z,40.67
2023-01-23T18:56:22.575Z,40.78
2023-01-23T18:59:36.402Z,40.94
2023-01-23T19:02:50.559Z,40.98
2023-01-23T19:05:56.033Z,41.08
2023-01-23T19:08:59.534Z,41.07
2023-01-23T19:12:20.495Z,40.99
2023-01-23T19:15:32.232Z,40.84
2023-01-23T19:18:46.066Z,41.17
2023-01-23T19:21:52.395Z,41.09
2023-01-23T19:24:55.974Z,40.88
2023-01-23T19:28:01.190Z,40.68
2023-01-23T19:31:04.963Z,41.25
2023-01-23T19:34:10.355Z,40.96
2023-01-23T19:37:16.696Z,40.92
2023-01-23T19:40:20.407Z,40.89
2023-01-23T19:43:24.776Z,40.83
2023-01-23T19:46:31.009Z,40.97
2023-01-23T19:49:35.496Z,40.58
2023-01-23T19:52:42.101Z,40.87
2023-01-23T19:55:45.185Z,40.57
2023-01-23T19:58:50.279Z,40.92
2023-01-23T20:01:54.169Z,40.81
2023-01-23T20:04:59.314Z,40.50
2023-01-23T20:08:09.039Z,40.54
2023-01-23T20:11:13.458Z,40.69
2023-01-23T20:14:16.790Z,40.96
2023-01-23T20:17:19.974Z,40.41
2023-01-23T20:20:27.052Z,40.69
2023-01-23T20:23:31.980Z,40.38
2023-01-23T20:26:35.740Z,40.50
2023-01-23T20:29:39.749Z,40.36
2023-01-23T20:32:48.411Z,40.45
2023-01-23T20:35:56.032Z,40.04
2023-01-23T20:39:00.492Z,40.12
2023-01-23T20:42:03.640Z,39.82
2023-01-23T20:45:10.265Z,40.08
2023-01-23T20:48:15.147Z,39.73
2023-01-23T20:51:18.645Z,39.80
2023-01-23T20:54:23.046Z,39.73
2023-01-23T20:57:48.864Z,39.51
2023-01-23T21:00:53.903Z,39.42
2023-01-23T21:03:57.206Z,39.02
2023-01-23T21:07:01.154Z,39.23
2023-01-23T21:10:08.161Z,39.22
2023-01-23T21:13:15.757Z,39.06
2023-01-23T21:16:19.456Z,39.06
2023-01-23T21:19:22.612Z,39.20
2023-01-23T21:22:25.648Z,38.96
2023-01-23T21:25:31.182Z,38.84
2023-01-23T21:28:43.993Z,39.05
2023-01-23T21:31:47.123Z,38.61
2023-01-23T21:34:51.643Z,38.91
2023-01-23T21:37:54.682Z,38.69
2023-01-23T21:40:59.297Z,38.74
2023-01-23T21:44:02.277Z,38.55
2023-01-23T21:47:05.264Z,38.53
2023-01-23T21:50:11.252Z,38.09
2023-01-23T21:53:15.381Z,38.31
2023-01-23T21:56:21.666Z,38.08
2023-01-23T21:59:24.629Z,38.53
2023-01-23T22:02:26.676Z,38.32
2023-01-23T22:05:31.312Z,38.38
2023-01-23T22:08:34.385Z,38.35
2023-01-23T22:11:38.787Z,38.67
2023-01-23T22:14:41.776Z,38.26
2023-01-23T22:17:45.742Z,38.33
2023-01-23T22:20:48.777Z,38.25
2023-01-23T22:23:54.247Z,38.32
2023-01-23T22:27:01.250Z,38.30
2023-01-23T22:30:07.327Z,38.10
2023-01-23T22:33:12.944Z,38.10
2023-01-23T22:36:18.282Z,38.03
2023-01-23T22:39:21.289Z,38.37
2023-01-23T22:42:25.665Z,38.58
2023-01-23T22:45:28.828Z,38.39
2023-01-23T22:48:31.902Z,38.36
2023-01-23T22:51:34.997Z,38.42
2023-01-23T22:54:38.111Z,38.31
2023-01-23T22:57:45.196Z,38.13
2023-01-23T23:00:51.717Z,38.15
2023-01-23T23:03:57.118Z,38.14
2023-01-23T23:07:02.537Z,37.95
2023-01-23T23:10:06.177Z,38.11
2023-01-23T23:13:10.566Z,37.74
2023-01-23T23:16:17.844Z,38.23
2023-01-23T23:19:20.825Z,38.08
2023-01-23T23:22:26.179Z,37.72
2023-01-23T23:25:29.164Z,37.83
2023-01-23T23:28:34.577Z,37.67
2023-01-23T23:31:37.735Z,37.64
2023-01-23T23:34:40.793Z,37.74
2023-01-23T23:37:44.964Z,37.75
2023-01-23T23:40:57.431Z,37.78
2023-01-23T23:44:01.865Z,37.97
2023-01-23T23:47:05.018Z,37.89
2023-01-23T23:50:09.254Z,38.00
2023-01-23T23:53:12.287Z,37.89
2023-01-23T23:56:23.896Z,37.60
2023-01-23T23:59:29.666Z,37.98
