createdAt,value
2018-05-01T00:01:27.441Z,97149.66
2018-05-01T00:03:03.835Z,97100.67
2018-05-01T00:04:40.022Z,97128.48
2018-05-01T00:06:19.300Z,97156.66
2018-05-01T00:07:56.172Z,97164.47
2018-05-01T00:09:34.079Z,97178.80
2018-05-01T00:11:11.258Z,97196.72
2018-05-01T00:12:47.869Z,97211.47
2018-05-01T00:14:25.280Z,97244.09
2018-05-01T00:16:01.830Z,97267.59
2018-05-01T00:17:38.094Z,97273.56
2018-05-01T00:19:14.814Z,97297.97
2018-05-01T00:20:51.203Z,97264.06
2018-05-01T00:22:27.634Z,97337.93
2018-05-01T00:24:04.479Z,97357.02
2018-05-01T00:25:42.175Z,97294.39
2018-05-01T00:27:18.787Z,97267.09
2018-05-01T00:28:55.982Z,97284.50
2018-05-01T00:30:35.528Z,97272.70
2018-05-01T00:32:12.349Z,97250.98
2018-05-01T00:33:48.905Z,97264.52
2018-05-01T00:35:25.994Z,97264.91
2018-05-01T00:37:03.529Z,97301.79
2018-05-01T00:38:40.245Z,97266.66
2018-05-01T00:40:17.583Z,97248.52
2018-05-01T00:41:53.896Z,97227.19
2018-05-01T00:43:31.114Z,97215.83
2018-05-01T00:45:08.458Z,97131.02
2018-05-01T00:48:20.426Z,97162.38
2018-05-01T00:49:56.713Z,97147.12
2018-05-01T00:51:33.379Z,97170.62
2018-05-01T00:53:10.408Z,97137.16
2018-05-01T00:54:46.711Z,97126.77
2018-05-01T00:56:23.758Z,97144.55
2018-05-01T00:58:00.400Z,97176.66
2018-05-01T00:59:36.644Z,97131.59
2018-05-01T01:01:13.130Z,97084.69
2018-05-01T01:02:49.541Z,97102.42
2018-05-01T01:04:26.221Z,97117.64
2018-05-01T01:06:03.274Z,97093.29
2018-05-01T01:07:40.523Z,97133.66
2018-05-01T01:09:16.873Z,97137.16
2018-05-01T01:10:53.556Z,97157.16
2018-05-01T01:12:29.914Z,97178.83
2018-05-01T01:14:06.320Z,97217.58
2018-05-01T01:15:42.877Z,97192.37
2018-05-01T01:17:19.127Z,97160.19
2018-05-01T01:18:55.357Z,97177.94
2018-05-01T01:20:31.691Z,97194.12
2018-05-01T01:22:07.956Z,97163.30
2018-05-01T01:23:44.787Z,97194.66
2018-05-01T01:25:21.315Z,97237.59
2018-05-01T01:26:57.915Z,97224.55
2018-05-01T01:28:34.315Z,97209.30
2018-05-01T01:30:11.160Z,97161.52
2018-05-01T01:31:48.425Z,97098.97
2018-05-01T01:33:24.876Z,97066.03
2018-05-01T01:34:59.097Z,97119.42
2018-05-01T01:36:33.675Z,97128.60
2018-05-01T01:38:07.901Z,97123.39
2018-05-01T01:39:42.154Z,97205.48
2018-05-01T01:41:16.316Z,97209.80
2018-05-01T01:42:50.879Z,97186.77
2018-05-01T01:44:25.074Z,97155.05
2018-05-01T01:45:59.322Z,97136.41
2018-05-01T01:47:33.735Z,97133.81
2018-05-01T01:49:08.358Z,97100.80
2018-05-01T01:50:42.507Z,97084.69
2018-05-01T01:52:16.695Z,97061.71
2018-05-01T01:53:51.003Z,97048.22
2018-05-01T01:55:26.275Z,97011.84
2018-05-01T01:57:00.454Z,97045.30
2018-05-01T01:58:34.766Z,97055.22
2018-05-01T02:00:08.975Z,97069.60
2018-05-01T02:01:43.605Z,97111.25
2018-05-01T02:03:17.871Z,97126.85
2018-05-01T02:04:52.102Z,97153.81
2018-05-01T02:06:26.270Z,97172.44
2018-05-01T02:08:01.616Z,97223.80
2018-05-01T02:09:35.823Z,97286.80
2018-05-01T02:11:10.275Z,97269.39
2018-05-01T02:12:45.079Z,97248.48
2018-05-01T02:14:19.655Z,97201.63
2018-05-01T02:15:54.081Z,97142.59
2018-05-01T02:17:29.001Z,97175.52
2018-05-01T02:19:04.008Z,97207.70
2018-05-01T02:20:38.601Z,97206.41
2018-05-01T02:22:13.688Z,97237.23
2018-05-01T02:23:47.905Z,97220.30
2018-05-01T02:25:22.166Z,97184.27
2018-05-01T02:26:56.921Z,97202.52
2018-05-01T02:28:31.953Z,97207.77
2018-05-01T02:30:06.975Z,97256.84
2018-05-01T02:31:41.274Z,97229.41
2018-05-01T02:33:15.802Z,97238.05
2018-05-01T02:34:49.968Z,97286.36
2018-05-01T02:36:24.328Z,97313.30
2018-05-01T02:37:58.611Z,97321.64
2018-05-01T02:39:33.481Z,97269.81
2018-05-01T02:41:07.766Z,97238.12
2018-05-01T02:42:42.165Z,97212.91
2018-05-01T02:44:16.339Z,97191.66
2018-05-01T02:45:50.922Z,97123.89
2018-05-01T02:47:25.971Z,97122.14
2018-05-01T02:49:00.287Z,97092.66
2018-05-01T02:50:34.497Z,97109.19
2018-05-01T02:52:09.873Z,97089.52
2018-05-01T02:53:44.071Z,97116.58
2018-05-01T02:55:18.969Z,97130.89
2018-05-01T02:56:53.166Z,97210.45
2018-05-01T02:58:28.784Z,97249.10
2018-05-01T03:00:03.337Z,97215.12
2018-05-01T03:01:37.643Z,97222.13
2018-05-01T03:03:11.861Z,97206.48
2018-05-01T03:04:46.474Z,97191.27
2018-05-01T03:06:20.641Z,97198.66
2018-05-01T03:07:54.845Z,97169.20
2018-05-01T03:09:29.065Z,97192.20
2018-05-01T03:11:03.655Z,97216.13
2018-05-01T03:12:37.950Z,97199.20
2018-05-01T03:14:12.219Z,97207.38
2018-05-01T03:15:46.462Z,97245.64
2018-05-01T03:17:20.973Z,97160.45
2018-05-01T03:18:55.174Z,97094.95
2018-05-01T03:20:29.358Z,97120.11
2018-05-01T03:22:03.543Z,97132.64
2018-05-01T03:25:08.165Z,97313.06
2018-05-01T03:26:42.386Z,97396.50
2018-05-01T03:28:17.178Z,97461.34
2018-05-01T03:29:51.737Z,97500.94
2018-05-01T03:31:26.137Z,97523.13
2018-05-01T03:33:00.501Z,97443.52
2018-05-01T03:36:24.699Z,97373.43
2018-05-01T03:37:59.103Z,97430.86
2018-05-01T03:39:33.243Z,97447.81
2018-05-01T03:41:07.421Z,97433.08
2018-05-01T03:42:41.985Z,97389.56
2018-05-01T03:44:16.962Z,97457.91
2018-05-01T03:45:51.369Z,97308.78
2018-05-01T03:47:25.548Z,97289.23
2018-05-01T03:49:00.864Z,97318.36
2018-05-01T03:50:35.036Z,97232.67
2018-05-01T03:52:09.172Z,97276.97
2018-05-01T03:53:43.433Z,97327.43
2018-05-01T03:55:17.648Z,97429.69
2018-05-01T03:56:51.862Z,97457.02
2018-05-01T03:58:26.319Z,97401.75
2018-05-01T04:00:01.697Z,97292.77
2018-05-01T04:01:36.910Z,97394.35
2018-05-01T04:03:11.073Z,97454.44
2018-05-01T04:04:45.213Z,97360.92
2018-05-01T04:06:20.750Z,97351.77
2018-05-01T04:07:54.907Z,97392.64
2018-05-01T04:09:30.443Z,97445.74
2018-05-01T04:11:05.353Z,97446.56
2018-05-01T04:12:39.774Z,97475.79
2018-05-01T04:14:14.005Z,97397.03
2018-05-01T04:15:48.385Z,97393.49
2018-05-01T04:17:23.345Z,97412.20
2018-05-01T04:18:58.612Z,97438.73
2018-05-01T04:20:32.760Z,97366.69
2018-05-01T04:22:07.174Z,97441.92
2018-05-01T04:23:41.417Z,97486.70
2018-05-01T04:25:16.809Z,97436.27
2018-05-01T04:26:51.016Z,97445.78
2018-05-01T04:28:25.258Z,97452.61
2018-05-01T04:29:59.455Z,97445.78
2018-05-01T04:31:33.751Z,97393.57
2018-05-01T04:33:08.160Z,97328.80
2018-05-01T04:34:42.511Z,97313.68
2018-05-01T04:36:17.903Z,97292.80
2018-05-01T04:37:52.181Z,97268.02
2018-05-01T04:39:27.088Z,97276.62
2018-05-01T04:41:02.000Z,97271.44
2018-05-01T04:42:36.604Z,97269.77
2018-05-01T04:44:10.786Z,97278.05
2018-05-01T04:45:45.137Z,97344.52
2018-05-01T04:47:19.553Z,97371.87
2018-05-01T04:48:54.108Z,97404.91
2018-05-01T04:50:29.040Z,97368.94
2018-05-01T04:52:03.989Z,97467.56
2018-05-01T04:53:38.206Z,97499.80
2018-05-01T04:55:12.731Z,97498.47
2018-05-01T04:56:46.988Z,97475.83
2018-05-01T04:58:21.189Z,97406.27
2018-05-01T04:59:55.419Z,97447.53
2018-05-01T05:01:30.047Z,97476.72
2018-05-01T05:03:04.259Z,97456.80
2018-05-01T05:04:39.270Z,97404.08
2018-05-01T05:06:13.493Z,97367.61
2018-05-01T05:07:47.875Z,97379.70
2018-05-01T05:09:22.027Z,97427.66
2018-05-01T05:10:57.013Z,97452.36
2018-05-01T05:12:31.175Z,97472.44
2018-05-01T05:15:38.631Z,97465.38
2018-05-01T05:17:12.778Z,97524.20
2018-05-01T05:18:47.716Z,97552.55
2018-05-01T05:20:22.159Z,97525.98
2018-05-01T05:21:56.371Z,97590.88
2018-05-01T05:23:30.553Z,97490.71
2018-05-01T05:25:05.508Z,97417.63
2018-05-01T05:26:40.186Z,97361.15
2018-05-01T05:28:14.633Z,97412.02
2018-05-01T05:29:48.813Z,97405.48
2018-05-01T05:31:23.140Z,97441.95
2018-05-01T05:32:58.644Z,97455.94
2018-05-01T05:34:32.896Z,97471.97
2018-05-01T05:36:07.276Z,97435.55
2018-05-01T05:37:41.566Z,97486.38
2018-05-01T05:39:15.772Z,97499.91
2018-05-01T05:40:50.008Z,97529.50
2018-05-01T05:42:25.894Z,97567.80
2018-05-01T05:44:00.849Z,97502.52
2018-05-01T05:45:35.392Z,97481.20
2018-05-01T05:47:09.782Z,97464.70
2018-05-01T05:48:44.252Z,97447.32
2018-05-01T05:50:18.376Z,97532.11
2018-05-01T05:51:54.327Z,97572.23
2018-05-01T05:53:28.485Z,97541.66
2018-05-01T05:55:02.673Z,97599.69
2018-05-01T05:56:36.953Z,97614.05
2018-05-01T05:58:11.477Z,97602.70
2018-05-01T05:59:46.489Z,97647.98
2018-05-01T06:01:20.686Z,97679.86
2018-05-01T06:02:54.922Z,97676.78
2018-05-01T06:04:29.961Z,97641.94
2018-05-01T06:06:04.955Z,97599.69
2018-05-01T06:07:39.181Z,97677.25
2018-05-01T06:09:14.136Z,97731.23
2018-05-01T06:10:49.403Z,97779.25
2018-05-01T06:12:23.613Z,97800.61
2018-05-01T06:13:57.890Z,97729.87
2018-05-01T06:15:32.984Z,97630.63
2018-05-01T06:17:07.639Z,97577.10
2018-05-01T06:18:41.957Z,97644.94
2018-05-01T06:20:17.253Z,97594.50
2018-05-01T06:21:52.358Z,97636.28
2018-05-01T06:23:26.954Z,97684.20
2018-05-01T06:25:01.914Z,97681.19
2018-05-01T06:26:36.188Z,97622.81
2018-05-01T06:28:11.196Z,97599.69
2018-05-01T06:29:45.378Z,97580.11
2018-05-01T06:31:19.612Z,97635.92
2018-05-01T06:32:54.644Z,97711.20
2018-05-01T06:34:28.829Z,97763.98
2018-05-01T06:36:03.511Z,97716.47
2018-05-01T06:37:38.808Z,97725.17
2018-05-01T06:39:13.026Z,97739.58
2018-05-01T06:40:47.310Z,97750.58
2018-05-01T06:42:21.945Z,97737.00
2018-05-01T06:43:56.962Z,97738.75
2018-05-01T06:45:31.220Z,97830.32
2018-05-01T06:47:05.612Z,97828.60
2018-05-01T06:48:40.443Z,97846.45
2018-05-01T06:50:14.727Z,97866.56
2018-05-01T06:51:48.977Z,97869.19
2018-05-01T06:53:23.141Z,97727.89
2018-05-01T06:54:57.334Z,97875.75
2018-05-01T06:56:32.309Z,97881.84
2018-05-01T06:58:07.228Z,97974.35
2018-05-01T06:59:41.466Z,98194.45
2018-05-01T07:01:16.026Z,98256.55
2018-05-01T07:02:50.281Z,98328.66
2018-05-01T07:04:25.336Z,98323.08
2018-05-01T07:05:59.518Z,98359.73
2018-05-01T07:07:35.410Z,98394.00
2018-05-01T07:09:09.738Z,98397.98
2018-05-01T07:10:44.875Z,98471.09
2018-05-01T07:12:19.898Z,98468.87
2018-05-01T07:13:55.334Z,98591.55
2018-05-01T07:15:29.542Z,98660.66
2018-05-01T07:17:03.756Z,98736.14
2018-05-01T07:18:38.189Z,98877.08
2018-05-01T07:20:13.837Z,98824.36
2018-05-01T07:21:49.170Z,98745.37
2018-05-01T07:23:24.459Z,98733.64
2018-05-01T07:24:59.721Z,98707.27
2018-05-01T07:26:34.235Z,98662.48
2018-05-01T07:28:08.481Z,98589.33
2018-05-01T07:29:42.757Z,98576.67
2018-05-01T07:31:17.186Z,98609.92
2018-05-01T07:32:51.706Z,98551.22
2018-05-01T07:34:26.284Z,98573.12
2018-05-01T07:36:01.507Z,98574.41
2018-05-01T07:37:36.455Z,98546.43
2018-05-01T07:39:11.015Z,98526.67
2018-05-01T07:40:46.047Z,98481.60
2018-05-01T07:42:21.067Z,98467.17
2018-05-01T07:43:55.425Z,98484.27
2018-05-01T07:45:31.002Z,98503.98
2018-05-01T07:47:06.320Z,98545.10
2018-05-01T07:48:40.646Z,98596.91
2018-05-01T07:50:15.084Z,98662.98
2018-05-01T07:51:49.749Z,98686.25
2018-05-01T07:53:24.091Z,98713.83
2018-05-01T07:54:58.458Z,98810.92
2018-05-01T07:56:32.791Z,98869.64
2018-05-01T07:58:08.526Z,98961.00
2018-05-01T07:59:42.793Z,99008.41
2018-05-01T08:01:17.062Z,99026.45
2018-05-01T08:02:52.133Z,99009.73
2018-05-01T08:04:26.836Z,98834.61
2018-05-01T08:06:01.333Z,98877.92
2018-05-01T08:07:35.635Z,98870.08
2018-05-01T08:09:10.309Z,98895.58
2018-05-01T08:10:44.982Z,98969.37
2018-05-01T08:12:19.401Z,99046.73
2018-05-01T08:13:53.816Z,99139.87
2018-05-01T08:15:29.102Z,99196.55
2018-05-01T08:17:04.825Z,99210.23
2018-05-01T08:18:39.671Z,99245.41
2018-05-01T08:20:14.368Z,99186.91
2018-05-01T08:21:49.032Z,99076.25
2018-05-01T08:23:23.897Z,99044.09
2018-05-01T08:24:58.939Z,98974.27
2018-05-01T08:26:33.578Z,98908.80
2018-05-01T08:28:08.001Z,98889.97
2018-05-01T08:29:42.638Z,98905.27
2018-05-01T08:31:17.583Z,98947.48
2018-05-01T08:32:52.094Z,98926.78
2018-05-01T08:34:27.840Z,98925.05
2018-05-01T08:36:03.152Z,98881.11
2018-05-01T08:37:37.636Z,98894.73
2018-05-01T08:39:12.002Z,98991.38
2018-05-01T08:40:47.386Z,99006.78
2018-05-01T08:42:21.845Z,99076.22
2018-05-01T08:43:56.959Z,99179.91
2018-05-01T08:45:31.585Z,99264.35
2018-05-01T08:47:06.180Z,99297.36
2018-05-01T08:48:40.785Z,99333.08
2018-05-01T08:50:15.033Z,99330.81
2018-05-01T08:51:49.269Z,99241.99
2018-05-01T08:53:24.392Z,99179.02
2018-05-01T08:54:59.847Z,99294.75
2018-05-01T08:56:34.826Z,99352.38
2018-05-01T08:58:09.083Z,99461.17
2018-05-01T08:59:43.436Z,99473.50
2018-05-01T09:01:19.506Z,99512.23
2018-05-01T09:02:53.853Z,99520.23
2018-05-01T09:04:28.035Z,99422.42
2018-05-01T09:06:03.071Z,99340.91
2018-05-01T09:07:37.639Z,99201.89
2018-05-01T09:09:11.891Z,99121.85
2018-05-01T09:10:46.819Z,99109.97
2018-05-01T09:12:21.067Z,99121.85
2018-05-01T09:13:55.483Z,99080.09
2018-05-01T09:15:29.772Z,99108.70
2018-05-01T09:17:04.092Z,99167.06
2018-05-01T09:18:38.348Z,99271.38
2018-05-01T09:20:13.870Z,99351.94
2018-05-01T09:21:49.166Z,99471.29
2018-05-01T09:23:24.858Z,99532.52
2018-05-01T09:24:59.159Z,99439.58
2018-05-01T09:26:33.687Z,99491.56
2018-05-01T09:28:07.947Z,99451.42
2018-05-01T09:29:42.335Z,99361.14
2018-05-01T09:31:16.806Z,99311.84
2018-05-01T09:32:51.531Z,99278.89
2018-05-01T09:34:26.019Z,99314.89
2018-05-01T09:36:01.472Z,99376.15
2018-05-01T09:37:35.869Z,99433.45
2018-05-01T09:39:11.294Z,99476.08
2018-05-01T09:40:45.772Z,99566.48
2018-05-01T09:42:20.218Z,99573.02
2018-05-01T09:43:55.447Z,99524.98
2018-05-01T09:45:30.033Z,99533.80
2018-05-01T09:47:04.461Z,99476.52
2018-05-01T09:48:39.033Z,99362.01
2018-05-01T09:50:14.134Z,99340.86
2018-05-01T09:51:49.062Z,99488.83
2018-05-01T09:53:25.978Z,99553.17
2018-05-01T09:55:02.422Z,99584.09
2018-05-01T09:56:39.640Z,99510.44
2018-05-01T09:58:16.720Z,99597.74
2018-05-01T09:59:53.284Z,99595.09
2018-05-01T10:01:30.105Z,99591.53
2018-05-01T10:03:06.781Z,99637.88
2018-05-01T10:04:43.951Z,99707.55
2018-05-01T10:06:21.607Z,99762.23
2018-05-01T10:07:58.234Z,99659.02
2018-05-01T10:09:34.722Z,99620.23
2018-05-01T10:11:12.851Z,99619.31
2018-05-01T10:12:49.295Z,99634.75
2018-05-01T10:14:26.902Z,99582.72
2018-05-01T10:16:04.023Z,99556.28
2018-05-01T10:17:41.848Z,99621.06
2018-05-01T10:19:18.615Z,99697.80
2018-05-01T10:20:55.822Z,99712.84
2018-05-01T10:22:35.305Z,99729.53
2018-05-01T10:24:12.270Z,99723.78
2018-05-01T10:25:48.830Z,99707.08
2018-05-01T10:27:25.587Z,99763.05
2018-05-01T10:29:02.028Z,99718.95
2018-05-01T10:30:39.785Z,99779.83
2018-05-01T10:32:16.311Z,99606.06
2018-05-01T10:33:53.276Z,99567.73
2018-05-01T10:35:30.114Z,99544.75
2018-05-01T10:37:07.029Z,99585.31
2018-05-01T10:38:44.136Z,99648.33
2018-05-01T10:40:21.006Z,99731.23
2018-05-01T10:41:57.443Z,99759.94
2018-05-01T10:43:36.232Z,99790.39
2018-05-01T10:45:14.013Z,99763.05
2018-05-01T10:46:51.743Z,99509.83
2018-05-01T10:48:29.058Z,99493.13
2018-05-01T10:50:06.470Z,99489.16
2018-05-01T10:51:43.599Z,99555.64
2018-05-01T10:53:20.993Z,99574.67
2018-05-01T10:54:57.681Z,99475.94
2018-05-01T10:56:34.416Z,99538.86
2018-05-01T10:58:11.699Z,99566.69
2018-05-01T10:59:48.196Z,99477.73
2018-05-01T11:01:24.976Z,99482.53
2018-05-01T11:03:02.569Z,99589.20
2018-05-01T11:04:39.707Z,99665.02
2018-05-01T11:06:16.223Z,99736.91
2018-05-01T11:07:52.792Z,99776.17
2018-05-01T11:09:31.401Z,99895.88
2018-05-01T11:11:08.479Z,99960.75
2018-05-01T11:12:51.475Z,99937.36
2018-05-01T11:14:28.188Z,99936.47
2018-05-01T11:16:06.243Z,99795.99
2018-05-01T11:17:43.274Z,99708.66
2018-05-01T11:19:20.886Z,99685.72
2018-05-01T11:20:57.228Z,99702.06
2018-05-01T11:22:34.653Z,99751.91
2018-05-01T11:24:11.297Z,99853.91
2018-05-01T11:25:47.827Z,99935.09
2018-05-01T11:27:24.526Z,99993.00
2018-05-01T11:29:02.894Z,100027.90
2018-05-01T11:30:41.015Z,100086.73
2018-05-01T11:32:17.521Z,100222.53
2018-05-01T11:33:55.487Z,100335.46
2018-05-01T11:35:32.775Z,100232.28
2018-05-01T11:37:10.661Z,100184.48
2018-05-01T11:38:48.077Z,100164.11
2018-05-01T11:40:24.675Z,100060.19
2018-05-01T11:42:01.767Z,100048.20
2018-05-01T11:43:39.604Z,100122.02
2018-05-01T11:45:18.240Z,100096.83
2018-05-01T11:46:55.824Z,100186.72
2018-05-01T11:48:32.703Z,100185.36
2018-05-01T11:50:09.137Z,100178.27
2018-05-01T11:51:45.534Z,100124.66
2018-05-01T11:53:22.824Z,100089.27
2018-05-01T11:54:59.935Z,100130.46
2018-05-01T11:56:36.517Z,100199.50
2018-05-01T11:58:14.164Z,100162.33
2018-05-01T11:59:50.536Z,100172.45
2018-05-01T12:01:28.631Z,100287.55
2018-05-01T12:03:06.179Z,100367.75
2018-05-01T12:04:44.473Z,100409.72
2018-05-01T12:06:21.638Z,100430.56
2018-05-01T12:07:58.416Z,100348.66
2018-05-01T12:09:35.328Z,100400.48
2018-05-01T12:11:14.308Z,100351.70
2018-05-01T12:12:51.716Z,100424.76
2018-05-01T12:14:29.567Z,100395.92
2018-05-01T12:16:07.040Z,100297.63
2018-05-01T12:17:43.948Z,100150.30
2018-05-01T12:19:20.314Z,100116.66
2018-05-01T12:20:59.214Z,100056.06
2018-05-01T12:22:35.964Z,100039.66
2018-05-01T12:24:13.058Z,100053.44
2018-05-01T12:25:49.556Z,100072.03
2018-05-01T12:27:26.409Z,100110.88
2018-05-01T12:29:03.008Z,100229.01
2018-05-01T12:30:39.770Z,100254.66
2018-05-01T12:32:16.601Z,100226.33
2018-05-01T12:33:55.185Z,100197.19
2018-05-01T12:35:31.945Z,100316.63
2018-05-01T12:37:08.523Z,100339.26
2018-05-01T12:38:45.710Z,100353.88
2018-05-01T12:40:24.046Z,100364.86
2018-05-01T12:42:00.678Z,100196.70
2018-05-01T12:43:37.265Z,100178.48
2018-05-01T12:45:15.423Z,100278.09
2018-05-01T12:46:52.582Z,100380.39
2018-05-01T12:48:29.101Z,100315.73
2018-05-01T12:50:05.578Z,100040.05
2018-05-01T12:51:42.249Z,99939.23
2018-05-01T12:53:20.043Z,99988.77
2018-05-01T12:54:57.844Z,99978.14
2018-05-01T12:56:34.266Z,100010.42
2018-05-01T12:58:10.977Z,100018.31
2018-05-01T12:59:47.648Z,100030.73
2018-05-01T13:01:24.774Z,100108.10
2018-05-01T13:03:01.211Z,100096.12
2018-05-01T13:04:37.699Z,100041.72
2018-05-01T13:06:14.565Z,100073.56
2018-05-01T13:07:51.695Z,100075.78
2018-05-01T13:09:28.195Z,100145.22
2018-05-01T13:11:04.721Z,100148.28
2018-05-01T13:12:42.023Z,100171.27
2018-05-01T13:14:18.419Z,100124.76
2018-05-01T13:15:55.813Z,100052.77
2018-05-01T13:17:32.369Z,100001.02
2018-05-01T13:19:10.125Z,100035.89
2018-05-01T13:20:46.509Z,100130.56
2018-05-01T13:22:23.002Z,100169.91
2018-05-01T13:23:59.383Z,100309.81
2018-05-01T13:25:36.323Z,100403.23
2018-05-01T13:27:12.764Z,100393.02
2018-05-01T13:28:49.204Z,100473.26
2018-05-01T13:30:27.285Z,100459.53
2018-05-01T13:32:04.947Z,100587.12
2018-05-01T13:33:41.250Z,100561.81
2018-05-01T13:35:18.381Z,100619.09
2018-05-01T13:36:55.839Z,100501.55
2018-05-01T13:38:32.163Z,100574.28
2018-05-01T13:40:08.813Z,100569.36
2018-05-01T13:41:45.974Z,100519.27
2018-05-01T13:43:23.122Z,100358.02
2018-05-01T13:45:00.849Z,100295.98
2018-05-01T13:46:37.542Z,100250.41
2018-05-01T13:48:14.111Z,100307.52
2018-05-01T13:49:51.349Z,100352.23
2018-05-01T13:51:28.968Z,100334.46
2018-05-01T13:53:05.368Z,100406.61
2018-05-01T13:54:42.106Z,100405.73
2018-05-01T13:56:18.579Z,100402.17
2018-05-01T13:57:55.221Z,100426.06
2018-05-01T13:59:31.617Z,100448.70
2018-05-01T14:01:08.086Z,100565.66
2018-05-01T14:02:44.672Z,100499.64
2018-05-01T14:04:22.527Z,100510.75
2018-05-01T14:05:58.885Z,100563.47
2018-05-01T14:07:35.270Z,100642.88
2018-05-01T14:09:11.670Z,100730.72
2018-05-01T14:10:50.542Z,100728.11
2018-05-01T14:12:26.982Z,100665.95
2018-05-01T14:14:03.335Z,100642.42
2018-05-01T14:15:40.491Z,100584.70
2018-05-01T14:17:17.459Z,100555.41
2018-05-01T14:18:54.793Z,100575.34
2018-05-01T14:20:32.512Z,100544.34
2018-05-01T14:22:08.973Z,100424.19
2018-05-01T14:23:45.481Z,100517.72
2018-05-01T14:25:22.164Z,100538.56
2018-05-01T14:26:58.649Z,100512.84
2018-05-01T14:28:35.488Z,100487.98
2018-05-01T14:30:12.340Z,100270.98
2018-05-01T14:31:50.279Z,100324.56
2018-05-01T14:33:26.669Z,100397.59
2018-05-01T14:35:04.014Z,100397.13
2018-05-01T14:36:42.740Z,100465.35
2018-05-01T14:38:19.205Z,100556.22
2018-05-01T14:39:56.682Z,100573.91
2018-05-01T14:41:33.375Z,100664.44
2018-05-01T14:43:16.905Z,100596.98
2018-05-01T14:44:54.046Z,100555.73
2018-05-01T14:46:30.779Z,100406.36
2018-05-01T14:48:07.918Z,100319.53
2018-05-01T14:49:44.670Z,100284.13
2018-05-01T14:51:21.128Z,100226.10
2018-05-01T14:52:57.498Z,100242.98
2018-05-01T14:54:34.080Z,100320.38
2018-05-01T14:56:10.976Z,100390.75
2018-05-01T14:57:48.144Z,100236.20
2018-05-01T14:59:25.531Z,100137.09
2018-05-01T15:01:02.420Z,100150.80
2018-05-01T15:02:45.278Z,100149.45
2018-05-01T15:04:21.638Z,100034.34
2018-05-01T15:05:58.943Z,100087.13
2018-05-01T15:07:35.379Z,100153.28
2018-05-01T15:09:12.333Z,100162.62
2018-05-01T15:10:49.883Z,100213.13
2018-05-01T15:12:26.283Z,100204.30
2018-05-01T15:14:03.371Z,100267.14
2018-05-01T15:15:41.147Z,100318.02
2018-05-01T15:17:17.917Z,100337.48
2018-05-01T15:18:56.055Z,100282.58
2018-05-01T15:20:32.605Z,100295.37
2018-05-01T15:22:10.521Z,100327.30
2018-05-01T15:23:46.951Z,100305.58
2018-05-01T15:25:25.191Z,100314.84
2018-05-01T15:27:01.620Z,100274.13
2018-05-01T15:28:39.293Z,100232.49
2018-05-01T15:30:24.306Z,100204.16
2018-05-01T15:32:00.543Z,100293.15
2018-05-01T15:33:38.194Z,100354.23
2018-05-01T15:35:15.074Z,100320.17
2018-05-01T15:36:51.468Z,100343.57
2018-05-01T15:38:28.599Z,100441.88
2018-05-01T15:40:05.153Z,100548.28
2018-05-01T15:41:42.672Z,100640.51
2018-05-01T15:43:19.062Z,100649.42
2018-05-01T15:44:55.503Z,100544.25
2018-05-01T15:46:33.117Z,100503.90
2018-05-01T15:48:17.432Z,100322.27
2018-05-01T15:49:54.520Z,100254.47
2018-05-01T15:53:22.812Z,100273.55
2018-05-01T15:54:59.395Z,100274.90
2018-05-01T15:56:35.795Z,100261.08
2018-05-01T15:58:12.773Z,100299.18
2018-05-01T15:59:50.202Z,100343.03
2018-05-01T16:01:26.945Z,100350.06
2018-05-01T16:03:03.499Z,100331.52
2018-05-01T16:04:40.493Z,100439.98
2018-05-01T16:08:27.731Z,100723.34
2018-05-01T16:10:04.476Z,100788.55
2018-05-01T16:11:40.912Z,100762.82
2018-05-01T16:13:18.242Z,100586.70
2018-05-01T16:14:54.716Z,100352.67
2018-05-01T16:16:31.301Z,100353.58
2018-05-01T16:18:07.766Z,100336.67
2018-05-01T16:19:44.341Z,100425.31
2018-05-01T16:21:21.750Z,100543.23
2018-05-01T16:22:59.576Z,100615.42
2018-05-01T16:24:37.246Z,100576.91
2018-05-01T16:26:13.883Z,100574.20
2018-05-01T16:27:50.715Z,100690.81
2018-05-01T16:29:27.200Z,100721.48
2018-05-01T16:31:03.742Z,100732.11
2018-05-01T16:32:40.509Z,100702.77
2018-05-01T16:34:17.534Z,100689.93
2018-05-01T16:35:54.600Z,100716.14
2018-05-01T16:37:31.491Z,100755.59
2018-05-01T16:39:09.143Z,100789.80
2018-05-01T16:40:45.645Z,100689.88
2018-05-01T16:42:22.425Z,100593.19
2018-05-01T16:43:59.513Z,100595.41
2018-05-01T16:45:36.550Z,100573.61
2018-05-01T16:47:13.745Z,100285.09
2018-05-01T16:48:50.393Z,100301.99
2018-05-01T16:50:32.562Z,100387.42
2018-05-01T16:52:18.859Z,100435.27
2018-05-01T16:53:55.389Z,100421.89
2018-05-01T16:55:32.420Z,100460.51
2018-05-01T16:57:10.179Z,100524.28
2018-05-01T16:58:47.066Z,100569.99
2018-05-01T17:00:25.758Z,100559.36
2018-05-01T17:02:03.003Z,100517.16
2018-05-01T17:03:40.719Z,100532.27
2018-05-01T17:05:17.106Z,100534.87
2018-05-01T17:06:54.053Z,100609.41
2018-05-01T17:08:30.735Z,100616.47
2018-05-01T17:10:07.947Z,100630.23
2018-05-01T17:11:44.359Z,100635.12
2018-05-01T17:13:20.852Z,100561.01
2018-05-01T17:14:57.522Z,100539.34
2018-05-01T17:16:34.702Z,100441.77
2018-05-01T17:18:11.446Z,100416.47
2018-05-01T17:19:48.130Z,100357.19
2018-05-01T17:21:24.539Z,100450.64
2018-05-01T17:23:01.607Z,100460.34
2018-05-01T17:24:39.962Z,100443.06
2018-05-01T17:26:16.651Z,100537.50
2018-05-01T17:27:53.235Z,100497.56
2018-05-01T17:29:30.292Z,100466.11
2018-05-01T17:31:07.187Z,100461.61
2018-05-01T17:32:44.201Z,100463.81
2018-05-01T17:34:21.056Z,100430.59
2018-05-01T17:35:58.227Z,100327.83
2018-05-01T17:37:34.623Z,100299.05
2018-05-01T17:39:12.218Z,100290.61
2018-05-01T17:40:48.879Z,100252.00
2018-05-01T17:43:55.696Z,100322.48
2018-05-01T17:45:32.386Z,100312.22
2018-05-01T17:47:09.534Z,100352.53
2018-05-01T17:48:46.437Z,100368.89
2018-05-01T17:50:23.607Z,100385.80
2018-05-01T17:52:00.774Z,100368.95
2018-05-01T17:53:37.148Z,100411.47
2018-05-01T17:55:13.917Z,100384.89
2018-05-01T17:56:53.616Z,100384.81
2018-05-01T17:58:30.622Z,100403.03
2018-05-01T18:00:09.455Z,100374.64
2018-05-01T18:01:50.338Z,100227.20
2018-05-01T18:03:30.962Z,100331.25
2018-05-01T18:05:12.517Z,100384.42
2018-05-01T18:06:49.601Z,100454.39
2018-05-01T18:08:27.524Z,100521.30
2018-05-01T18:10:05.308Z,100516.85
2018-05-01T18:11:43.900Z,100505.33
2018-05-01T18:13:22.824Z,100506.67
2018-05-01T18:14:59.458Z,100452.97
2018-05-01T18:16:36.482Z,100391.83
2018-05-01T18:18:15.126Z,100424.73
2018-05-01T18:19:53.399Z,100395.39
2018-05-01T18:21:30.092Z,100371.01
2018-05-01T18:23:09.440Z,100370.59
2018-05-01T18:24:46.048Z,100352.84
2018-05-01T18:26:25.462Z,100314.25
2018-05-01T18:28:02.367Z,100322.25
2018-05-01T18:29:39.070Z,100298.28
2018-05-01T18:31:16.709Z,100319.20
2018-05-01T18:33:01.146Z,100335.53
2018-05-01T18:34:38.264Z,100351.06
2018-05-01T18:36:14.995Z,100359.41
2018-05-01T18:37:51.928Z,100376.70
2018-05-01T18:39:30.661Z,100339.02
2018-05-01T18:41:07.410Z,100270.41
2018-05-01T18:42:44.012Z,100305.84
2018-05-01T18:44:20.493Z,100364.77
2018-05-01T18:45:58.269Z,100327.04
2018-05-01T18:47:34.792Z,100355.39