createdAt,value
2023-01-17T00:01:34.077Z,97680.00
2023-01-17T00:04:55.524Z,97663.84
2023-01-17T00:08:18.082Z,97663.19
2023-01-17T00:11:21.233Z,97666.06
2023-01-17T00:14:24.535Z,97659.28
2023-01-17T00:17:30.029Z,97660.22
2023-01-17T00:20:51.994Z,97658.91
2023-01-17T00:24:25.317Z,97656.03
2023-01-17T00:27:30.407Z,97646.31
2023-01-17T00:30:32.882Z,97649.69
2023-01-17T00:33:35.554Z,97645.28
2023-01-17T00:36:37.929Z,97649.38
2023-01-17T00:39:41.618Z,97642.59
2023-01-17T00:42:43.744Z,97633.41
2023-01-17T00:46:05.959Z,97632.06
2023-01-17T00:49:35.286Z,97626.91
2023-01-17T00:52:55.797Z,97626.09
2023-01-17T00:56:20.956Z,97635.06
2023-01-17T00:59:41.767Z,97631.03
2023-01-17T01:03:05.271Z,97637.25
2023-01-17T01:06:26.867Z,97631.44
2023-01-17T01:09:49.852Z,97634.53
2023-01-17T01:13:11.907Z,97629.25
2023-01-17T01:16:34.380Z,97623.44
2023-01-17T01:19:54.996Z,97613.44
2023-01-17T01:23:22.832Z,97613.69
2023-01-17T01:26:44.280Z,97608.84
2023-01-17T01:30:06.406Z,97617.47
2023-01-17T01:33:18.825Z,97610.28
2023-01-17T01:36:22.596Z,97599.31
2023-01-17T01:39:25.639Z,97600.13
2023-01-17T01:42:30.031Z,97601.22
2023-01-17T01:45:34.535Z,97599.88
2023-01-17T01:48:41.764Z,97600.69
2023-01-17T01:51:52.889Z,97594.72
2023-01-17T01:55:05.117Z,97593.91
2023-01-17T01:58:19.072Z,97595.53
2023-01-17T02:01:23.658Z,97592.31
2023-01-17T02:04:33.498Z,97588.13
2023-01-17T02:07:42.706Z,97581.72
2023-01-17T02:10:49.063Z,97581.59
2023-01-17T02:13:54.944Z,97577.25
2023-01-17T02:17:25.511Z,97573.84
2023-01-17T02:21:04.109Z,97571.44
2023-01-17T02:25:00.654Z,97574.13
2023-01-17T02:28:24.085Z,97580.25
2023-01-17T02:31:43.868Z,97575.09
2023-01-17T02:34:56.154Z,97579.28
2023-01-17T02:38:11.656Z,97573.84
2023-01-17T02:41:20.549Z,97577.09
2023-01-17T02:44:23.997Z,97573.72
2023-01-17T02:47:30.704Z,97573.06
2023-01-17T02:51:22.885Z,97580.63
2023-01-17T02:54:53.019Z,97578.72
2023-01-17T02:58:20.033Z,97572.63
2023-01-17T03:01:35.053Z,97580.03
2023-01-17T03:04:49.174Z,97584.38
2023-01-17T03:07:55.574Z,97583.44
2023-01-17T03:10:59.008Z,97576.22
2023-01-17T03:14:03.886Z,97577.19
2023-01-17T03:17:07.553Z,97575.28
2023-01-17T03:20:13.091Z,97582.84
2023-01-17T03:23:17.733Z,97582.03
2023-01-17T03:26:20.810Z,97576.88
2023-01-17T03:29:23.814Z,97573.66
2023-01-17T03:32:26.912Z,97569.47
2023-01-17T03:35:36.699Z,97568.22
2023-01-17T03:38:39.900Z,97565.66
2023-01-17T03:41:44.861Z,97571.63
2023-01-17T03:44:47.959Z,97566.97
2023-01-17T03:47:53.988Z,97568.59
2023-01-17T03:50:58.694Z,97564.53
2023-01-17T03:54:11.108Z,97566.16
2023-01-17T03:57:14.208Z,97560.84
2023-01-17T04:00:18.254Z,97571.84
2023-01-17T04:03:21.399Z,97571.84
2023-01-17T04:06:25.835Z,97574.09
2023-01-17T04:09:33.869Z,97573.97
2023-01-17T04:12:38.023Z,97567.72
2023-01-17T04:15:41.064Z,97569.34
2023-01-17T04:18:44.920Z,97573.25
2023-01-17T04:21:49.341Z,97576.47
2023-01-17T04:24:52.325Z,97575.38
2023-01-17T04:27:55.611Z,97572.66
2023-01-17T04:30:59.797Z,97576.25
2023-01-17T04:34:02.780Z,97575.00
2023-01-17T04:37:07.176Z,97587.31
2023-01-17T04:40:12.491Z,97577.53
2023-01-17T04:43:15.452Z,97579.13
2023-01-17T04:46:18.428Z,97577.25
2023-01-17T04:49:21.513Z,97569.34
2023-01-17T04:52:25.841Z,97585.31
2023-01-17T04:55:28.872Z,97592.31
2023-01-17T04:58:38.261Z,97598.13
2023-01-17T05:01:41.608Z,97599.63
2023-01-17T05:04:44.891Z,97601.88
2023-01-17T05:07:56.147Z,97596.88
2023-01-17T05:10:59.246Z,97604.25
2023-01-17T05:14:02.371Z,97603.44
2023-01-17T05:17:07.881Z,97612.94
2023-01-17T05:20:12.665Z,97608.38
2023-01-17T05:23:19.465Z,97610.00
2023-01-17T05:26:24.389Z,97616.75
2023-01-17T05:29:27.803Z,97618.16
2023-01-17T05:32:31.092Z,97626.41
2023-01-17T05:35:36.605Z,97621.91
2023-01-17T05:38:40.975Z,97621.13
2023-01-17T05:41:44.399Z,97622.88
2023-01-17T05:44:52.815Z,97622.72
2023-01-17T05:47:57.910Z,97631.94
2023-01-17T05:51:01.610Z,97630.19
2023-01-17T05:54:06.549Z,97639.69
2023-01-17T05:57:11.230Z,97639.25
2023-01-17T06:00:16.376Z,97648.06
2023-01-17T06:03:19.543Z,97655.50
2023-01-17T06:06:22.909Z,97663.91
2023-01-17T06:09:27.190Z,97671.34
2023-01-17T06:12:30.591Z,97679.22
2023-01-17T06:15:35.956Z,97683.72
2023-01-17T06:18:38.960Z,97686.13
2023-01-17T06:21:44.840Z,97686.72
2023-01-17T06:24:49.618Z,97688.50
2023-01-17T06:27:54.635Z,97693.81
2023-01-17T06:30:57.934Z,97694.75
2023-01-17T06:34:03.924Z,97696.50
2023-01-17T06:37:07.095Z,97703.31
2023-01-17T06:40:13.674Z,97698.97
2023-01-17T06:43:16.924Z,97704.22
2023-01-17T06:46:20.068Z,97709.53
2023-01-17T06:49:23.224Z,97721.47
2023-01-17T06:52:29.735Z,97718.09
2023-01-17T06:55:35.437Z,97726.63
2023-01-17T06:58:38.456Z,97725.69
2023-01-17T07:01:41.741Z,97738.59
2023-01-17T07:04:44.793Z,97736.13
2023-01-17T07:07:48.955Z,97741.16
2023-01-17T07:11:00.229Z,97744.66
2023-01-17T07:14:03.179Z,97758.66
2023-01-17T07:17:06.508Z,97760.13
2023-01-17T07:20:11.362Z,97772.34
2023-01-17T07:23:15.206Z,97783.47
2023-01-17T07:26:19.539Z,97784.59
2023-01-17T07:29:22.525Z,97787.16
2023-01-17T07:32:26.499Z,97799.91
2023-01-17T07:35:29.561Z,97793.41
2023-01-17T07:38:32.633Z,97797.75
2023-01-17T07:41:41.277Z,97799.66
2023-01-17T07:44:45.184Z,97803.16
2023-01-17T07:47:49.991Z,97799.28
2023-01-17T07:50:55.096Z,97811.34
2023-01-17T07:53:58.518Z,97815.41
2023-01-17T07:57:02.972Z,97802.81
2023-01-17T08:00:07.997Z,97808.63
2023-01-17T08:03:32.430Z,97810.63
2023-01-17T08:06:35.555Z,97806.94
2023-01-17T08:09:38.671Z,97813.59
2023-01-17T08:12:42.937Z,97815.22
2023-01-17T08:15:51.577Z,97813.97
2023-01-17T08:18:56.904Z,97817.75
2023-01-17T08:22:00.487Z,97818.28
2023-01-17T08:25:03.476Z,97824.09
2023-01-17T08:28:09.108Z,97832.50
2023-01-17T08:31:12.158Z,97840.22
2023-01-17T08:34:15.271Z,97840.22
2023-01-17T08:37:18.297Z,97848.13
2023-01-17T08:40:21.613Z,97856.50
2023-01-17T08:43:25.938Z,97852.84
2023-01-17T08:46:30.466Z,97863.81
2023-01-17T08:49:35.021Z,97860.00
2023-01-17T08:52:37.974Z,97867.09
2023-01-17T08:55:41.293Z,97874.53
2023-01-17T08:58:46.068Z,97876.28
2023-01-17T09:01:49.198Z,97875.47
2023-01-17T09:04:53.649Z,97879.81
2023-01-17T09:07:56.910Z,97883.06
2023-01-17T09:10:59.984Z,97880.38
2023-01-17T09:14:04.833Z,97884.56
2023-01-17T09:17:09.731Z,97902.63
2023-01-17T09:20:13.807Z,97897.84
2023-01-17T09:23:16.745Z,97901.09
2023-01-17T09:26:25.188Z,97905.66
2023-01-17T09:29:29.498Z,97918.88
2023-01-17T09:32:32.833Z,97919.13
2023-01-17T09:35:35.873Z,97924.84
2023-01-17T09:39:28.584Z,97925.06
2023-01-17T09:42:38.177Z,97933.75
2023-01-17T09:45:42.474Z,97942.44
2023-01-17T09:48:46.469Z,97946.66
2023-01-17T09:51:50.092Z,97957.91
2023-01-17T09:54:53.282Z,97964.44
2023-01-17T09:58:02.865Z,97973.16
2023-01-17T10:01:15.938Z,97985.38
2023-01-17T10:04:41.833Z,97981.84
2023-01-17T10:08:03.645Z,97979.69
2023-01-17T10:11:32.105Z,97987.72
2023-01-17T10:14:57.837Z,97990.28
2023-01-17T10:18:29.619Z,97999.66
2023-01-17T10:21:52.453Z,98002.78
2023-01-17T10:25:17.461Z,98013.50
2023-01-17T10:28:24.469Z,98024.78
2023-01-17T10:31:32.014Z,98029.69
2023-01-17T10:34:45.414Z,98027.63
2023-01-17T10:37:50.267Z,98032.94
2023-01-17T10:40:59.558Z,98034.56
2023-01-17T10:44:14.332Z,98031.84
2023-01-17T10:47:22.968Z,98042.97
2023-01-17T10:50:47.969Z,98040.78
2023-01-17T10:54:07.980Z,98040.41
2023-01-17T10:57:16.394Z,98052.19
2023-01-17T11:00:33.477Z,98050.84
2023-01-17T11:03:36.901Z,98057.91
2023-01-17T11:06:57.287Z,98053.00
2023-01-17T11:10:00.995Z,98067.66
2023-01-17T11:13:07.249Z,98064.94
2023-01-17T11:16:11.961Z,98068.97
2023-01-17T11:19:22.537Z,98063.97
2023-01-17T11:22:26.846Z,98056.09
2023-01-17T11:25:33.919Z,98065.72
2023-01-17T11:28:39.261Z,98059.22
2023-01-17T11:31:42.435Z,98074.38
2023-01-17T11:34:45.460Z,98059.00
2023-01-17T11:37:52.975Z,98062.66
2023-01-17T11:41:22.740Z,98078.84
2023-01-17T11:44:28.374Z,98072.84
2023-01-17T11:47:31.452Z,98062.84
2023-01-17T11:50:36.796Z,98076.16
2023-01-17T11:53:48.148Z,98083.38
2023-01-17T11:56:58.028Z,98095.56
2023-01-17T12:00:14.808Z,98096.00
2023-01-17T12:03:44.718Z,98082.09
2023-01-17T12:07:03.999Z,98080.38
2023-01-17T12:10:16.643Z,98072.50
2023-01-17T12:13:51.921Z,98073.66
2023-01-17T12:17:08.428Z,98059.97
2023-01-17T12:20:22.665Z,98063.69
2023-01-17T12:23:44.768Z,98073.06
2023-01-17T12:27:02.030Z,98069.16
2023-01-17T12:30:26.341Z,98070.34
2023-01-17T12:33:40.047Z,98082.66
2023-01-17T12:36:50.711Z,98087.13
2023-01-17T12:40:04.664Z,98085.78
2023-01-17T12:43:16.114Z,98088.06
2023-01-17T12:46:27.112Z,98098.13
2023-01-17T12:49:40.597Z,98110.72
2023-01-17T12:52:55.177Z,98118.19
2023-01-17T12:56:05.166Z,98107.09
2023-01-17T12:59:21.875Z,98112.66
2023-01-17T13:02:33.525Z,98114.13
2023-01-17T13:05:40.520Z,98131.34
2023-01-17T13:08:47.338Z,98142.63
2023-01-17T13:12:05.145Z,98152.75
2023-01-17T13:15:22.532Z,98173.06
2023-01-17T13:18:33.472Z,98180.53
2023-01-17T13:21:45.071Z,98179.31
2023-01-17T13:25:10.114Z,98186.94
2023-01-17T13:28:40.010Z,98194.56
2023-01-17T13:31:53.442Z,98205.91
2023-01-17T13:35:44.369Z,98202.81
2023-01-17T13:39:29.975Z,98214.34
2023-01-17T13:42:52.379Z,98221.09
2023-01-17T13:46:03.366Z,98233.53
2023-01-17T13:57:42.083Z,98242.78
2023-01-17T14:01:01.950Z,98246.97
2023-01-17T14:05:03.899Z,98246.03
2023-01-17T14:08:27.381Z,98251.19
2023-01-17T14:11:39.600Z,98262.06
2023-01-17T14:14:56.930Z,98271.53
2023-01-17T14:18:03.175Z,98272.22
2023-01-17T14:21:12.528Z,98280.38
2023-01-17T14:24:19.692Z,98293.50
2023-01-17T14:27:28.669Z,98295.03
2023-01-17T14:30:37.991Z,98306.81
2023-01-17T14:33:42.225Z,98313.16
2023-01-17T14:36:45.694Z,98319.53
2023-01-17T14:39:52.246Z,98325.50
2023-01-17T14:43:01.896Z,98327.00
2023-01-17T14:46:08.152Z,98337.19
2023-01-17T14:49:26.888Z,98338.09
2023-01-17T14:52:47.673Z,98330.50
2023-01-17T14:55:56.499Z,98336.84
2023-01-17T14:59:12.012Z,98335.53
2023-01-17T15:02:19.081Z,98338.09
2023-01-17T15:05:25.993Z,98338.69
2023-01-17T15:08:36.284Z,98344.28
2023-01-17T15:11:42.027Z,98348.03
2023-01-17T15:14:47.599Z,98355.63
2023-01-17T15:17:53.682Z,98356.72
2023-01-17T15:21:23.775Z,98351.38
2023-01-17T15:24:29.452Z,98354.47
2023-01-17T15:27:34.669Z,98348.06
2023-01-17T15:30:38.187Z,98349.84
2023-01-17T15:33:44.551Z,98352.91
2023-01-17T15:36:50.229Z,98353.75
2023-01-17T15:39:53.676Z,98352.25
2023-01-17T15:43:01.834Z,98360.84
2023-01-17T15:46:05.868Z,98356.56
2023-01-17T15:49:18.080Z,98352.94
2023-01-17T15:52:21.480Z,98355.31
2023-01-17T15:55:28.740Z,98364.91
2023-01-17T15:58:33.175Z,98368.75
2023-01-17T16:01:36.481Z,98363.03
2023-01-17T16:04:42.373Z,98361.75
2023-01-17T16:07:45.491Z,98370.16
2023-01-17T16:10:48.543Z,98365.13
2023-01-17T16:13:52.862Z,98372.06
2023-01-17T16:16:56.010Z,98367.63
2023-01-17T16:19:59.688Z,98368.53
2023-01-17T16:23:03.719Z,98362.13
2023-01-17T16:26:10.898Z,98370.41
2023-01-17T16:29:15.364Z,98370.88
2023-01-17T16:32:18.461Z,98370.38
2023-01-17T16:35:24.047Z,98367.91
2023-01-17T16:38:27.216Z,98370.56
2023-01-17T16:41:30.597Z,98382.44
2023-01-17T16:44:37.959Z,98376.81
2023-01-17T16:47:44.172Z,98381.66
2023-01-17T16:50:50.955Z,98388.94
2023-01-17T16:53:54.101Z,98390.56
2023-01-17T16:57:00.314Z,98390.59
2023-01-17T17:00:07.465Z,98390.50
2023-01-17T17:03:17.244Z,98393.16
2023-01-17T17:06:20.471Z,98390.72
2023-01-17T17:09:23.691Z,98383.44
2023-01-17T17:12:33.306Z,98381.91
2023-01-17T17:15:45.118Z,98395.44
2023-01-17T17:18:56.345Z,98393.91
2023-01-17T17:21:59.497Z,98399.16
2023-01-17T17:25:02.990Z,98406.53
2023-01-17T17:28:07.158Z,98404.69
2023-01-17T17:31:11.814Z,98409.22
2023-01-17T17:34:16.581Z,98402.84
2023-01-17T17:37:21.369Z,98416.47
2023-01-17T17:40:24.416Z,98416.69
2023-01-17T17:43:27.782Z,98423.97
2023-01-17T17:46:33.878Z,98421.13
2023-01-17T17:49:37.224Z,98423.19
2023-01-17T17:52:40.759Z,98422.38
2023-01-17T17:55:43.918Z,98418.97
2023-01-17T17:58:47.078Z,98428.81
2023-01-17T18:01:54.688Z,98438.16
2023-01-17T18:04:58.109Z,98444.59
2023-01-17T18:08:01.209Z,98440.41
2023-01-17T18:11:14.886Z,98438.56
2023-01-17T18:14:36.280Z,98443.50
2023-01-17T18:17:50.144Z,98446.97
2023-01-17T18:20:55.516Z,98436.94
2023-01-17T18:24:01.778Z,98434.97
2023-01-17T18:27:10.689Z,98436.41
2023-01-17T18:30:14.558Z,98437.34
2023-01-17T18:33:38.483Z,98442.88
2023-01-17T18:37:11.867Z,98446.53
2023-01-17T18:40:20.907Z,98447.47
2023-01-17T18:43:27.423Z,98444.38
2023-01-17T18:46:34.891Z,98445.50
2023-01-17T18:49:39.534Z,98445.50
2023-01-17T18:52:52.018Z,98437.50
2023-01-17T18:55:57.266Z,98444.66
2023-01-17T18:59:03.083Z,98442.00
2023-01-17T19:02:15.689Z,98453.34
2023-01-17T19:05:21.697Z,98452.00
2023-01-17T19:08:27.668Z,98460.91
2023-01-17T19:11:33.332Z,98467.34
2023-01-17T19:14:37.001Z,98459.22
2023-01-17T19:17:40.158Z,98472.22
2023-01-17T19:20:55.307Z,98471.38
2023-01-17T19:23:59.340Z,98469.31
2023-01-17T19:27:07.005Z,98467.75
2023-01-17T19:30:16.631Z,98462.53
2023-01-17T19:33:22.783Z,98466.94
2023-01-17T19:36:30.050Z,98463.28
2023-01-17T19:39:33.236Z,98463.84
2023-01-17T19:42:39.907Z,98470.28
2023-01-17T19:45:43.040Z,98475.72
2023-01-17T19:48:46.144Z,98478.13
2023-01-17T19:51:51.196Z,98474.31
2023-01-17T19:54:54.270Z,98477.41
2023-01-17T19:58:00.305Z,98475.41
2023-01-17T20:01:11.858Z,98470.47
2023-01-17T20:04:14.900Z,98475.41
2023-01-17T20:07:19.233Z,98473.94
2023-01-17T20:10:22.338Z,98480.16
2023-01-17T20:13:25.375Z,98479.53
2023-01-17T20:16:32.914Z,98479.28
2023-01-17T20:19:36.187Z,98474.88
2023-01-17T20:22:42.475Z,98475.41
2023-01-17T20:25:59.120Z,98471.03
2023-01-17T20:29:07.245Z,98469.59
2023-01-17T20:32:10.424Z,98472.84
2023-01-17T20:35:13.935Z,98481.00
2023-01-17T20:38:20.992Z,98486.41
2023-01-17T20:41:26.677Z,98481.50
2023-01-17T20:44:33.099Z,98485.22
2023-01-17T20:47:38.635Z,98489.72
2023-01-17T20:50:41.668Z,98493.72
2023-01-17T20:53:51.521Z,98493.34
2023-01-17T20:56:55.535Z,98505.41
2023-01-17T20:59:58.613Z,98510.53
2023-01-17T21:03:01.731Z,98518.09
2023-01-17T21:06:08.564Z,98526.13
2023-01-17T21:09:15.288Z,98541.25
2023-01-17T21:12:18.983Z,98548.09
2023-01-17T21:15:22.000Z,98550.94
2023-01-17T21:18:27.328Z,98563.88
2023-01-17T21:21:30.875Z,98562.41
2023-01-17T21:24:35.275Z,98566.81
2023-01-17T21:27:41.463Z,98567.44
2023-01-17T21:30:45.656Z,98567.78
2023-01-17T21:33:48.999Z,98575.56
2023-01-17T21:36:52.011Z,98579.84
2023-01-17T21:39:56.934Z,98579.84
2023-01-17T21:42:59.965Z,98592.50
2023-01-17T21:46:04.705Z,98604.72
2023-01-17T21:49:10.681Z,98607.63
2023-01-17T21:52:19.733Z,98602.53
2023-01-17T21:55:41.983Z,98608.47
2023-01-17T21:58:45.194Z,98603.53
2023-01-17T22:01:48.473Z,98612.84
2023-01-17T22:04:51.582Z,98611.19
2023-01-17T22:08:12.724Z,98614.16
2023-01-17T22:11:20.754Z,98611.56
2023-01-17T22:14:23.718Z,98616.81
2023-01-17T22:17:26.822Z,98605.69
2023-01-17T22:20:29.964Z,98615.84
2023-01-17T22:23:33.207Z,98615.91
2023-01-17T22:26:37.557Z,98611.06
2023-01-17T22:29:40.977Z,98609.50
2023-01-17T22:32:43.969Z,98619.63
2023-01-17T22:35:47.064Z,98605.22
2023-01-17T22:38:50.601Z,98617.16
2023-01-17T22:41:55.368Z,98617.31
2023-01-17T22:44:58.410Z,98601.63
2023-01-17T22:48:01.455Z,98604.03
2023-01-17T22:51:06.613Z,98610.84
2023-01-17T22:54:11.456Z,98606.66
2023-01-17T22:57:15.761Z,98607.41
2023-01-17T23:00:19.657Z,98608.78
2023-01-17T23:03:22.658Z,98610.44
2023-01-17T23:06:29.277Z,98611.91
2023-01-17T23:09:34.835Z,98598.28
2023-01-17T23:12:40.894Z,98589.66
2023-01-17T23:16:01.771Z,98592.16
2023-01-17T23:19:22.224Z,98583.06
2023-01-17T23:22:29.084Z,98593.47
2023-01-17T23:25:34.454Z,98586.38
2023-01-17T23:28:37.856Z,98583.41
2023-01-17T23:31:40.955Z,98582.59
2023-01-17T23:34:44.004Z,98577.84
2023-01-17T23:38:04.790Z,98579.00
2023-01-17T23:41:23.463Z,98569.97
2023-01-17T23:44:31.762Z,98556.78
2023-01-17T23:47:34.883Z,98554.81
2023-01-17T23:50:38.880Z,98559.44
2023-01-17T23:53:42.506Z,98552.50
2023-01-17T23:56:45.672Z,98541.66
2023-01-17T23:59:50.137Z,98551.56
