createdAt,value
2023-04-05T00:00:27.962Z,0.30
2023-04-05T00:03:00.385Z,0.40
2023-04-05T00:05:31.620Z,0.40
2023-04-05T00:08:01.987Z,0.40
2023-04-05T00:10:29.648Z,0.40
2023-04-05T00:12:56.923Z,0.50
2023-04-05T00:15:23.917Z,0.30
2023-04-05T00:17:50.756Z,0.40
2023-04-05T00:20:17.619Z,0.40
2023-04-05T00:22:44.950Z,0.40
2023-04-05T00:25:12.167Z,0.47
2023-04-05T00:27:42.981Z,0.40
2023-04-05T00:30:10.031Z,0.30
2023-04-05T00:32:36.854Z,0.30
2023-04-05T00:35:04.009Z,0.40
2023-04-05T00:37:30.683Z,0.40
2023-04-05T00:39:57.592Z,0.47
2023-04-05T00:42:24.354Z,0.32
2023-04-05T00:44:51.061Z,0.30
2023-04-05T00:47:17.967Z,0.40
2023-04-05T00:49:44.868Z,0.40
2023-04-05T00:52:15.321Z,0.40
2023-04-05T00:54:43.403Z,0.50
2023-04-05T00:57:11.096Z,0.40
2023-04-05T00:59:37.852Z,0.30
2023-04-05T01:02:17.967Z,0.40
2023-04-05T01:04:52.632Z,0.40
2023-04-05T01:07:58.951Z,0.40
2023-04-05T01:10:32.058Z,0.40
2023-04-05T01:12:58.981Z,0.40
2023-04-05T01:15:25.936Z,0.47
2023-04-05T01:17:54.070Z,0.40
2023-04-05T01:20:25.875Z,0.30
2023-04-05T01:23:18.093Z,0.30
2023-04-05T01:26:16.164Z,0.38
2023-04-05T01:29:03.593Z,0.40
2023-04-05T01:31:43.280Z,0.40
2023-04-05T01:34:49.978Z,0.40
2023-04-05T01:37:19.826Z,0.40
2023-04-05T01:39:48.302Z,0.40
2023-04-05T01:42:16.918Z,0.50
2023-04-05T01:44:43.588Z,0.30
2023-04-05T01:47:10.365Z,0.32
2023-04-05T01:49:36.970Z,0.40
2023-04-05T01:52:03.625Z,0.40
2023-04-05T01:54:30.388Z,0.50
2023-04-05T01:56:57.064Z,0.30
2023-04-05T01:59:23.826Z,0.40
2023-04-05T02:01:51.477Z,0.40
2023-04-05T02:04:18.107Z,0.40
2023-04-05T02:06:44.869Z,0.50
2023-04-05T02:09:12.460Z,0.30
2023-04-05T02:11:39.346Z,0.35
2023-04-05T02:14:06.327Z,0.40
2023-04-05T02:16:35.924Z,0.40
2023-04-05T02:19:02.666Z,0.50
2023-04-05T02:21:30.005Z,0.30
2023-04-05T02:23:56.808Z,0.40
2023-04-05T02:26:23.734Z,0.40
2023-04-05T02:28:50.678Z,0.50
2023-04-05T02:31:17.552Z,0.50
2023-04-05T02:33:44.262Z,0.30
2023-04-05T02:36:12.860Z,0.40
2023-04-05T02:38:39.603Z,0.40
2023-04-05T02:41:10.027Z,0.40
2023-04-05T02:43:36.757Z,0.50
2023-04-05T02:46:03.472Z,0.30
2023-04-05T02:48:31.764Z,0.40
2023-04-05T02:50:58.512Z,0.40
2023-04-05T02:53:25.236Z,0.50
2023-04-05T02:55:56.816Z,0.35
2023-04-05T02:58:24.641Z,0.30
2023-04-05T03:00:53.108Z,0.30
2023-04-05T03:03:23.656Z,0.40
2023-04-05T03:06:00.470Z,0.50
2023-04-05T03:08:28.827Z,0.50
2023-04-05T03:10:55.560Z,0.30
2023-04-05T03:13:22.216Z,0.40
2023-04-05T03:15:48.929Z,0.40
2023-04-05T03:18:16.639Z,0.50
2023-04-05T03:20:43.383Z,0.30
2023-04-05T03:23:11.324Z,0.40
2023-04-05T03:25:38.529Z,0.50
2023-04-05T03:28:09.615Z,0.60
2023-04-05T03:30:36.472Z,0.40
2023-04-05T03:33:03.925Z,0.40
2023-04-05T03:35:30.980Z,0.40
2023-04-05T03:37:57.890Z,0.50
2023-04-05T03:40:25.155Z,0.30
2023-04-05T03:42:51.866Z,0.40
2023-04-05T03:45:23.333Z,0.40
2023-04-05T03:47:51.174Z,0.50
2023-04-05T03:50:18.022Z,0.40
2023-04-05T03:52:46.420Z,0.40
2023-04-05T03:55:13.700Z,0.50
2023-04-05T03:57:42.307Z,0.50
2023-04-05T04:00:20.030Z,0.30
2023-04-05T04:02:48.197Z,0.40
2023-04-05T04:05:16.630Z,0.40
2023-04-05T04:07:44.436Z,0.50
2023-04-05T04:10:13.016Z,0.40
2023-04-05T04:12:39.826Z,0.40
2023-04-05T04:15:07.197Z,0.45
2023-04-05T04:17:36.979Z,0.40
2023-04-05T04:20:11.044Z,0.40
2023-04-05T04:22:40.452Z,0.40
2023-04-05T04:25:12.717Z,0.50
2023-04-05T04:27:42.857Z,0.40
2023-04-05T04:30:11.881Z,0.40
2023-04-05T04:32:54.927Z,0.40
2023-04-05T04:35:26.498Z,0.50
2023-04-05T04:38:04.761Z,0.30
2023-04-05T04:40:41.329Z,0.40
2023-04-05T04:43:19.050Z,0.40
2023-04-05T04:45:48.343Z,0.50
2023-04-05T04:48:16.896Z,0.38
2023-04-05T04:50:44.638Z,0.40
2023-04-05T04:53:18.115Z,0.50
2023-04-05T04:55:45.456Z,0.50
2023-04-05T04:58:13.400Z,0.30
2023-04-05T05:00:41.790Z,0.40
2023-04-05T05:03:11.337Z,0.50
2023-04-05T05:05:50.139Z,0.40
2023-04-05T05:08:18.954Z,0.40
2023-04-05T05:10:52.586Z,0.50
2023-04-05T05:13:19.560Z,0.60
2023-04-05T05:15:46.747Z,0.30
2023-04-05T05:18:13.600Z,0.40
2023-04-05T05:20:41.746Z,0.50
2023-04-05T05:23:08.677Z,0.50
2023-04-05T05:25:35.621Z,0.30
2023-04-05T05:28:02.517Z,0.40
2023-04-05T05:30:29.456Z,0.50
2023-04-05T05:32:57.824Z,0.43
2023-04-05T05:35:24.546Z,0.40
2023-04-05T05:37:51.365Z,0.40
2023-04-05T05:40:18.250Z,0.50
2023-04-05T05:42:45.180Z,0.30
2023-04-05T05:45:12.113Z,0.40
2023-04-05T05:47:38.972Z,0.40
2023-04-05T05:50:07.125Z,0.50
2023-04-05T05:52:35.990Z,0.30
2023-04-05T05:55:02.879Z,0.40
2023-04-05T05:57:29.753Z,0.40
2023-04-05T05:59:56.488Z,0.50
2023-04-05T06:02:23.289Z,0.30
2023-04-05T06:04:50.936Z,0.40
2023-04-05T06:07:18.202Z,0.40
2023-04-05T06:09:45.367Z,0.50
2023-04-05T06:12:12.195Z,0.40
2023-04-05T06:14:38.998Z,0.30
2023-04-05T06:17:05.912Z,0.40
2023-04-05T06:19:32.672Z,0.30
2023-04-05T06:22:00.835Z,0.40
2023-04-05T06:24:32.144Z,0.40
2023-04-05T06:26:59.539Z,0.50
2023-04-05T06:29:26.353Z,0.50
2023-04-05T06:31:54.256Z,0.30
2023-04-05T06:34:21.340Z,0.30
2023-04-05T06:36:48.348Z,0.40
2023-04-05T06:39:15.303Z,0.40
2023-04-05T06:41:42.701Z,0.40
2023-04-05T06:44:12.620Z,0.50
2023-04-05T06:46:43.395Z,0.40
2023-04-05T06:49:10.965Z,0.30
2023-04-05T06:51:38.160Z,0.30
2023-04-05T06:54:05.665Z,0.30
2023-04-05T06:56:33.200Z,0.30
2023-04-05T06:59:02.968Z,0.30
2023-04-05T07:01:31.042Z,0.30
2023-04-05T07:03:58.392Z,0.30
2023-04-05T07:06:25.952Z,0.30
2023-04-05T07:08:53.949Z,0.40
2023-04-05T07:11:21.795Z,0.40
2023-04-05T07:13:48.811Z,0.38
2023-04-05T07:16:16.384Z,0.40
2023-04-05T07:18:43.692Z,0.40
2023-04-05T07:21:11.115Z,0.40
2023-04-05T07:23:38.683Z,0.40
2023-04-05T07:26:06.213Z,0.40
2023-04-05T07:28:35.482Z,0.40
2023-04-05T07:31:04.014Z,0.40
2023-04-05T07:33:31.079Z,0.40
2023-04-05T07:35:58.589Z,0.40
2023-04-05T07:38:29.379Z,0.30
2023-04-05T07:40:56.508Z,0.30
2023-04-05T07:43:25.493Z,0.30
2023-04-05T07:45:56.484Z,0.30
2023-04-05T07:48:23.210Z,0.30
2023-04-05T07:50:52.952Z,0.30
2023-04-05T07:53:20.324Z,0.30
2023-04-05T07:55:47.343Z,0.30
2023-04-05T07:58:16.557Z,0.20
2023-04-05T08:00:43.572Z,0.30
2023-04-05T08:03:10.837Z,0.30
2023-04-05T08:05:37.748Z,0.30
2023-04-05T08:08:04.558Z,0.30
2023-04-05T08:10:31.472Z,0.30
2023-04-05T08:12:58.452Z,0.30
2023-04-05T08:15:25.247Z,0.23
2023-04-05T08:17:52.138Z,0.20
2023-04-05T08:20:20.608Z,0.30
2023-04-05T08:22:51.651Z,0.30
2023-04-05T08:25:18.448Z,0.25
2023-04-05T08:27:45.648Z,0.20
2023-04-05T08:30:15.815Z,0.20
2023-04-05T08:32:42.856Z,0.30
2023-04-05T08:35:10.393Z,0.20
2023-04-05T08:37:37.474Z,0.20
2023-04-05T08:40:05.509Z,0.30
2023-04-05T08:43:06.025Z,0.30
2023-04-05T08:45:42.605Z,0.20
2023-04-05T08:48:09.629Z,0.20
2023-04-05T08:50:36.600Z,0.20
2023-04-05T08:53:03.456Z,0.25
2023-04-05T08:55:30.591Z,0.20
2023-04-05T08:58:01.481Z,0.10
2023-04-05T09:00:29.231Z,0.20
2023-04-05T09:02:59.576Z,0.20
2023-04-05T09:05:27.449Z,0.20
2023-04-05T09:07:55.543Z,0.20
2023-04-05T09:10:23.562Z,0.20
2023-04-05T09:12:53.180Z,0.10
2023-04-05T09:15:24.321Z,0.10
2023-04-05T09:17:52.377Z,0.10
2023-04-05T09:20:19.650Z,0.10
2023-04-05T09:22:47.997Z,0.10
2023-04-05T09:25:32.991Z,0.08
2023-04-05T09:28:00.879Z,0.10
2023-04-05T09:30:30.840Z,0.10
2023-04-05T09:32:58.009Z,0.10
2023-04-05T09:35:28.208Z,0.00
2023-04-05T09:38:01.167Z,0.00
2023-04-05T09:40:47.620Z,0.00
2023-04-05T09:43:33.758Z,0.00
2023-04-05T09:46:00.653Z,0.00
2023-04-05T09:48:50.140Z,0.00
2023-04-05T09:51:18.117Z,0.00
2023-04-05T09:54:02.753Z,0.00
2023-04-05T09:56:32.211Z,0.00
2023-04-05T09:59:01.734Z,0.00
2023-04-05T10:01:31.790Z,0.00
2023-04-05T10:04:00.396Z,0.00
2023-04-05T10:06:53.590Z,0.00
2023-04-05T10:09:21.307Z,0.00
2023-04-05T10:11:48.340Z,0.00
2023-04-05T10:14:15.625Z,0.00
2023-04-05T10:17:07.745Z,0.00
2023-04-05T10:19:56.357Z,0.00
2023-04-05T10:22:48.242Z,0.00
2023-04-05T10:25:58.860Z,0.00
2023-04-05T10:28:33.931Z,0.00
2023-04-05T10:31:06.336Z,0.00
2023-04-05T10:33:48.226Z,0.00
2023-04-05T10:36:38.201Z,0.00
2023-04-05T10:39:18.122Z,0.00
2023-04-05T10:41:52.817Z,0.00
2023-04-05T10:44:26.245Z,0.00
2023-04-05T10:46:55.336Z,0.00
2023-04-05T10:49:50.340Z,0.00
2023-04-05T10:52:18.248Z,0.00
2023-04-05T10:54:45.481Z,0.00
2023-04-05T10:57:13.535Z,0.00
2023-04-05T10:59:45.928Z,0.00
2023-04-05T11:02:14.484Z,0.00
2023-04-05T11:04:42.759Z,0.00
2023-04-05T11:07:17.803Z,0.00
2023-04-05T11:09:58.384Z,0.00
2023-04-05T11:12:47.387Z,0.00
2023-04-05T11:15:29.064Z,0.00
2023-04-05T11:18:10.213Z,0.00
2023-04-05T11:20:48.206Z,0.00
2023-04-05T11:23:17.500Z,0.00
2023-04-05T11:25:59.736Z,0.00
2023-04-05T11:28:31.678Z,0.00
2023-04-05T11:31:11.553Z,0.00
2023-04-05T11:33:55.071Z,0.00
2023-04-05T11:36:35.323Z,0.00
2023-04-05T11:39:23.316Z,0.00
2023-04-05T11:42:10.459Z,0.00
2023-04-05T11:44:46.384Z,0.00
2023-04-05T11:47:16.758Z,0.00
2023-04-05T11:49:43.803Z,0.00
2023-04-05T11:52:13.453Z,0.00
2023-04-05T11:54:46.843Z,0.00
2023-04-05T11:57:22.582Z,0.00
2023-04-05T11:59:53.603Z,0.00
2023-04-05T12:02:21.905Z,0.00
2023-04-05T12:04:57.916Z,0.00
2023-04-05T12:07:29.261Z,0.00
2023-04-05T12:10:07.152Z,0.00
2023-04-05T12:12:39.066Z,0.00
2023-04-05T12:15:08.719Z,0.00
2023-04-05T12:17:45.804Z,0.00
2023-04-05T12:20:16.871Z,0.00
2023-04-05T12:22:50.312Z,0.00
2023-04-05T12:25:18.238Z,0.00
2023-04-05T12:27:45.558Z,0.00
2023-04-05T12:30:16.747Z,0.00
2023-04-05T12:32:50.659Z,0.00
2023-04-05T12:35:20.064Z,0.00
2023-04-05T12:37:47.705Z,0.00
2023-04-05T12:40:20.046Z,0.00
2023-04-05T12:42:46.819Z,0.00
2023-04-05T12:45:13.930Z,0.00
2023-04-05T12:47:56.351Z,0.00
2023-04-05T12:50:31.513Z,0.00
2023-04-05T12:53:06.064Z,0.00
2023-04-05T12:55:38.720Z,0.00
2023-04-05T12:58:06.075Z,0.00
2023-04-05T13:00:33.845Z,0.00
2023-04-05T13:03:01.030Z,0.00
2023-04-05T13:05:29.828Z,0.00
2023-04-05T13:07:57.772Z,0.00
2023-04-05T13:10:26.054Z,0.00
2023-04-05T13:12:52.983Z,0.10
2023-04-05T13:15:19.948Z,0.10
2023-04-05T13:17:50.190Z,0.10
2023-04-05T13:20:18.260Z,0.10
2023-04-05T13:22:46.593Z,0.20
2023-04-05T13:25:15.031Z,0.20
2023-04-05T13:27:41.831Z,0.20
2023-04-05T13:30:09.702Z,0.10
2023-04-05T13:32:36.782Z,0.10
2023-04-05T13:35:03.695Z,0.10
2023-04-05T13:37:32.591Z,0.15
2023-04-05T13:39:59.348Z,0.20
2023-04-05T13:42:26.401Z,0.20
2023-04-05T13:44:53.145Z,0.10
2023-04-05T13:47:20.125Z,0.20
2023-04-05T13:49:46.960Z,0.20
2023-04-05T13:52:13.696Z,0.10
2023-04-05T13:54:40.618Z,0.20
2023-04-05T13:57:08.440Z,0.20
2023-04-05T13:59:35.231Z,0.10
2023-04-05T14:02:02.272Z,0.10
2023-04-05T14:04:29.336Z,0.20
2023-04-05T14:06:56.323Z,0.20
2023-04-05T14:09:23.154Z,0.10
2023-04-05T14:11:49.933Z,0.10
2023-04-05T14:14:16.786Z,0.20
2023-04-05T14:16:43.596Z,0.20
2023-04-05T14:19:10.517Z,0.10
2023-04-05T14:21:37.406Z,0.20
2023-04-05T14:24:04.362Z,0.20
2023-04-05T14:26:31.366Z,0.10
2023-04-05T14:28:58.159Z,0.20
2023-04-05T14:31:28.241Z,0.20
2023-04-05T14:33:55.563Z,0.10
2023-04-05T14:36:22.584Z,0.10
2023-04-05T14:38:49.482Z,0.20
2023-04-05T14:41:16.602Z,0.20
2023-04-05T14:43:43.544Z,0.10
2023-04-05T14:46:10.849Z,0.20
2023-04-05T14:48:37.786Z,0.20
2023-04-05T14:51:05.419Z,0.10
2023-04-05T14:53:32.410Z,0.20
2023-04-05T14:55:59.235Z,0.20
2023-04-05T14:58:26.096Z,0.10
2023-04-05T15:00:52.953Z,0.20
2023-04-05T15:03:20.244Z,0.10
2023-04-05T15:05:48.218Z,0.15
2023-04-05T15:08:15.710Z,0.20
2023-04-05T15:10:43.312Z,0.10
2023-04-05T15:13:11.723Z,0.13
2023-04-05T15:15:38.876Z,0.20
2023-04-05T15:18:07.782Z,0.10
2023-04-05T15:20:35.691Z,0.20
2023-04-05T15:23:02.900Z,0.20
2023-04-05T15:25:29.896Z,0.10
2023-04-05T15:28:00.167Z,0.20
2023-04-05T15:30:28.600Z,0.20
2023-04-05T15:32:57.951Z,0.10
2023-04-05T15:35:24.835Z,0.20
2023-04-05T15:37:51.648Z,0.20
2023-04-05T15:40:18.617Z,0.20
2023-04-05T15:42:45.662Z,0.20
2023-04-05T15:45:12.592Z,0.10
2023-04-05T15:47:40.213Z,0.20
2023-04-05T15:50:07.550Z,0.20
2023-04-05T15:52:35.382Z,0.10
2023-04-05T15:55:06.003Z,0.30
2023-04-05T15:57:35.571Z,0.10
2023-04-05T16:00:05.650Z,0.20
2023-04-05T16:02:32.957Z,0.20
2023-04-05T16:04:59.927Z,0.10
2023-04-05T16:07:26.864Z,0.20
2023-04-05T16:09:53.900Z,0.10
2023-04-05T16:12:20.846Z,0.20
2023-04-05T16:14:47.938Z,0.10
2023-04-05T16:17:14.868Z,0.20
2023-04-05T16:19:41.725Z,0.10
2023-04-05T16:22:08.620Z,0.30
2023-04-05T16:24:36.875Z,0.10
2023-04-05T16:27:04.049Z,0.20
2023-04-05T16:29:30.793Z,0.15
2023-04-05T16:31:57.701Z,0.20
2023-04-05T16:34:24.610Z,0.13
2023-04-05T16:36:51.676Z,0.20
2023-04-05T16:39:18.726Z,0.20
2023-04-05T16:41:45.553Z,0.20
2023-04-05T16:44:12.345Z,0.20
2023-04-05T16:46:39.851Z,0.20
2023-04-05T16:49:06.770Z,0.10
2023-04-05T16:51:34.476Z,0.20
2023-04-05T16:54:01.446Z,0.20
2023-04-05T16:56:28.169Z,0.20
2023-04-05T16:58:56.842Z,0.20
2023-04-05T17:01:23.821Z,0.10
2023-04-05T17:03:50.916Z,0.20
2023-04-05T17:06:17.806Z,0.10
2023-04-05T17:08:44.606Z,0.30
2023-04-05T17:11:11.608Z,0.13
2023-04-05T17:13:38.410Z,0.20
2023-04-05T17:16:05.874Z,0.20
2023-04-05T17:18:32.815Z,0.17
2023-04-05T17:20:59.597Z,0.20
2023-04-05T17:23:26.792Z,0.20
2023-04-05T17:25:53.555Z,0.30
2023-04-05T17:28:20.777Z,0.20
2023-04-05T17:30:47.537Z,0.20
2023-04-05T17:33:14.410Z,0.20
2023-04-05T17:35:41.319Z,0.10
2023-04-05T17:38:10.405Z,0.30
2023-04-05T17:40:37.322Z,0.20
2023-04-05T17:43:04.463Z,0.20
2023-04-05T17:45:31.647Z,0.30
2023-04-05T17:47:58.486Z,0.20
2023-04-05T17:50:25.762Z,0.22
2023-04-05T17:52:52.540Z,0.20
2023-04-05T17:55:19.353Z,0.20
2023-04-05T17:57:46.498Z,0.30
2023-04-05T18:00:13.830Z,0.30
2023-04-05T18:02:41.639Z,0.20
2023-04-05T18:05:10.035Z,0.28
2023-04-05T18:07:39.832Z,0.30
2023-04-05T18:10:08.108Z,0.20
2023-04-05T18:12:35.112Z,0.28
2023-04-05T18:15:04.504Z,0.30
2023-04-05T18:17:31.802Z,0.20
2023-04-05T18:19:58.658Z,0.20
2023-04-05T18:22:26.087Z,0.30
2023-04-05T18:24:53.095Z,0.30
2023-04-05T18:27:19.962Z,0.20
2023-04-05T18:29:47.973Z,0.20
2023-04-05T18:32:15.292Z,0.30
2023-04-05T18:34:42.346Z,0.30
2023-04-05T18:37:09.309Z,0.30
2023-04-05T18:39:36.100Z,0.20
2023-04-05T18:42:03.277Z,0.20
2023-04-05T18:44:30.499Z,0.20
2023-04-05T18:46:58.315Z,0.30
2023-04-05T18:49:25.198Z,0.38
2023-04-05T18:51:52.286Z,0.32
2023-04-05T18:54:19.262Z,0.30
2023-04-05T18:56:46.139Z,0.30
2023-04-05T18:59:13.287Z,0.30
2023-04-05T19:01:40.596Z,0.30
2023-04-05T19:04:07.706Z,0.30
2023-04-05T19:06:35.126Z,0.30
2023-04-05T19:09:02.089Z,0.30
2023-04-05T19:11:28.960Z,0.30
2023-04-05T19:13:56.077Z,0.30
2023-04-05T19:16:22.908Z,0.30
2023-04-05T19:18:49.852Z,0.30
2023-04-05T19:21:17.153Z,0.30
2023-04-05T19:23:43.998Z,0.30
2023-04-05T19:26:11.089Z,0.30
2023-04-05T19:28:38.180Z,0.30
2023-04-05T19:31:05.095Z,0.30
2023-04-05T19:33:32.187Z,0.30
2023-04-05T19:35:59.459Z,0.30
2023-04-05T19:38:26.305Z,0.28
2023-04-05T19:40:53.270Z,0.30
2023-04-05T19:43:20.224Z,0.40
2023-04-05T19:45:56.830Z,0.40
2023-04-05T19:48:41.215Z,0.40
2023-04-05T19:51:09.928Z,0.40
2023-04-05T19:53:40.624Z,0.40
2023-04-05T19:56:32.420Z,0.40
2023-04-05T19:59:13.857Z,0.40
2023-04-05T20:01:41.946Z,0.40
2023-04-05T20:04:17.174Z,0.40
2023-04-05T20:06:51.453Z,0.40
2023-04-05T20:09:18.640Z,0.40
2023-04-05T20:11:59.769Z,0.40
2023-04-05T20:14:48.862Z,0.40
2023-04-05T20:17:18.807Z,0.40
2023-04-05T20:19:57.566Z,0.40
2023-04-05T20:22:26.216Z,0.40
2023-04-05T20:24:53.072Z,0.40
2023-04-05T20:27:20.400Z,0.40
2023-04-05T20:29:47.312Z,0.40
2023-04-05T20:32:14.274Z,0.30
2023-04-05T20:34:43.822Z,0.30
2023-04-05T20:37:13.068Z,0.30
2023-04-05T20:39:40.088Z,0.35
2023-04-05T20:42:10.483Z,0.40
2023-04-05T20:44:37.365Z,0.40
2023-04-05T20:47:04.465Z,0.40
2023-04-05T20:49:32.807Z,0.40
2023-04-05T20:51:59.711Z,0.50
2023-04-05T20:54:26.429Z,0.50
2023-04-05T20:56:53.282Z,0.30
2023-04-05T20:59:20.076Z,0.30
2023-04-05T21:01:47.613Z,0.30
2023-04-05T21:04:15.112Z,0.30
2023-04-05T21:06:42.494Z,0.40
2023-04-05T21:09:10.178Z,0.40
2023-04-05T21:11:37.524Z,0.40
2023-04-05T21:14:04.604Z,0.40
2023-04-05T21:16:31.980Z,0.40
2023-04-05T21:18:58.867Z,0.40
2023-04-05T21:21:26.253Z,0.30
2023-04-05T21:23:53.129Z,0.30
2023-04-05T21:26:19.907Z,0.40
2023-04-05T21:28:46.661Z,0.30
2023-04-05T21:31:13.483Z,0.30
2023-04-05T21:33:41.506Z,0.30
2023-04-05T21:36:08.748Z,0.30
2023-04-05T21:38:35.922Z,0.30
2023-04-05T21:41:02.634Z,0.30
2023-04-05T21:43:29.280Z,0.30
2023-04-05T21:45:56.146Z,0.30
2023-04-05T21:48:24.787Z,0.40
2023-04-05T21:50:51.779Z,0.40
2023-04-05T21:53:18.816Z,0.40
2023-04-05T21:55:45.667Z,0.40
2023-04-05T21:58:12.315Z,0.40
2023-04-05T22:00:39.143Z,0.40
2023-04-05T22:03:06.384Z,0.40
2023-04-05T22:05:38.666Z,0.40
2023-04-05T22:08:06.449Z,0.40
2023-04-05T22:10:34.053Z,0.30
2023-04-05T22:13:00.906Z,0.30
2023-04-05T22:15:27.685Z,0.30
2023-04-05T22:17:54.649Z,0.30
2023-04-05T22:20:21.408Z,0.30
2023-04-05T22:22:48.258Z,0.30
2023-04-05T22:25:15.510Z,0.30
2023-04-05T22:27:42.324Z,0.40
2023-04-05T22:30:09.316Z,0.40
2023-04-05T22:32:36.789Z,0.40
2023-04-05T22:35:04.611Z,0.40
2023-04-05T22:37:35.588Z,0.40
2023-04-05T22:40:03.932Z,0.50
2023-04-05T22:42:30.710Z,0.40
2023-04-05T22:44:57.467Z,0.30
2023-04-05T22:47:24.243Z,0.30
2023-04-05T22:49:51.926Z,0.40
2023-04-05T22:52:18.988Z,0.40
2023-04-05T22:54:45.947Z,0.40
2023-04-05T22:57:13.018Z,0.50
2023-04-05T22:59:39.954Z,0.50
2023-04-05T23:02:06.811Z,0.40
2023-04-05T23:04:33.568Z,0.30
2023-04-05T23:07:00.549Z,0.40
2023-04-05T23:09:27.590Z,0.40
2023-04-05T23:11:54.533Z,0.40
2023-04-05T23:14:21.698Z,0.50
2023-04-05T23:16:48.518Z,0.47
2023-04-05T23:19:15.575Z,0.30
2023-04-05T23:21:42.462Z,0.30
2023-04-05T23:24:10.778Z,0.40
2023-04-05T23:26:37.713Z,0.40
2023-04-05T23:29:04.431Z,0.50
2023-04-05T23:31:31.190Z,0.50
2023-04-05T23:33:57.971Z,0.30
2023-04-05T23:36:24.785Z,0.40
2023-04-05T23:38:51.525Z,0.40
2023-04-05T23:41:18.377Z,0.50
2023-04-05T23:43:46.000Z,0.50
2023-04-05T23:46:13.073Z,0.40
2023-04-05T23:48:39.834Z,0.50
2023-04-05T23:51:06.585Z,0.47
2023-04-05T23:53:33.533Z,0.30
2023-04-05T23:56:00.460Z,0.40
2023-04-05T23:58:28.204Z,0.40
