createdAt,value
2023-07-25T05:01:18.662Z,486.00
2023-07-25T05:02:18.686Z,483.00
2023-07-25T05:03:18.923Z,484.00
2023-07-25T05:04:18.778Z,482.00
2023-07-25T05:05:18.807Z,484.00
2023-07-25T05:06:18.899Z,484.00
2023-07-25T05:07:18.855Z,487.00
2023-07-25T05:08:18.874Z,489.00
2023-07-25T05:09:18.906Z,491.00
2023-07-25T05:10:18.911Z,494.00
2023-07-25T05:11:18.939Z,496.00
2023-07-25T05:12:18.966Z,498.00
2023-07-25T05:13:19.045Z,498.00
2023-07-25T05:14:19.081Z,497.00
2023-07-25T05:15:19.159Z,497.00
2023-07-25T05:16:19.227Z,496.00
2023-07-25T05:17:19.256Z,494.00
2023-07-25T05:18:19.327Z,492.00
2023-07-25T05:19:19.363Z,492.00
2023-07-25T05:20:19.410Z,490.00
2023-07-25T05:21:19.459Z,489.00
2023-07-25T05:22:19.515Z,491.00
2023-07-25T05:23:19.552Z,489.00
2023-07-25T05:24:19.592Z,489.00
2023-07-25T05:25:19.645Z,488.00
2023-07-25T05:26:19.674Z,487.00
2023-07-25T05:27:19.735Z,485.00
2023-07-25T05:28:19.775Z,486.00
2023-07-25T05:29:19.792Z,488.00
2023-07-25T05:30:19.890Z,492.00
2023-07-25T05:31:19.927Z,492.00
2023-07-25T05:32:19.916Z,491.00
2023-07-25T05:33:19.980Z,489.00
2023-07-25T05:34:19.999Z,489.00
2023-07-25T05:35:20.039Z,486.00
2023-07-25T05:36:20.066Z,486.00
2023-07-25T05:37:20.137Z,484.00
2023-07-25T05:38:20.139Z,483.00
2023-07-25T05:39:20.204Z,481.00
2023-07-25T05:40:20.227Z,484.00
2023-07-25T05:41:20.295Z,485.00
2023-07-25T05:42:20.348Z,486.00
2023-07-25T05:43:20.344Z,487.00
2023-07-25T05:44:20.372Z,486.00
2023-07-25T05:45:20.431Z,489.00
2023-07-25T05:46:20.476Z,490.00
2023-07-25T05:47:20.495Z,490.00
2023-07-25T05:48:20.545Z,490.00
2023-07-25T05:49:20.602Z,492.00
2023-07-25T05:50:20.615Z,489.00
2023-07-25T05:51:20.650Z,487.00
2023-07-25T05:52:20.687Z,488.00
2023-07-25T05:53:20.747Z,487.00
2023-07-25T05:54:20.812Z,486.00
2023-07-25T05:55:20.837Z,486.00
2023-07-25T05:56:20.912Z,484.00
2023-07-25T05:57:20.909Z,482.00
2023-07-25T05:58:20.952Z,484.00
2023-07-25T05:59:21.001Z,481.00
2023-07-25T06:00:22.535Z,484.00
2023-07-25T06:01:21.124Z,484.00
2023-07-25T06:02:21.143Z,481.00
2023-07-25T06:03:21.151Z,480.00
2023-07-25T06:04:21.169Z,480.00
2023-07-25T06:05:21.269Z,480.00
2023-07-25T06:06:21.290Z,481.00
2023-07-25T06:07:23.887Z,481.00
2023-07-25T06:08:21.335Z,481.00
2023-07-25T06:09:21.342Z,479.00
2023-07-25T06:10:21.310Z,480.00
2023-07-25T06:11:21.309Z,483.00
2023-07-25T06:12:21.265Z,481.00
2023-07-25T06:13:21.357Z,481.00
2023-07-25T06:14:21.258Z,482.00
2023-07-25T06:15:21.254Z,484.00
2023-07-25T06:16:21.336Z,483.00
2023-07-25T06:17:21.294Z,483.00
2023-07-25T06:18:21.274Z,482.00
2023-07-25T06:19:21.234Z,485.00
2023-07-25T06:20:21.222Z,485.00
2023-07-25T06:21:21.229Z,486.00
2023-07-25T06:22:21.200Z,486.00
2023-07-25T06:23:21.205Z,485.00
2023-07-25T06:24:21.254Z,484.00
2023-07-25T06:25:21.194Z,483.00
2023-07-25T06:26:21.177Z,481.00
2023-07-25T06:27:21.179Z,483.00
2023-07-25T06:28:21.161Z,482.00
2023-07-25T06:29:21.196Z,484.00
2023-07-25T06:30:21.171Z,486.00
2023-07-25T06:31:21.207Z,483.00
2023-07-25T06:32:21.158Z,484.00
2023-07-25T06:33:21.160Z,482.00
2023-07-25T06:34:21.171Z,479.00
2023-07-25T06:35:21.129Z,480.00
2023-07-25T06:36:21.164Z,479.00
2023-07-25T06:37:21.098Z,480.00
2023-07-25T06:38:21.123Z,477.00
2023-07-25T06:39:21.103Z,475.00
2023-07-25T06:40:21.108Z,477.00
2023-07-25T06:41:21.110Z,478.00
2023-07-25T06:42:21.066Z,479.00
2023-07-25T06:43:21.093Z,481.00
2023-07-25T06:44:21.067Z,478.00
2023-07-25T06:45:21.073Z,476.00
2023-07-25T06:46:21.084Z,478.00
2023-07-25T06:47:21.079Z,478.00
2023-07-25T06:48:21.066Z,480.00
2023-07-25T06:49:21.019Z,482.00
2023-07-25T06:50:21.035Z,483.00
2023-07-25T06:51:21.009Z,483.00
2023-07-25T06:52:21.015Z,484.00
2023-07-25T06:53:21.019Z,482.00
2023-07-25T06:54:21.021Z,480.00
2023-07-25T06:55:21.004Z,482.00
2023-07-25T06:56:21.002Z,480.00
2023-07-25T06:57:20.963Z,480.00
2023-07-25T06:58:20.993Z,482.00
2023-07-25T06:59:20.988Z,482.00
2023-07-25T07:00:20.994Z,480.00
2023-07-25T07:01:21.030Z,480.00
2023-07-25T07:02:21.065Z,480.00
2023-07-25T07:03:21.064Z,479.00
2023-07-25T07:04:21.001Z,479.00
2023-07-25T07:05:29.444Z,478.00
2023-07-25T07:06:22.089Z,479.00
2023-07-25T07:07:21.052Z,478.00
2023-07-25T07:08:21.060Z,478.00
2023-07-25T07:09:21.058Z,477.00
2023-07-25T07:10:21.032Z,476.00
2023-07-25T07:11:21.011Z,477.00
2023-07-25T07:12:21.029Z,475.00
2023-07-25T07:13:20.991Z,474.00
2023-07-25T07:14:21.000Z,473.00
2023-07-25T07:15:21.007Z,472.00
2023-07-25T07:16:21.010Z,470.00
2023-07-25T07:17:21.037Z,467.00
2023-07-25T07:18:21.079Z,470.00
2023-07-25T07:19:21.139Z,472.00
2023-07-25T07:20:21.164Z,473.00
2023-07-25T07:21:21.207Z,474.00
2023-07-25T07:22:21.234Z,475.00
2023-07-25T07:23:21.271Z,474.00
2023-07-25T07:24:21.337Z,475.00
2023-07-25T07:25:21.344Z,475.00
2023-07-25T07:26:21.405Z,474.00
2023-07-25T07:27:21.419Z,474.00
2023-07-25T07:28:21.445Z,472.00
2023-07-25T07:29:21.521Z,473.00
2023-07-25T07:30:21.521Z,472.00
2023-07-25T07:31:21.570Z,472.00
2023-07-25T07:32:21.652Z,474.00
2023-07-25T07:33:21.686Z,471.00
2023-07-25T07:34:21.690Z,473.00
2023-07-25T07:35:21.730Z,474.00
2023-07-25T07:36:21.777Z,475.00
2023-07-25T07:37:21.793Z,475.00
2023-07-25T07:38:21.822Z,474.00
2023-07-25T07:39:21.894Z,470.00
2023-07-25T07:40:21.883Z,470.00
2023-07-25T07:41:21.929Z,471.00
2023-07-25T07:42:22.007Z,470.00
2023-07-25T07:43:22.032Z,471.00
2023-07-25T07:44:23.132Z,470.00
2023-07-25T07:45:22.035Z,473.00
2023-07-25T07:46:22.037Z,474.00
2023-07-25T07:47:22.076Z,477.00
2023-07-25T07:48:22.041Z,473.00
2023-07-25T07:49:21.991Z,472.00
2023-07-25T07:50:22.025Z,472.00
2023-07-25T07:51:22.006Z,474.00
2023-07-25T07:52:33.186Z,474.00
2023-07-25T07:53:23.007Z,473.00
2023-07-25T07:54:21.983Z,471.00
2023-07-25T07:55:21.957Z,472.00
2023-07-25T07:56:21.964Z,475.00
2023-07-25T07:57:21.967Z,472.00
2023-07-25T07:58:21.988Z,472.00
2023-07-25T07:59:21.916Z,473.00
2023-07-25T08:00:21.928Z,477.00
2023-07-25T08:01:21.992Z,477.00
2023-07-25T08:02:22.000Z,477.00
2023-07-25T08:03:21.940Z,473.00
