createdAt,value
2022-12-06T00:22:12.069Z,15.09
2022-12-06T00:51:00.464Z,15.02
2022-12-06T01:19:49.780Z,14.96
2022-12-06T01:48:39.152Z,14.91
2022-12-06T02:17:28.266Z,14.85
2022-12-06T02:46:17.911Z,14.8
2022-12-06T03:14:58.876Z,14.73
2022-12-06T03:43:46.236Z,14.68
2022-12-06T04:12:34.435Z,14.63
2022-12-06T04:41:18.781Z,14.58
2022-12-06T05:10:05.321Z,14.53
2022-12-06T05:38:54.881Z,14.48
2022-12-06T06:07:43.908Z,14.43
2022-12-06T06:36:15.908Z,14.38
2022-12-06T07:04:57.421Z,14.34
2022-12-06T07:33:40.821Z,14.31
2022-12-06T08:02:14.575Z,14.25
2022-12-06T08:31:03.623Z,14.21
2022-12-06T08:59:21.973Z,14.17
2022-12-06T09:28:02.976Z,14.14
2022-12-06T09:56:42.242Z,14.11
2022-12-06T10:25:20.731Z,14.06
2022-12-06T10:53:58.373Z,14.04
2022-12-06T11:22:39.610Z,14
2022-12-06T11:51:13.363Z,13.98
2022-12-06T12:19:53.424Z,13.95
2022-12-06T12:48:34.361Z,13.93
2022-12-06T13:17:05.605Z,13.89
2022-12-06T13:45:33.734Z,13.93
2022-12-06T14:14:03.221Z,13.87
2022-12-06T14:42:37.472Z,13.84
2022-12-06T15:11:11.734Z,13.81
2022-12-06T15:39:48.193Z,13.76
2022-12-06T16:08:21.623Z,13.73
2022-12-06T16:36:51.657Z,13.7
2022-12-06T17:05:25.073Z,13.67
2022-12-06T17:34:06.689Z,13.74
2022-12-06T18:02:41.335Z,13.89
2022-12-06T18:31:09.148Z,13.94
2022-12-06T18:59:39.506Z,13.99
2022-12-06T19:28:22.631Z,14.01
2022-12-06T19:56:56.284Z,14.03
2022-12-06T20:25:41.437Z,14.05
2022-12-06T20:54:24.630Z,14.05
2022-12-06T21:23:04.335Z,14.04
2022-12-06T21:51:40.521Z,14.06
2022-12-06T22:20:16.097Z,14.1
2022-12-06T22:48:56.146Z,14.12
2022-12-06T23:17:38.644Z,14.13
2022-12-06T23:46:24.090Z,14.13
