createdAt,value
2018-10-09T00:00:10.659Z,102393.93
2018-10-09T00:03:14.102Z,102399.33
2018-10-09T00:06:17.554Z,102396.59
2018-10-09T00:09:21.025Z,102397.33
2018-10-09T00:12:24.548Z,102398.23
2018-10-09T00:15:27.999Z,102399.34
2018-10-09T00:18:31.450Z,102395.89
2018-10-09T00:21:34.949Z,102388.67
2018-10-09T00:24:38.514Z,102384.60
2018-10-09T00:27:41.931Z,102380.55
2018-10-09T00:30:45.321Z,102377.29
2018-10-09T00:33:48.774Z,102381.88
2018-10-09T00:36:52.232Z,102380.41
2018-10-09T00:39:55.633Z,102372.95
2018-10-09T00:42:59.028Z,102372.47
2018-10-09T00:46:02.470Z,102370.23
2018-10-09T00:49:06.587Z,102368.30
2018-10-09T00:52:10.064Z,102358.90
2018-10-09T00:55:13.559Z,102365.07
2018-10-09T00:58:16.929Z,102359.83
2018-10-09T01:01:20.468Z,102356.40
2018-10-09T01:04:23.965Z,102355.20
2018-10-09T01:07:27.366Z,102346.24
2018-10-09T01:10:30.750Z,102355.09
2018-10-09T01:13:34.235Z,102346.73
2018-10-09T01:16:37.661Z,102346.85
2018-10-09T01:19:41.110Z,102346.77
2018-10-09T01:22:44.558Z,102356.14
2018-10-09T01:25:47.976Z,102349.82
2018-10-09T01:28:51.384Z,102354.21
2018-10-09T01:31:54.830Z,102351.52
2018-10-09T01:34:58.312Z,102353.64
2018-10-09T01:38:01.892Z,102353.93
2018-10-09T01:41:05.290Z,102350.85
2018-10-09T01:44:08.714Z,102355.19
2018-10-09T01:47:12.149Z,102350.79
2018-10-09T01:50:15.579Z,102348.68
2018-10-09T01:53:19.000Z,102348.31
2018-10-09T01:56:22.392Z,102353.58
2018-10-09T01:59:25.775Z,102346.80
2018-10-09T02:02:29.137Z,102356.43
2018-10-09T02:05:32.840Z,102361.71
2018-10-09T02:08:36.292Z,102365.61
2018-10-09T02:11:39.734Z,102373.97
2018-10-09T02:14:43.172Z,102380.17
2018-10-09T02:17:46.574Z,102378.00
2018-10-09T02:20:49.968Z,102369.53
2018-10-09T02:23:53.370Z,102367.92
2018-10-09T02:26:56.790Z,102369.84
2018-10-09T02:30:00.225Z,102372.15
2018-10-09T02:33:03.802Z,102381.90
2018-10-09T02:36:07.192Z,102388.47
2018-10-09T02:39:11.737Z,102397.64
2018-10-09T02:42:15.132Z,102396.91
2018-10-09T02:45:18.506Z,102399.26
2018-10-09T02:48:22.009Z,102396.60
2018-10-09T02:51:25.585Z,102392.37
2018-10-09T02:54:29.078Z,102388.28
2018-10-09T02:57:32.615Z,102391.45
2018-10-09T03:01:39.367Z,102390.37
2018-10-09T03:04:42.898Z,102392.29
2018-10-09T03:07:46.427Z,102391.15
2018-10-09T03:10:49.894Z,102393.33
2018-10-09T03:13:53.420Z,102391.99
2018-10-09T03:16:56.937Z,102390.77
2018-10-09T03:20:00.446Z,102385.75
2018-10-09T03:23:03.990Z,102389.02
2018-10-09T03:26:07.780Z,102389.69
2018-10-09T03:29:11.271Z,102386.68
2018-10-09T03:32:14.735Z,102386.85
2018-10-09T03:35:18.209Z,102382.57
2018-10-09T03:38:21.744Z,102384.44
2018-10-09T03:41:25.244Z,102381.79
2018-10-09T03:44:28.793Z,102373.86
2018-10-09T03:47:32.257Z,102378.36
2018-10-09T03:50:35.747Z,102372.62
2018-10-09T03:53:39.286Z,102379.44
2018-10-09T03:56:42.752Z,102383.02
2018-10-09T03:59:46.258Z,102373.51
2018-10-09T04:02:49.759Z,102374.74
2018-10-09T04:05:53.256Z,102373.01
2018-10-09T04:08:56.823Z,102371.46
2018-10-09T04:12:00.300Z,102368.52
2018-10-09T04:15:03.845Z,102364.79
2018-10-09T04:18:07.348Z,102363.68
2018-10-09T04:21:10.858Z,102366.45
2018-10-09T04:24:14.378Z,102372.92
2018-10-09T04:27:18.117Z,102371.91
2018-10-09T04:30:21.635Z,102379.18
2018-10-09T04:33:25.060Z,102380.02
2018-10-09T04:36:28.586Z,102380.33
2018-10-09T04:39:32.227Z,102383.54
2018-10-09T04:42:35.687Z,102383.31
2018-10-09T04:45:39.573Z,102392.01
2018-10-09T04:48:43.024Z,102398.29
2018-10-09T04:51:46.497Z,102404.85
2018-10-09T04:54:50.020Z,102411.09
2018-10-09T04:57:53.906Z,102405.33
2018-10-09T05:00:57.312Z,102415.84
2018-10-09T05:04:00.860Z,102411.88
2018-10-09T05:07:04.349Z,102415.70
2018-10-09T05:10:08.574Z,102414.88
2018-10-09T05:13:12.093Z,102421.81
2018-10-09T05:16:15.565Z,102421.79
2018-10-09T05:19:19.051Z,102425.37
2018-10-09T05:22:22.682Z,102420.01
2018-10-09T05:25:26.278Z,102427.29
2018-10-09T05:28:29.778Z,102433.03
2018-10-09T05:31:33.617Z,102442.33
2018-10-09T05:34:37.074Z,102442.49
2018-10-09T05:37:40.617Z,102442.64
2018-10-09T05:40:44.190Z,102444.48
2018-10-09T05:43:47.698Z,102443.07
2018-10-09T05:46:51.261Z,102442.34
2018-10-09T05:49:54.882Z,102444.43
2018-10-09T05:52:58.292Z,102451.62
2018-10-09T05:56:01.700Z,102445.68
2018-10-09T05:59:05.137Z,102445.63
2018-10-09T06:02:09.165Z,102442.84
2018-10-09T06:05:12.603Z,102438.81
2018-10-09T06:08:16.036Z,102441.88
2018-10-09T06:11:19.591Z,102441.08
2018-10-09T06:14:23.085Z,102442.83
2018-10-09T06:17:26.591Z,102443.45
2018-10-09T06:20:30.030Z,102447.92
2018-10-09T06:23:33.431Z,102453.93
2018-10-09T06:26:36.824Z,102456.14
2018-10-09T06:29:40.435Z,102449.03
2018-10-09T06:32:44.666Z,102452.67
2018-10-09T06:35:49.159Z,102448.87
2018-10-09T06:38:52.510Z,102437.45
2018-10-09T06:41:55.941Z,102442.56
2018-10-09T06:44:59.436Z,102447.90
2018-10-09T06:48:02.858Z,102445.47
2018-10-09T06:51:06.389Z,102445.07
2018-10-09T06:54:09.935Z,102445.46
2018-10-09T06:57:13.365Z,102445.37
2018-10-09T07:00:16.832Z,102451.75
2018-10-09T07:03:20.289Z,102451.60
2018-10-09T07:06:23.807Z,102459.65
2018-10-09T07:09:27.391Z,102463.26
2018-10-09T07:12:30.706Z,102459.83
2018-10-09T07:15:34.170Z,102456.15
2018-10-09T07:18:37.582Z,102458.17
2018-10-09T07:21:40.976Z,102455.11
2018-10-09T07:24:44.416Z,102450.29
2018-10-09T07:27:47.968Z,102450.53
2018-10-09T07:30:51.602Z,102447.31
2018-10-09T07:33:55.063Z,102458.41
2018-10-09T07:36:58.546Z,102455.18
2018-10-09T07:40:02.058Z,102462.69
2018-10-09T07:43:05.522Z,102467.83
2018-10-09T07:46:08.950Z,102478.17
2018-10-09T07:49:12.578Z,102482.65
2018-10-09T07:52:16.053Z,102483.56
2018-10-09T07:55:19.544Z,102491.11
2018-10-09T07:58:22.969Z,102494.56
2018-10-09T08:01:26.433Z,102494.07
2018-10-09T08:04:29.853Z,102498.11
2018-10-09T08:07:33.347Z,102506.03
2018-10-09T08:10:36.951Z,102506.84
2018-10-09T08:13:40.498Z,102506.10
2018-10-09T08:16:45.051Z,102509.37
2018-10-09T08:19:48.516Z,102504.25
2018-10-09T08:22:52.148Z,102511.28
2018-10-09T08:25:55.591Z,102505.87
2018-10-09T08:28:59.119Z,102506.97
2018-10-09T08:32:02.626Z,102505.51
2018-10-09T08:35:06.433Z,102506.35
2018-10-09T08:38:09.874Z,102498.63
2018-10-09T08:41:13.271Z,102498.05
2018-10-09T08:44:16.695Z,102491.09
2018-10-09T08:47:20.116Z,102495.37
2018-10-09T08:50:23.623Z,102491.28
2018-10-09T08:53:26.984Z,102493.78
2018-10-09T08:56:30.384Z,102486.51
2018-10-09T08:59:33.889Z,102487.18
2018-10-09T09:02:37.365Z,102481.63
2018-10-09T09:05:40.766Z,102483.44
2018-10-09T09:08:44.285Z,102475.52
2018-10-09T09:11:47.693Z,102482.16
2018-10-09T09:14:51.229Z,102481.74
2018-10-09T09:17:54.673Z,102482.36
2018-10-09T09:20:58.269Z,102483.29
2018-10-09T09:24:02.334Z,102485.20
2018-10-09T09:27:05.912Z,102481.95
2018-10-09T09:30:09.334Z,102488.46
2018-10-09T09:33:12.752Z,102485.05
2018-10-09T09:36:16.283Z,102473.89
2018-10-09T09:39:19.631Z,102477.39
2018-10-09T09:42:23.017Z,102474.25
2018-10-09T09:45:26.512Z,102466.76
2018-10-09T09:48:29.964Z,102462.94
2018-10-09T09:51:33.401Z,102464.43
2018-10-09T09:54:37.000Z,102463.71
2018-10-09T09:57:40.549Z,102456.80
2018-10-09T10:00:49.309Z,102465.15
2018-10-09T10:03:52.784Z,102456.70
2018-10-09T10:06:56.258Z,102446.11
2018-10-09T10:09:59.580Z,102445.92
2018-10-09T10:13:03.122Z,102435.92
2018-10-09T10:16:06.721Z,102432.02
2018-10-09T10:19:10.324Z,102428.05
2018-10-09T10:22:13.980Z,102433.36
2018-10-09T10:25:17.482Z,102434.18
2018-10-09T10:28:21.004Z,102431.85
2018-10-09T10:31:24.493Z,102419.59
2018-10-09T10:34:27.982Z,102418.78
2018-10-09T10:37:31.417Z,102414.80
2018-10-09T10:40:34.909Z,102413.14
2018-10-09T10:43:38.396Z,102411.82
2018-10-09T10:46:42.528Z,102404.65
2018-10-09T10:49:46.030Z,102407.30
2018-10-09T10:52:49.496Z,102400.59
2018-10-09T10:55:53.335Z,102400.44
2018-10-09T10:58:56.812Z,102400.55
2018-10-09T11:02:00.318Z,102392.13
2018-10-09T11:05:03.849Z,102385.54
2018-10-09T11:08:08.445Z,102390.24
2018-10-09T11:11:11.979Z,102390.09
2018-10-09T11:14:16.796Z,102385.48
2018-10-09T11:17:20.379Z,102385.54
2018-10-09T11:20:23.761Z,102382.07
2018-10-09T11:23:27.811Z,102377.61
2018-10-09T11:26:31.375Z,102372.57
2018-10-09T11:29:34.950Z,102377.34
2018-10-09T11:32:38.562Z,102366.49
2018-10-09T11:35:41.970Z,102362.66
2018-10-09T11:38:45.514Z,102358.09
2018-10-09T11:41:49.075Z,102349.77
2018-10-09T11:44:52.533Z,102348.02
2018-10-09T11:47:56.045Z,102350.34
2018-10-09T11:50:59.600Z,102350.30
2018-10-09T11:54:03.119Z,102346.47
2018-10-09T11:57:06.698Z,102340.12
2018-10-09T12:00:10.201Z,102336.29
2018-10-09T12:03:13.758Z,102333.91
2018-10-09T12:06:17.714Z,102329.93
2018-10-09T12:09:21.215Z,102330.06
2018-10-09T12:12:24.803Z,102324.62
2018-10-09T12:15:28.377Z,102325.06
2018-10-09T12:18:32.020Z,102319.99
2018-10-09T12:21:36.074Z,102319.61
2018-10-09T12:24:39.607Z,102320.44
2018-10-09T12:27:43.265Z,102317.26
2018-10-09T12:30:47.731Z,102323.25
2018-10-09T12:33:51.286Z,102320.18
2018-10-09T12:36:54.784Z,102321.98
2018-10-09T12:39:58.245Z,102322.90
2018-10-09T12:43:01.728Z,102317.64
2018-10-09T12:46:05.135Z,102316.64
2018-10-09T12:49:08.953Z,102309.89
2018-10-09T12:52:12.457Z,102307.29
2018-10-09T12:55:16.034Z,102299.84
2018-10-09T12:58:19.572Z,102299.39
2018-10-09T13:01:23.162Z,102300.99
2018-10-09T13:04:26.540Z,102290.47
2018-10-09T13:07:29.929Z,102287.67
2018-10-09T13:10:33.365Z,102280.04
2018-10-09T13:13:36.757Z,102278.61
2018-10-09T13:16:40.111Z,102280.97
2018-10-09T13:19:43.528Z,102277.07
2018-10-09T13:22:46.985Z,102276.01
2018-10-09T13:25:50.316Z,102276.16
2018-10-09T13:28:53.740Z,102275.36
2018-10-09T13:31:57.141Z,102278.22
2018-10-09T13:35:00.528Z,102270.15
2018-10-09T13:38:04.022Z,102269.04
2018-10-09T13:41:07.513Z,102273.40
2018-10-09T13:44:10.964Z,102268.50
2018-10-09T13:47:14.395Z,102256.27
2018-10-09T13:50:17.788Z,102252.48
2018-10-09T13:53:21.143Z,102246.92
2018-10-09T13:56:24.635Z,102241.88
2018-10-09T13:59:28.018Z,102241.69
2018-10-09T14:02:31.428Z,102239.41
2018-10-09T14:05:34.846Z,102237.12
2018-10-09T14:08:38.220Z,102236.13
2018-10-09T14:11:42.655Z,102228.86
2018-10-09T14:14:46.045Z,102221.22
2018-10-09T14:17:49.465Z,102220.16
2018-10-09T14:20:52.877Z,102217.39
2018-10-09T14:23:56.393Z,102221.22
2018-10-09T14:26:59.762Z,102215.48
2018-10-09T14:30:03.232Z,102212.81
2018-10-09T14:33:06.761Z,102212.70
2018-10-09T14:36:10.181Z,102211.71
2018-10-09T14:39:13.549Z,102211.98
2018-10-09T14:42:17.506Z,102205.46
2018-10-09T14:45:21.039Z,102198.03
2018-10-09T14:48:24.443Z,102191.28
2018-10-09T14:51:27.869Z,102193.37
2018-10-09T14:54:31.375Z,102193.67
2018-10-09T14:57:34.867Z,102192.60
2018-10-09T15:00:38.364Z,102190.79
2018-10-09T15:03:41.896Z,102189.28
2018-10-09T15:06:45.388Z,102192.48
2018-10-09T15:09:48.980Z,102188.35
2018-10-09T15:12:52.512Z,102187.76
2018-10-09T15:15:56.068Z,102191.40
2018-10-09T15:18:59.582Z,102188.62
2018-10-09T15:22:03.012Z,102192.80
2018-10-09T15:25:06.526Z,102198.35
2018-10-09T15:28:10.185Z,102200.25
2018-10-09T15:31:13.667Z,102199.22
2018-10-09T15:34:17.112Z,102189.60
2018-10-09T15:37:20.692Z,102194.38
2018-10-09T15:40:24.162Z,102194.70
2018-10-09T15:43:27.605Z,102192.95
2018-10-09T15:46:31.119Z,102196.62
2018-10-09T15:49:34.624Z,102193.78
2018-10-09T15:52:38.171Z,102196.44
2018-10-09T15:55:41.626Z,102198.94
2018-10-09T15:58:45.041Z,102196.07
2018-10-09T16:01:48.675Z,102196.63
2018-10-09T16:04:52.238Z,102202.44
2018-10-09T16:07:55.659Z,102204.68
2018-10-09T16:10:59.332Z,102214.01
2018-10-09T16:14:03.154Z,102209.93
2018-10-09T16:17:07.124Z,102211.29
2018-10-09T16:20:10.897Z,102211.41
2018-10-09T16:23:14.481Z,102213.68
2018-10-09T16:26:18.007Z,102216.45
2018-10-09T16:29:21.483Z,102218.93
2018-10-09T16:32:25.037Z,102223.41
2018-10-09T16:35:28.365Z,102226.52
2018-10-09T16:38:31.787Z,102228.02
2018-10-09T16:41:35.189Z,102236.76
2018-10-09T16:44:38.668Z,102234.36
2018-10-09T16:47:42.083Z,102232.95
2018-10-09T16:50:45.492Z,102231.98
2018-10-09T16:53:48.993Z,102232.99
2018-10-09T16:56:52.397Z,102237.77
2018-10-09T16:59:55.911Z,102242.99
2018-10-09T17:02:59.434Z,102247.84
2018-10-09T17:06:02.902Z,102246.99
2018-10-09T17:09:08.941Z,102251.87
2018-10-09T17:12:12.364Z,102256.18
2018-10-09T17:15:15.904Z,102256.41
2018-10-09T17:18:20.322Z,102257.42
2018-10-09T17:21:23.786Z,102258.34
2018-10-09T17:24:27.228Z,102261.36
2018-10-09T17:27:30.731Z,102260.93
2018-10-09T17:30:34.204Z,102260.06
2018-10-09T17:33:37.823Z,102258.66
2018-10-09T17:36:41.745Z,102256.24
2018-10-09T17:39:45.222Z,102266.54
2018-10-09T17:42:48.616Z,102271.72
2018-10-09T17:45:52.017Z,102266.65
2018-10-09T17:48:55.495Z,102269.80
2018-10-09T17:51:58.889Z,102270.79
2018-10-09T17:55:02.328Z,102277.30
2018-10-09T17:58:05.754Z,102276.11
2018-10-09T18:01:09.226Z,102277.86
2018-10-09T18:04:12.627Z,102286.49
2018-10-09T18:07:16.805Z,102288.46
2018-10-09T18:10:20.304Z,102290.66
2018-10-09T18:13:23.760Z,102288.33
2018-10-09T18:16:27.160Z,102297.46
2018-10-09T18:19:30.566Z,102297.43
2018-10-09T18:22:34.004Z,102297.65
2018-10-09T18:25:37.475Z,102293.88
2018-10-09T18:28:40.915Z,102292.91
2018-10-09T18:31:44.422Z,102291.86
2018-10-09T18:34:48.009Z,102292.91
2018-10-09T18:37:51.487Z,102289.39
2018-10-09T18:40:55.281Z,102290.01
2018-10-09T18:43:58.569Z,102286.12
2018-10-09T18:47:02.060Z,102290.85
2018-10-09T18:50:05.599Z,102291.21
2018-10-09T18:53:09.179Z,102291.41
2018-10-09T18:56:12.609Z,102287.79
2018-10-09T18:59:15.968Z,102294.19
2018-10-09T19:02:19.362Z,102290.77
2018-10-09T19:05:23.238Z,102289.06
2018-10-09T19:08:26.758Z,102293.35
2018-10-09T19:11:30.226Z,102293.66
2018-10-09T19:14:33.759Z,102300.81
2018-10-09T19:17:37.245Z,102304.85
2018-10-09T19:20:40.693Z,102302.79
2018-10-09T19:23:44.184Z,102298.27
2018-10-09T19:26:47.602Z,102299.55
2018-10-09T19:29:51.153Z,102299.78
2018-10-09T19:32:54.582Z,102301.65
2018-10-09T19:35:58.104Z,102306.92
2018-10-09T19:39:01.643Z,102307.32
2018-10-09T19:42:05.170Z,102314.23
2018-10-09T19:45:08.649Z,102312.36
2018-10-09T19:48:12.145Z,102312.20
2018-10-09T19:51:15.603Z,102309.89
2018-10-09T19:54:19.107Z,102314.85
2018-10-09T19:57:22.627Z,102323.53
2018-10-09T20:00:26.117Z,102329.71
2018-10-09T20:03:29.574Z,102332.99
2018-10-09T20:06:33.355Z,102334.96
2018-10-09T20:09:37.032Z,102334.52
2018-10-09T20:12:40.560Z,102337.89
2018-10-09T20:15:44.100Z,102342.46
2018-10-09T20:18:47.669Z,102337.49
2018-10-09T20:21:51.148Z,102338.83
2018-10-09T20:24:54.746Z,102339.54
2018-10-09T20:27:58.280Z,102340.50
2018-10-09T20:31:02.132Z,102343.02
2018-10-09T20:34:05.735Z,102341.43
2018-10-09T20:37:09.278Z,102340.94
2018-10-09T20:40:12.901Z,102344.80
2018-10-09T20:43:16.450Z,102348.64
2018-10-09T20:46:20.117Z,102346.46
2018-10-09T20:49:23.598Z,102346.29
2018-10-09T20:52:27.103Z,102351.24
2018-10-09T20:55:30.615Z,102346.51
2018-10-09T20:58:34.176Z,102350.46
2018-10-09T21:01:37.920Z,102349.35
2018-10-09T21:04:41.540Z,102347.95
2018-10-09T21:07:45.048Z,102358.10
2018-10-09T21:10:48.631Z,102352.86
2018-10-09T21:13:52.154Z,102353.06
2018-10-09T21:16:55.964Z,102354.14
2018-10-09T21:19:59.736Z,102351.67
2018-10-09T21:23:04.642Z,102349.59
2018-10-09T21:26:08.312Z,102338.00
2018-10-09T21:29:11.908Z,102339.45
2018-10-09T21:32:15.425Z,102333.47
2018-10-09T21:35:19.005Z,102332.99
2018-10-09T21:38:22.547Z,102337.74
2018-10-09T21:41:26.078Z,102332.21
2018-10-09T21:44:29.536Z,102332.25
2018-10-09T21:47:32.985Z,102328.87
2018-10-09T21:50:36.641Z,102334.21
2018-10-09T21:53:40.451Z,102337.53
2018-10-09T21:56:44.006Z,102335.73
2018-10-09T21:59:48.090Z,102339.65
2018-10-09T22:02:51.588Z,102340.98
2018-10-09T22:05:55.255Z,102339.31
2018-10-09T22:08:58.858Z,102337.85
2018-10-09T22:12:02.399Z,102337.44
2018-10-09T22:15:08.095Z,102335.16
2018-10-09T22:18:11.516Z,102330.01
2018-10-09T22:21:15.197Z,102324.03
2018-10-09T22:24:18.756Z,102322.96
2018-10-09T22:27:22.488Z,102320.51
2018-10-09T22:30:26.059Z,102318.26
2018-10-09T22:33:29.592Z,102318.34
2018-10-09T22:36:33.498Z,102315.36
2018-10-09T22:39:36.998Z,102314.57
2018-10-09T22:42:41.533Z,102309.18
2018-10-09T22:45:45.047Z,102310.89
2018-10-09T22:48:48.513Z,102305.51
2018-10-09T22:51:53.055Z,102299.92
2018-10-09T22:54:56.557Z,102308.96
2018-10-09T22:58:00.056Z,102311.39
2018-10-09T23:01:03.542Z,102312.27
2018-10-09T23:04:07.211Z,102313.94
2018-10-09T23:07:10.844Z,102307.50
2018-10-09T23:10:14.389Z,102299.65
2018-10-09T23:13:17.999Z,102298.08
2018-10-09T23:16:21.567Z,102306.65
2018-10-09T23:19:25.067Z,102309.03
2018-10-09T23:22:28.582Z,102303.39
2018-10-09T23:25:32.072Z,102301.36
2018-10-09T23:28:35.603Z,102308.58
2018-10-09T23:31:39.142Z,102307.68
2018-10-09T23:34:42.700Z,102310.75
2018-10-09T23:37:46.202Z,102309.31
2018-10-09T23:40:49.735Z,102305.90
2018-10-09T23:43:53.323Z,102308.43
2018-10-09T23:46:56.823Z,102302.59
2018-10-09T23:50:00.378Z,102300.03
2018-10-09T23:53:04.056Z,102296.07
2018-10-09T23:56:07.631Z,102294.13
2018-10-09T23:59:11.187Z,102292.79
