createdAt,value
2019-03-23T00:02:07.596Z,2.86
2019-03-23T00:04:38.114Z,2.85
2019-03-23T00:07:09.356Z,2.86
2019-03-23T00:09:41.833Z,2.78
2019-03-23T00:12:12.362Z,2.78
2019-03-23T00:14:45.449Z,2.78
2019-03-23T00:17:16.104Z,2.75
2019-03-23T00:19:46.568Z,2.76
2019-03-23T00:22:17.336Z,2.78
2019-03-23T00:24:47.831Z,2.80
2019-03-23T00:27:20.740Z,2.82
2019-03-23T00:29:51.892Z,2.76
2019-03-23T00:32:23.547Z,2.77
2019-03-23T00:34:54.074Z,2.75
2019-03-23T00:37:24.606Z,2.75
2019-03-23T00:39:55.129Z,2.73
2019-03-23T00:42:25.562Z,2.78
2019-03-23T00:44:57.475Z,2.81
2019-03-23T00:47:27.742Z,2.74
2019-03-23T00:49:58.368Z,2.72
2019-03-23T00:52:29.013Z,2.72
2019-03-23T00:54:59.628Z,2.71
2019-03-23T00:57:30.971Z,2.76
2019-03-23T01:00:01.294Z,2.73
2019-03-23T01:02:31.744Z,2.70
2019-03-23T01:05:03.795Z,2.70
2019-03-23T01:07:34.013Z,2.75
2019-03-23T01:10:10.266Z,2.82
2019-03-23T01:12:40.589Z,2.81
2019-03-23T01:15:13.879Z,2.78
2019-03-23T01:17:44.207Z,2.73
2019-03-23T01:20:14.838Z,2.73
2019-03-23T01:22:46.487Z,2.74
2019-03-23T01:25:17.833Z,2.68
2019-03-23T01:27:47.952Z,2.64
2019-03-23T01:30:18.687Z,2.64
2019-03-23T01:32:49.162Z,2.61
2019-03-23T01:35:19.742Z,2.62
2019-03-23T01:37:50.370Z,2.55
2019-03-23T01:40:21.002Z,2.58
2019-03-23T01:42:52.349Z,2.54
2019-03-23T01:45:22.977Z,2.54
2019-03-23T01:47:53.506Z,2.50
2019-03-23T01:50:24.137Z,2.55
2019-03-23T01:52:55.176Z,2.56
2019-03-23T01:55:26.923Z,2.56
2019-03-23T01:57:59.206Z,2.58
2019-03-23T02:00:29.834Z,2.54
2019-03-23T02:03:00.360Z,2.54
2019-03-23T02:05:30.888Z,2.51
2019-03-23T02:08:01.517Z,2.56
2019-03-23T02:10:35.008Z,2.56
2019-03-23T02:13:05.643Z,2.57
2019-03-23T02:15:36.882Z,2.60
2019-03-23T02:18:07.429Z,2.59
2019-03-23T02:20:38.047Z,2.60
2019-03-23T02:23:09.901Z,2.59
2019-03-23T02:25:40.161Z,2.60
2019-03-23T02:28:11.474Z,2.59
2019-03-23T02:30:42.411Z,2.59
2019-03-23T02:33:13.047Z,2.59
2019-03-23T02:35:44.870Z,2.55
2019-03-23T02:38:15.528Z,2.60
2019-03-23T02:40:46.875Z,2.61
2019-03-23T02:43:17.661Z,2.55
2019-03-23T02:45:48.143Z,2.58
2019-03-23T02:48:21.635Z,2.49
2019-03-23T02:50:51.855Z,2.46
2019-03-23T02:53:22.368Z,2.49
2019-03-23T02:55:53.930Z,2.50
2019-03-23T02:58:25.583Z,2.44
2019-03-23T03:00:56.421Z,2.38
2019-03-23T03:03:26.641Z,2.33
2019-03-23T03:05:57.228Z,2.36
2019-03-23T03:08:27.678Z,2.30
2019-03-23T03:10:58.943Z,2.29
2019-03-23T03:13:30.683Z,2.32
2019-03-23T03:16:00.766Z,2.29
2019-03-23T03:18:31.348Z,2.28
2019-03-23T03:21:02.690Z,2.26
2019-03-23T03:23:33.117Z,2.26
2019-03-23T03:26:03.851Z,2.26
2019-03-23T03:28:35.125Z,2.30
2019-03-23T03:31:06.245Z,2.27
2019-03-23T03:33:36.455Z,2.23
2019-03-23T03:36:07.107Z,2.22
2019-03-23T03:38:38.372Z,2.19
2019-03-23T03:41:09.987Z,2.17
2019-03-23T03:43:40.510Z,2.18
2019-03-23T03:46:12.159Z,2.17
2019-03-23T03:48:43.104Z,2.21
2019-03-23T03:51:13.283Z,2.18
2019-03-23T03:53:43.955Z,2.15
2019-03-23T03:56:15.921Z,2.12
2019-03-23T03:58:46.442Z,2.07
2019-03-23T04:01:17.530Z,2.06
2019-03-23T04:03:48.113Z,2.08
2019-03-23T04:06:21.099Z,2.08
2019-03-23T04:08:52.237Z,2.07
2019-03-23T04:11:23.178Z,2.02
2019-03-23T04:13:53.601Z,2.03
2019-03-23T04:16:24.146Z,2.02
2019-03-23T04:18:54.652Z,2.04
2019-03-23T04:21:27.345Z,2.04
2019-03-23T04:23:58.070Z,2.08
2019-03-23T04:26:29.716Z,2.11
2019-03-23T04:29:01.273Z,2.17
2019-03-23T04:31:32.550Z,2.14
2019-03-23T04:34:02.969Z,2.18
2019-03-23T04:36:33.571Z,2.17
2019-03-23T04:39:06.892Z,2.18
2019-03-23T04:41:39.544Z,2.24
2019-03-23T04:44:10.067Z,2.19
2019-03-23T04:46:43.997Z,2.19
2019-03-23T04:49:14.952Z,2.15
2019-03-23T04:51:45.543Z,2.29
2019-03-23T04:54:16.097Z,2.25
2019-03-23T04:56:46.703Z,2.35
2019-03-23T04:59:17.741Z,2.44
2019-03-23T05:01:48.685Z,2.39
2019-03-23T05:04:19.508Z,2.41
2019-03-23T05:06:50.042Z,2.41
2019-03-23T05:09:20.567Z,2.46
2019-03-23T05:11:51.157Z,2.47
2019-03-23T05:14:23.361Z,2.42
2019-03-23T05:16:53.910Z,2.49
2019-03-23T05:19:24.525Z,2.56
2019-03-23T05:21:55.969Z,2.70
2019-03-23T05:24:26.494Z,2.77
2019-03-23T05:26:57.026Z,2.82
2019-03-23T05:29:28.476Z,2.74
2019-03-23T05:31:59.092Z,2.89
2019-03-23T05:34:31.170Z,2.90
2019-03-23T05:37:02.217Z,3.09
2019-03-23T05:39:32.731Z,2.99
2019-03-23T05:42:03.258Z,3.04
2019-03-23T05:44:33.891Z,2.89
2019-03-23T05:47:05.850Z,2.69
2019-03-23T05:49:36.588Z,2.71
2019-03-23T05:52:07.107Z,2.87
2019-03-23T05:54:37.740Z,3.00
2019-03-23T05:57:08.155Z,3.06
2019-03-23T05:59:40.949Z,3.05
2019-03-23T06:02:11.131Z,3.10
2019-03-23T06:04:43.198Z,3.17
2019-03-23T06:07:13.863Z,2.88
2019-03-23T06:09:46.521Z,3.11
2019-03-23T06:12:17.768Z,3.31
2019-03-23T06:14:48.406Z,3.53
2019-03-23T06:17:19.965Z,3.62
2019-03-23T06:19:50.730Z,3.74
2019-03-23T06:22:22.761Z,3.97
2019-03-23T06:24:53.189Z,3.87
2019-03-23T06:27:24.240Z,3.88
2019-03-23T06:29:55.044Z,3.54
2019-03-23T06:32:25.791Z,3.72
2019-03-23T06:34:58.375Z,3.88
2019-03-23T06:37:29.605Z,4.21
2019-03-23T06:39:59.937Z,4.49
2019-03-23T06:42:30.569Z,4.51
2019-03-23T06:45:01.315Z,4.35
2019-03-23T06:47:31.832Z,4.02
2019-03-23T06:50:02.566Z,4.17
2019-03-23T06:52:33.650Z,4.08
2019-03-23T06:55:05.786Z,4.68
2019-03-23T06:57:36.716Z,4.61
2019-03-23T07:00:15.377Z,4.46
2019-03-23T07:02:45.644Z,4.81
2019-03-23T07:05:16.139Z,5.31
2019-03-23T07:07:46.817Z,5.35
2019-03-23T07:10:17.333Z,5.26
2019-03-23T07:12:48.060Z,5.24
2019-03-23T07:15:20.365Z,5.61
2019-03-23T07:17:51.062Z,5.64
2019-03-23T07:20:22.074Z,4.91
2019-03-23T07:22:54.989Z,5.46
2019-03-23T07:25:25.409Z,5.58
2019-03-23T07:27:59.103Z,5.69
2019-03-23T07:30:29.335Z,5.46
2019-03-23T07:32:59.865Z,5.51
2019-03-23T07:35:30.489Z,5.47
2019-03-23T07:38:03.065Z,5.42
2019-03-23T07:40:33.794Z,5.63
2019-03-23T07:43:04.861Z,6.16
2019-03-23T07:45:36.901Z,6.23
2019-03-23T07:48:07.534Z,6.14
2019-03-23T07:50:38.570Z,6.07
2019-03-23T07:53:09.526Z,6.02
2019-03-23T07:55:40.037Z,6.05
2019-03-23T07:58:10.549Z,5.44
2019-03-23T08:00:41.201Z,5.09
2019-03-23T08:03:11.534Z,5.22
2019-03-23T08:05:44.893Z,5.06
2019-03-23T08:08:15.849Z,5.09
2019-03-23T08:10:47.302Z,4.71
2019-03-23T08:13:18.035Z,4.88
2019-03-23T08:15:48.559Z,4.99
2019-03-23T08:18:19.497Z,5.34
2019-03-23T08:20:49.924Z,4.86
2019-03-23T08:23:20.442Z,5.04
2019-03-23T08:25:51.900Z,5.52
2019-03-23T08:28:22.562Z,6.11
2019-03-23T08:30:54.903Z,6.33
2019-03-23T08:33:26.294Z,5.42
2019-03-23T08:35:56.630Z,5.00
2019-03-23T08:38:27.352Z,4.89
2019-03-23T08:40:58.749Z,5.05
2019-03-23T08:43:28.916Z,4.79
2019-03-23T08:46:00.318Z,4.62
2019-03-23T08:48:31.971Z,4.36
2019-03-23T08:51:02.119Z,3.71
2019-03-23T08:53:32.715Z,3.94
2019-03-23T08:56:04.066Z,4.17
2019-03-23T08:58:33.468Z,4.38
2019-03-23T09:01:04.204Z,4.48
2019-03-23T09:03:35.517Z,4.34
2019-03-23T09:06:06.179Z,4.91
2019-03-23T09:08:36.805Z,5.67
2019-03-23T09:11:07.550Z,6.13
2019-03-23T09:13:40.863Z,6.37
2019-03-23T09:16:10.751Z,5.42
2019-03-23T09:18:40.925Z,4.74
2019-03-23T09:21:13.651Z,4.74
2019-03-23T09:23:43.876Z,4.71
2019-03-23T09:26:14.496Z,4.72
2019-03-23T09:28:45.635Z,5.06
2019-03-23T09:31:16.213Z,5.52
2019-03-23T09:33:46.695Z,6.32
2019-03-23T09:36:23.015Z,6.26
2019-03-23T09:38:51.252Z,6.34
2019-03-23T09:41:21.656Z,7.62
2019-03-23T09:43:53.529Z,7.24
2019-03-23T09:46:24.081Z,5.97
2019-03-23T09:48:54.789Z,5.50
2019-03-23T09:51:25.283Z,5.69
2019-03-23T09:53:56.259Z,5.82
2019-03-23T09:56:26.374Z,6.47
2019-03-23T09:58:57.267Z,6.22
2019-03-23T10:01:27.926Z,5.58
2019-03-23T10:04:01.620Z,5.28
2019-03-23T10:06:32.027Z,5.73
2019-03-23T10:09:02.784Z,5.42
2019-03-23T10:11:33.622Z,5.68
2019-03-23T10:14:04.349Z,5.86
2019-03-23T10:16:34.980Z,5.74
2019-03-23T10:19:05.411Z,5.10
2019-03-23T10:21:36.035Z,5.03
2019-03-23T10:24:06.557Z,5.06
2019-03-23T10:26:37.306Z,5.33
2019-03-23T10:29:07.924Z,5.56
2019-03-23T10:31:38.772Z,5.73
2019-03-23T10:34:09.310Z,5.38
2019-03-23T10:36:42.361Z,5.30
2019-03-23T10:39:13.009Z,5.25
2019-03-23T10:41:43.534Z,5.39
2019-03-23T10:44:14.133Z,5.14
2019-03-23T10:46:45.099Z,4.95
2019-03-23T10:49:15.439Z,4.89
2019-03-23T10:51:45.953Z,4.85
2019-03-23T10:54:17.100Z,4.83
2019-03-23T10:56:47.623Z,4.84
2019-03-23T10:59:18.964Z,4.61
2019-03-23T11:01:49.294Z,4.44
2019-03-23T11:04:20.252Z,4.51
2019-03-23T11:06:50.760Z,4.45
2019-03-23T11:09:21.272Z,4.49
2019-03-23T11:11:51.962Z,4.56
2019-03-23T11:14:22.440Z,4.84
2019-03-23T11:16:53.071Z,5.02
2019-03-23T11:19:23.703Z,5.19
2019-03-23T11:21:55.151Z,5.37
2019-03-23T11:24:26.738Z,5.18
2019-03-23T11:26:58.026Z,5.15
2019-03-23T11:29:28.579Z,5.00
2019-03-23T11:32:00.652Z,5.38
2019-03-23T11:34:31.829Z,5.50
2019-03-23T11:37:02.820Z,6.09
2019-03-23T11:39:33.348Z,6.00
2019-03-23T11:42:05.411Z,5.52
2019-03-23T11:44:37.174Z,5.49
2019-03-23T11:47:07.492Z,5.52
2019-03-23T11:49:39.503Z,5.83
2019-03-23T11:52:10.594Z,5.90
2019-03-23T11:54:41.679Z,5.92
2019-03-23T11:57:12.275Z,6.15
2019-03-23T11:59:42.949Z,6.50
2019-03-23T12:02:15.780Z,6.21
2019-03-23T12:04:48.065Z,5.87
2019-03-23T12:07:18.151Z,5.88
2019-03-23T12:09:48.713Z,5.51
2019-03-23T12:12:22.904Z,5.31
2019-03-23T12:14:53.772Z,5.23
2019-03-23T12:17:24.272Z,5.16
2019-03-23T12:19:54.797Z,5.29
2019-03-23T12:22:25.207Z,5.40
2019-03-23T12:24:55.596Z,5.57
2019-03-23T12:27:26.101Z,5.58
2019-03-23T12:30:06.597Z,5.50
2019-03-23T12:32:29.094Z,5.46
2019-03-23T12:35:00.162Z,5.54
2019-03-23T12:37:30.747Z,5.28
2019-03-23T12:40:01.277Z,5.30
2019-03-23T12:42:31.796Z,5.53
2019-03-23T12:45:02.537Z,5.45
2019-03-23T12:47:33.068Z,5.42
2019-03-23T12:50:04.505Z,5.49
2019-03-23T12:52:34.599Z,5.47
2019-03-23T12:55:06.590Z,5.35
2019-03-23T12:57:36.634Z,5.30
2019-03-23T13:00:13.151Z,5.21
2019-03-23T13:02:43.333Z,5.39
2019-03-23T13:05:13.916Z,5.54
2019-03-23T13:07:44.549Z,5.48
2019-03-23T13:10:15.992Z,5.55
2019-03-23T13:12:46.223Z,5.66
2019-03-23T13:15:17.051Z,5.52
2019-03-23T13:17:47.442Z,5.53
2019-03-23T13:20:19.058Z,5.30
2019-03-23T13:22:49.761Z,5.20
2019-03-23T13:25:20.310Z,5.20
2019-03-23T13:27:51.544Z,4.89
2019-03-23T13:30:22.578Z,5.23
2019-03-23T13:32:52.683Z,5.29
2019-03-23T13:35:23.221Z,5.24
2019-03-23T13:37:54.635Z,5.21
2019-03-23T13:40:27.040Z,5.15
2019-03-23T13:42:57.467Z,5.12
2019-03-23T13:45:29.021Z,5.13
2019-03-23T13:47:59.650Z,5.11
2019-03-23T13:50:30.482Z,5.11
2019-03-23T13:53:00.807Z,5.09
2019-03-23T13:55:35.107Z,5.11
2019-03-23T13:58:13.844Z,5.08
2019-03-23T14:00:44.172Z,5.10
2019-03-23T14:03:15.510Z,4.91
2019-03-23T14:05:45.937Z,4.88
2019-03-23T14:08:18.718Z,4.76
2019-03-23T14:10:50.465Z,4.72
2019-03-23T14:13:20.848Z,4.62
2019-03-23T14:15:51.463Z,4.60
2019-03-23T14:18:22.795Z,4.61
2019-03-23T14:20:53.096Z,4.60
2019-03-23T14:23:23.729Z,4.65
2019-03-23T14:25:54.254Z,4.68
2019-03-23T14:28:26.837Z,4.68
2019-03-23T14:30:57.873Z,4.68
2019-03-23T14:33:28.498Z,4.70
2019-03-23T14:36:00.809Z,4.67
2019-03-23T14:38:31.259Z,4.63
2019-03-23T14:41:02.743Z,4.58
2019-03-23T14:43:32.964Z,4.64
2019-03-23T14:46:03.485Z,4.67
2019-03-23T14:48:34.426Z,4.64
2019-03-23T14:51:06.786Z,4.65
2019-03-23T14:53:38.657Z,4.57
2019-03-23T14:56:09.296Z,4.58
2019-03-23T14:58:39.815Z,4.54
2019-03-23T15:01:11.365Z,4.55
2019-03-23T15:03:42.204Z,4.52
2019-03-23T15:06:12.833Z,4.50
2019-03-23T15:08:43.464Z,4.54
2019-03-23T15:11:14.811Z,4.55
2019-03-23T15:13:47.478Z,4.53
2019-03-23T15:16:17.298Z,4.43
2019-03-23T15:18:48.747Z,4.41
2019-03-23T15:21:19.071Z,4.43
2019-03-23T15:23:49.700Z,4.40
2019-03-23T15:26:20.332Z,4.35
2019-03-23T15:28:50.964Z,4.36
2019-03-23T15:31:22.020Z,4.32
2019-03-23T15:33:52.539Z,4.30
2019-03-23T15:36:22.950Z,4.29
2019-03-23T15:38:53.689Z,4.23
2019-03-23T15:41:24.863Z,4.25
2019-03-23T15:43:56.380Z,4.26
2019-03-23T15:46:26.602Z,4.19
2019-03-23T15:48:58.811Z,4.18
2019-03-23T15:51:30.130Z,4.09
2019-03-23T15:54:00.443Z,4.12
2019-03-23T15:56:31.185Z,4.13
2019-03-23T15:59:01.763Z,4.11
2019-03-23T16:01:32.426Z,4.11
2019-03-23T16:04:03.064Z,4.10
2019-03-23T16:06:34.014Z,4.06
2019-03-23T16:09:05.135Z,4.04
2019-03-23T16:11:35.772Z,4.11
2019-03-23T16:14:06.399Z,4.03
2019-03-23T16:16:38.183Z,3.71
2019-03-23T16:19:08.473Z,3.81
2019-03-23T16:21:39.106Z,3.80
2019-03-23T16:24:09.741Z,3.70
2019-03-23T16:26:39.959Z,3.66
2019-03-23T16:29:12.311Z,3.66
2019-03-23T16:31:45.212Z,3.63
2019-03-23T16:34:15.738Z,3.57
2019-03-23T16:36:46.370Z,3.58
2019-03-23T16:39:17.102Z,3.59
2019-03-23T16:41:48.916Z,3.61
2019-03-23T16:44:19.491Z,3.61
2019-03-23T16:46:50.118Z,3.61
2019-03-23T16:49:20.597Z,3.63
2019-03-23T16:51:52.808Z,3.62
2019-03-23T16:54:23.441Z,3.63
2019-03-23T16:56:53.869Z,3.55
2019-03-23T16:59:25.215Z,3.55
2019-03-23T17:01:55.691Z,3.58
2019-03-23T17:04:26.383Z,3.60
2019-03-23T17:06:56.898Z,3.62
2019-03-23T17:09:27.538Z,3.65
2019-03-23T17:11:58.260Z,3.60
2019-03-23T17:14:28.994Z,3.59
2019-03-23T17:17:00.376Z,3.61
2019-03-23T17:19:30.999Z,3.60
2019-03-23T17:22:01.805Z,3.58
2019-03-23T17:24:32.986Z,3.60
2019-03-23T17:27:04.397Z,3.54
2019-03-23T17:29:34.925Z,3.57
2019-03-23T17:32:05.456Z,3.58
2019-03-23T17:34:36.121Z,3.60
2019-03-23T17:37:06.712Z,3.58
2019-03-23T17:39:37.240Z,3.54
2019-03-23T17:42:08.177Z,3.56
2019-03-23T17:44:40.238Z,3.57
2019-03-23T17:47:13.348Z,3.54
2019-03-23T17:49:44.163Z,3.52
2019-03-23T17:52:15.048Z,3.54
2019-03-23T17:54:46.598Z,3.53
2019-03-23T17:57:16.875Z,3.50
2019-03-23T17:59:47.917Z,3.50
2019-03-23T18:02:18.540Z,3.50
2019-03-23T18:04:48.970Z,3.47
2019-03-23T18:07:20.005Z,3.49
2019-03-23T18:09:51.458Z,3.49
2019-03-23T18:12:22.088Z,3.47
2019-03-23T18:14:52.409Z,3.48
2019-03-23T18:17:23.148Z,3.43
2019-03-23T18:19:53.873Z,3.43
2019-03-23T18:22:24.297Z,3.49
2019-03-23T18:24:55.647Z,3.49
2019-03-23T18:27:26.479Z,3.45
2019-03-23T18:29:57.732Z,3.42
2019-03-23T18:32:27.843Z,3.38
2019-03-23T18:34:59.906Z,3.39
2019-03-23T18:37:30.739Z,3.35
2019-03-23T18:40:02.703Z,3.36
2019-03-23T18:42:33.336Z,3.36
2019-03-23T18:45:07.141Z,3.36
2019-03-23T18:47:38.077Z,3.36
2019-03-23T18:50:08.500Z,3.36
2019-03-23T18:52:39.036Z,3.38
2019-03-23T18:55:10.269Z,3.32
2019-03-23T18:57:43.254Z,3.32
2019-03-23T19:00:22.745Z,3.31
2019-03-23T19:02:54.143Z,3.31
2019-03-23T19:05:24.773Z,3.29
2019-03-23T19:07:56.121Z,3.30
2019-03-23T19:10:26.925Z,3.29
2019-03-23T19:12:57.504Z,3.26
2019-03-23T19:15:28.315Z,3.29
2019-03-23T19:17:58.615Z,3.27
2019-03-23T19:20:29.678Z,3.23
2019-03-23T19:23:00.620Z,3.27
2019-03-23T19:25:31.168Z,3.24
2019-03-23T19:28:01.677Z,3.24
2019-03-23T19:30:32.813Z,3.26
2019-03-23T19:33:06.209Z,3.25
2019-03-23T19:35:37.559Z,3.20
2019-03-23T19:38:08.187Z,3.17
2019-03-23T19:40:38.714Z,3.18
2019-03-23T19:43:09.549Z,3.17
2019-03-23T19:45:40.691Z,3.17
2019-03-23T19:48:11.323Z,3.14
2019-03-23T19:50:42.573Z,3.13
2019-03-23T19:53:13.198Z,3.12
2019-03-23T19:55:44.750Z,3.11
2019-03-23T19:58:15.273Z,3.10
2019-03-23T20:00:47.943Z,3.13
2019-03-23T20:03:19.399Z,3.11
2019-03-23T20:05:50.676Z,3.13
2019-03-23T20:08:21.697Z,3.11
2019-03-23T20:10:52.009Z,3.12
2019-03-23T20:13:22.531Z,3.14
2019-03-23T20:15:53.024Z,3.13
2019-03-23T20:18:23.583Z,3.12
2019-03-23T20:20:55.145Z,3.12
2019-03-23T20:23:26.390Z,3.10
2019-03-23T20:25:59.172Z,3.11
2019-03-23T20:28:30.413Z,3.14
2019-03-23T20:31:03.017Z,3.12
2019-03-23T20:33:33.518Z,3.12
2019-03-23T20:36:05.068Z,3.13
2019-03-23T20:38:36.473Z,3.08
2019-03-23T20:41:06.940Z,3.08
2019-03-23T20:43:38.400Z,3.07
2019-03-23T20:46:08.582Z,3.04
2019-03-23T20:48:39.347Z,3.04
2019-03-23T20:51:09.975Z,3.05
2019-03-23T20:53:40.705Z,2.99
2019-03-23T20:56:11.476Z,2.98
2019-03-23T20:58:42.172Z,3.00
2019-03-23T21:01:12.800Z,2.98
2019-03-23T21:03:43.433Z,2.96
2019-03-23T21:06:14.161Z,2.96
2019-03-23T21:08:44.796Z,2.92
2019-03-23T21:11:15.194Z,2.92
2019-03-23T21:13:46.259Z,2.89
2019-03-23T21:16:18.246Z,2.86
2019-03-23T21:18:50.587Z,2.87
2019-03-23T21:21:21.796Z,2.85
2019-03-23T21:23:52.468Z,2.87
2019-03-23T21:26:22.988Z,2.80
2019-03-23T21:28:53.514Z,2.77
2019-03-23T21:31:25.069Z,2.76
2019-03-23T21:33:55.737Z,2.74
2019-03-23T21:36:26.438Z,2.71
2019-03-23T21:38:56.919Z,2.71
2019-03-23T21:41:28.313Z,2.70
2019-03-23T21:43:59.042Z,2.71
2019-03-23T21:46:29.579Z,2.72
2019-03-23T21:49:00.120Z,2.70
2019-03-23T21:51:31.886Z,2.68
2019-03-23T21:54:02.178Z,2.67
2019-03-23T21:56:32.571Z,2.65
2019-03-23T21:59:03.233Z,2.63
2019-03-23T22:01:34.050Z,2.61
2019-03-23T22:04:04.697Z,2.59
2019-03-23T22:06:35.731Z,2.62
2019-03-23T22:09:06.878Z,2.50
2019-03-23T22:11:37.094Z,2.38
2019-03-23T22:14:07.616Z,2.26
2019-03-23T22:16:38.677Z,2.20
2019-03-23T22:19:09.197Z,2.16
2019-03-23T22:21:41.152Z,2.04
2019-03-23T22:24:11.785Z,1.95
2019-03-23T22:26:43.279Z,1.90
2019-03-23T22:29:13.973Z,1.88
2019-03-23T22:31:44.901Z,1.76
2019-03-23T22:34:15.431Z,1.70
2019-03-23T22:36:46.470Z,1.65
2019-03-23T22:39:17.100Z,1.56
2019-03-23T22:41:47.733Z,1.57
2019-03-23T22:44:18.772Z,1.52
2019-03-23T22:46:49.296Z,1.45
2019-03-23T22:49:20.644Z,1.45
2019-03-23T22:51:53.535Z,1.40
2019-03-23T22:54:25.586Z,1.33
2019-03-23T22:56:56.324Z,1.30
2019-03-23T22:59:27.670Z,1.32
2019-03-23T23:01:58.708Z,1.27
2019-03-23T23:04:30.802Z,1.24
2019-03-23T23:07:01.412Z,1.17
2019-03-23T23:09:32.093Z,1.12
2019-03-23T23:12:03.258Z,1.11
2019-03-23T23:14:34.815Z,1.02
2019-03-23T23:17:05.456Z,0.98
2019-03-23T23:19:37.009Z,0.92
2019-03-23T23:22:07.343Z,0.87
2019-03-23T23:24:37.982Z,0.87
2019-03-23T23:27:08.677Z,0.83
2019-03-23T23:29:40.250Z,0.79
2019-03-23T23:32:11.286Z,0.72
2019-03-23T23:34:41.693Z,0.66
2019-03-23T23:37:12.197Z,0.64
2019-03-23T23:39:43.794Z,0.60
2019-03-23T23:42:14.420Z,0.54
2019-03-23T23:44:46.239Z,0.57
2019-03-23T23:47:16.499Z,0.57
2019-03-23T23:49:47.647Z,0.52
2019-03-23T23:52:18.270Z,0.48
2019-03-23T23:54:49.004Z,0.41
2019-03-23T23:57:20.487Z,0.46
2019-03-23T23:59:51.141Z,0.45
