createdAt,value
2019-03-28T00:01:22.102Z,8.15
2019-03-28T00:03:51.148Z,8.20
2019-03-28T00:06:20.188Z,8.11
2019-03-28T00:08:49.144Z,7.99
2019-03-28T00:11:18.694Z,8.13
2019-03-28T00:13:47.602Z,8.16
2019-03-28T00:16:16.549Z,8.12
2019-03-28T00:18:45.502Z,8.04
2019-03-28T00:21:15.106Z,8.03
2019-03-28T00:24:03.604Z,8.11
2019-03-28T00:26:33.115Z,8.11
2019-03-28T00:29:02.650Z,8.01
2019-03-28T00:31:31.917Z,8.07
2019-03-28T00:34:00.786Z,8.15
2019-03-28T00:36:29.811Z,8.06
2019-03-28T00:38:59.151Z,8.18
2019-03-28T00:41:28.251Z,8.10
2019-03-28T00:43:57.763Z,8.07
2019-03-28T00:46:27.038Z,8.09
2019-03-28T00:48:55.948Z,7.99
2019-03-28T00:51:25.148Z,8.06
2019-03-28T00:53:54.278Z,8.05
2019-03-28T00:56:23.347Z,8.11
2019-03-28T00:58:52.317Z,8.04
2019-03-28T01:01:21.722Z,8.15
2019-03-28T01:03:51.324Z,8.05
2019-03-28T01:06:20.557Z,8.06
2019-03-28T01:08:51.004Z,8.04
2019-03-28T01:11:19.914Z,7.96
2019-03-28T01:13:50.061Z,8.04
2019-03-28T01:16:19.228Z,8.09
2019-03-28T01:18:48.251Z,7.95
2019-03-28T01:21:17.212Z,8.07
2019-03-28T01:23:46.291Z,8.05
2019-03-28T01:26:15.741Z,8.03
2019-03-28T01:28:44.651Z,8.07
2019-03-28T01:31:13.755Z,8.04
2019-03-28T01:33:43.150Z,7.98
2019-03-28T01:36:13.107Z,7.93
2019-03-28T01:38:42.116Z,7.94
2019-03-28T01:41:12.263Z,8.05
2019-03-28T01:43:41.171Z,7.98
2019-03-28T01:46:10.146Z,8.02
2019-03-28T01:48:39.099Z,7.97
2019-03-28T01:51:08.701Z,7.78
2019-03-28T01:53:38.168Z,7.94
2019-03-28T01:56:07.498Z,7.87
2019-03-28T01:58:36.494Z,7.99
2019-03-28T02:01:05.593Z,7.96
2019-03-28T02:03:34.855Z,7.98
2019-03-28T02:06:03.837Z,7.84
2019-03-28T02:08:33.631Z,7.89
2019-03-28T02:11:02.535Z,7.99
2019-03-28T02:13:32.859Z,7.97
2019-03-28T02:16:01.805Z,7.76
2019-03-28T02:18:31.153Z,7.81
2019-03-28T02:21:00.208Z,7.76
2019-03-28T02:23:29.508Z,7.83
2019-03-28T02:25:58.479Z,7.69
2019-03-28T02:28:27.494Z,7.78
2019-03-28T02:30:56.442Z,7.72
2019-03-28T02:33:25.998Z,7.58
2019-03-28T02:35:54.969Z,7.74
2019-03-28T02:38:24.505Z,7.75
2019-03-28T02:40:53.424Z,7.74
2019-03-28T02:43:22.458Z,7.77
2019-03-28T02:45:52.761Z,7.82
2019-03-28T02:48:21.839Z,7.75
2019-03-28T02:50:51.110Z,7.80
2019-03-28T02:53:20.060Z,7.81
2019-03-28T02:55:49.800Z,7.70
2019-03-28T02:58:19.092Z,7.77
2019-03-28T03:00:48.526Z,7.84
2019-03-28T03:03:17.971Z,7.88
2019-03-28T03:05:46.904Z,7.85
2019-03-28T03:08:15.815Z,7.71
2019-03-28T03:10:45.353Z,7.75
2019-03-28T03:13:14.288Z,7.70
2019-03-28T03:15:44.243Z,7.63
2019-03-28T03:18:13.496Z,7.71
2019-03-28T03:20:43.582Z,7.65
2019-03-28T03:23:12.967Z,7.68
2019-03-28T03:25:41.952Z,7.62
2019-03-28T03:28:10.922Z,7.72
2019-03-28T03:30:40.288Z,7.70
2019-03-28T03:33:09.595Z,7.69
2019-03-28T03:35:38.626Z,7.66
2019-03-28T03:38:07.559Z,7.71
2019-03-28T03:40:37.037Z,7.60
2019-03-28T03:43:05.984Z,7.65
2019-03-28T03:45:35.684Z,7.67
2019-03-28T03:48:05.001Z,7.59
2019-03-28T03:50:34.153Z,7.64
2019-03-28T03:53:03.674Z,7.53
2019-03-28T03:55:32.624Z,7.51
2019-03-28T03:58:14.337Z,7.50
2019-03-28T04:00:35.240Z,7.53
2019-03-28T04:03:04.605Z,7.51
2019-03-28T04:05:33.666Z,7.49
2019-03-28T04:08:02.815Z,7.53
2019-03-28T04:10:31.743Z,7.49
2019-03-28T04:13:00.673Z,7.43
2019-03-28T04:15:29.725Z,7.43
2019-03-28T04:17:59.971Z,7.43
2019-03-28T04:20:29.098Z,7.40
2019-03-28T04:22:58.341Z,7.44
2019-03-28T04:25:27.551Z,7.44
2019-03-28T04:27:56.776Z,7.37
2019-03-28T04:30:25.692Z,7.38
2019-03-28T04:32:54.569Z,7.41
2019-03-28T04:35:23.619Z,7.37
2019-03-28T04:37:52.649Z,7.17
2019-03-28T04:40:21.623Z,7.27
2019-03-28T04:42:50.664Z,7.23
2019-03-28T04:45:19.588Z,7.18
2019-03-28T04:47:48.579Z,7.19
2019-03-28T04:50:17.515Z,7.22
2019-03-28T04:52:46.530Z,7.18
2019-03-28T04:55:16.115Z,7.10
2019-03-28T04:57:45.029Z,7.11
2019-03-28T05:00:15.450Z,7.02
2019-03-28T05:02:45.999Z,7.05
2019-03-28T05:05:15.196Z,6.87
2019-03-28T05:07:45.679Z,6.88
2019-03-28T05:10:15.346Z,6.91
2019-03-28T05:12:44.855Z,6.87
2019-03-28T05:15:13.991Z,6.86
2019-03-28T05:17:43.868Z,6.89
2019-03-28T05:20:13.373Z,6.70
2019-03-28T05:22:43.047Z,6.87
2019-03-28T05:25:12.040Z,6.77
2019-03-28T05:27:40.984Z,6.77
2019-03-28T05:30:10.672Z,6.80
2019-03-28T05:32:39.618Z,6.65
2019-03-28T05:35:08.670Z,6.74
2019-03-28T05:37:39.185Z,6.90
2019-03-28T05:40:08.691Z,6.81
2019-03-28T05:42:37.753Z,6.93
2019-03-28T05:45:08.388Z,6.93
2019-03-28T05:47:37.467Z,6.96
2019-03-28T05:50:06.579Z,7.03
2019-03-28T05:52:35.755Z,7.04
2019-03-28T05:55:06.591Z,7.11
2019-03-28T05:57:35.540Z,7.24
2019-03-28T06:00:05.889Z,7.20
2019-03-28T06:02:34.944Z,7.20
2019-03-28T06:05:04.265Z,7.28
2019-03-28T06:07:33.203Z,7.41
2019-03-28T06:10:03.134Z,7.38
2019-03-28T06:12:32.054Z,7.51
2019-03-28T06:15:01.303Z,7.64
2019-03-28T06:17:30.241Z,7.79
2019-03-28T06:19:59.179Z,7.80
2019-03-28T06:22:28.242Z,7.79
2019-03-28T06:24:57.307Z,7.74
2019-03-28T06:27:26.383Z,7.75
2019-03-28T06:29:55.779Z,7.61
2019-03-28T06:32:25.158Z,7.53
2019-03-28T06:34:54.279Z,7.56
2019-03-28T06:37:23.203Z,7.39
2019-03-28T06:39:52.202Z,7.55
2019-03-28T06:42:21.148Z,7.56
2019-03-28T06:44:50.200Z,7.59
2019-03-28T06:47:21.041Z,7.55
2019-03-28T06:49:49.994Z,7.54
2019-03-28T06:52:21.117Z,7.40
2019-03-28T06:54:50.133Z,7.27
2019-03-28T06:57:19.223Z,7.53
2019-03-28T06:59:48.142Z,7.52
2019-03-28T07:02:17.404Z,7.57
2019-03-28T07:04:46.773Z,7.76
2019-03-28T07:07:18.302Z,7.75
2019-03-28T07:09:46.696Z,7.61
2019-03-28T07:12:15.604Z,7.81
2019-03-28T07:14:45.662Z,7.82
2019-03-28T07:17:15.463Z,7.91
2019-03-28T07:19:44.471Z,7.72
2019-03-28T07:22:13.476Z,7.83
2019-03-28T07:24:42.399Z,7.66
2019-03-28T07:27:12.382Z,7.88
2019-03-28T07:29:50.668Z,8.02
2019-03-28T07:32:12.255Z,8.40
2019-03-28T07:34:41.273Z,8.73
2019-03-28T07:37:10.249Z,8.90
2019-03-28T07:39:39.259Z,8.55
2019-03-28T07:42:08.559Z,8.50
2019-03-28T07:44:37.751Z,8.76
2019-03-28T07:47:06.720Z,8.87
2019-03-28T07:49:37.559Z,8.72
2019-03-28T07:52:06.507Z,9.02
2019-03-28T07:54:35.553Z,9.22
2019-03-28T07:57:04.929Z,9.17
2019-03-28T07:59:33.854Z,9.01
2019-03-28T08:02:03.099Z,9.20
2019-03-28T08:04:32.070Z,9.23
2019-03-28T08:07:01.950Z,8.79
2019-03-28T08:09:36.558Z,8.83
2019-03-28T08:12:01.974Z,9.12
2019-03-28T08:14:31.063Z,9.08
2019-03-28T08:16:59.966Z,8.84
2019-03-28T08:19:28.948Z,9.07
2019-03-28T08:21:58.187Z,9.46
2019-03-28T08:24:27.248Z,9.02
2019-03-28T08:26:56.303Z,9.18
2019-03-28T08:29:25.203Z,9.11
2019-03-28T08:31:54.687Z,9.31
2019-03-28T08:34:23.706Z,9.46
2019-03-28T08:36:53.765Z,9.31
2019-03-28T08:39:23.605Z,9.45
2019-03-28T08:41:52.561Z,9.38
2019-03-28T08:44:22.843Z,9.38
2019-03-28T08:46:51.963Z,9.31
2019-03-28T08:49:21.111Z,9.61
2019-03-28T08:51:50.085Z,9.70
2019-03-28T08:54:20.046Z,9.84
2019-03-28T08:56:49.074Z,10.07
2019-03-28T08:59:17.985Z,10.28
2019-03-28T09:01:46.947Z,9.78
2019-03-28T09:04:15.783Z,10.21
2019-03-28T09:06:44.739Z,10.32
2019-03-28T09:09:13.807Z,10.43
2019-03-28T09:11:43.012Z,10.18
2019-03-28T09:14:12.244Z,10.41
2019-03-28T09:16:41.285Z,10.21
2019-03-28T09:19:10.237Z,10.31
2019-03-28T09:21:39.192Z,10.60
2019-03-28T09:24:08.262Z,10.65
2019-03-28T09:26:37.386Z,10.60
2019-03-28T09:29:06.363Z,10.64
2019-03-28T09:31:35.841Z,10.52
2019-03-28T09:34:05.150Z,11.05
2019-03-28T09:36:34.207Z,10.91
2019-03-28T09:39:06.203Z,10.77
2019-03-28T09:41:35.413Z,10.54
2019-03-28T09:44:04.390Z,10.75
2019-03-28T09:46:34.124Z,10.99
2019-03-28T09:49:03.467Z,11.25
2019-03-28T09:51:35.138Z,11.28
2019-03-28T09:54:03.415Z,10.61
2019-03-28T09:56:32.431Z,11.10
2019-03-28T09:59:01.440Z,10.98
2019-03-28T10:01:30.465Z,11.11
2019-03-28T10:03:59.545Z,11.42
2019-03-28T10:06:28.446Z,11.66
2019-03-28T10:08:57.423Z,11.73
2019-03-28T10:11:26.485Z,11.61
2019-03-28T10:13:55.482Z,11.99
2019-03-28T10:16:24.344Z,11.90
2019-03-28T10:18:53.388Z,11.76
2019-03-28T10:21:22.352Z,11.54
2019-03-28T10:23:51.347Z,11.41
2019-03-28T10:26:20.391Z,11.58
2019-03-28T10:28:49.323Z,11.73
2019-03-28T10:31:18.376Z,11.92
2019-03-28T10:33:47.543Z,12.22
2019-03-28T10:36:16.545Z,12.05
2019-03-28T10:38:45.579Z,12.29
2019-03-28T10:41:14.641Z,11.89
2019-03-28T10:43:43.581Z,12.04
2019-03-28T10:46:12.642Z,12.05
2019-03-28T10:48:41.613Z,12.09
2019-03-28T10:51:10.551Z,12.01
2019-03-28T10:53:39.500Z,11.95
2019-03-28T10:56:20.964Z,12.28
2019-03-28T10:58:39.371Z,12.09
2019-03-28T11:01:08.855Z,12.06
2019-03-28T11:03:37.873Z,12.17
2019-03-28T11:06:06.828Z,12.19
2019-03-28T11:08:37.657Z,11.85
2019-03-28T11:11:06.697Z,12.10
2019-03-28T11:13:38.602Z,12.02
2019-03-28T11:16:07.613Z,12.18
2019-03-28T11:18:36.580Z,12.03
2019-03-28T11:21:05.639Z,12.12
2019-03-28T11:23:34.780Z,12.12
2019-03-28T11:26:03.767Z,12.05
2019-03-28T11:28:32.792Z,12.30
2019-03-28T11:31:01.693Z,11.99
2019-03-28T11:33:30.928Z,12.28
2019-03-28T11:35:59.928Z,12.37
2019-03-28T11:38:29.043Z,12.19
2019-03-28T11:40:58.213Z,12.04
2019-03-28T11:43:27.090Z,12.05
2019-03-28T11:45:56.176Z,12.08
2019-03-28T11:48:25.178Z,12.36
2019-03-28T11:50:54.123Z,12.03
2019-03-28T11:53:23.130Z,12.15
2019-03-28T11:55:52.091Z,12.18
2019-03-28T11:58:20.998Z,12.04
2019-03-28T12:00:50.714Z,12.09
2019-03-28T12:03:19.694Z,11.86
2019-03-28T12:05:48.631Z,12.51
2019-03-28T12:08:17.650Z,12.57
2019-03-28T12:10:46.862Z,12.92
2019-03-28T12:13:16.329Z,12.77
2019-03-28T12:15:45.407Z,12.33
2019-03-28T12:18:14.414Z,12.30
2019-03-28T12:20:45.538Z,12.24
2019-03-28T12:23:14.619Z,11.85
2019-03-28T12:25:47.219Z,12.10
2019-03-28T12:28:15.262Z,11.97
2019-03-28T12:30:44.171Z,11.70
2019-03-28T12:33:13.409Z,11.62
2019-03-28T12:35:42.677Z,11.74
2019-03-28T12:38:12.085Z,11.56
2019-03-28T12:40:41.093Z,11.48
2019-03-28T12:43:10.053Z,11.31
2019-03-28T12:45:38.998Z,11.21
2019-03-28T12:48:07.959Z,11.35
2019-03-28T12:50:36.884Z,11.22
2019-03-28T12:53:05.848Z,11.14
2019-03-28T12:55:34.794Z,11.09
2019-03-28T12:58:03.751Z,11.27
2019-03-28T13:00:36.715Z,11.26
2019-03-28T13:03:06.085Z,11.45
2019-03-28T13:05:35.495Z,11.02
2019-03-28T13:08:04.660Z,11.29
2019-03-28T13:10:33.646Z,11.39
2019-03-28T13:13:03.817Z,11.77
2019-03-28T13:15:33.340Z,11.70
2019-03-28T13:18:02.358Z,12.03
2019-03-28T13:20:31.413Z,12.08
2019-03-28T13:23:00.351Z,12.19
2019-03-28T13:25:29.402Z,12.30
2019-03-28T13:27:58.390Z,12.35
2019-03-28T13:30:27.882Z,12.19
2019-03-28T13:32:56.798Z,12.32
2019-03-28T13:35:25.727Z,12.45
2019-03-28T13:37:54.624Z,12.72
2019-03-28T13:40:23.693Z,12.75
2019-03-28T13:42:53.138Z,12.44
2019-03-28T13:45:22.182Z,12.50
2019-03-28T13:47:54.189Z,12.73
2019-03-28T13:50:22.015Z,12.50
2019-03-28T13:52:50.996Z,12.57
2019-03-28T13:55:19.996Z,12.42
2019-03-28T13:57:52.009Z,12.15
2019-03-28T14:00:30.276Z,12.12
2019-03-28T14:02:59.593Z,12.10
2019-03-28T14:05:28.505Z,12.24
2019-03-28T14:07:57.424Z,12.08
2019-03-28T14:10:27.224Z,12.23
2019-03-28T14:12:56.134Z,12.28
2019-03-28T14:15:25.124Z,12.40
2019-03-28T14:17:54.015Z,12.34
2019-03-28T14:20:23.624Z,12.33
2019-03-28T14:22:54.031Z,12.54
2019-03-28T14:25:22.983Z,12.35
2019-03-28T14:27:51.913Z,12.27
2019-03-28T14:30:20.862Z,12.32
2019-03-28T14:32:53.540Z,12.31
2019-03-28T14:35:20.713Z,12.37
2019-03-28T14:37:49.649Z,12.51
2019-03-28T14:40:18.652Z,12.45
2019-03-28T14:42:47.586Z,12.50
2019-03-28T14:45:16.471Z,12.48
2019-03-28T14:47:45.435Z,12.66
2019-03-28T14:50:17.437Z,12.58
2019-03-28T14:52:46.515Z,12.65
2019-03-28T14:55:15.413Z,12.45
2019-03-28T14:57:45.060Z,12.28
2019-03-28T15:00:35.204Z,12.51
2019-03-28T15:03:04.121Z,12.60
2019-03-28T15:05:33.209Z,12.68
2019-03-28T15:08:02.104Z,12.73
2019-03-28T15:10:30.992Z,12.71
2019-03-28T15:13:00.041Z,12.73
2019-03-28T15:15:29.316Z,12.48
2019-03-28T15:17:59.020Z,12.59
2019-03-28T15:20:28.014Z,12.57
2019-03-28T15:22:57.564Z,12.46
2019-03-28T15:25:26.664Z,12.65
2019-03-28T15:27:57.473Z,12.72
2019-03-28T15:30:26.481Z,12.59
2019-03-28T15:32:55.381Z,12.61
2019-03-28T15:35:24.340Z,12.50
2019-03-28T15:37:53.342Z,12.51
2019-03-28T15:40:22.296Z,12.53
2019-03-28T15:42:51.316Z,12.60
2019-03-28T15:45:20.268Z,12.50
2019-03-28T15:47:51.947Z,12.52
2019-03-28T15:50:20.470Z,12.45
2019-03-28T15:52:49.413Z,12.21
2019-03-28T15:55:18.348Z,12.37
2019-03-28T15:57:47.293Z,12.38
2019-03-28T16:00:16.859Z,12.02
2019-03-28T16:02:47.580Z,12.23
2019-03-28T16:05:16.652Z,12.40
2019-03-28T16:07:45.715Z,12.32
2019-03-28T16:10:15.702Z,12.26
2019-03-28T16:12:44.707Z,12.01
2019-03-28T16:15:15.005Z,12.16
2019-03-28T16:17:44.021Z,12.16
2019-03-28T16:20:13.237Z,12.18
2019-03-28T16:22:42.250Z,12.16
2019-03-28T16:25:11.593Z,11.90
2019-03-28T16:27:40.498Z,12.00
2019-03-28T16:30:10.964Z,12.07
2019-03-28T16:32:39.939Z,12.03
2019-03-28T16:35:08.958Z,11.93
2019-03-28T16:37:38.310Z,12.16
2019-03-28T16:40:08.742Z,12.30
2019-03-28T16:42:37.773Z,12.29
2019-03-28T16:45:07.363Z,12.37
2019-03-28T16:47:36.209Z,12.29
2019-03-28T16:50:06.588Z,12.03
2019-03-28T16:52:35.803Z,12.15
2019-03-28T16:55:05.120Z,12.20
2019-03-28T16:57:34.505Z,11.69
2019-03-28T17:00:06.452Z,11.76
2019-03-28T17:02:35.351Z,11.79
2019-03-28T17:05:06.104Z,11.96
2019-03-28T17:07:37.176Z,11.96
2019-03-28T17:10:07.063Z,12.00
2019-03-28T17:12:35.982Z,11.86
2019-03-28T17:15:06.531Z,11.89
2019-03-28T17:17:38.297Z,11.96
2019-03-28T17:20:07.434Z,11.83
2019-03-28T17:22:37.418Z,11.72
2019-03-28T17:25:06.627Z,11.77
2019-03-28T17:27:35.832Z,11.88
2019-03-28T17:30:07.201Z,11.45
2019-03-28T17:32:36.869Z,11.59
2019-03-28T17:35:06.494Z,11.59
2019-03-28T17:37:35.497Z,11.68
2019-03-28T17:40:04.992Z,11.66
2019-03-28T17:42:34.261Z,11.69
2019-03-28T17:45:03.499Z,11.64
2019-03-28T17:47:32.359Z,11.57
2019-03-28T17:50:01.614Z,11.75
2019-03-28T17:52:30.641Z,11.69
2019-03-28T17:54:59.887Z,11.79
2019-03-28T17:57:29.125Z,11.84
2019-03-28T17:59:58.021Z,11.79
2019-03-28T18:02:27.088Z,11.59
2019-03-28T18:05:08.611Z,11.48
2019-03-28T18:07:27.690Z,11.57
2019-03-28T18:09:56.641Z,11.61
2019-03-28T18:12:25.533Z,11.34
2019-03-28T18:14:55.134Z,11.25
2019-03-28T18:17:24.145Z,11.39
2019-03-28T18:19:53.283Z,11.32
2019-03-28T18:22:22.457Z,11.18
2019-03-28T18:24:51.417Z,11.29
2019-03-28T18:27:20.946Z,11.29
2019-03-28T18:29:49.883Z,11.25
2019-03-28T18:32:19.046Z,11.05
2019-03-28T18:34:54.474Z,11.27
2019-03-28T18:37:19.176Z,11.28
2019-03-28T18:39:48.244Z,11.07
2019-03-28T18:42:17.165Z,11.15
2019-03-28T18:44:46.077Z,11.19
2019-03-28T18:47:15.302Z,11.06
2019-03-28T18:49:45.237Z,10.92
2019-03-28T18:52:14.303Z,10.81
2019-03-28T18:54:43.490Z,10.87
2019-03-28T18:57:13.721Z,11.03
2019-03-28T18:59:42.721Z,10.96
2019-03-28T19:02:12.198Z,11.03
2019-03-28T19:04:41.255Z,10.81
2019-03-28T19:07:10.581Z,10.92
2019-03-28T19:09:39.555Z,10.84
2019-03-28T19:12:08.477Z,10.84
2019-03-28T19:14:37.531Z,10.79
2019-03-28T19:17:07.169Z,10.78
2019-03-28T19:19:39.461Z,10.94
2019-03-28T19:22:08.158Z,10.86
2019-03-28T19:24:37.166Z,10.97
2019-03-28T19:27:06.141Z,10.95
2019-03-28T19:29:35.055Z,11.04
2019-03-28T19:32:04.064Z,11.02
2019-03-28T19:34:33.232Z,11.06
2019-03-28T19:37:02.593Z,11.06
2019-03-28T19:39:32.913Z,11.08
2019-03-28T19:42:04.542Z,11.00
2019-03-28T19:44:33.040Z,11.03
2019-03-28T19:47:01.940Z,10.91
2019-03-28T19:49:30.819Z,10.94
2019-03-28T19:52:00.114Z,10.88
2019-03-28T19:54:29.297Z,10.88
2019-03-28T19:56:58.625Z,10.84
2019-03-28T19:59:27.926Z,11.00
2019-03-28T20:01:56.929Z,10.81
2019-03-28T20:04:26.403Z,10.74
2019-03-28T20:06:55.343Z,10.88
2019-03-28T20:09:24.462Z,10.94
2019-03-28T20:11:53.559Z,10.89
2019-03-28T20:14:22.615Z,10.88
2019-03-28T20:16:51.879Z,10.81
2019-03-28T20:19:21.239Z,10.72
2019-03-28T20:21:50.526Z,10.74
2019-03-28T20:24:19.532Z,10.82
2019-03-28T20:26:48.454Z,10.95
2019-03-28T20:29:17.425Z,10.82
2019-03-28T20:31:46.372Z,10.77
2019-03-28T20:34:15.277Z,10.69
2019-03-28T20:36:44.489Z,10.67
2019-03-28T20:39:13.860Z,10.61
2019-03-28T20:41:43.310Z,10.58
2019-03-28T20:44:12.239Z,10.56
2019-03-28T20:46:41.239Z,10.61
2019-03-28T20:49:10.109Z,10.59
2019-03-28T20:51:39.035Z,10.59
2019-03-28T20:54:08.017Z,10.53
2019-03-28T20:56:36.926Z,10.49
2019-03-28T20:59:05.950Z,10.47
2019-03-28T21:01:35.172Z,10.45
2019-03-28T21:04:04.127Z,10.61
2019-03-28T21:06:33.958Z,10.44
2019-03-28T21:09:06.938Z,10.55
2019-03-28T21:11:35.929Z,10.60
2019-03-28T21:14:04.817Z,10.54
2019-03-28T21:16:34.007Z,10.38
2019-03-28T21:19:03.021Z,10.44
2019-03-28T21:21:31.913Z,10.63
2019-03-28T21:24:02.491Z,10.65
2019-03-28T21:26:31.491Z,10.53
2019-03-28T21:29:00.410Z,10.51
2019-03-28T21:31:31.450Z,10.34
2019-03-28T21:34:02.313Z,10.60
2019-03-28T21:36:34.003Z,10.46
2019-03-28T21:39:06.267Z,10.67
2019-03-28T21:41:36.176Z,10.73
2019-03-28T21:44:06.118Z,10.54
2019-03-28T21:46:37.895Z,10.47
2019-03-28T21:49:11.602Z,10.31
2019-03-28T21:51:56.366Z,10.28
2019-03-28T21:54:39.051Z,10.24
2019-03-28T21:57:14.460Z,10.24
2019-03-28T21:59:44.639Z,10.42
2019-03-28T22:02:15.067Z,10.41
2019-03-28T22:04:44.856Z,10.41
2019-03-28T22:07:14.977Z,10.46
2019-03-28T22:09:46.430Z,10.32
2019-03-28T22:12:16.215Z,10.48
2019-03-28T22:14:48.280Z,10.37
2019-03-28T22:17:19.275Z,10.30
2019-03-28T22:19:49.390Z,10.33
2019-03-28T22:22:19.384Z,10.30
2019-03-28T22:24:51.924Z,10.32
2019-03-28T22:27:22.690Z,10.42
2019-03-28T22:29:53.171Z,10.33
2019-03-28T22:32:23.018Z,10.31
2019-03-28T22:34:52.532Z,10.29
2019-03-28T22:37:21.605Z,10.29
2019-03-28T22:39:50.658Z,10.32
2019-03-28T22:42:21.550Z,10.29
2019-03-28T22:44:51.174Z,10.28
2019-03-28T22:47:20.520Z,10.25
2019-03-28T22:49:49.634Z,10.20
2019-03-28T22:52:19.373Z,10.27
2019-03-28T22:54:48.488Z,10.28
2019-03-28T22:57:17.943Z,10.27
2019-03-28T22:59:46.914Z,10.29
2019-03-28T23:02:16.511Z,10.26
2019-03-28T23:04:45.816Z,10.33
2019-03-28T23:07:14.863Z,10.23
2019-03-28T23:09:43.765Z,10.40
2019-03-28T23:12:12.688Z,10.24
2019-03-28T23:14:42.013Z,10.21
2019-03-28T23:17:10.947Z,10.20
2019-03-28T23:19:39.895Z,10.22
2019-03-28T23:22:08.809Z,10.23
2019-03-28T23:24:39.134Z,10.16
2019-03-28T23:27:08.347Z,10.18
2019-03-28T23:29:37.328Z,10.28
2019-03-28T23:32:06.493Z,10.52
2019-03-28T23:34:35.481Z,10.45
2019-03-28T23:37:04.578Z,10.18
2019-03-28T23:39:33.635Z,10.05
2019-03-28T23:42:02.525Z,9.95
2019-03-28T23:44:31.528Z,9.93
2019-03-28T23:47:00.420Z,10.22
2019-03-28T23:49:29.587Z,10.08
2019-03-28T23:51:58.791Z,9.90
2019-03-28T23:54:27.747Z,9.88
2019-03-28T23:56:56.696Z,9.92
2019-03-28T23:59:25.989Z,9.98
