createdAt,value
2019-04-14T00:00:25.546Z,33.7
2019-04-14T00:01:13.426Z,33.7
2019-04-14T00:02:03.866Z,33.7
2019-04-14T00:02:54.011Z,33.7
2019-04-14T00:03:43.277Z,33.7
2019-04-14T00:04:35.991Z,33.7
2019-04-14T00:05:26.182Z,33.7
2019-04-14T00:06:16.366Z,33.6
2019-04-14T00:07:07.871Z,33.6
2019-04-14T00:07:54.493Z,33.6
2019-04-14T00:08:45.734Z,33.6
2019-04-14T00:09:35.751Z,33.6
2019-04-14T00:10:26.703Z,33.6
2019-04-14T00:11:17.375Z,33.6
2019-04-14T00:12:14.303Z,33.6
2019-04-14T00:12:57.945Z,33.6
2019-04-14T00:13:48.355Z,33.6
2019-04-14T00:14:36.740Z,33.6
2019-04-14T00:16:01.438Z,33.6
2019-04-14T00:16:21.285Z,33.6
2019-04-14T00:17:13.455Z,33.6
2019-04-14T00:18:03.138Z,33.6
2019-04-14T00:18:51.806Z,33.5
2019-04-14T00:19:41.493Z,33.6
2019-04-14T00:20:29.850Z,33.5
2019-04-14T00:21:22.198Z,33.5
2019-04-14T00:22:12.637Z,33.6
2019-04-14T00:23:02.131Z,33.5
2019-04-14T00:23:52.228Z,33.5
2019-04-14T00:24:42.411Z,33.5
2019-04-14T00:25:32.382Z,33.5
2019-04-14T00:26:22.341Z,33.4
2019-04-14T00:27:13.500Z,33.4
2019-04-14T00:28:02.931Z,33.4
2019-04-14T00:28:53.454Z,33.4
2019-04-14T00:29:43.309Z,33.4
2019-04-14T00:30:34.237Z,33.4
2019-04-14T00:31:23.790Z,33.4
2019-04-14T00:32:11.602Z,33.4
2019-04-14T00:33:02.402Z,33.4
2019-04-14T00:33:52.562Z,33.4
2019-04-14T00:34:42.495Z,33.4
2019-04-14T00:35:31.962Z,33.4
2019-04-14T00:36:22.351Z,33.4
2019-04-14T00:37:12.575Z,33.4
2019-04-14T00:38:06.285Z,33.4
2019-04-14T00:38:53.946Z,33.3
2019-04-14T00:39:42.649Z,33.4
2019-04-14T00:40:39.484Z,33.3
2019-04-14T00:41:43.533Z,33.3
2019-04-14T00:42:23.334Z,33.3
2019-04-14T00:43:13.413Z,33.3
2019-04-14T00:44:04.016Z,33.3
2019-04-14T00:44:54.286Z,33.3
2019-04-14T00:46:10.516Z,33.3
2019-04-14T00:46:40.834Z,33.3
2019-04-14T00:47:22.718Z,33.3
2019-04-14T00:48:31.917Z,33.3
2019-04-14T00:49:03.278Z,33.3
2019-04-14T00:49:53.548Z,33.3
2019-04-14T00:50:42.977Z,33.3
2019-04-14T00:51:33.332Z,33.2
2019-04-14T00:52:23.222Z,33.3
2019-04-14T00:53:14.704Z,33.3
2019-04-14T00:54:04.376Z,33.2
2019-04-14T00:54:54.230Z,33.2
2019-04-14T00:55:44.143Z,33.2
2019-04-14T00:56:32.735Z,33.2
2019-04-14T00:57:24.708Z,33.2
2019-04-14T00:58:12.962Z,33.2
2019-04-14T00:59:03.270Z,33.2
2019-04-14T00:59:53.555Z,33.1
2019-04-14T01:00:44.818Z,33.2
2019-04-14T01:01:35.277Z,33.1
2019-04-14T01:02:23.742Z,33.1
2019-04-14T01:03:15.346Z,33.1
2019-04-14T01:04:03.376Z,33.1
2019-04-14T01:04:53.306Z,33.1
2019-04-14T01:05:45.765Z,33.1
2019-04-14T01:06:34.552Z,33.1
2019-04-14T01:07:24.607Z,33.1
2019-04-14T01:08:16.226Z,33.1
2019-04-14T01:09:04.196Z,33.1
2019-04-14T01:09:53.697Z,33.1
2019-04-14T01:10:45.332Z,33.1
2019-04-14T01:11:35.634Z,33.1
2019-04-14T01:12:27.546Z,33.1
2019-04-14T01:13:22.702Z,33.1
2019-04-14T01:14:05.827Z,33.1
2019-04-14T01:14:56.483Z,33.1
2019-04-14T01:16:33.996Z,33.1
2019-04-14T01:16:55.777Z,33
2019-04-14T01:17:43.818Z,33
2019-04-14T01:18:35.022Z,33
2019-04-14T01:19:24.401Z,33.1
2019-04-14T01:20:15.100Z,33
2019-04-14T01:21:06.603Z,33
2019-04-14T01:21:56.630Z,33
2019-04-14T01:22:44.460Z,33
2019-04-14T01:23:36.831Z,33
2019-04-14T01:24:25.469Z,33
2019-04-14T01:25:15.389Z,32.9
2019-04-14T01:26:05.494Z,32.9
2019-04-14T01:26:54.973Z,32.9
2019-04-14T01:27:43.539Z,32.9
2019-04-14T01:28:33.959Z,33
2019-04-14T01:29:25.417Z,32.9
2019-04-14T01:30:15.889Z,32.9
2019-04-14T01:31:06.029Z,32.9
2019-04-14T01:31:56.275Z,32.9
2019-04-14T01:32:46.433Z,32.9
2019-04-14T01:33:36.339Z,32.9
2019-04-14T01:34:26.003Z,32.9
2019-04-14T01:35:17.988Z,32.9
2019-04-14T01:36:08.048Z,32.9
2019-04-14T01:36:56.597Z,32.9
2019-04-14T01:37:46.345Z,32.9
2019-04-14T01:38:36.923Z,32.9
2019-04-14T01:39:26.716Z,32.9
2019-04-14T01:40:16.874Z,32.9
2019-04-14T01:41:06.910Z,32.9
2019-04-14T01:41:56.301Z,32.8
2019-04-14T01:42:48.428Z,32.8
2019-04-14T01:43:36.900Z,32.8
2019-04-14T01:44:26.605Z,32.8
2019-04-14T01:45:16.918Z,32.8
2019-04-14T01:46:43.621Z,32.8
2019-04-14T01:47:09.386Z,32.8
2019-04-14T01:47:57.394Z,32.8
2019-04-14T01:48:47.434Z,32.8
2019-04-14T01:49:37.531Z,32.8
2019-04-14T01:50:27.910Z,32.8
2019-04-14T01:51:16.088Z,32.8
2019-04-14T01:52:06.160Z,32.8
2019-04-14T01:52:56.767Z,32.8
2019-04-14T01:53:47.255Z,32.8
2019-04-14T01:54:36.411Z,32.8
2019-04-14T01:55:25.003Z,32.8
2019-04-14T01:56:16.975Z,32.8
2019-04-14T01:57:08.790Z,32.8
2019-04-14T01:57:57.307Z,32.8
2019-04-14T01:58:45.415Z,32.8
2019-04-14T01:59:37.150Z,32.8
2019-04-14T02:00:25.500Z,32.8
2019-04-14T02:01:17.001Z,32.8
2019-04-14T02:02:07.509Z,32.9
2019-04-14T02:02:55.360Z,33
2019-04-14T02:03:45.750Z,33.1
2019-04-14T02:04:36.029Z,33.1
2019-04-14T02:05:25.459Z,33.2
2019-04-14T02:06:16.222Z,33.3
2019-04-14T02:07:08.091Z,33.3
2019-04-14T02:07:57.906Z,33.4
2019-04-14T02:08:48.487Z,33.5
2019-04-14T02:09:38.359Z,33.6
2019-04-14T02:10:28.030Z,33.6
2019-04-14T02:11:18.301Z,33.7
2019-04-14T02:12:06.774Z,33.8
2019-04-14T02:12:58.447Z,33.9
2019-04-14T02:13:48.533Z,33.9
2019-04-14T02:14:37.239Z,33.9
2019-04-14T02:15:28.662Z,34
2019-04-14T02:17:13.110Z,34.1
2019-04-14T02:17:37.010Z,34.3
2019-04-14T02:18:27.150Z,34.3
2019-04-14T02:19:18.177Z,34.3
2019-04-14T02:20:07.781Z,34.4
2019-04-14T02:20:57.787Z,34.4
2019-04-14T02:21:47.971Z,34.5
2019-04-14T02:22:37.571Z,34.6
2019-04-14T02:23:28.456Z,34.6
2019-04-14T02:24:18.345Z,34.8
2019-04-14T02:25:07.651Z,34.8
2019-04-14T02:26:00.079Z,34.9
2019-04-14T02:26:48.523Z,34.9
2019-04-14T02:27:38.148Z,35
2019-04-14T02:28:26.946Z,35.1
2019-04-14T02:29:17.298Z,35.1
2019-04-14T02:31:12.861Z,35.2
2019-04-14T02:45:42.639Z,35.9
2019-04-14T03:00:47.529Z,36.8
2019-04-14T03:14:38.898Z,37.3
2019-04-14T03:28:17.147Z,37.8
2019-04-14T03:43:30.107Z,38
2019-04-14T03:56:00.537Z,38.1
2019-04-14T03:56:39.912Z,38.1
2019-04-14T03:57:37.158Z,38.1
2019-04-14T03:58:25.161Z,38.1
2019-04-14T03:59:09.138Z,38
2019-04-14T03:59:58.970Z,38
2019-04-14T04:00:51.413Z,38
2019-04-14T04:01:37.779Z,38.1
2019-04-14T04:02:29.327Z,38.1
2019-04-14T04:03:17.831Z,38.1
2019-04-14T04:04:10.130Z,38.1
2019-04-14T04:04:58.383Z,38
2019-04-14T04:05:52.053Z,38
2019-04-14T04:06:40.420Z,38
2019-04-14T04:07:30.508Z,38.1
2019-04-14T04:08:20.553Z,38
2019-04-14T04:09:12.540Z,38.1
2019-04-14T04:10:01.187Z,38
2019-04-14T04:10:49.632Z,38
2019-04-14T04:11:41.677Z,38
2019-04-14T04:12:31.319Z,38
2019-04-14T04:13:22.042Z,38
2019-04-14T04:14:10.160Z,38
2019-04-14T04:15:02.439Z,38
2019-04-14T04:15:50.290Z,38
2019-04-14T04:16:42.372Z,38
2019-04-14T04:17:31.827Z,38
2019-04-14T04:18:21.941Z,38
2019-04-14T04:19:29.346Z,38
2019-04-14T04:20:00.460Z,38
2019-04-14T04:20:52.063Z,38
2019-04-14T04:21:42.028Z,38
2019-04-14T04:22:31.092Z,38
2019-04-14T04:23:21.020Z,38
2019-04-14T04:24:10.662Z,38
2019-04-14T04:25:01.261Z,37.9
2019-04-14T04:25:52.652Z,37.9
2019-04-14T04:26:41.175Z,38
2019-04-14T04:27:30.833Z,37.9
2019-04-14T04:28:21.480Z,37.9
2019-04-14T04:29:12.241Z,37.9
2019-04-14T04:30:02.247Z,37.9
2019-04-14T04:30:51.404Z,38
2019-04-14T04:31:40.114Z,37.9
2019-04-14T04:32:32.364Z,37.9
2019-04-14T04:33:22.496Z,37.9
2019-04-14T04:34:11.829Z,37.9
2019-04-14T04:35:02.681Z,37.9
2019-04-14T04:35:52.731Z,37.9
2019-04-14T04:36:41.837Z,37.9
2019-04-14T04:37:32.629Z,37.9
2019-04-14T04:38:23.331Z,37.9
2019-04-14T04:39:12.828Z,37.9
2019-04-14T04:40:02.880Z,37.9
2019-04-14T04:40:51.483Z,37.8
2019-04-14T04:41:43.346Z,37.9
2019-04-14T04:42:31.351Z,37.8
2019-04-14T04:43:23.244Z,37.9
2019-04-14T04:44:15.777Z,37.9
2019-04-14T04:45:03.840Z,37.8
2019-04-14T04:45:51.646Z,37.8
2019-04-14T04:46:44.299Z,37.8
2019-04-14T04:47:33.690Z,37.8
2019-04-14T04:48:24.465Z,37.8
2019-04-14T04:49:40.324Z,37.8
2019-04-14T04:50:04.862Z,37.8
2019-04-14T04:50:54.090Z,37.8
2019-04-14T04:51:44.798Z,37.8
2019-04-14T04:52:32.757Z,37.8
2019-04-14T04:53:24.389Z,37.8
2019-04-14T04:54:15.158Z,37.8
2019-04-14T04:55:03.020Z,37.8
2019-04-14T04:55:54.544Z,37.8
2019-04-14T04:56:43.374Z,37.8
2019-04-14T04:57:33.715Z,37.8
2019-04-14T04:58:22.113Z,37.8
2019-04-14T04:59:13.407Z,37.7
2019-04-14T05:00:05.454Z,37.7
2019-04-14T05:01:07.657Z,37.8
2019-04-14T05:01:43.400Z,37.7
2019-04-14T05:02:35.802Z,37.7
2019-04-14T05:03:25.388Z,37.7
2019-04-14T05:04:13.766Z,37.7
2019-04-14T05:05:05.484Z,37.7
2019-04-14T05:05:53.774Z,37.7
2019-04-14T05:06:45.808Z,37.7
2019-04-14T05:07:33.680Z,37.6
2019-04-14T05:08:24.032Z,37.6
2019-04-14T05:09:14.400Z,37.6
2019-04-14T05:10:06.638Z,37.6
2019-04-14T05:10:54.326Z,37.6
2019-04-14T05:11:43.107Z,37.6
2019-04-14T05:12:35.116Z,37.6
2019-04-14T05:13:22.910Z,37.6
2019-04-14T05:14:17.244Z,37.6
2019-04-14T05:15:05.796Z,37.6
2019-04-14T05:15:57.438Z,37.6
2019-04-14T05:16:42.607Z,37.6
2019-04-14T05:17:36.648Z,37.6
2019-04-14T05:18:24.512Z,37.6
2019-04-14T05:19:47.968Z,37.6
2019-04-14T05:20:13.695Z,37.6
2019-04-14T05:21:02.441Z,37.6
2019-04-14T05:21:50.023Z,37.5
2019-04-14T05:22:43.768Z,37.5
2019-04-14T05:23:34.126Z,37.5
2019-04-14T05:24:22.153Z,37.5
2019-04-14T05:25:12.986Z,37.5
2019-04-14T05:26:02.667Z,37.5
2019-04-14T05:26:53.206Z,37.4
2019-04-14T05:27:42.970Z,37.4
2019-04-14T05:28:33.658Z,37.4
2019-04-14T05:29:23.116Z,37.4
2019-04-14T05:30:11.661Z,37.4
2019-04-14T05:31:03.582Z,37.4
2019-04-14T05:31:51.112Z,37.3
2019-04-14T05:32:41.805Z,37.3
2019-04-14T05:33:32.026Z,37.3
2019-04-14T05:34:22.006Z,37.3
2019-04-14T05:35:12.431Z,37.3
2019-04-14T05:36:02.066Z,37.2
2019-04-14T05:36:49.917Z,37.2
2019-04-14T05:37:42.632Z,37.1
2019-04-14T05:38:41.263Z,37.1
2019-04-14T05:39:24.193Z,37.1
2019-04-14T05:40:12.890Z,37.1
2019-04-14T05:41:03.172Z,37.1
2019-04-14T05:42:36.156Z,37.1
2019-04-14T05:42:57.738Z,37
2019-04-14T05:44:12.662Z,36.9
2019-04-14T05:44:38.153Z,36.9
2019-04-14T05:45:28.409Z,36.9
2019-04-14T05:46:18.449Z,36.9
2019-04-14T05:47:09.098Z,36.9
2019-04-14T05:47:59.436Z,36.8
2019-04-14T05:48:49.709Z,36.8
2019-04-14T05:50:05.125Z,36.8
2019-04-14T05:50:29.211Z,36.7
2019-04-14T05:51:26.277Z,36.7
2019-04-14T05:52:07.634Z,36.7
2019-04-14T05:52:57.819Z,36.6
2019-04-14T05:53:47.956Z,36.6
2019-04-14T05:54:40.317Z,36.6
2019-04-14T05:55:28.912Z,36.6
2019-04-14T05:56:19.112Z,36.6
2019-04-14T05:57:08.704Z,36.5
2019-04-14T05:57:59.091Z,36.4
2019-04-14T05:58:47.669Z,36.5
2019-04-14T05:59:39.564Z,36.4
2019-04-14T06:00:31.961Z,36.4
2019-04-14T06:01:18.669Z,36.4
2019-04-14T06:02:07.741Z,36.4
2019-04-14T06:02:59.387Z,36.4
2019-04-14T06:05:15.059Z,36.3
2019-04-14T06:05:54.563Z,36.3
2019-04-14T06:06:44.060Z,36.3
2019-04-14T06:07:34.136Z,36.3
2019-04-14T06:08:24.205Z,36.3
2019-04-14T06:09:14.503Z,36.1
2019-04-14T06:10:04.301Z,36.1
2019-04-14T06:10:54.076Z,36
2019-04-14T06:11:44.746Z,35.9
2019-04-14T06:12:34.189Z,35.9
2019-04-14T06:13:24.564Z,35.8
2019-04-14T06:14:13.556Z,35.8
2019-04-14T06:15:04.738Z,35.7
2019-04-14T06:15:54.447Z,35.7
2019-04-14T06:16:45.058Z,35.6
2019-04-14T06:17:34.873Z,35.6
2019-04-14T06:18:24.343Z,35.5
2019-04-14T06:19:14.941Z,35.4
2019-04-14T06:20:05.346Z,35.4
2019-04-14T06:20:55.085Z,35.4
2019-04-14T06:21:45.166Z,35.4
2019-04-14T06:22:35.225Z,35.3
2019-04-14T06:23:25.565Z,35.3
2019-04-14T06:24:15.650Z,35.2
2019-04-14T06:25:05.510Z,35.2
2019-04-14T06:25:55.452Z,35.2
2019-04-14T06:26:45.868Z,35.2
2019-04-14T06:27:35.849Z,35.2
2019-04-14T06:28:25.642Z,35.2
2019-04-14T06:29:15.389Z,35.2
2019-04-14T06:30:06.062Z,41.3
2019-04-14T06:30:55.825Z,46.3
2019-04-14T06:31:45.875Z,46.9
2019-04-14T06:32:36.192Z,50.4
2019-04-14T06:33:24.615Z,52.6
2019-04-14T06:34:15.767Z,53.4
2019-04-14T06:35:06.387Z,53.5
2019-04-14T06:35:56.187Z,53.2
2019-04-14T06:36:46.490Z,52.8
2019-04-14T06:37:35.831Z,52.3
2019-04-14T06:38:25.959Z,51.9
2019-04-14T06:39:16.223Z,51.4
2019-04-14T06:40:05.734Z,50.9
2019-04-14T06:40:57.106Z,50.4
2019-04-14T06:41:46.939Z,49.9
2019-04-14T06:42:36.696Z,49.5
2019-04-14T06:43:27.003Z,49.1
2019-04-14T06:44:16.319Z,48.6
2019-04-14T06:45:06.632Z,48.3
2019-04-14T06:45:56.874Z,47.9
2019-04-14T06:46:47.557Z,47.5
2019-04-14T06:47:37.012Z,47.1
2019-04-14T06:48:27.364Z,46.8
2019-04-14T06:49:17.704Z,46.4
2019-04-14T06:50:07.221Z,46.2
2019-04-14T06:50:57.259Z,48.3
2019-04-14T06:51:46.546Z,50.8
2019-04-14T06:52:37.396Z,51.1
2019-04-14T06:53:27.803Z,52.9
2019-04-14T06:54:17.783Z,54.1
2019-04-14T06:55:07.613Z,54.4
2019-04-14T06:55:59.218Z,53.7
2019-04-14T06:56:47.426Z,52.6
2019-04-14T06:57:37.588Z,51.8
2019-04-14T06:58:27.813Z,51
2019-04-14T06:59:17.633Z,50.4
2019-04-14T07:00:08.055Z,50
2019-04-14T07:00:57.448Z,49.6
2019-04-14T07:01:48.668Z,49.1
2019-04-14T07:02:38.113Z,48.7
2019-04-14T07:05:03.677Z,47.8
2019-04-14T07:05:54.249Z,50.9
2019-04-14T07:06:44.437Z,51.6
2019-04-14T07:07:33.785Z,52.9
2019-04-14T07:08:24.423Z,54.1
2019-04-14T07:09:13.725Z,54.9
2019-04-14T07:10:04.565Z,55.2
2019-04-14T07:10:54.288Z,55.3
2019-04-14T07:11:44.105Z,55.1
2019-04-14T07:12:34.493Z,54.9
2019-04-14T07:13:25.630Z,54.9
2019-04-14T07:14:13.513Z,55.1
2019-04-14T07:15:04.900Z,55.4
2019-04-14T07:15:54.957Z,55.8
2019-04-14T07:16:45.362Z,56.1
2019-04-14T07:17:35.122Z,56.1
2019-04-14T07:18:24.035Z,56.2
2019-04-14T07:19:15.515Z,56.3
2019-04-14T07:20:07.711Z,56.4
2019-04-14T07:20:55.380Z,56.5
2019-04-14T07:21:44.897Z,56.6
2019-04-14T07:22:35.424Z,56.5
2019-04-14T07:23:24.949Z,56.5
2019-04-14T07:24:15.032Z,56.4
2019-04-14T07:25:05.457Z,56.4
2019-04-14T07:25:55.371Z,56.4
2019-04-14T07:26:46.027Z,56.4
2019-04-14T07:27:34.769Z,56.3
2019-04-14T07:28:26.251Z,56.3
2019-04-14T07:29:18.796Z,56.3
2019-04-14T07:30:05.743Z,56.4
2019-04-14T07:30:56.014Z,56.6
2019-04-14T07:31:45.845Z,56.7
2019-04-14T07:32:35.934Z,56.9
2019-04-14T07:33:25.946Z,57
2019-04-14T07:34:15.746Z,57.1
2019-04-14T07:35:06.689Z,57.1
2019-04-14T07:35:56.406Z,57
2019-04-14T07:36:46.185Z,56.9
2019-04-14T07:37:36.284Z,56.9
2019-04-14T07:38:26.603Z,56.8
2019-04-14T07:39:16.671Z,56.6
2019-04-14T07:40:06.066Z,56.3
2019-04-14T07:40:57.136Z,55.7
2019-04-14T07:41:46.298Z,55.3
2019-04-14T07:42:36.903Z,54.9
2019-04-14T07:43:26.421Z,54.8
2019-04-14T07:44:20.109Z,54.7
2019-04-14T07:45:06.588Z,54.6
2019-04-14T07:45:57.533Z,54.5
2019-04-14T07:46:47.576Z,54.4
2019-04-14T07:47:37.594Z,54.3
2019-04-14T07:48:27.363Z,54.2
2019-04-14T07:49:17.141Z,54.1
2019-04-14T07:50:20.363Z,54
2019-04-14T07:50:57.513Z,53.9
2019-04-14T07:51:47.437Z,53.9
2019-04-14T07:52:36.941Z,53.8
2019-04-14T07:53:27.253Z,53.8
2019-04-14T07:54:17.283Z,53.7
2019-04-14T07:55:07.305Z,53.6
2019-04-14T07:55:57.697Z,53.6
2019-04-14T07:56:46.635Z,53.6
2019-04-14T07:57:37.465Z,53.5
2019-04-14T07:58:28.100Z,53.5
2019-04-14T07:59:17.859Z,53.5
2019-04-14T08:00:07.667Z,53.5
2019-04-14T08:00:58.042Z,53.4
2019-04-14T08:01:48.042Z,53.4
2019-04-14T08:02:37.572Z,53.4
2019-04-14T08:03:28.204Z,53.3
2019-04-14T08:04:18.260Z,53.3
2019-04-14T08:05:08.099Z,53.2
2019-04-14T08:05:58.100Z,53.1
2019-04-14T08:06:48.767Z,53.1
2019-04-14T08:07:37.682Z,53.1
2019-04-14T08:08:28.522Z,53.2
2019-04-14T08:09:19.136Z,53.2
2019-04-14T08:10:08.727Z,53.2
2019-04-14T08:10:58.441Z,53.2
2019-04-14T08:11:48.884Z,53.2
2019-04-14T08:12:40.399Z,53.2
2019-04-14T08:13:28.909Z,53.3
2019-04-14T08:14:18.976Z,53
2019-04-14T08:15:09.047Z,52
2019-04-14T08:15:58.302Z,50.5
2019-04-14T08:16:49.777Z,48.8
2019-04-14T08:17:38.167Z,47.3
2019-04-14T08:18:29.564Z,46.5
2019-04-14T08:19:19.626Z,46.2
2019-04-14T08:20:09.168Z,45.3
2019-04-14T08:20:59.522Z,44.4
2019-04-14T08:21:49.301Z,44.3
2019-04-14T08:22:39.348Z,44.4
2019-04-14T08:23:29.621Z,44.8
2019-04-14T08:24:19.186Z,45.3
2019-04-14T08:25:08.911Z,45.7
2019-04-14T08:26:00.073Z,46
2019-04-14T08:26:50.201Z,45.9
2019-04-14T08:27:40.465Z,45.9
2019-04-14T08:28:30.528Z,46.1
2019-04-14T08:29:19.861Z,46.4
2019-04-14T08:30:10.395Z,46.8
2019-04-14T08:31:00.833Z,47.3
2019-04-14T08:31:50.508Z,47.6
2019-04-14T08:32:40.971Z,47.8
2019-04-14T08:33:30.688Z,47.8
2019-04-14T08:34:21.023Z,47.8
2019-04-14T08:35:10.185Z,47.8
2019-04-14T08:36:01.099Z,47.9
2019-04-14T08:36:50.604Z,48
2019-04-14T08:37:40.106Z,48.1
2019-04-14T08:38:31.293Z,48
2019-04-14T08:39:20.751Z,47.9
2019-04-14T08:40:10.890Z,47.8
2019-04-14T08:41:00.388Z,47.8
2019-04-14T08:41:50.375Z,47.7
2019-04-14T08:42:41.285Z,47.8
2019-04-14T08:43:30.842Z,48.3
2019-04-14T08:44:21.129Z,48.9
2019-04-14T08:45:11.534Z,49.6
2019-04-14T08:46:00.757Z,50.1
2019-04-14T08:46:51.078Z,50.3
2019-04-14T08:47:41.160Z,50.2
2019-04-14T08:48:30.901Z,49.9
2019-04-14T08:49:21.799Z,49.6
2019-04-14T08:50:11.872Z,49.5
2019-04-14T08:51:01.625Z,49.5
2019-04-14T08:51:51.740Z,49.5
2019-04-14T08:52:41.767Z,49.5
2019-04-14T08:53:31.514Z,49.6
2019-04-14T08:54:21.867Z,49.6
2019-04-14T08:55:12.227Z,49.6
2019-04-14T08:56:01.735Z,49.6
2019-04-14T08:56:51.556Z,49.5
2019-04-14T08:57:42.151Z,49.5
2019-04-14T08:58:31.341Z,49.7
2019-04-14T08:59:21.468Z,49.9
2019-04-14T09:00:12.088Z,50.1
2019-04-14T09:01:01.821Z,50.1
2019-04-14T09:01:52.014Z,50.2
2019-04-14T09:02:41.725Z,50.4
2019-04-14T09:03:32.539Z,50.9
2019-04-14T09:04:22.533Z,51.4
2019-04-14T09:06:01.910Z,52.3
2019-04-14T09:06:53.079Z,52.6
2019-04-14T09:07:42.826Z,52.9
2019-04-14T09:08:32.896Z,52.9
2019-04-14T09:09:22.986Z,52.8
2019-04-14T09:10:13.381Z,52.5
2019-04-14T09:11:03.069Z,52.3
2019-04-14T09:11:53.171Z,52.2
2019-04-14T09:12:42.948Z,52.3
2019-04-14T09:13:33.341Z,52.5
2019-04-14T09:14:23.613Z,52.6
2019-04-14T09:15:13.511Z,52.6
2019-04-14T09:16:02.746Z,52.7
2019-04-14T09:16:53.528Z,52.9
2019-04-14T09:17:43.305Z,52.9
2019-04-14T09:18:33.503Z,52.9
2019-04-14T09:19:24.060Z,52.8
2019-04-14T09:20:13.107Z,52.6
2019-04-14T09:21:54.435Z,52.2
2019-04-14T09:22:44.008Z,52.1
2019-04-14T09:23:34.321Z,52
2019-04-14T09:25:13.860Z,51.9
2019-04-14T09:26:03.961Z,51.8
2019-04-14T09:26:54.257Z,51.7
2019-04-14T09:27:43.745Z,51.6
2019-04-14T09:28:34.942Z,51.6
2019-04-14T09:29:24.484Z,51.5
2019-04-14T09:30:14.766Z,51.4
2019-04-14T09:31:04.082Z,51.3
2019-04-14T09:31:55.187Z,51.3
2019-04-14T09:32:44.990Z,51.2
2019-04-14T09:33:35.086Z,51.1
2019-04-14T09:34:25.077Z,51.1
2019-04-14T09:35:14.927Z,51.1
2019-04-14T09:36:04.938Z,51.1
2019-04-14T09:36:54.777Z,51.1
2019-04-14T09:37:45.157Z,50.9
2019-04-14T09:38:35.394Z,50.6
2019-04-14T09:39:24.961Z,50
2019-04-14T09:40:14.649Z,49.6
2019-04-14T09:41:05.277Z,49.3
2019-04-14T09:41:55.364Z,49
2019-04-14T09:42:45.173Z,48.9
2019-04-14T09:43:35.739Z,48.8
2019-04-14T09:44:25.252Z,48.6
2019-04-14T09:45:15.607Z,48.5
2019-04-14T09:46:05.936Z,48.4
2019-04-14T09:46:55.456Z,48.3
2019-04-14T09:47:45.557Z,48.2
2019-04-14T09:48:35.359Z,48.1
2019-04-14T09:49:25.638Z,48.1
2019-04-14T09:50:15.128Z,48
2019-04-14T09:51:10.223Z,47.9
2019-04-14T09:51:55.815Z,47.9
2019-04-14T09:52:45.911Z,47.9
2019-04-14T09:53:35.656Z,47.9
2019-04-14T09:54:26.261Z,47.9
2019-04-14T09:55:16.878Z,47.9
2019-04-14T09:56:06.958Z,47.8
2019-04-14T09:56:56.495Z,47.8
2019-04-14T09:57:46.520Z,47.8
2019-04-14T09:58:36.845Z,47.7
2019-04-14T09:59:26.928Z,47.7
2019-04-14T10:00:16.215Z,47.6
2019-04-14T10:01:09.618Z,47.6
2019-04-14T10:01:56.580Z,47.6
2019-04-14T10:02:46.630Z,47.5
2019-04-14T10:03:37.385Z,47.4
2019-04-14T10:06:04.315Z,47.3
2019-04-14T10:06:54.421Z,47.2
2019-04-14T10:07:44.470Z,47.1
2019-04-14T10:08:32.397Z,47
2019-04-14T10:09:24.200Z,46.9
2019-04-14T10:10:14.955Z,46.7
2019-04-14T10:11:04.400Z,46
2019-04-14T10:12:01.569Z,44.9
2019-04-14T10:12:44.885Z,45.6
2019-04-14T10:13:34.314Z,46.1
2019-04-14T10:14:24.102Z,46.1
2019-04-14T10:15:14.194Z,45.9
2019-04-14T10:16:03.971Z,44.8
2019-04-14T10:16:54.546Z,43.4
2019-04-14T10:17:43.850Z,44.6
2019-04-14T10:18:34.684Z,45.4
2019-04-14T10:19:23.625Z,45.3
2019-04-14T10:20:15.069Z,44.3
2019-04-14T10:21:18.618Z,42.9
2019-04-14T10:21:54.414Z,41.7
2019-04-14T10:22:44.425Z,41.3
2019-04-14T10:23:35.297Z,40.8
2019-04-14T10:24:24.814Z,41.4
2019-04-14T10:25:15.182Z,43.6
2019-04-14T10:26:05.766Z,44.4
2019-04-14T10:26:54.449Z,43.8
2019-04-14T10:27:45.684Z,42.8
2019-04-14T10:28:35.386Z,41.9
2019-04-14T10:29:24.940Z,41.4
2019-04-14T10:30:15.574Z,41.1
2019-04-14T10:31:05.314Z,40.8
2019-04-14T10:31:55.923Z,40.4
2019-04-14T10:32:45.153Z,40.1
2019-04-14T10:33:35.759Z,39.8
2019-04-14T10:34:25.272Z,39.4
2019-04-14T10:35:15.662Z,39.1
2019-04-14T10:36:05.782Z,38.8
2019-04-14T10:36:55.471Z,38.5
2019-04-14T10:37:45.678Z,38.2
2019-04-14T10:38:36.278Z,37.9
2019-04-14T10:39:24.053Z,37.7
2019-04-14T10:40:15.259Z,37.4
2019-04-14T10:41:06.361Z,37.2
2019-04-14T10:41:55.881Z,36.9
2019-04-14T10:42:46.707Z,36.7
2019-04-14T10:43:37.085Z,36.4
2019-04-14T10:44:26.067Z,36.1
2019-04-14T10:45:19.653Z,34.8
2019-04-14T10:46:07.034Z,36.5
2019-04-14T10:46:56.495Z,37
2019-04-14T10:47:46.537Z,36.8
2019-04-14T10:48:36.395Z,36.7
2019-04-14T10:49:26.709Z,36.7
2019-04-14T10:50:29.835Z,36.8
2019-04-14T10:51:07.324Z,36.8
2019-04-14T10:51:57.417Z,36.8
2019-04-14T10:52:46.356Z,36.8
2019-04-14T10:53:37.334Z,36.8
2019-04-14T10:54:27.481Z,36.8
2019-04-14T10:55:17.131Z,36.8
2019-04-14T10:56:07.721Z,36.6
2019-04-14T10:56:57.751Z,36.5
2019-04-14T10:57:47.863Z,36.5
2019-04-14T10:58:37.903Z,36.5
2019-04-14T10:59:27.985Z,36.5
2019-04-14T11:00:17.233Z,36.6
2019-04-14T11:01:07.843Z,36.6
2019-04-14T11:01:58.204Z,36.6
2019-04-14T11:02:47.145Z,36.6
2019-04-14T11:03:38.284Z,36.6
2019-04-14T11:04:28.024Z,36.6
2019-04-14T11:05:18.376Z,36.6
2019-04-14T11:06:07.887Z,36.6
2019-04-14T11:06:58.499Z,36.6
2019-04-14T11:07:48.354Z,36.7
2019-04-14T11:08:38.350Z,36.7
2019-04-14T11:09:27.573Z,36.8
2019-04-14T11:10:18.469Z,36.8
2019-04-14T11:11:09.071Z,36.8
2019-04-14T11:11:57.753Z,36.8
2019-04-14T11:12:48.638Z,36.8
2019-04-14T11:13:38.722Z,36.9
2019-04-14T11:14:27.997Z,37
2019-04-14T11:15:19.941Z,37.1
2019-04-14T11:16:09.174Z,37.1
2019-04-14T11:16:58.644Z,37.3
2019-04-14T11:17:49.283Z,37.3
2019-04-14T11:18:38.827Z,37.4
2019-04-14T11:19:28.594Z,37.4
2019-04-14T11:20:18.633Z,37.4
2019-04-14T11:21:09.568Z,37.4
2019-04-14T11:21:59.573Z,37.4
2019-04-14T11:22:49.368Z,37.4
2019-04-14T11:23:38.888Z,37.5
2019-04-14T11:24:29.058Z,37.5
2019-04-14T11:25:19.547Z,37.6
2019-04-14T11:26:09.160Z,37.3
2019-04-14T11:26:59.973Z,36.9
2019-04-14T11:27:50.314Z,36.7
2019-04-14T11:28:39.836Z,36.6
2019-04-14T11:29:30.433Z,36.6
2019-04-14T11:30:20.450Z,36.6
2019-04-14T11:31:10.003Z,36.6
2019-04-14T11:32:00.110Z,36.6
2019-04-14T11:32:49.598Z,36.5
2019-04-14T11:33:39.452Z,36.7
2019-04-14T11:34:30.270Z,36.9
2019-04-14T11:35:22.180Z,37.1
2019-04-14T11:36:10.653Z,37.4
2019-04-14T11:37:00.202Z,37.9
2019-04-14T11:37:50.238Z,38.4
2019-04-14T11:38:40.638Z,39
2019-04-14T11:39:30.677Z,39.4
2019-04-14T11:40:20.650Z,39.8
2019-04-14T11:41:11.320Z,40.1
2019-04-14T11:42:01.446Z,40.4
2019-04-14T11:42:58.097Z,40.7
2019-04-14T11:43:41.284Z,41
2019-04-14T11:44:31.082Z,41.3
2019-04-14T11:45:21.264Z,41.6
2019-04-14T11:46:11.686Z,41.8
2019-04-14T11:47:00.934Z,42.1
2019-04-14T11:47:51.531Z,42.3
2019-04-14T11:48:41.262Z,42.3
2019-04-14T11:49:31.397Z,42.2
2019-04-14T11:50:20.919Z,41.8
2019-04-14T11:51:10.977Z,41.2
2019-04-14T11:52:01.572Z,40.6
2019-04-14T11:52:51.311Z,40.4
2019-04-14T11:53:42.193Z,40.5
2019-04-14T11:54:31.984Z,40.8
2019-04-14T11:55:20.988Z,41
2019-04-14T11:56:12.194Z,41.1
2019-04-14T11:57:02.209Z,40.9
2019-04-14T11:57:51.871Z,40.6
2019-04-14T11:58:42.344Z,40.4
2019-04-14T11:59:31.807Z,40.3
2019-04-14T12:00:22.572Z,40.2
2019-04-14T12:01:12.158Z,40.1
2019-04-14T12:02:02.370Z,40.2
2019-04-14T12:02:52.368Z,40.5
2019-04-14T12:03:42.399Z,40.9
2019-04-14T12:06:18.608Z,41.1
2019-04-14T12:07:09.906Z,40.8
2019-04-14T12:07:57.871Z,40.7
2019-04-14T12:08:34.048Z,40.6
2019-04-14T12:09:23.872Z,40.5
2019-04-14T12:10:14.234Z,40.4
2019-04-14T12:11:04.515Z,40.4
2019-04-14T12:11:54.615Z,40.3
2019-04-14T12:12:43.940Z,40.3
2019-04-14T12:13:33.721Z,40.1
2019-04-14T12:14:39.848Z,40.1
2019-04-14T12:15:22.209Z,39.9
2019-04-14T12:16:04.458Z,39.9
2019-04-14T12:16:55.370Z,39.8
2019-04-14T12:17:44.665Z,39.8
2019-04-14T12:18:35.175Z,39.7
2019-04-14T12:19:39.843Z,39.6
2019-04-14T12:20:14.640Z,39.5
2019-04-14T12:21:05.210Z,39.5
2019-04-14T12:22:07.399Z,39.4
2019-04-14T12:22:44.090Z,39.3
2019-04-14T12:23:34.990Z,39.1
2019-04-14T12:24:24.992Z,38.6
2019-04-14T12:25:15.918Z,37.9
2019-04-14T12:26:26.039Z,37
2019-04-14T12:26:55.385Z,38.5
2019-04-14T12:27:51.255Z,38.8
2019-04-14T12:28:41.127Z,38.8
2019-04-14T12:29:46.297Z,38.6
2019-04-14T12:30:24.363Z,38.1
2019-04-14T12:31:13.034Z,37.4
2019-04-14T12:32:17.097Z,36.6
2019-04-14T12:32:45.372Z,35.9
2019-04-14T12:33:36.379Z,35.6
2019-04-14T12:34:39.750Z,36.9
2019-04-14T12:35:30.417Z,37.8
2019-04-14T12:36:06.617Z,38.1
2019-04-14T12:36:56.750Z,38.3
2019-04-14T12:37:46.764Z,38.4
2019-04-14T12:38:36.119Z,38.5
2019-04-14T12:39:25.825Z,38.6
2019-04-14T12:40:15.133Z,38.6