createdAt,value
2022-11-18T00:00:05.037Z,16.67
2022-11-18T00:02:32.944Z,16.97
2022-11-18T00:05:00.906Z,16.63
2022-11-18T00:07:28.969Z,17.73
2022-11-18T00:09:58.349Z,17.10
2022-11-18T00:12:43.731Z,17.27
2022-11-18T00:15:11.677Z,17.50
2022-11-18T00:17:39.544Z,17.80
2022-11-18T00:20:08.585Z,20.20
2022-11-18T00:22:36.410Z,17.43
2022-11-18T00:25:06.076Z,18.17
2022-11-18T00:27:34.355Z,18.47
2022-11-18T00:30:02.160Z,18.43
2022-11-18T00:32:29.994Z,19.80
2022-11-18T00:34:58.042Z,19.53
2022-11-18T00:37:25.891Z,18.53
2022-11-18T00:39:53.715Z,18.23
2022-11-18T00:42:40.465Z,20.83
2022-11-18T00:45:08.861Z,20.40
2022-11-18T00:47:36.723Z,19.63
2022-11-18T00:50:05.038Z,21.73
2022-11-18T00:52:32.903Z,22.20
2022-11-18T00:55:01.025Z,19.53
2022-11-18T00:57:30.335Z,32.20
2022-11-18T00:59:58.195Z,20.63
2022-11-18T01:02:26.266Z,20.20
2022-11-18T01:04:54.303Z,20.60
2022-11-18T01:07:22.304Z,20.17
2022-11-18T01:09:50.451Z,19.37
2022-11-18T01:12:36.061Z,20.03
2022-11-18T01:15:05.753Z,19.20
2022-11-18T01:17:33.719Z,20.17
2022-11-18T01:20:02.273Z,19.27
2022-11-18T01:22:30.140Z,19.97
2022-11-18T01:24:57.992Z,19.53
2022-11-18T01:27:25.995Z,18.07
2022-11-18T01:29:53.843Z,19.47
2022-11-18T01:32:25.075Z,18.67
2022-11-18T01:34:53.667Z,19.70
2022-11-18T01:37:21.561Z,19.50
2022-11-18T01:39:49.597Z,21.57
2022-11-18T01:42:18.767Z,21.00
2022-11-18T01:45:09.509Z,22.03
2022-11-18T01:47:43.479Z,20.90
2022-11-18T01:50:12.280Z,21.77
2022-11-18T01:52:41.671Z,20.83
2022-11-18T01:55:14.243Z,23.07
2022-11-18T01:57:43.224Z,21.80
2022-11-18T02:00:12.894Z,22.03
2022-11-18T02:02:43.117Z,22.00
2022-11-18T02:05:12.260Z,22.57
2022-11-18T02:07:43.256Z,21.97
2022-11-18T02:10:19.737Z,23.57
2022-11-18T02:12:48.119Z,21.43
2022-11-18T02:15:17.590Z,23.03
2022-11-18T02:17:56.726Z,22.03
2022-11-18T02:20:32.963Z,23.97
2022-11-18T02:23:49.570Z,21.20
2022-11-18T02:26:49.599Z,20.73
2022-11-18T02:29:25.379Z,21.33
2022-11-18T02:31:58.932Z,21.20
2022-11-18T02:34:41.936Z,20.70
2022-11-18T02:37:17.711Z,21.33
2022-11-18T02:39:53.408Z,20.83
2022-11-18T02:42:24.160Z,19.00
2022-11-18T02:44:59.985Z,20.40
2022-11-18T02:47:30.057Z,21.07
2022-11-18T02:50:03.034Z,21.10
2022-11-18T02:52:33.201Z,19.97
2022-11-18T02:55:02.572Z,21.00
2022-11-18T02:57:32.489Z,20.80
2022-11-18T03:00:01.716Z,20.50
2022-11-18T03:02:30.111Z,21.03
2022-11-18T03:04:59.860Z,21.13
2022-11-18T03:07:32.254Z,20.90
2022-11-18T03:10:02.668Z,19.43
2022-11-18T03:12:37.929Z,19.00
2022-11-18T03:15:17.936Z,18.57
2022-11-18T03:17:55.931Z,18.13
2022-11-18T03:20:27.306Z,18.77
2022-11-18T03:22:58.804Z,17.77
2022-11-18T03:25:35.673Z,17.03
2022-11-18T03:28:10.123Z,17.77
2022-11-18T03:30:47.113Z,16.70
2022-11-18T03:33:20.370Z,17.00
2022-11-18T03:35:53.559Z,17.33
2022-11-18T03:38:27.571Z,16.70
2022-11-18T03:41:00.546Z,16.90
2022-11-18T03:43:33.345Z,17.00
2022-11-18T03:46:09.986Z,17.03
2022-11-18T03:48:43.162Z,16.13
2022-11-18T03:51:14.707Z,15.80
2022-11-18T03:53:47.416Z,16.33
2022-11-18T03:56:19.368Z,16.90
2022-11-18T03:58:54.915Z,16.43
2022-11-18T04:01:30.655Z,16.43
2022-11-18T04:03:58.712Z,16.47
2022-11-18T04:06:32.874Z,17.10
2022-11-18T04:09:04.670Z,22.63
2022-11-18T04:11:56.044Z,17.53
2022-11-18T04:14:23.988Z,16.90
2022-11-18T04:16:54.210Z,18.00
2022-11-18T04:19:22.886Z,17.63
2022-11-18T04:21:51.652Z,17.93
2022-11-18T04:24:19.458Z,16.63
2022-11-18T04:26:47.416Z,18.53
2022-11-18T04:29:15.717Z,18.13
2022-11-18T04:31:43.858Z,17.50
2022-11-18T04:34:13.174Z,17.77
2022-11-18T04:36:41.041Z,17.80
2022-11-18T04:39:09.074Z,17.97
2022-11-18T04:41:54.824Z,19.37
2022-11-18T04:44:22.815Z,19.40
2022-11-18T04:46:50.697Z,18.60
2022-11-18T04:49:20.178Z,18.23
2022-11-18T04:51:48.526Z,18.93
2022-11-18T04:54:17.216Z,19.43
2022-11-18T04:56:49.150Z,18.07
2022-11-18T04:59:19.341Z,19.33
2022-11-18T05:01:47.620Z,18.53
2022-11-18T05:04:17.565Z,18.70
2022-11-18T05:06:46.841Z,19.20
2022-11-18T05:09:15.128Z,20.37
2022-11-18T05:12:01.257Z,19.50
2022-11-18T05:14:29.839Z,20.40
2022-11-18T05:16:59.233Z,19.67
2022-11-18T05:19:27.475Z,19.87
2022-11-18T05:21:56.809Z,19.90
2022-11-18T05:24:25.288Z,20.10
2022-11-18T05:26:53.456Z,20.30
2022-11-18T05:29:22.064Z,20.17
2022-11-18T05:31:50.608Z,20.43
2022-11-18T05:34:19.604Z,20.43
2022-11-18T05:36:47.869Z,20.47
2022-11-18T05:39:17.384Z,20.43
2022-11-18T05:42:02.787Z,20.47
2022-11-18T05:44:30.608Z,19.97
2022-11-18T05:46:58.520Z,20.73
2022-11-18T05:49:26.607Z,20.80
2022-11-18T05:51:54.446Z,20.77
2022-11-18T05:54:24.093Z,21.73
2022-11-18T05:56:52.106Z,21.20
2022-11-18T05:59:20.617Z,22.40
2022-11-18T06:01:52.571Z,22.10
2022-11-18T06:04:25.249Z,21.77
2022-11-18T06:06:58.484Z,22.67
2022-11-18T06:09:32.292Z,22.83
2022-11-18T06:12:03.391Z,22.13
2022-11-18T06:14:38.620Z,22.80
2022-11-18T06:17:13.114Z,21.43
2022-11-18T06:19:41.104Z,20.90
2022-11-18T06:22:09.887Z,21.60
2022-11-18T06:24:40.245Z,21.13
2022-11-18T06:27:08.141Z,21.20
2022-11-18T06:29:35.989Z,20.70
2022-11-18T06:32:03.987Z,20.87
2022-11-18T06:34:34.510Z,20.87
2022-11-18T06:37:14.068Z,22.53
2022-11-18T06:39:43.641Z,22.07
2022-11-18T06:42:11.500Z,22.40
2022-11-18T06:44:38.645Z,23.30
2022-11-18T06:47:06.640Z,23.27
2022-11-18T06:49:34.469Z,22.83
2022-11-18T06:52:02.573Z,22.03
2022-11-18T06:54:30.417Z,22.40
2022-11-18T06:56:59.886Z,22.77
2022-11-18T06:59:27.922Z,23.77
2022-11-18T07:01:55.847Z,23.30
2022-11-18T07:04:23.775Z,23.13
2022-11-18T07:06:51.894Z,22.93
2022-11-18T07:09:20.304Z,24.17
2022-11-18T07:11:48.313Z,23.37
2022-11-18T07:14:18.252Z,21.93
2022-11-18T07:16:46.202Z,21.80
2022-11-18T07:19:15.270Z,21.87
2022-11-18T07:21:43.953Z,23.13
2022-11-18T07:24:14.540Z,23.07
2022-11-18T07:26:43.520Z,22.10
2022-11-18T07:29:11.611Z,21.30
2022-11-18T07:31:40.997Z,21.63
2022-11-18T07:34:09.385Z,22.70
2022-11-18T07:36:37.620Z,21.67
2022-11-18T07:39:07.480Z,21.70
2022-11-18T07:41:36.180Z,20.67
2022-11-18T07:44:06.637Z,21.97
2022-11-18T07:46:36.852Z,20.77
2022-11-18T07:49:07.637Z,19.40
2022-11-18T07:51:37.621Z,18.73
2022-11-18T07:54:08.898Z,18.90
2022-11-18T07:56:36.895Z,19.03
2022-11-18T07:59:05.799Z,17.50
2022-11-18T08:01:33.903Z,17.07
2022-11-18T08:04:08.559Z,16.83
2022-11-18T08:06:37.009Z,16.90
2022-11-18T08:09:06.077Z,16.97
2022-11-18T08:11:34.106Z,16.10
2022-11-18T08:14:02.598Z,16.57
2022-11-18T08:16:30.818Z,16.63
2022-11-18T08:19:00.256Z,16.00
2022-11-18T08:21:29.923Z,16.23
2022-11-18T08:23:59.470Z,15.70
2022-11-18T08:26:28.464Z,16.87
2022-11-18T08:28:56.774Z,16.70
2022-11-18T08:31:30.578Z,16.50
2022-11-18T08:34:01.340Z,16.33
2022-11-18T08:36:35.590Z,16.20
2022-11-18T08:39:06.359Z,15.70
2022-11-18T08:41:36.038Z,16.37
2022-11-18T08:44:04.636Z,16.07
2022-11-18T08:46:33.310Z,15.90
2022-11-18T08:49:01.416Z,16.53
2022-11-18T08:51:31.041Z,17.73
2022-11-18T08:53:59.473Z,16.30
2022-11-18T08:56:28.294Z,16.77
2022-11-18T08:58:57.358Z,16.33
2022-11-18T09:01:25.762Z,59.47
2022-11-18T09:03:53.941Z,25.03
2022-11-18T09:06:25.239Z,50.90
2022-11-18T09:08:55.671Z,23.40
2022-11-18T09:11:25.413Z,22.03
2022-11-18T09:15:06.157Z,19.37
2022-11-18T09:16:42.840Z,17.40
2022-11-18T09:22:01.688Z,43.17
2022-11-18T09:24:32.072Z,26.43
2022-11-18T09:27:00.279Z,17.60
2022-11-18T09:29:28.275Z,21.13
2022-11-18T09:31:56.732Z,14.70
2022-11-18T09:34:24.953Z,14.37
2022-11-18T09:36:55.936Z,14.13
2022-11-18T09:39:24.825Z,14.33
2022-11-18T09:42:03.326Z,13.50
2022-11-18T09:44:45.990Z,14.47
2022-11-18T09:47:26.175Z,13.27
2022-11-18T09:49:57.213Z,13.60
2022-11-18T09:52:35.461Z,13.00
2022-11-18T09:55:06.199Z,13.47
2022-11-18T09:57:41.609Z,12.53
2022-11-18T10:00:16.283Z,12.30
2022-11-18T10:02:52.319Z,11.87
2022-11-18T10:05:23.475Z,11.53
2022-11-18T10:08:04.702Z,12.27
2022-11-18T10:10:41.982Z,11.53
2022-11-18T10:13:23.364Z,12.03
2022-11-18T10:16:00.311Z,11.10
2022-11-18T10:21:30.368Z,11.20
2022-11-18T10:24:04.052Z,11.20
2022-11-18T10:26:34.953Z,11.40
2022-11-18T10:29:07.737Z,10.90
2022-11-18T10:31:38.240Z,11.13
2022-11-18T10:34:06.181Z,9.90
2022-11-18T10:36:37.112Z,10.10
2022-11-18T10:39:16.149Z,9.43
2022-11-18T10:41:49.022Z,8.87
2022-11-18T10:44:33.231Z,9.00
2022-11-18T10:47:28.656Z,9.10
2022-11-18T10:49:59.076Z,8.50
2022-11-18T10:52:28.303Z,7.80
2022-11-18T10:55:21.070Z,8.17
2022-11-18T10:57:51.690Z,8.33
2022-11-18T11:00:51.123Z,7.97
2022-11-18T11:03:35.334Z,7.97
2022-11-18T11:06:23.102Z,8.07
2022-11-18T11:08:53.165Z,8.53
2022-11-18T11:11:26.670Z,8.03
2022-11-18T11:14:01.432Z,7.50
2022-11-18T11:16:32.637Z,7.80
2022-11-18T11:19:04.670Z,8.30
2022-11-18T11:21:32.567Z,7.77
2022-11-18T11:24:00.481Z,8.10
2022-11-18T11:29:36.271Z,8.47
2022-11-18T11:32:14.927Z,8.60
2022-11-18T11:34:49.456Z,8.53
2022-11-18T11:37:30.007Z,8.30
2022-11-18T11:40:21.853Z,9.03
2022-11-18T11:43:00.662Z,8.10
2022-11-18T11:45:35.935Z,8.37
2022-11-18T11:48:24.807Z,8.80
2022-11-18T11:51:04.379Z,8.97
2022-11-18T11:53:53.932Z,9.13
2022-11-18T11:56:30.986Z,8.97
2022-11-18T11:59:12.125Z,9.17
2022-11-18T12:01:53.496Z,8.37
2022-11-18T12:04:36.471Z,9.27
2022-11-18T12:07:06.211Z,8.83
2022-11-18T12:09:47.423Z,8.43
2022-11-18T12:12:35.653Z,9.17
2022-11-18T12:15:17.535Z,8.87
2022-11-18T12:17:55.591Z,8.57
2022-11-18T12:20:47.280Z,8.77
2022-11-18T12:23:21.035Z,8.60
2022-11-18T12:25:58.414Z,8.93
2022-11-18T12:28:29.731Z,8.80
2022-11-18T12:31:33.692Z,8.57
2022-11-18T12:34:05.307Z,8.20
2022-11-18T12:36:36.925Z,7.73
2022-11-18T12:39:43.199Z,8.03
2022-11-18T12:42:59.706Z,8.73
2022-11-18T12:45:55.804Z,8.70
2022-11-18T12:48:38.035Z,8.20
2022-11-18T12:51:42.545Z,8.13
2022-11-18T12:54:34.216Z,7.43
2022-11-18T12:57:04.817Z,7.67
2022-11-18T12:59:35.950Z,7.40
2022-11-18T13:05:04.801Z,6.90
2022-11-18T13:07:52.212Z,6.70
2022-11-18T13:10:28.028Z,6.50
2022-11-18T13:12:56.231Z,6.17
2022-11-18T13:15:42.127Z,5.70
2022-11-18T13:18:15.480Z,5.83
2022-11-18T13:20:55.074Z,5.90
2022-11-18T13:23:47.042Z,5.50
2022-11-18T13:26:25.110Z,5.30
2022-11-18T13:29:17.741Z,5.10
2022-11-18T13:31:55.336Z,4.67
2022-11-18T13:34:25.643Z,4.67
2022-11-18T13:36:56.816Z,5.13
2022-11-18T13:39:27.830Z,4.93
2022-11-18T13:42:03.566Z,4.57
2022-11-18T13:44:33.311Z,4.93
2022-11-18T13:47:07.940Z,4.63
2022-11-18T13:49:50.070Z,4.30
2022-11-18T13:52:24.295Z,4.17
2022-11-18T13:54:53.403Z,4.10
2022-11-18T13:57:23.739Z,3.80
2022-11-18T13:59:53.903Z,3.73
2022-11-18T14:02:22.413Z,4.00
2022-11-18T14:04:54.791Z,3.90
2022-11-18T14:07:31.209Z,3.57
2022-11-18T14:10:01.821Z,3.77
2022-11-18T14:12:32.612Z,3.90
2022-11-18T14:15:43.369Z,4.10
2022-11-18T14:18:19.814Z,3.77
2022-11-18T14:20:52.674Z,3.50
2022-11-18T14:23:28.467Z,3.80
2022-11-18T14:25:57.567Z,3.60
2022-11-18T14:28:29.273Z,3.60
2022-11-18T14:31:04.009Z,3.90
2022-11-18T14:33:35.769Z,3.40
2022-11-18T14:36:13.156Z,3.50
2022-11-18T14:41:50.687Z,3.60
2022-11-18T14:44:19.668Z,3.97
2022-11-18T14:46:49.703Z,3.20
2022-11-18T14:49:22.097Z,3.40
2022-11-18T14:51:51.265Z,3.33
2022-11-18T14:54:26.790Z,3.40
2022-11-18T14:56:58.307Z,3.37
2022-11-18T14:59:26.574Z,3.50
2022-11-18T15:01:54.847Z,3.37
2022-11-18T15:04:22.919Z,3.60
2022-11-18T15:06:50.889Z,3.80
2022-11-18T15:09:20.269Z,3.70
2022-11-18T15:11:48.132Z,3.70
2022-11-18T15:14:16.745Z,3.97
2022-11-18T15:16:45.141Z,3.80
2022-11-18T15:19:16.958Z,4.10
2022-11-18T15:21:45.678Z,4.20
2022-11-18T15:24:13.784Z,4.13
2022-11-18T15:26:45.400Z,4.40
2022-11-18T15:29:17.925Z,4.27
2022-11-18T15:31:45.829Z,4.20
2022-11-18T15:34:13.857Z,4.50
2022-11-18T15:36:43.219Z,4.93
2022-11-18T15:39:12.158Z,4.50
2022-11-18T15:41:42.815Z,4.43
2022-11-18T15:44:12.325Z,4.63
2022-11-18T15:46:40.577Z,5.80
2022-11-18T15:49:09.935Z,5.50
2022-11-18T15:51:38.347Z,5.60
2022-11-18T15:54:06.323Z,5.83
2022-11-18T15:56:34.497Z,5.60
2022-11-18T15:59:05.505Z,6.00
2022-11-18T16:01:35.327Z,6.13
2022-11-18T16:04:03.871Z,6.47
2022-11-18T16:06:32.427Z,6.13
2022-11-18T16:09:00.923Z,6.47
2022-11-18T16:11:47.531Z,6.50
2022-11-18T16:14:19.044Z,6.20
2022-11-18T16:16:49.046Z,6.07
2022-11-18T16:19:18.645Z,6.07
2022-11-18T16:21:48.283Z,6.17
2022-11-18T16:24:19.207Z,5.67
2022-11-18T16:26:47.355Z,5.50
2022-11-18T16:32:15.192Z,6.10
2022-11-18T16:34:43.167Z,5.50
2022-11-18T16:37:11.126Z,5.20
2022-11-18T16:39:39.106Z,5.70
2022-11-18T16:40:28.282Z,5.77
2022-11-18T16:42:08.974Z,4.93
2022-11-18T16:44:38.797Z,4.63
2022-11-18T16:47:14.361Z,4.67
2022-11-18T16:49:43.205Z,5.20
2022-11-18T16:52:12.700Z,4.80
2022-11-18T16:54:45.392Z,3.90
2022-11-18T16:57:14.211Z,3.87
2022-11-18T16:59:43.619Z,3.50
2022-11-18T17:02:13.767Z,3.50
2022-11-18T17:04:42.507Z,3.63
2022-11-18T17:07:10.482Z,4.00
2022-11-18T17:09:38.420Z,4.57
2022-11-18T17:12:07.071Z,4.73
2022-11-18T17:14:38.064Z,4.87
2022-11-18T17:17:08.175Z,4.57
2022-11-18T17:19:36.643Z,3.87
2022-11-18T17:22:04.639Z,4.00
2022-11-18T17:24:32.897Z,4.03
2022-11-18T17:27:00.896Z,4.50
2022-11-18T17:29:28.890Z,4.57
2022-11-18T17:31:56.862Z,4.87
2022-11-18T17:34:26.165Z,3.93
2022-11-18T17:36:54.044Z,3.37
2022-11-18T17:39:22.059Z,3.50
2022-11-18T17:42:07.363Z,3.70
2022-11-18T17:44:35.345Z,4.30
2022-11-18T17:47:03.569Z,4.00
2022-11-18T17:49:32.904Z,4.03
2022-11-18T17:52:00.980Z,3.83
2022-11-18T17:54:29.019Z,3.83
2022-11-18T17:56:56.977Z,4.00
2022-11-18T17:59:24.922Z,4.17
2022-11-18T18:01:58.904Z,4.20
2022-11-18T18:04:27.431Z,4.13
2022-11-18T18:06:56.751Z,4.40
2022-11-18T18:09:30.682Z,4.43
2022-11-18T18:11:59.788Z,4.10
2022-11-18T18:14:26.728Z,4.23
2022-11-18T18:16:55.159Z,4.10
2022-11-18T18:19:24.469Z,7.10
2022-11-18T18:21:53.319Z,5.53
2022-11-18T18:24:23.288Z,5.43
2022-11-18T18:26:51.504Z,4.67
2022-11-18T18:29:19.484Z,4.37
2022-11-18T18:31:47.423Z,4.87
2022-11-18T18:34:15.328Z,5.20
2022-11-18T18:36:43.214Z,5.10
2022-11-18T18:39:11.118Z,5.00
2022-11-18T18:41:40.888Z,4.83
2022-11-18T18:44:10.439Z,4.90
2022-11-18T18:46:41.918Z,4.87
2022-11-18T18:49:11.737Z,5.27
2022-11-18T18:51:40.967Z,5.70
2022-11-18T18:54:11.596Z,5.60
2022-11-18T18:56:41.267Z,5.30
2022-11-18T18:59:09.760Z,4.87
2022-11-18T19:01:40.297Z,5.17
2022-11-18T19:04:09.358Z,4.77
2022-11-18T19:06:51.951Z,4.97
2022-11-18T19:09:25.096Z,4.53
2022-11-18T19:12:12.629Z,4.50
2022-11-18T19:14:41.035Z,5.07
2022-11-18T19:17:12.141Z,4.63
2022-11-18T19:19:59.818Z,4.30
2022-11-18T19:22:30.436Z,4.53
2022-11-18T19:24:58.815Z,4.60
2022-11-18T19:27:28.459Z,4.57
2022-11-18T19:29:56.302Z,4.77
2022-11-18T19:32:24.402Z,5.30
2022-11-18T19:34:52.374Z,4.60
2022-11-18T19:37:20.170Z,5.17
2022-11-18T19:39:47.996Z,5.70
2022-11-18T19:42:16.028Z,7.30
2022-11-18T19:44:45.316Z,5.43
2022-11-18T19:47:13.201Z,4.90
2022-11-18T19:49:41.203Z,4.90
2022-11-18T19:52:09.218Z,4.97
2022-11-18T19:54:37.074Z,5.27
2022-11-18T19:57:05.057Z,5.50
2022-11-18T19:59:32.924Z,5.43
2022-11-18T20:02:02.183Z,5.87
2022-11-18T20:04:30.349Z,5.43
2022-11-18T20:06:58.468Z,5.30
2022-11-18T20:09:26.569Z,5.47
2022-11-18T20:11:55.692Z,5.53
2022-11-18T20:14:23.628Z,5.10
2022-11-18T20:16:52.636Z,5.10
2022-11-18T20:19:22.262Z,4.77
2022-11-18T20:21:50.394Z,4.33
2022-11-18T20:24:20.110Z,4.97
2022-11-18T20:26:48.737Z,4.27
2022-11-18T20:29:16.949Z,5.00
2022-11-18T20:31:45.298Z,4.60
2022-11-18T20:34:14.476Z,4.90
2022-11-18T20:36:44.380Z,5.00
2022-11-18T20:39:15.526Z,5.80
2022-11-18T20:41:43.611Z,5.90
2022-11-18T20:44:11.459Z,6.10
2022-11-18T20:46:39.313Z,6.20
2022-11-18T20:49:07.281Z,7.00
2022-11-18T20:51:35.217Z,6.67
2022-11-18T20:54:08.255Z,6.97
2022-11-18T20:56:36.261Z,6.30
2022-11-18T20:59:04.289Z,7.57
2022-11-18T21:01:33.296Z,6.83
2022-11-18T21:04:05.289Z,7.87
2022-11-18T21:06:34.563Z,7.33
2022-11-18T21:09:06.334Z,6.93
2022-11-18T21:11:36.814Z,7.47
2022-11-18T21:14:24.451Z,7.77
2022-11-18T21:16:53.807Z,7.37
2022-11-18T21:19:22.341Z,7.80
2022-11-18T21:21:52.514Z,8.20
2022-11-18T21:24:23.662Z,8.63
2022-11-18T21:26:54.587Z,7.37
2022-11-18T21:29:23.603Z,7.90
2022-11-18T21:31:52.449Z,7.07
2022-11-18T21:34:21.631Z,7.97
2022-11-18T21:36:54.284Z,7.43
2022-11-18T21:39:25.199Z,7.40
2022-11-18T21:41:56.551Z,7.30
2022-11-18T21:44:25.603Z,7.43
2022-11-18T21:46:53.748Z,7.90
2022-11-18T21:49:22.218Z,7.80
2022-11-18T21:51:50.528Z,7.70
2022-11-18T21:54:18.696Z,7.67
2022-11-18T21:56:47.968Z,7.17
2022-11-18T21:59:15.991Z,7.30
2022-11-18T22:01:44.187Z,8.00
2022-11-18T22:04:32.795Z,7.43
2022-11-18T22:07:00.987Z,7.63
2022-11-18T22:09:34.558Z,8.40
2022-11-18T22:12:06.797Z,7.97
2022-11-18T22:14:34.910Z,8.47
2022-11-18T22:17:02.939Z,8.50
2022-11-18T22:19:31.092Z,9.00
2022-11-18T22:21:59.000Z,8.50
2022-11-18T22:24:26.899Z,7.73
2022-11-18T22:26:55.006Z,8.30
2022-11-18T22:29:26.031Z,7.83
2022-11-18T22:31:54.464Z,7.90
2022-11-18T22:34:22.429Z,7.70
2022-11-18T22:36:50.331Z,8.20
2022-11-18T22:39:18.510Z,7.63
2022-11-18T22:42:04.222Z,8.20
2022-11-18T22:44:33.521Z,7.93
2022-11-18T22:47:01.363Z,8.27
2022-11-18T22:49:29.294Z,8.37
2022-11-18T22:51:57.312Z,8.23
2022-11-18T22:54:41.176Z,8.27
2022-11-18T22:57:09.549Z,7.53
2022-11-18T22:59:38.817Z,7.80
2022-11-18T23:02:07.229Z,7.73
2022-11-18T23:04:36.275Z,7.73
2022-11-18T23:07:04.632Z,7.23
2022-11-18T23:09:32.673Z,6.30
2022-11-18T23:12:17.924Z,6.60
2022-11-18T23:14:47.331Z,7.07
2022-11-18T23:17:16.070Z,6.77
2022-11-18T23:19:44.373Z,7.20
2022-11-18T23:22:12.679Z,7.10
2022-11-18T23:24:41.077Z,7.07
2022-11-18T23:27:09.598Z,7.27
2022-11-18T23:29:37.530Z,7.67
2022-11-18T23:32:07.113Z,7.20
2022-11-18T23:34:35.175Z,7.37
2022-11-18T23:37:03.189Z,7.60
2022-11-18T23:39:31.134Z,7.03
2022-11-18T23:41:59.109Z,7.93
2022-11-18T23:44:40.941Z,7.37
2022-11-18T23:47:10.400Z,7.90
2022-11-18T23:49:38.335Z,7.60
2022-11-18T23:52:06.569Z,7.97
2022-11-18T23:54:34.625Z,7.53
2022-11-18T23:57:04.500Z,8.03
2022-11-18T23:59:33.266Z,8.30
