createdAt,value
2023-04-07T00:00:45.502Z,9.77
2023-04-07T00:03:13.028Z,9.57
2023-04-07T00:05:40.185Z,9.37
2023-04-07T00:08:07.629Z,9.67
2023-04-07T00:10:34.892Z,9.47
2023-04-07T00:13:02.066Z,14.07
2023-04-07T00:15:28.985Z,10.83
2023-04-07T00:17:56.418Z,10.10
2023-04-07T00:20:23.688Z,9.80
2023-04-07T00:22:50.814Z,12.27
2023-04-07T00:25:17.957Z,10.13
2023-04-07T00:27:44.889Z,10.63
2023-04-07T00:30:12.107Z,10.60
2023-04-07T00:32:39.285Z,10.40
2023-04-07T00:35:06.954Z,9.80
2023-04-07T00:37:34.004Z,9.53
2023-04-07T00:40:01.087Z,10.67
2023-04-07T00:42:28.063Z,10.77
2023-04-07T00:44:55.035Z,9.43
2023-04-07T00:47:22.118Z,10.03
2023-04-07T00:49:49.146Z,10.47
2023-04-07T00:52:16.646Z,10.40
2023-04-07T00:54:46.939Z,10.00
2023-04-07T00:57:14.611Z,10.27
2023-04-07T00:59:41.721Z,10.00
2023-04-07T01:02:26.093Z,9.53
2023-04-07T01:05:09.555Z,10.70
2023-04-07T01:07:51.495Z,10.20
2023-04-07T01:10:28.218Z,11.20
2023-04-07T01:13:10.350Z,10.27
2023-04-07T01:15:40.056Z,10.73
2023-04-07T01:18:16.747Z,10.20
2023-04-07T01:20:47.208Z,11.20
2023-04-07T01:23:25.288Z,11.27
2023-04-07T01:26:14.304Z,10.57
2023-04-07T01:28:44.185Z,11.30
2023-04-07T01:31:14.634Z,10.67
2023-04-07T01:33:45.891Z,10.50
2023-04-07T01:36:14.387Z,11.27
2023-04-07T01:38:42.239Z,11.03
2023-04-07T01:41:10.409Z,10.43
2023-04-07T01:43:40.985Z,11.27
2023-04-07T01:46:09.339Z,11.50
2023-04-07T01:48:37.228Z,11.27
2023-04-07T01:51:06.223Z,10.53
2023-04-07T01:53:37.822Z,10.23
2023-04-07T01:56:06.214Z,10.23
2023-04-07T01:58:35.320Z,11.60
2023-04-07T02:01:04.313Z,11.37
2023-04-07T02:04:01.809Z,9.73
2023-04-07T02:07:03.076Z,10.70
2023-04-07T02:09:39.088Z,11.97
2023-04-07T02:12:09.374Z,10.97
2023-04-07T02:14:41.438Z,10.97
2023-04-07T02:17:13.813Z,12.07
2023-04-07T02:19:43.344Z,12.20
2023-04-07T02:22:11.353Z,11.83
2023-04-07T02:24:42.867Z,12.00
2023-04-07T02:27:09.850Z,11.87
2023-04-07T02:29:36.936Z,12.63
2023-04-07T02:32:04.117Z,11.50
2023-04-07T02:34:31.430Z,12.50
2023-04-07T02:36:58.425Z,12.80
2023-04-07T02:39:25.865Z,12.23
2023-04-07T02:41:52.871Z,12.87
2023-04-07T02:44:20.694Z,13.97
2023-04-07T02:46:47.646Z,14.17
2023-04-07T02:49:14.561Z,13.23
2023-04-07T02:51:41.508Z,13.10
2023-04-07T02:54:08.626Z,13.13
2023-04-07T02:56:35.732Z,12.73
2023-04-07T02:59:02.684Z,12.83
2023-04-07T03:01:34.910Z,13.97
2023-04-07T03:04:02.334Z,14.50
2023-04-07T03:06:29.506Z,13.37
2023-04-07T03:09:13.553Z,12.63
2023-04-07T03:11:41.693Z,13.03
2023-04-07T03:14:09.253Z,13.13
2023-04-07T03:16:43.308Z,12.83
2023-04-07T03:19:13.283Z,12.27
2023-04-07T03:21:44.720Z,13.23
2023-04-07T03:24:11.926Z,12.70
2023-04-07T03:26:39.308Z,12.53
2023-04-07T03:29:13.156Z,12.57
2023-04-07T03:31:42.129Z,12.47
2023-04-07T03:34:09.550Z,12.87
2023-04-07T03:36:36.605Z,12.23
2023-04-07T03:39:06.087Z,13.47
2023-04-07T03:41:33.656Z,12.57
2023-04-07T03:44:00.966Z,12.03
2023-04-07T03:46:29.154Z,12.40
2023-04-07T03:48:56.394Z,12.77
2023-04-07T03:51:24.053Z,13.00
2023-04-07T03:53:55.440Z,13.27
2023-04-07T03:56:39.541Z,13.27
2023-04-07T03:59:06.630Z,12.90
2023-04-07T04:01:37.882Z,13.83
2023-04-07T04:04:11.285Z,13.87
2023-04-07T04:06:38.560Z,13.63
2023-04-07T04:09:20.975Z,12.43
2023-04-07T04:11:49.379Z,14.87
2023-04-07T04:14:17.331Z,13.83
2023-04-07T04:16:51.226Z,13.23
2023-04-07T04:19:34.650Z,13.97
2023-04-07T04:22:08.049Z,13.57
2023-04-07T04:24:41.984Z,13.63
2023-04-07T04:27:09.479Z,14.00
2023-04-07T04:29:36.923Z,14.30
2023-04-07T04:32:06.420Z,13.97
2023-04-07T04:34:34.334Z,14.47
2023-04-07T04:37:01.486Z,14.30
2023-04-07T04:39:28.565Z,13.93
2023-04-07T04:41:57.370Z,13.77
2023-04-07T04:44:31.586Z,13.63
2023-04-07T04:47:01.441Z,14.40
2023-04-07T04:49:30.469Z,13.23
2023-04-07T04:52:00.949Z,13.97
2023-04-07T04:54:29.879Z,13.53
2023-04-07T04:56:57.894Z,14.53
2023-04-07T04:59:26.869Z,14.03
2023-04-07T05:01:59.075Z,14.03
2023-04-07T05:04:26.485Z,13.77
2023-04-07T05:07:01.497Z,13.47
2023-04-07T05:09:31.471Z,13.13
2023-04-07T05:11:58.431Z,13.80
2023-04-07T05:14:26.756Z,13.00
2023-04-07T05:17:00.898Z,13.63
2023-04-07T05:19:29.817Z,14.20
2023-04-07T05:22:03.352Z,14.20
2023-04-07T05:24:35.032Z,13.90
2023-04-07T05:27:02.494Z,13.43
2023-04-07T05:29:31.186Z,14.03
2023-04-07T05:31:58.453Z,14.37
2023-04-07T05:34:26.985Z,14.90
2023-04-07T05:36:56.334Z,14.13
2023-04-07T05:39:23.450Z,14.83
2023-04-07T05:41:53.999Z,14.13
2023-04-07T05:44:25.326Z,14.77
2023-04-07T05:46:52.803Z,13.70
2023-04-07T05:49:22.077Z,14.53
2023-04-07T05:51:56.728Z,13.67
2023-04-07T05:54:24.808Z,14.77
2023-04-07T05:56:53.505Z,13.30
2023-04-07T05:59:22.395Z,14.90
2023-04-07T06:01:51.301Z,14.23
2023-04-07T06:04:18.730Z,13.37
2023-04-07T06:06:48.893Z,14.97
2023-04-07T06:09:18.694Z,14.10
2023-04-07T06:11:47.250Z,14.57
2023-04-07T06:14:17.676Z,14.30
2023-04-07T06:16:45.025Z,14.73
2023-04-07T06:19:12.136Z,14.80
2023-04-07T06:21:40.042Z,14.27
2023-04-07T06:24:07.509Z,15.03
2023-04-07T06:26:36.243Z,14.13
2023-04-07T06:29:03.324Z,14.87
2023-04-07T06:31:30.349Z,14.67
2023-04-07T06:33:57.428Z,16.20
2023-04-07T06:36:24.680Z,14.97
2023-04-07T06:38:53.509Z,14.63
2023-04-07T06:41:20.584Z,14.67
2023-04-07T06:43:49.923Z,14.30
2023-04-07T06:46:17.974Z,14.23
2023-04-07T06:48:45.399Z,14.10
2023-04-07T06:51:12.459Z,14.90
2023-04-07T06:53:40.186Z,13.17
2023-04-07T06:56:12.000Z,14.93
2023-04-07T06:58:39.400Z,13.50
2023-04-07T07:01:06.708Z,14.93
2023-04-07T07:03:33.857Z,13.50
2023-04-07T07:06:01.964Z,13.47
2023-04-07T07:08:29.655Z,14.17
2023-04-07T07:10:56.677Z,13.80
2023-04-07T07:13:26.640Z,14.93
2023-04-07T07:15:54.223Z,15.17
2023-04-07T07:18:21.616Z,14.63
2023-04-07T07:20:48.765Z,15.37
2023-04-07T07:23:15.723Z,15.03
2023-04-07T07:25:42.723Z,15.03
2023-04-07T07:28:09.892Z,14.67
2023-04-07T07:30:39.835Z,14.60
2023-04-07T07:33:06.992Z,15.40
2023-04-07T07:35:34.074Z,14.73
2023-04-07T07:38:01.519Z,14.33
2023-04-07T07:40:28.496Z,14.30
2023-04-07T07:42:55.483Z,14.73
2023-04-07T07:45:22.640Z,13.93
2023-04-07T07:47:49.703Z,15.03
2023-04-07T07:50:16.678Z,15.80
2023-04-07T07:52:44.823Z,14.43
2023-04-07T07:55:11.889Z,14.90
2023-04-07T07:57:38.843Z,14.07
2023-04-07T08:00:08.251Z,15.00
2023-04-07T08:02:41.617Z,15.07
2023-04-07T08:05:09.049Z,15.13
2023-04-07T08:07:36.591Z,14.17
2023-04-07T08:10:03.921Z,14.70
2023-04-07T08:12:31.084Z,14.47
2023-04-07T08:14:58.134Z,15.43
2023-04-07T08:17:25.278Z,15.53
2023-04-07T08:19:52.295Z,14.57
2023-04-07T08:22:21.089Z,14.97
2023-04-07T08:24:48.148Z,14.43
2023-04-07T08:27:15.147Z,15.17
2023-04-07T08:29:42.138Z,15.13
2023-04-07T08:32:09.131Z,14.50
2023-04-07T08:34:36.122Z,13.93
2023-04-07T08:37:03.116Z,14.07
2023-04-07T08:39:30.117Z,13.98
2023-04-07T08:41:58.223Z,13.63
2023-04-07T08:44:27.824Z,14.93
2023-04-07T08:46:57.584Z,13.90
2023-04-07T08:49:27.452Z,13.57
2023-04-07T08:51:56.759Z,13.73
2023-04-07T08:54:24.026Z,14.05
2023-04-07T08:56:51.702Z,13.47
2023-04-07T08:59:18.926Z,13.35
2023-04-07T09:01:47.522Z,14.13
2023-04-07T09:04:14.749Z,14.60
2023-04-07T09:06:41.900Z,14.48
2023-04-07T09:09:09.317Z,13.00
2023-04-07T09:11:40.028Z,14.03
2023-04-07T09:14:07.869Z,13.10
2023-04-07T09:16:35.518Z,13.03
2023-04-07T09:19:02.622Z,13.02
2023-04-07T09:21:51.913Z,12.90
2023-04-07T09:24:28.154Z,13.20
2023-04-07T09:27:17.092Z,12.43
2023-04-07T09:29:47.207Z,12.70
2023-04-07T09:32:44.633Z,13.15
2023-04-07T09:35:11.683Z,14.10
2023-04-07T09:37:38.635Z,14.45
2023-04-07T09:40:06.447Z,12.95
2023-04-07T09:42:34.591Z,13.48
2023-04-07T09:45:03.313Z,14.07
2023-04-07T09:47:32.885Z,13.13
2023-04-07T09:50:06.579Z,12.57
2023-04-07T09:52:53.728Z,13.40
2023-04-07T09:55:22.780Z,15.00
2023-04-07T09:57:51.379Z,17.02
2023-04-07T10:00:18.637Z,13.80
2023-04-07T10:02:46.827Z,13.23
2023-04-07T10:05:14.021Z,12.18
2023-04-07T10:07:42.694Z,12.77
2023-04-07T10:10:11.086Z,11.90
2023-04-07T10:12:38.883Z,13.95
2023-04-07T10:15:08.240Z,25.20
2023-04-07T10:17:39.728Z,20.45
2023-04-07T10:20:17.686Z,18.73
2023-04-07T10:22:47.143Z,19.55
2023-04-07T10:25:17.170Z,18.98
2023-04-07T10:27:51.256Z,25.80
2023-04-07T10:30:25.752Z,24.13
2023-04-07T10:32:54.410Z,29.08
2023-04-07T10:35:22.876Z,28.67
2023-04-07T10:38:08.258Z,16.77
2023-04-07T10:40:36.815Z,14.70
2023-04-07T10:43:09.418Z,13.77
2023-04-07T10:45:48.720Z,13.93
2023-04-07T10:48:18.043Z,14.63
2023-04-07T10:50:46.842Z,14.18
2023-04-07T10:53:16.275Z,13.93
2023-04-07T10:55:44.978Z,13.43
2023-04-07T10:58:24.270Z,12.93
2023-04-07T11:00:57.377Z,12.68
2023-04-07T11:03:25.988Z,13.05
2023-04-07T11:05:53.173Z,12.13
2023-04-07T11:08:49.007Z,14.20
2023-04-07T11:11:35.440Z,14.82
2023-04-07T11:14:02.417Z,13.23
2023-04-07T11:16:39.155Z,12.98
2023-04-07T11:19:06.208Z,14.07
2023-04-07T11:21:33.327Z,13.05
2023-04-07T11:24:00.470Z,12.98
2023-04-07T11:26:28.131Z,11.25
2023-04-07T11:28:57.553Z,12.00
2023-04-07T11:31:31.286Z,11.85
2023-04-07T11:34:05.172Z,11.85
2023-04-07T11:36:41.606Z,13.07
2023-04-07T11:39:21.471Z,11.32
2023-04-07T11:41:51.020Z,10.40
2023-04-07T11:44:18.310Z,10.95
2023-04-07T11:46:59.116Z,10.05
2023-04-07T11:49:31.709Z,11.05
2023-04-07T11:52:09.346Z,10.30
2023-04-07T11:54:47.451Z,9.18
2023-04-07T11:57:14.973Z,10.35
2023-04-07T11:59:42.310Z,11.27
2023-04-07T12:02:09.591Z,11.65
2023-04-07T12:04:40.194Z,12.27
2023-04-07T12:07:11.804Z,13.02
2023-04-07T12:09:40.222Z,16.40
2023-04-07T12:12:08.462Z,13.07
2023-04-07T12:14:36.568Z,11.23
2023-04-07T12:17:04.036Z,9.50
2023-04-07T12:19:36.126Z,9.48
2023-04-07T12:22:03.820Z,8.30
2023-04-07T12:24:32.379Z,7.82
2023-04-07T12:26:59.782Z,8.32
2023-04-07T12:29:26.931Z,8.63
2023-04-07T12:31:53.950Z,8.77
2023-04-07T12:34:21.549Z,9.00
2023-04-07T12:36:48.681Z,8.65
2023-04-07T12:39:16.572Z,9.45
2023-04-07T12:41:45.671Z,9.38
2023-04-07T12:44:12.678Z,10.98
2023-04-07T12:46:39.631Z,10.32
2023-04-07T12:49:06.659Z,8.80
2023-04-07T12:51:33.622Z,6.72
2023-04-07T12:54:00.926Z,5.13
2023-04-07T12:56:28.760Z,5.03
2023-04-07T12:58:55.754Z,3.80
2023-04-07T13:01:22.884Z,3.42
2023-04-07T13:03:50.169Z,3.55
2023-04-07T13:06:17.657Z,4.30
2023-04-07T13:08:44.702Z,3.22
2023-04-07T13:11:11.719Z,3.30
2023-04-07T13:13:38.781Z,3.45
2023-04-07T13:16:05.927Z,4.03
2023-04-07T13:18:32.899Z,6.50
2023-04-07T13:21:31.812Z,4.30
2023-04-07T13:23:48.546Z,6.03
2023-04-07T13:26:15.504Z,3.75
2023-04-07T13:28:45.809Z,3.85
2023-04-07T13:31:16.010Z,3.58
2023-04-07T13:33:43.661Z,3.30
2023-04-07T13:36:10.865Z,3.88
2023-04-07T13:38:38.055Z,2.53
2023-04-07T13:41:05.109Z,2.78
2023-04-07T13:43:32.077Z,2.95
2023-04-07T13:45:59.098Z,4.88
2023-04-07T13:48:26.186Z,4.47
2023-04-07T13:50:53.140Z,4.30
2023-04-07T13:53:20.239Z,3.03
2023-04-07T13:55:47.263Z,3.47
2023-04-07T13:58:14.325Z,3.58
2023-04-07T14:00:41.646Z,2.83
2023-04-07T14:03:09.544Z,2.60
2023-04-07T14:05:36.635Z,3.30
2023-04-07T14:08:03.629Z,3.40
2023-04-07T14:10:31.504Z,3.28
2023-04-07T14:12:58.697Z,3.42
2023-04-07T14:15:26.388Z,3.50
2023-04-07T14:17:53.438Z,3.95
2023-04-07T14:20:20.548Z,3.47
2023-04-07T14:22:47.631Z,3.20
2023-04-07T14:25:14.588Z,3.63
2023-04-07T14:27:41.592Z,5.50
2023-04-07T14:30:09.414Z,5.00
2023-04-07T14:32:36.422Z,2.70
2023-04-07T14:35:03.501Z,3.25
2023-04-07T14:37:30.592Z,3.90
2023-04-07T14:42:29.666Z,3.20
2023-04-07T14:44:57.021Z,4.75
2023-04-07T14:47:24.228Z,2.70
2023-04-07T14:49:53.412Z,2.47
2023-04-07T14:52:22.094Z,3.22
2023-04-07T14:54:49.329Z,3.08
2023-04-07T14:57:17.003Z,4.60
2023-04-07T14:59:44.324Z,5.60
2023-04-07T15:02:11.478Z,5.25
2023-04-07T15:04:38.834Z,4.82
2023-04-07T15:07:06.093Z,5.80
2023-04-07T15:09:33.183Z,6.40
2023-04-07T15:12:02.829Z,6.88
2023-04-07T15:14:29.881Z,5.13
2023-04-07T15:16:56.908Z,3.85
2023-04-07T15:19:23.897Z,4.90
2023-04-07T15:21:50.911Z,5.47
2023-04-07T15:24:19.391Z,3.75
2023-04-07T15:26:46.312Z,3.53
2023-04-07T15:29:13.280Z,5.00
2023-04-07T15:31:40.326Z,7.35
2023-04-07T15:34:07.373Z,6.20
2023-04-07T15:36:34.335Z,5.80
2023-04-07T15:39:06.470Z,6.55
2023-04-07T15:41:34.033Z,6.03
2023-04-07T15:44:01.462Z,5.78
2023-04-07T15:46:28.912Z,5.30
2023-04-07T15:48:55.995Z,5.63
2023-04-07T15:51:23.294Z,9.32
2023-04-07T15:53:50.567Z,14.80
2023-04-07T15:56:17.548Z,8.10
2023-04-07T15:58:45.860Z,9.13
2023-04-07T16:01:13.017Z,4.28
2023-04-07T16:03:40.164Z,5.10
2023-04-07T16:06:07.295Z,4.30
2023-04-07T16:08:34.376Z,5.50
2023-04-07T16:11:01.445Z,5.32
2023-04-07T16:13:28.422Z,5.80
2023-04-07T16:15:58.543Z,6.00
2023-04-07T16:18:25.627Z,3.38
2023-04-07T16:20:52.649Z,4.22
2023-04-07T16:23:19.688Z,3.70
2023-04-07T16:25:46.727Z,4.75
2023-04-07T16:28:13.766Z,5.88
2023-04-07T16:30:40.927Z,5.50
2023-04-07T16:33:07.907Z,5.97
2023-04-07T16:35:34.927Z,4.63
2023-04-07T16:38:05.976Z,6.00
2023-04-07T16:40:33.521Z,7.60
2023-04-07T16:43:00.603Z,4.90
2023-04-07T16:45:27.581Z,7.28
2023-04-07T16:47:54.626Z,5.45
2023-04-07T16:50:21.905Z,16.35
2023-04-07T16:52:48.999Z,23.55
2023-04-07T16:55:16.070Z,11.63
2023-04-07T16:57:43.065Z,8.68
2023-04-07T17:00:10.837Z,9.50
2023-04-07T17:02:37.979Z,5.77
2023-04-07T17:05:05.887Z,8.48
2023-04-07T17:07:32.894Z,8.57
2023-04-07T17:10:00.032Z,10.30
2023-04-07T17:12:27.066Z,12.73
2023-04-07T17:14:54.048Z,12.15
2023-04-07T17:17:21.172Z,11.65
2023-04-07T17:19:48.227Z,9.67
2023-04-07T17:22:15.570Z,10.53
2023-04-07T17:24:42.463Z,8.63
2023-04-07T17:27:09.508Z,6.67
2023-04-07T17:29:36.581Z,6.00
2023-04-07T17:32:03.596Z,10.57
2023-04-07T17:34:30.765Z,11.47
2023-04-07T17:36:57.828Z,7.27
2023-04-07T17:39:24.884Z,7.70
2023-04-07T17:41:51.912Z,7.67
2023-04-07T17:44:18.950Z,7.20
2023-04-07T17:46:46.010Z,7.57
2023-04-07T17:49:13.152Z,7.20
2023-04-07T17:51:40.168Z,11.50
2023-04-07T17:54:07.572Z,7.23
2023-04-07T17:56:34.585Z,7.60
2023-04-07T17:59:01.812Z,5.93
2023-04-07T18:01:28.838Z,8.13
2023-04-07T18:03:55.976Z,8.77
2023-04-07T18:06:23.524Z,8.37
2023-04-07T18:08:50.787Z,7.87
2023-04-07T18:11:18.666Z,8.50
2023-04-07T18:13:45.629Z,6.73
2023-04-07T18:16:18.138Z,7.30
2023-04-07T18:18:47.691Z,8.27
2023-04-07T18:21:14.698Z,9.57
2023-04-07T18:23:41.723Z,7.63
2023-04-07T18:26:08.689Z,7.20
2023-04-07T18:28:36.070Z,6.10
2023-04-07T18:31:07.615Z,6.80
2023-04-07T18:33:36.189Z,8.03
2023-04-07T18:36:07.249Z,7.70
2023-04-07T18:38:35.956Z,7.20
2023-04-07T18:41:03.768Z,8.10
2023-04-07T18:43:31.390Z,7.00
2023-04-07T18:45:58.695Z,7.77
2023-04-07T18:48:26.312Z,7.83
2023-04-07T18:50:55.475Z,8.57
2023-04-07T18:53:24.264Z,7.30
2023-04-07T18:55:52.058Z,6.43
2023-04-07T18:58:19.972Z,6.33
2023-04-07T19:00:53.010Z,6.97
2023-04-07T19:03:21.648Z,6.67
2023-04-07T19:05:52.362Z,7.13
2023-04-07T19:08:19.784Z,6.17
2023-04-07T19:10:46.917Z,6.03
2023-04-07T19:13:16.159Z,6.50
2023-04-07T19:15:46.168Z,6.13
2023-04-07T19:18:13.421Z,6.23
2023-04-07T19:20:40.674Z,8.13
2023-04-07T19:23:07.915Z,7.53
2023-04-07T19:25:35.236Z,7.90
2023-04-07T19:28:02.960Z,7.83
2023-04-07T19:30:30.184Z,6.97
2023-04-07T19:32:57.825Z,6.23
2023-04-07T19:35:25.485Z,5.87
2023-04-07T19:37:53.629Z,6.23
2023-04-07T19:40:20.691Z,6.20
2023-04-07T19:42:47.640Z,6.13
2023-04-07T19:45:14.589Z,6.53
2023-04-07T19:47:43.358Z,6.67
2023-04-07T19:50:14.452Z,5.63
2023-04-07T19:52:43.541Z,5.60
2023-04-07T19:55:10.973Z,6.50
2023-04-07T19:57:40.243Z,6.33
2023-04-07T20:00:09.008Z,7.00
2023-04-07T20:02:37.480Z,6.80
2023-04-07T20:05:05.202Z,7.20
2023-04-07T20:07:33.344Z,6.63
2023-04-07T20:10:01.112Z,5.73
2023-04-07T20:12:28.152Z,6.27
2023-04-07T20:14:55.388Z,5.30
2023-04-07T20:17:22.338Z,5.87
2023-04-07T20:19:49.505Z,5.07
2023-04-07T20:22:16.501Z,5.43
2023-04-07T20:24:43.446Z,6.50
2023-04-07T20:27:10.433Z,5.60
2023-04-07T20:29:37.363Z,5.10
2023-04-07T20:32:04.308Z,5.60
2023-04-07T20:34:31.418Z,4.70
2023-04-07T20:36:58.657Z,4.33
2023-04-07T20:39:25.714Z,4.47
2023-04-07T20:41:52.669Z,5.13
2023-04-07T20:44:20.042Z,4.77
2023-04-07T20:46:47.282Z,4.27
2023-04-07T20:49:14.377Z,4.27
2023-04-07T20:51:41.597Z,4.43
2023-04-07T20:54:08.963Z,5.33
2023-04-07T20:56:35.966Z,5.53
2023-04-07T20:59:03.016Z,4.67
2023-04-07T21:01:30.088Z,5.20
2023-04-07T21:03:57.249Z,6.03
2023-04-07T21:06:24.351Z,5.60
2023-04-07T21:08:51.368Z,4.53
2023-04-07T21:11:18.352Z,5.10
2023-04-07T21:13:45.345Z,5.77
2023-04-07T21:16:12.521Z,5.10
2023-04-07T21:18:39.532Z,5.33
2023-04-07T21:21:08.199Z,5.37
2023-04-07T21:23:35.321Z,5.30
2023-04-07T21:26:05.484Z,5.80
2023-04-07T21:28:32.623Z,5.90
2023-04-07T21:30:59.692Z,6.03
2023-04-07T21:33:26.727Z,6.37
2023-04-07T21:35:55.394Z,6.00
2023-04-07T21:38:22.502Z,7.00
2023-04-07T21:40:49.549Z,5.93
2023-04-07T21:43:16.555Z,6.50
2023-04-07T21:45:43.579Z,5.90
2023-04-07T21:48:10.977Z,6.40
2023-04-07T21:50:38.042Z,6.40
2023-04-07T21:53:05.223Z,5.70
2023-04-07T21:55:32.286Z,5.80
2023-04-07T21:57:59.334Z,6.13
2023-04-07T22:00:27.014Z,5.73
2023-04-07T22:02:54.755Z,5.97
2023-04-07T22:05:22.015Z,6.13
2023-04-07T22:07:49.181Z,6.10
2023-04-07T22:10:16.459Z,6.50
2023-04-07T22:12:43.515Z,6.10
2023-04-07T22:15:12.415Z,5.50
2023-04-07T22:17:42.679Z,5.40
2023-04-07T22:20:11.408Z,5.60
2023-04-07T22:22:38.521Z,6.40
2023-04-07T22:25:06.745Z,6.50
2023-04-07T22:27:33.973Z,5.60
2023-04-07T22:30:01.234Z,5.47
2023-04-07T22:32:28.208Z,6.07
2023-04-07T22:34:55.317Z,6.77
2023-04-07T22:37:22.256Z,6.30
2023-04-07T22:39:49.209Z,6.97
2023-04-07T22:42:16.254Z,7.33
2023-04-07T22:44:43.210Z,9.53
2023-04-07T22:47:10.297Z,8.10
2023-04-07T22:49:37.374Z,8.73
2023-04-07T22:52:04.440Z,7.67
2023-04-07T22:54:31.385Z,8.87
2023-04-07T22:56:58.368Z,7.60
2023-04-07T22:59:25.449Z,8.20
2023-04-07T23:01:52.483Z,8.83
2023-04-07T23:04:21.492Z,8.47
2023-04-07T23:06:48.490Z,9.27
2023-04-07T23:09:15.633Z,10.00
2023-04-07T23:11:42.765Z,9.93
2023-04-07T23:14:09.721Z,10.87
2023-04-07T23:16:36.784Z,9.77
2023-04-07T23:19:03.766Z,10.67
2023-04-07T23:21:32.117Z,10.37
2023-04-07T23:23:59.864Z,9.60
2023-04-07T23:26:26.858Z,11.03
2023-04-07T23:28:53.861Z,10.67
2023-04-07T23:31:21.274Z,10.20
2023-04-07T23:33:48.350Z,9.77
2023-04-07T23:36:15.997Z,10.97
2023-04-07T23:38:43.446Z,9.57
2023-04-07T23:41:10.399Z,10.13
2023-04-07T23:43:37.429Z,9.80
2023-04-07T23:46:04.412Z,9.67
2023-04-07T23:48:31.896Z,10.13
2023-04-07T23:51:00.005Z,9.60
2023-04-07T23:53:27.286Z,10.90
2023-04-07T23:55:54.447Z,9.93
2023-04-07T23:58:21.448Z,10.57
