createdAt,value
2018-09-29T00:00:23.096Z,4.20
2018-09-29T00:01:23.222Z,4.30
2018-09-29T00:02:23.359Z,4.40
2018-09-29T00:03:23.489Z,4.10
2018-09-29T00:04:23.624Z,4.20
2018-09-29T00:05:23.757Z,4.70
2018-09-29T00:06:23.894Z,3.90
2018-09-29T00:07:24.020Z,4.60
2018-09-29T00:08:24.162Z,3.90
2018-09-29T00:09:24.287Z,3.40
2018-09-29T00:10:24.423Z,3.80
2018-09-29T00:11:24.559Z,3.50
2018-09-29T00:12:24.689Z,3.70
2018-09-29T00:13:24.810Z,3.60
2018-09-29T00:14:24.968Z,3.50
2018-09-29T00:15:25.092Z,3.80
2018-09-29T00:16:26.116Z,3.60
2018-09-29T00:17:25.397Z,3.50
2018-09-29T00:18:25.529Z,3.40
2018-09-29T00:19:25.671Z,3.30
2018-09-29T00:20:25.791Z,3.10
2018-09-29T00:21:25.930Z,3.20
2018-09-29T00:22:26.095Z,3.60
2018-09-29T00:23:26.229Z,3.70
2018-09-29T00:24:26.360Z,3.40
2018-09-29T00:25:26.549Z,3.70
2018-09-29T00:26:26.683Z,3.80
2018-09-29T00:27:26.818Z,3.40
2018-09-29T00:28:26.947Z,3.60
2018-09-29T00:29:27.084Z,3.40
2018-09-29T00:30:27.214Z,3.50
2018-09-29T00:31:27.348Z,3.60
2018-09-29T00:32:27.481Z,3.90
2018-09-29T00:33:27.612Z,3.60
2018-09-29T00:34:27.747Z,3.60
2018-09-29T00:35:27.900Z,3.50
2018-09-29T00:36:28.033Z,3.50
2018-09-29T00:37:28.180Z,3.80
2018-09-29T00:38:28.309Z,3.70
2018-09-29T00:39:28.443Z,3.30
2018-09-29T00:40:28.573Z,3.60
2018-09-29T00:41:28.709Z,3.60
2018-09-29T00:42:29.598Z,3.10
2018-09-29T00:43:28.962Z,3.20
2018-09-29T00:44:29.101Z,3.40
2018-09-29T00:45:29.226Z,2.90
2018-09-29T00:46:29.364Z,3.40
2018-09-29T00:47:29.496Z,3.60
2018-09-29T00:48:29.628Z,3.40
2018-09-29T00:49:29.763Z,3.60
2018-09-29T00:50:29.912Z,3.30
2018-09-29T00:51:30.067Z,3.40
2018-09-29T00:52:30.233Z,3.10
2018-09-29T00:53:30.357Z,3.30
2018-09-29T00:54:30.495Z,3.60
2018-09-29T00:55:30.714Z,3.10
2018-09-29T00:56:30.786Z,3.40
2018-09-29T00:57:30.914Z,3.40
2018-09-29T00:58:31.041Z,3.60
2018-09-29T00:59:31.195Z,4.30
2018-09-29T01:00:31.320Z,4.00
2018-09-29T01:01:31.453Z,4.10
2018-09-29T01:02:31.584Z,4.20
2018-09-29T01:03:31.723Z,3.90
2018-09-29T01:04:31.849Z,3.70
2018-09-29T01:05:31.980Z,3.60
2018-09-29T01:06:32.112Z,3.70
2018-09-29T01:07:32.284Z,3.40
2018-09-29T01:08:32.407Z,3.90
2018-09-29T01:09:32.542Z,4.10
2018-09-29T01:10:32.674Z,3.80
2018-09-29T01:11:32.815Z,3.50
2018-09-29T01:12:32.940Z,3.30
2018-09-29T01:13:33.074Z,3.40
2018-09-29T01:14:33.205Z,3.60
2018-09-29T01:15:33.354Z,3.40
2018-09-29T01:16:33.486Z,3.10
2018-09-29T01:17:33.615Z,3.10
2018-09-29T01:18:33.747Z,3.00
2018-09-29T01:19:33.896Z,3.00
2018-09-29T01:20:34.020Z,3.50
2018-09-29T01:21:34.157Z,3.10
2018-09-29T01:22:34.286Z,3.20
2018-09-29T01:23:34.468Z,3.70
2018-09-29T01:24:34.562Z,3.50
2018-09-29T01:25:34.699Z,3.50
2018-09-29T01:26:34.830Z,3.60
2018-09-29T01:27:34.963Z,4.30
2018-09-29T01:28:35.096Z,4.00
2018-09-29T01:29:35.229Z,4.20
2018-09-29T01:30:35.356Z,3.90
2018-09-29T01:31:35.484Z,3.70
2018-09-29T01:32:35.628Z,4.30
2018-09-29T01:33:35.758Z,3.90
2018-09-29T01:34:35.892Z,3.90
2018-09-29T01:35:36.025Z,3.80
2018-09-29T01:36:36.154Z,4.20
2018-09-29T01:37:36.285Z,3.70
2018-09-29T01:38:36.418Z,3.70
2018-09-29T01:39:36.549Z,3.70
2018-09-29T01:40:36.679Z,3.70
2018-09-29T01:41:36.811Z,3.70
2018-09-29T01:42:36.945Z,3.80
2018-09-29T01:43:37.081Z,3.60
2018-09-29T01:44:37.218Z,3.70
2018-09-29T01:45:37.347Z,3.70
2018-09-29T01:46:37.481Z,3.70
2018-09-29T01:47:37.606Z,3.80
2018-09-29T01:48:37.748Z,4.00
2018-09-29T01:49:37.889Z,3.90
2018-09-29T01:50:38.021Z,3.70
2018-09-29T01:51:38.151Z,3.90
2018-09-29T01:52:39.116Z,3.50
2018-09-29T01:53:38.403Z,3.30
2018-09-29T01:54:38.532Z,3.70
2018-09-29T01:55:38.666Z,3.60
2018-09-29T01:56:38.794Z,3.20
2018-09-29T01:57:38.926Z,3.10
2018-09-29T01:58:39.059Z,3.40
2018-09-29T01:59:39.194Z,3.30
2018-09-29T02:00:39.328Z,3.10
2018-09-29T02:01:39.463Z,3.50
2018-09-29T02:02:39.598Z,3.60
2018-09-29T02:03:39.728Z,3.40
2018-09-29T02:04:39.861Z,3.50
2018-09-29T02:05:39.992Z,3.40
2018-09-29T02:06:40.123Z,3.70
2018-09-29T02:07:40.256Z,4.00
2018-09-29T02:08:40.385Z,4.40
2018-09-29T02:09:40.565Z,4.50
2018-09-29T02:10:40.700Z,4.50
2018-09-29T02:11:40.839Z,4.30
2018-09-29T02:12:40.973Z,4.10
2018-09-29T02:13:41.097Z,4.10
2018-09-29T02:14:41.226Z,4.40
2018-09-29T02:15:41.372Z,4.30
2018-09-29T02:16:41.495Z,4.60
2018-09-29T02:17:41.630Z,4.60
2018-09-29T02:18:42.619Z,4.00
2018-09-29T02:19:41.880Z,4.30
2018-09-29T02:20:41.986Z,4.20
2018-09-29T02:21:42.118Z,4.40
2018-09-29T02:22:42.256Z,4.50
2018-09-29T02:23:42.415Z,4.70
2018-09-29T02:24:42.545Z,3.70
2018-09-29T02:25:42.665Z,4.30
2018-09-29T02:26:42.787Z,4.50
2018-09-29T02:27:42.957Z,4.50
2018-09-29T02:28:43.080Z,4.40
2018-09-29T02:29:43.192Z,4.40
2018-09-29T02:30:43.329Z,4.30
2018-09-29T02:31:43.475Z,4.50
2018-09-29T02:32:43.598Z,4.60
2018-09-29T02:33:43.729Z,4.10
2018-09-29T02:34:43.873Z,4.40
2018-09-29T02:35:44.619Z,4.00
2018-09-29T02:36:44.153Z,4.30
2018-09-29T02:37:44.306Z,4.30
2018-09-29T02:38:44.461Z,4.20
2018-09-29T02:39:44.592Z,4.30
2018-09-29T02:40:44.723Z,4.30
2018-09-29T02:41:44.853Z,4.20
2018-09-29T02:42:44.978Z,4.20
2018-09-29T02:43:45.114Z,4.20
2018-09-29T02:44:45.240Z,4.70
2018-09-29T02:45:45.444Z,3.90
2018-09-29T02:46:45.530Z,4.10
2018-09-29T02:47:45.659Z,3.90
2018-09-29T02:48:45.792Z,3.70
2018-09-29T02:49:45.977Z,3.40
2018-09-29T02:50:46.077Z,3.90
2018-09-29T02:51:46.203Z,3.80
2018-09-29T02:52:46.350Z,3.60
2018-09-29T02:53:46.458Z,3.80
2018-09-29T02:54:46.597Z,3.50
2018-09-29T02:55:46.733Z,3.90
2018-09-29T02:56:46.872Z,3.60
2018-09-29T02:57:47.008Z,4.00
2018-09-29T02:58:47.134Z,3.60
2018-09-29T02:59:47.267Z,3.90
2018-09-29T03:00:47.406Z,3.80
2018-09-29T03:01:47.538Z,3.40
2018-09-29T03:02:47.674Z,3.60
2018-09-29T03:03:47.811Z,3.70
2018-09-29T03:04:47.954Z,3.90
2018-09-29T03:05:48.085Z,3.60
2018-09-29T03:06:48.222Z,3.80
2018-09-29T03:07:49.116Z,3.70
2018-09-29T03:08:48.587Z,3.80
2018-09-29T03:09:48.682Z,3.60
2018-09-29T03:10:48.817Z,3.70
2018-09-29T03:11:48.944Z,3.50
2018-09-29T03:12:49.124Z,3.50
2018-09-29T03:13:49.213Z,3.50
2018-09-29T03:14:49.347Z,4.10
2018-09-29T03:15:49.496Z,3.80
2018-09-29T03:16:50.126Z,4.00
2018-09-29T03:17:49.777Z,4.30
2018-09-29T03:18:49.908Z,4.20
2018-09-29T03:19:50.038Z,4.20
2018-09-29T03:20:50.173Z,4.50
2018-09-29T03:21:50.314Z,4.30
2018-09-29T03:22:50.441Z,3.90
2018-09-29T03:23:50.575Z,4.40
2018-09-29T03:24:50.704Z,4.50
2018-09-29T03:25:50.834Z,3.80
2018-09-29T03:26:50.962Z,4.00
2018-09-29T03:27:51.099Z,4.00
2018-09-29T03:28:51.233Z,3.90
2018-09-29T03:29:51.361Z,4.00
2018-09-29T03:30:51.490Z,4.30
2018-09-29T03:31:51.641Z,4.40
2018-09-29T03:32:51.751Z,3.80
2018-09-29T03:33:51.896Z,3.80
2018-09-29T03:34:52.025Z,4.00
2018-09-29T03:35:52.163Z,3.90
2018-09-29T03:36:52.292Z,4.20
2018-09-29T03:37:52.424Z,4.10
2018-09-29T03:38:52.560Z,3.80
2018-09-29T03:39:52.682Z,3.70
2018-09-29T03:40:52.810Z,4.00
2018-09-29T03:41:52.948Z,3.80
2018-09-29T03:42:53.075Z,3.70
2018-09-29T03:43:53.211Z,3.60
2018-09-29T03:44:53.351Z,3.80
2018-09-29T03:45:53.478Z,3.90
2018-09-29T03:46:53.617Z,3.50
2018-09-29T03:47:53.749Z,3.70
2018-09-29T03:48:53.876Z,3.70
2018-09-29T03:49:54.013Z,3.60
2018-09-29T03:50:54.154Z,4.10
2018-09-29T03:51:54.288Z,4.00
2018-09-29T03:52:54.438Z,4.30
2018-09-29T03:53:54.565Z,4.00
2018-09-29T03:54:54.699Z,4.10
2018-09-29T03:55:54.835Z,4.50
2018-09-29T03:56:54.969Z,4.00
2018-09-29T03:57:55.101Z,4.10
2018-09-29T03:58:55.226Z,3.90
2018-09-29T03:59:55.359Z,4.30
2018-09-29T04:00:55.492Z,4.30
2018-09-29T04:01:55.625Z,4.20
2018-09-29T04:02:55.749Z,4.00
2018-09-29T04:03:55.887Z,3.80
2018-09-29T04:04:56.023Z,3.80
2018-09-29T04:05:56.166Z,4.10
2018-09-29T04:06:56.317Z,4.30
2018-09-29T04:07:56.454Z,4.00
2018-09-29T04:08:56.578Z,4.00
2018-09-29T04:09:56.717Z,4.10
2018-09-29T04:10:56.843Z,4.20
2018-09-29T04:11:56.970Z,4.10
2018-09-29T04:12:57.103Z,3.70
2018-09-29T04:13:57.290Z,3.90
2018-09-29T04:14:57.400Z,3.60
2018-09-29T04:15:57.515Z,4.00
2018-09-29T04:16:57.653Z,4.10
2018-09-29T04:17:57.810Z,3.90
2018-09-29T04:18:57.926Z,4.10
2018-09-29T04:19:58.062Z,4.40
2018-09-29T04:20:58.193Z,4.00
2018-09-29T04:21:58.355Z,4.30
2018-09-29T04:22:59.132Z,3.90
2018-09-29T04:23:58.522Z,3.80
2018-09-29T04:24:58.694Z,4.10
2018-09-29T04:25:58.811Z,4.00
2018-09-29T04:26:58.944Z,4.30
2018-09-29T04:27:59.075Z,4.00
2018-09-29T04:28:59.199Z,4.00
2018-09-29T04:29:59.336Z,3.90
2018-09-29T04:30:59.466Z,3.80
2018-09-29T04:31:59.596Z,3.80
2018-09-29T04:32:59.743Z,3.90
2018-09-29T04:33:59.860Z,3.80
2018-09-29T04:34:59.995Z,4.00
2018-09-29T04:36:00.130Z,4.00
2018-09-29T04:37:00.267Z,4.00
2018-09-29T04:38:00.388Z,4.20
2018-09-29T04:39:00.521Z,3.70
2018-09-29T04:40:00.656Z,4.50
2018-09-29T04:41:00.796Z,4.20
2018-09-29T04:42:00.916Z,3.50
2018-09-29T04:43:01.099Z,4.30
2018-09-29T04:44:01.183Z,4.40
2018-09-29T04:45:01.337Z,3.90
2018-09-29T04:46:01.454Z,4.10
2018-09-29T04:47:01.581Z,3.60
2018-09-29T04:48:01.714Z,4.10
2018-09-29T04:49:01.885Z,3.80
2018-09-29T04:50:01.979Z,3.90
2018-09-29T04:51:02.122Z,3.40
2018-09-29T04:52:02.248Z,3.90
2018-09-29T04:53:02.415Z,4.00
2018-09-29T04:54:02.529Z,3.70
2018-09-29T04:55:02.656Z,3.80
2018-09-29T04:56:02.792Z,3.80
2018-09-29T04:57:02.945Z,4.10
2018-09-29T04:58:03.059Z,3.90
2018-09-29T04:59:03.197Z,3.90
2018-09-29T05:00:03.334Z,4.00
2018-09-29T05:01:03.464Z,3.90
2018-09-29T05:02:03.589Z,3.60
2018-09-29T05:03:03.719Z,3.80
2018-09-29T05:04:03.860Z,3.50
2018-09-29T05:05:03.987Z,3.80
2018-09-29T05:06:04.131Z,3.80
2018-09-29T05:07:04.276Z,3.90
2018-09-29T05:08:04.412Z,3.80
2018-09-29T05:09:05.139Z,4.00
2018-09-29T05:10:04.669Z,4.10
2018-09-29T05:11:04.797Z,4.10
2018-09-29T05:12:04.925Z,4.10
2018-09-29T05:13:05.050Z,3.60
2018-09-29T05:14:05.243Z,4.00
2018-09-29T05:15:05.317Z,4.00
2018-09-29T05:16:05.450Z,3.70
2018-09-29T05:17:05.578Z,3.60
2018-09-29T05:18:05.710Z,3.40
2018-09-29T05:19:05.836Z,3.50
2018-09-29T05:20:05.967Z,3.40
2018-09-29T05:21:06.106Z,3.60
2018-09-29T05:22:06.234Z,3.60
2018-09-29T05:23:06.417Z,3.60
2018-09-29T05:24:06.505Z,3.40
2018-09-29T05:25:07.117Z,3.70
2018-09-29T05:26:06.779Z,3.50
2018-09-29T05:27:06.905Z,3.60
2018-09-29T05:28:07.038Z,4.00
2018-09-29T05:29:07.173Z,3.90
2018-09-29T05:30:07.304Z,3.80
2018-09-29T05:31:07.439Z,4.00
2018-09-29T05:32:07.575Z,4.10
2018-09-29T05:33:07.712Z,4.10
2018-09-29T05:34:07.835Z,4.30
2018-09-29T05:35:07.972Z,4.20
2018-09-29T05:36:08.116Z,4.30
2018-09-29T05:37:08.249Z,4.10
2018-09-29T05:38:08.381Z,4.20
2018-09-29T05:39:08.508Z,4.40
2018-09-29T05:40:08.640Z,4.00
2018-09-29T05:41:08.774Z,4.00
2018-09-29T05:42:08.909Z,4.10
2018-09-29T05:43:09.043Z,3.90
2018-09-29T05:44:09.173Z,3.60
2018-09-29T05:45:09.305Z,4.20
2018-09-29T05:46:09.433Z,4.20
2018-09-29T05:47:10.133Z,4.00
2018-09-29T05:48:09.694Z,4.50
2018-09-29T05:49:09.792Z,4.30
2018-09-29T05:50:09.951Z,3.90
2018-09-29T05:51:10.077Z,4.10
2018-09-29T05:52:10.209Z,4.30
2018-09-29T05:53:10.342Z,3.90
2018-09-29T05:54:10.478Z,4.20
2018-09-29T05:55:10.607Z,4.60
2018-09-29T05:56:10.744Z,4.70
2018-09-29T05:57:10.872Z,5.40
2018-09-29T05:58:11.019Z,5.90
2018-09-29T05:59:11.141Z,5.30
2018-09-29T06:00:11.337Z,5.10
2018-09-29T06:01:11.404Z,5.00
2018-09-29T06:02:11.567Z,4.90
2018-09-29T06:03:11.682Z,4.70
2018-09-29T06:04:11.812Z,4.70
2018-09-29T06:05:11.944Z,4.60
2018-09-29T06:06:12.108Z,4.60
2018-09-29T06:07:12.258Z,4.40
2018-09-29T06:08:12.375Z,4.40
2018-09-29T06:09:12.541Z,4.70
2018-09-29T06:10:12.723Z,4.70
2018-09-29T06:11:12.827Z,4.60
2018-09-29T06:12:12.961Z,4.00
2018-09-29T06:13:13.111Z,4.00
2018-09-29T06:14:13.229Z,3.70
2018-09-29T06:15:13.343Z,3.60
2018-09-29T06:16:13.485Z,3.80
2018-09-29T06:17:13.616Z,3.80
2018-09-29T06:18:13.801Z,3.80
2018-09-29T06:19:13.905Z,3.40
2018-09-29T06:20:14.036Z,3.50
2018-09-29T06:21:14.172Z,3.50
2018-09-29T06:22:14.351Z,3.50
2018-09-29T06:23:14.436Z,3.70
2018-09-29T06:24:14.561Z,3.70
2018-09-29T06:25:14.688Z,4.90
2018-09-29T06:26:14.892Z,4.70
2018-09-29T06:27:14.948Z,4.10
2018-09-29T06:28:15.082Z,4.00
2018-09-29T06:29:15.211Z,3.50
2018-09-29T06:30:15.382Z,3.70
2018-09-29T06:31:15.483Z,3.40
2018-09-29T06:32:15.612Z,3.80
2018-09-29T06:33:15.742Z,3.50
2018-09-29T06:34:15.971Z,3.90
2018-09-29T06:35:16.040Z,3.80
2018-09-29T06:36:16.173Z,3.60
2018-09-29T06:37:16.298Z,3.90
2018-09-29T06:38:16.566Z,3.80
2018-09-29T06:39:16.613Z,3.70
2018-09-29T06:40:16.743Z,3.90
2018-09-29T06:41:16.896Z,3.90
2018-09-29T06:42:17.015Z,3.90
2018-09-29T06:43:17.139Z,4.00
2018-09-29T06:44:17.276Z,3.80
2018-09-29T06:45:17.406Z,4.00
2018-09-29T06:46:17.539Z,4.00
2018-09-29T06:47:17.675Z,3.80
2018-09-29T06:48:17.805Z,3.80
2018-09-29T06:49:17.939Z,3.80
2018-09-29T06:50:18.069Z,3.90
2018-09-29T06:51:18.200Z,3.60
2018-09-29T06:52:18.334Z,4.10
2018-09-29T06:53:18.467Z,3.90
2018-09-29T06:54:18.598Z,3.70
2018-09-29T06:55:18.727Z,3.90
2018-09-29T06:56:18.863Z,3.70
2018-09-29T06:57:18.997Z,4.30
2018-09-29T06:58:19.125Z,3.80
2018-09-29T06:59:19.257Z,4.40
2018-09-29T07:00:19.389Z,4.80
2018-09-29T07:01:19.520Z,4.20
2018-09-29T07:02:20.132Z,4.50
2018-09-29T07:03:19.792Z,4.40
2018-09-29T07:04:19.922Z,4.30
2018-09-29T07:05:20.052Z,4.00
2018-09-29T07:06:20.184Z,4.10
2018-09-29T07:07:20.328Z,4.30
2018-09-29T07:08:20.455Z,5.10
2018-09-29T07:09:20.591Z,5.10
2018-09-29T07:10:20.786Z,5.00
2018-09-29T07:11:20.821Z,5.10
2018-09-29T07:12:20.946Z,5.70
2018-09-29T07:13:21.092Z,6.10
2018-09-29T07:14:21.223Z,5.20
2018-09-29T07:15:21.352Z,4.90
2018-09-29T07:16:21.485Z,5.00
2018-09-29T07:17:21.614Z,5.20
2018-09-29T07:18:21.747Z,5.40
2018-09-29T07:19:21.880Z,4.90
2018-09-29T07:20:22.013Z,5.20
2018-09-29T07:21:22.163Z,4.90
2018-09-29T07:22:22.291Z,4.90
2018-09-29T07:23:22.434Z,4.90
2018-09-29T07:24:22.638Z,4.90
2018-09-29T07:25:22.701Z,6.70
2018-09-29T07:26:22.791Z,7.00
2018-09-29T07:27:23.638Z,8.20
2018-09-29T07:28:23.061Z,6.40
2018-09-29T07:29:23.206Z,6.70
2018-09-29T07:30:23.323Z,6.70
2018-09-29T07:31:23.476Z,7.00
2018-09-29T07:32:23.680Z,8.40
2018-09-29T07:33:23.746Z,6.90
2018-09-29T07:34:23.875Z,7.10
2018-09-29T07:35:24.003Z,6.10
2018-09-29T07:36:24.154Z,6.20
2018-09-29T07:37:24.265Z,6.90
2018-09-29T07:38:24.408Z,5.70
2018-09-29T07:39:24.551Z,5.40
2018-09-29T07:40:24.680Z,5.70
2018-09-29T07:41:24.855Z,6.10
2018-09-29T07:42:25.016Z,5.60
2018-09-29T07:43:25.123Z,5.60
2018-09-29T07:44:25.256Z,6.50
2018-09-29T07:45:25.391Z,6.00
2018-09-29T07:46:25.558Z,6.00
2018-09-29T07:47:25.688Z,5.30
2018-09-29T07:48:25.814Z,6.80
2018-09-29T07:49:25.950Z,5.70
2018-09-29T07:50:26.246Z,6.00
2018-09-29T07:51:26.174Z,6.20
2018-09-29T07:52:26.312Z,5.70
2018-09-29T07:53:26.444Z,5.10
2018-09-29T07:54:26.617Z,6.30
2018-09-29T07:55:26.720Z,6.00
2018-09-29T07:56:26.867Z,5.60
2018-09-29T07:57:27.993Z,6.20
2018-09-29T07:58:27.109Z,6.80
2018-09-29T07:59:27.247Z,6.60
2018-09-29T08:00:28.136Z,9.10
2018-09-29T08:01:27.557Z,7.70
2018-09-29T08:02:27.949Z,6.50
2018-09-29T08:03:28.141Z,7.50
2018-09-29T08:04:27.997Z,7.20
2018-09-29T08:05:28.127Z,7.90
2018-09-29T08:06:28.295Z,6.70
2018-09-29T08:07:28.397Z,6.30
2018-09-29T08:08:28.527Z,6.40
2018-09-29T08:09:28.667Z,6.20
2018-09-29T08:10:28.808Z,7.10
2018-09-29T08:11:28.938Z,6.40
2018-09-29T08:12:29.143Z,7.60
2018-09-29T08:13:29.197Z,6.90
2018-09-29T08:14:29.328Z,7.50
2018-09-29T08:15:29.474Z,6.00
2018-09-29T08:16:29.602Z,6.00
2018-09-29T08:17:29.830Z,7.20
2018-09-29T08:18:29.891Z,7.10
2018-09-29T08:19:30.031Z,6.60
2018-09-29T08:20:30.156Z,5.50
2018-09-29T08:21:30.320Z,5.80
2018-09-29T08:22:30.448Z,6.00
2018-09-29T08:23:30.585Z,6.50
2018-09-29T08:24:30.857Z,7.80
2018-09-29T08:25:30.876Z,6.00
2018-09-29T08:26:30.999Z,5.80
2018-09-29T08:27:31.138Z,5.50
2018-09-29T08:28:31.277Z,5.80
2018-09-29T08:29:31.405Z,5.30
2018-09-29T08:30:31.552Z,5.40
2018-09-29T08:31:31.725Z,10.60
2018-09-29T08:32:31.877Z,8.50
2018-09-29T08:33:31.996Z,5.60
2018-09-29T08:34:32.122Z,8.40
2018-09-29T08:35:32.309Z,8.10
2018-09-29T08:36:32.412Z,5.50
2018-09-29T08:37:32.535Z,5.90
2018-09-29T08:38:32.670Z,4.60
2018-09-29T08:39:32.807Z,7.30
2018-09-29T08:40:32.933Z,7.50
2018-09-29T08:41:33.071Z,6.40
2018-09-29T08:42:33.218Z,8.90
2018-09-29T08:43:33.344Z,13.40
2018-09-29T08:44:33.478Z,7.40
2018-09-29T08:45:33.611Z,8.60
2018-09-29T08:46:33.772Z,6.00
2018-09-29T08:47:33.878Z,5.50
2018-09-29T08:48:34.036Z,5.90
2018-09-29T08:49:34.172Z,5.70
2018-09-29T08:50:34.302Z,9.10
2018-09-29T08:51:35.153Z,7.50
2018-09-29T08:52:34.604Z,5.60
2018-09-29T08:53:34.794Z,6.30
2018-09-29T08:54:34.875Z,8.60
2018-09-29T08:55:35.011Z,5.90
2018-09-29T08:56:35.152Z,5.10
2018-09-29T08:57:35.283Z,5.60
2018-09-29T08:58:35.440Z,6.50
2018-09-29T08:59:35.573Z,8.20
2018-09-29T09:00:35.702Z,7.60
2018-09-29T09:01:35.841Z,12.60
2018-09-29T09:02:36.034Z,5.70
2018-09-29T09:03:36.108Z,9.50
2018-09-29T09:04:36.243Z,5.70
2018-09-29T09:05:36.377Z,8.40
2018-09-29T09:06:36.555Z,7.00
2018-09-29T09:07:36.701Z,5.10
2018-09-29T09:08:37.643Z,5.50
2018-09-29T09:09:36.984Z,6.10
2018-09-29T09:10:37.123Z,6.50
2018-09-29T09:11:37.253Z,7.10
2018-09-29T09:12:37.388Z,7.50
2018-09-29T09:13:37.526Z,8.90
2018-09-29T09:14:37.663Z,9.90
2018-09-29T09:15:37.795Z,13.50
2018-09-29T09:16:37.930Z,18.20
2018-09-29T09:17:38.058Z,7.90
2018-09-29T09:18:38.201Z,7.30
2018-09-29T09:19:38.327Z,13.00
2018-09-29T09:20:38.474Z,8.50
2018-09-29T09:21:38.628Z,6.00
2018-09-29T09:22:38.764Z,6.40
2018-09-29T09:23:38.905Z,4.80
2018-09-29T09:24:39.038Z,5.00
2018-09-29T09:25:39.171Z,5.70
2018-09-29T09:26:39.333Z,5.50
2018-09-29T09:27:39.472Z,4.90
2018-09-29T09:28:39.607Z,4.90
2018-09-29T09:29:39.779Z,6.70
2018-09-29T09:30:39.873Z,5.50
2018-09-29T09:31:40.010Z,4.20
2018-09-29T09:32:40.641Z,4.20
2018-09-29T09:33:40.264Z,4.70
2018-09-29T09:34:40.400Z,4.50
2018-09-29T09:35:40.541Z,4.10
2018-09-29T09:36:40.676Z,5.00
2018-09-29T09:37:40.804Z,8.40
2018-09-29T09:38:40.939Z,5.30
2018-09-29T09:39:41.070Z,4.10
2018-09-29T09:40:41.208Z,3.80
2018-09-29T09:41:41.345Z,5.20
2018-09-29T09:42:41.473Z,5.10
2018-09-29T09:43:41.640Z,6.50
2018-09-29T09:44:41.747Z,4.10
2018-09-29T09:45:41.865Z,4.80
2018-09-29T09:46:42.002Z,4.90
2018-09-29T09:47:42.153Z,4.70
2018-09-29T09:48:42.281Z,5.10
2018-09-29T09:49:42.440Z,3.80
2018-09-29T09:50:42.676Z,7.10
2018-09-29T09:51:42.708Z,5.40
2018-09-29T09:52:42.855Z,8.20
2018-09-29T09:53:42.989Z,5.40
2018-09-29T09:54:43.134Z,6.30
2018-09-29T09:55:43.256Z,6.10
2018-09-29T09:56:43.390Z,4.40
2018-09-29T09:57:43.523Z,4.20
2018-09-29T09:58:43.687Z,11.10
2018-09-29T09:59:43.793Z,12.50
2018-09-29T10:00:43.926Z,5.40
2018-09-29T10:01:44.056Z,6.60
2018-09-29T10:02:44.224Z,5.70
2018-09-29T10:03:44.325Z,7.90
2018-09-29T10:04:44.466Z,5.50
2018-09-29T10:05:44.595Z,5.60
2018-09-29T10:06:44.739Z,5.50
2018-09-29T10:07:44.877Z,6.30
2018-09-29T10:08:45.013Z,7.80
2018-09-29T10:09:45.143Z,6.50
2018-09-29T10:10:45.274Z,8.80
2018-09-29T10:11:45.461Z,9.20
2018-09-29T10:12:45.558Z,5.90
2018-09-29T10:13:45.691Z,12.00
2018-09-29T10:14:45.824Z,7.40
2018-09-29T10:15:45.958Z,6.80
2018-09-29T10:16:46.100Z,10.10
2018-09-29T10:17:46.256Z,5.40
2018-09-29T10:18:46.383Z,6.60
2018-09-29T10:19:46.519Z,6.50
2018-09-29T10:20:46.654Z,5.20
2018-09-29T10:21:46.827Z,19.50
2018-09-29T10:22:46.972Z,20.90
2018-09-29T10:23:47.100Z,9.50
2018-09-29T10:24:47.232Z,14.10
2018-09-29T10:25:47.367Z,12.40
2018-09-29T10:26:47.507Z,12.20
2018-09-29T10:27:47.718Z,7.10
2018-09-29T10:28:47.772Z,4.10
2018-09-29T10:29:47.903Z,7.50
2018-09-29T10:30:48.053Z,4.90
2018-09-29T10:31:48.204Z,4.20
2018-09-29T10:32:48.335Z,3.10
2018-09-29T10:33:48.471Z,4.40
2018-09-29T10:34:48.609Z,6.20
2018-09-29T10:35:48.804Z,4.90
2018-09-29T10:36:48.868Z,3.60
2018-09-29T10:37:49.002Z,3.90
2018-09-29T10:38:49.140Z,5.30
2018-09-29T10:39:49.313Z,10.70
2018-09-29T10:40:49.434Z,6.60
2018-09-29T10:41:49.571Z,9.70
2018-09-29T10:42:49.702Z,8.30
2018-09-29T10:43:49.824Z,10.00
2018-09-29T10:44:49.957Z,8.90
2018-09-29T10:45:50.094Z,5.40
2018-09-29T10:46:50.255Z,3.80
2018-09-29T10:47:50.369Z,4.20
2018-09-29T10:48:50.519Z,3.20
2018-09-29T10:49:50.667Z,4.60
2018-09-29T10:50:50.825Z,3.60
2018-09-29T10:51:50.956Z,4.30
2018-09-29T10:52:51.116Z,3.50
2018-09-29T10:53:51.228Z,3.10
2018-09-29T10:54:51.436Z,3.50
2018-09-29T10:55:51.512Z,3.10
2018-09-29T10:56:51.648Z,4.60
2018-09-29T10:57:51.783Z,3.00
2018-09-29T10:58:51.975Z,4.70
2018-09-29T10:59:52.101Z,4.40
2018-09-29T11:00:52.238Z,3.40
2018-09-29T11:01:52.393Z,4.50
2018-09-29T11:02:52.542Z,2.90
2018-09-29T11:03:52.697Z,3.10
2018-09-29T11:04:52.823Z,2.80
2018-09-29T11:05:52.984Z,3.50
2018-09-29T11:06:53.124Z,3.50
2018-09-29T11:07:53.259Z,4.60
2018-09-29T11:08:53.394Z,3.60
2018-09-29T11:09:53.568Z,2.30
2018-09-29T11:10:53.684Z,3.20
2018-09-29T11:11:53.812Z,5.50
2018-09-29T11:12:53.952Z,2.40
2018-09-29T11:13:54.093Z,4.10
2018-09-29T11:14:55.154Z,4.40
2018-09-29T11:15:54.322Z,3.70
2018-09-29T11:16:54.458Z,3.10
2018-09-29T11:17:54.595Z,3.00
2018-09-29T11:18:54.736Z,2.90
2018-09-29T11:19:54.877Z,2.60
2018-09-29T11:20:55.076Z,3.00
2018-09-29T11:21:55.161Z,3.40
2018-09-29T11:22:55.305Z,2.80
2018-09-29T11:23:55.444Z,3.20
2018-09-29T11:24:55.573Z,4.10
2018-09-29T11:25:55.718Z,2.60
2018-09-29T11:26:55.857Z,2.30
2018-09-29T11:27:56.047Z,2.30
2018-09-29T11:28:56.137Z,3.80
2018-09-29T11:29:56.275Z,6.30
2018-09-29T11:30:56.409Z,4.70
2018-09-29T11:31:56.547Z,4.50
2018-09-29T11:32:56.687Z,16.10
2018-09-29T11:33:56.820Z,3.50
2018-09-29T11:34:56.955Z,5.90
2018-09-29T11:35:57.089Z,8.70
2018-09-29T11:36:57.233Z,3.00
2018-09-29T11:37:57.373Z,4.10
2018-09-29T11:38:57.506Z,3.40
2018-09-29T11:39:57.642Z,2.50
2018-09-29T11:40:57.787Z,3.50
2018-09-29T11:41:57.927Z,3.40
2018-09-29T11:42:58.055Z,3.70
2018-09-29T11:43:58.200Z,10.70
2018-09-29T11:44:58.341Z,8.60
2018-09-29T11:45:58.478Z,17.40
2018-09-29T11:46:58.696Z,9.30
2018-09-29T11:47:58.692Z,16.90
2018-09-29T11:48:58.831Z,10.60
2018-09-29T11:49:58.966Z,3.30
2018-09-29T11:50:59.123Z,2.50
2018-09-29T11:51:59.240Z,2.50
2018-09-29T11:52:59.381Z,3.80
2018-09-29T11:53:59.520Z,2.60
2018-09-29T11:54:59.662Z,3.90
2018-09-29T11:55:59.790Z,33.30
2018-09-29T11:56:59.928Z,33.90
2018-09-29T11:58:00.081Z,11.70
2018-09-29T11:59:00.214Z,6.20
2018-09-29T12:00:00.353Z,3.50
2018-09-29T12:01:00.495Z,2.70
2018-09-29T12:02:00.632Z,2.40
2018-09-29T12:03:00.843Z,4.20
2018-09-29T12:04:00.931Z,3.40
2018-09-29T12:05:01.078Z,2.90
2018-09-29T12:06:01.265Z,2.70
2018-09-29T12:07:01.404Z,2.80
2018-09-29T12:08:01.581Z,4.70
2018-09-29T12:09:01.654Z,3.90
2018-09-29T12:10:01.798Z,2.30
2018-09-29T12:11:01.940Z,2.80
2018-09-29T12:12:02.064Z,2.90
2018-09-29T12:13:02.213Z,3.00
2018-09-29T12:14:02.348Z,3.30
2018-09-29T12:15:02.651Z,2.50
2018-09-29T12:16:02.660Z,2.60
2018-09-29T12:17:02.810Z,4.30
2018-09-29T12:18:02.944Z,2.70
2018-09-29T12:19:03.085Z,2.10
2018-09-29T12:20:03.235Z,2.10
2018-09-29T12:21:03.388Z,2.10
2018-09-29T12:22:03.519Z,2.20
2018-09-29T12:23:03.666Z,2.00
2018-09-29T12:24:03.824Z,2.50
2018-09-29T12:25:03.964Z,3.30
2018-09-29T12:26:04.114Z,2.90
2018-09-29T12:27:04.257Z,5.80
2018-09-29T12:28:04.411Z,35.20
2018-09-29T12:29:04.562Z,70.60
2018-09-29T12:30:04.706Z,20.50
2018-09-29T12:31:04.871Z,12.30
2018-09-29T12:32:05.021Z,6.50
2018-09-29T12:33:05.156Z,6.10
2018-09-29T12:34:05.318Z,4.80
2018-09-29T12:35:05.467Z,2.90
2018-09-29T12:36:05.621Z,3.70
2018-09-29T12:37:05.876Z,4.60
2018-09-29T12:38:05.911Z,3.90
2018-09-29T12:39:06.060Z,3.90
2018-09-29T12:40:06.218Z,4.80
2018-09-29T12:41:06.359Z,2.70
2018-09-29T12:42:06.511Z,5.70
2018-09-29T12:43:06.674Z,2.90
2018-09-29T12:44:06.826Z,3.10
2018-09-29T12:45:07.683Z,3.20
2018-09-29T12:47:39.706Z,2.90
2018-09-29T12:48:39.827Z,2.60
2018-09-29T12:49:39.954Z,3.20
2018-09-29T12:50:40.106Z,3.90
2018-09-29T12:51:40.352Z,2.80
2018-09-29T12:52:40.424Z,2.90
2018-09-29T12:53:40.597Z,2.70
2018-09-29T12:54:40.779Z,1.70
2018-09-29T12:55:40.923Z,1.70
2018-09-29T12:56:41.080Z,1.80
2018-09-29T12:57:41.229Z,1.90
2018-09-29T12:58:41.417Z,1.60
2018-09-29T12:59:41.553Z,1.60
2018-09-29T13:00:41.703Z,1.80
2018-09-29T13:01:41.856Z,2.00
2018-09-29T13:02:42.032Z,1.90
2018-09-29T13:03:42.175Z,1.70
2018-09-29T13:04:42.335Z,1.70
2018-09-29T13:05:42.488Z,2.10
2018-09-29T13:06:42.679Z,2.00
2018-09-29T13:07:42.828Z,1.80
2018-09-29T13:08:42.961Z,1.90
2018-09-29T13:09:43.113Z,2.00
2018-09-29T13:10:43.282Z,1.90
2018-09-29T13:11:43.433Z,1.80
2018-09-29T13:12:43.586Z,1.90
2018-09-29T13:13:43.746Z,1.90
2018-09-29T13:14:43.944Z,1.60
2018-09-29T13:15:44.069Z,2.20
2018-09-29T13:16:44.271Z,1.50
2018-09-29T13:17:44.373Z,1.80
2018-09-29T13:18:44.556Z,1.90
2018-09-29T13:19:44.688Z,1.60
2018-09-29T13:20:44.847Z,2.00