createdAt,value
2019-05-30T00:01:54.130Z,1.90
2019-05-30T00:04:22.698Z,1.97
2019-05-30T00:06:51.104Z,2.07
2019-05-30T00:09:19.507Z,1.40
2019-05-30T00:11:47.938Z,1.83
2019-05-30T00:14:16.352Z,1.90
2019-05-30T00:16:44.760Z,1.43
2019-05-30T00:19:13.160Z,1.50
2019-05-30T00:21:41.574Z,2.07
2019-05-30T00:24:10.165Z,1.80
2019-05-30T00:26:38.592Z,1.50
2019-05-30T00:29:07.010Z,1.50
2019-05-30T00:31:35.452Z,1.43
2019-05-30T00:34:05.961Z,1.70
2019-05-30T00:36:35.022Z,1.90
2019-05-30T00:39:06.551Z,1.57
2019-05-30T00:41:35.049Z,1.57
2019-05-30T00:44:04.331Z,1.90
2019-05-30T00:46:32.775Z,1.90
2019-05-30T00:49:02.178Z,1.83
2019-05-30T00:51:30.956Z,1.57
2019-05-30T00:54:00.608Z,1.70
2019-05-30T00:56:29.209Z,2.10
2019-05-30T00:58:58.653Z,1.40
2019-05-30T01:01:27.260Z,1.80
2019-05-30T01:03:56.692Z,2.07
2019-05-30T01:06:25.349Z,1.90
2019-05-30T01:08:53.772Z,1.70
2019-05-30T01:11:22.176Z,2.00
2019-05-30T01:13:50.607Z,2.10
2019-05-30T01:16:19.015Z,2.00
2019-05-30T01:18:47.996Z,2.17
2019-05-30T01:21:16.523Z,1.90
2019-05-30T01:23:44.948Z,1.73
2019-05-30T01:26:13.726Z,2.00
2019-05-30T01:28:42.301Z,2.23
2019-05-30T01:31:11.675Z,1.80
2019-05-30T01:33:40.315Z,1.53
2019-05-30T01:36:08.750Z,1.80
2019-05-30T01:38:37.268Z,2.57
2019-05-30T01:41:05.976Z,1.90
2019-05-30T01:43:34.439Z,1.87
2019-05-30T01:46:04.140Z,2.53
2019-05-30T01:48:32.674Z,2.20
2019-05-30T01:51:02.301Z,2.13
2019-05-30T01:53:30.778Z,2.20
2019-05-30T01:56:00.557Z,2.60
2019-05-30T01:58:29.094Z,2.30
2019-05-30T02:00:58.661Z,2.20
2019-05-30T02:03:27.264Z,2.30
2019-05-30T02:05:55.774Z,2.33
2019-05-30T02:08:24.215Z,2.37
2019-05-30T02:10:52.640Z,2.90
2019-05-30T02:13:21.058Z,2.27
2019-05-30T02:15:49.513Z,1.97
2019-05-30T02:18:17.940Z,2.20
2019-05-30T02:20:46.360Z,2.00
2019-05-30T02:23:14.793Z,1.80
2019-05-30T02:25:43.233Z,2.30
2019-05-30T02:28:11.637Z,2.35
2019-05-30T02:30:40.135Z,2.00
2019-05-30T02:33:10.510Z,2.50
2019-05-30T02:35:38.719Z,2.40
2019-05-30T02:38:07.554Z,2.20
2019-05-30T02:40:37.286Z,2.67
2019-05-30T02:43:07.599Z,2.35
2019-05-30T02:45:36.292Z,2.50
2019-05-30T02:48:07.332Z,3.30
2019-05-30T02:50:36.260Z,2.03
2019-05-30T02:53:06.065Z,2.40
2019-05-30T02:55:36.228Z,2.57
2019-05-30T02:58:06.223Z,2.60
2019-05-30T03:00:38.163Z,2.33
2019-05-30T03:03:09.272Z,2.33
2019-05-30T03:05:36.788Z,1.90
2019-05-30T03:08:07.202Z,2.30
2019-05-30T03:10:36.586Z,2.85
2019-05-30T03:13:06.495Z,2.17
2019-05-30T03:15:35.404Z,2.77
2019-05-30T03:18:04.683Z,2.27
2019-05-30T03:20:34.379Z,2.43
2019-05-30T03:23:04.919Z,2.97
2019-05-30T03:25:33.050Z,2.70
2019-05-30T03:28:02.786Z,2.27
2019-05-30T03:30:32.233Z,2.53
2019-05-30T03:33:15.411Z,2.40
2019-05-30T03:35:40.320Z,2.63
2019-05-30T03:38:03.165Z,2.77
2019-05-30T03:40:32.091Z,2.13
2019-05-30T03:43:00.584Z,2.40
2019-05-30T03:45:30.688Z,2.40
2019-05-30T03:48:06.671Z,3.10
2019-05-30T03:50:38.309Z,2.43
2019-05-30T03:53:11.071Z,2.50
2019-05-30T03:55:41.717Z,3.00
2019-05-30T03:58:17.600Z,2.50
2019-05-30T04:00:54.898Z,2.55
2019-05-30T04:03:42.829Z,2.63
2019-05-30T04:06:20.091Z,2.50
2019-05-30T04:08:51.469Z,2.30
2019-05-30T04:11:23.192Z,2.40
2019-05-30T04:13:54.656Z,2.55
2019-05-30T04:16:23.063Z,2.60
2019-05-30T04:18:51.726Z,2.90
2019-05-30T04:21:21.699Z,2.23
2019-05-30T04:23:50.354Z,2.50
2019-05-30T04:26:18.837Z,2.40
2019-05-30T04:28:47.448Z,2.40
2019-05-30T04:31:17.247Z,2.40
2019-05-30T04:33:45.984Z,2.20
2019-05-30T04:36:14.664Z,2.30
2019-05-30T04:38:43.165Z,2.53
2019-05-30T04:41:13.293Z,3.10
2019-05-30T04:43:41.943Z,2.70
2019-05-30T04:46:12.194Z,3.00
2019-05-30T04:48:40.548Z,2.47
2019-05-30T04:51:10.209Z,2.13
2019-05-30T04:53:39.264Z,2.70
2019-05-30T04:56:07.677Z,2.30
2019-05-30T04:58:41.600Z,2.63
2019-05-30T05:01:06.221Z,2.73
2019-05-30T05:03:44.911Z,2.40
2019-05-30T05:06:04.837Z,2.30
2019-05-30T05:08:33.251Z,2.07
2019-05-30T05:11:01.689Z,2.80
2019-05-30T05:13:30.095Z,3.10
2019-05-30T05:15:58.510Z,2.43
2019-05-30T05:18:26.923Z,2.63
2019-05-30T05:20:55.488Z,2.62
2019-05-30T05:23:23.895Z,2.67
2019-05-30T05:26:00.999Z,2.25
2019-05-30T05:28:22.433Z,2.37
2019-05-30T05:30:50.935Z,2.40
2019-05-30T05:33:20.478Z,2.47
2019-05-30T05:35:49.039Z,2.60
2019-05-30T05:38:18.140Z,2.40
2019-05-30T05:40:47.362Z,2.50
2019-05-30T05:43:16.735Z,2.70
2019-05-30T05:45:45.177Z,2.70
2019-05-30T05:48:13.627Z,2.75
2019-05-30T05:50:42.044Z,2.73
2019-05-30T05:53:10.457Z,2.33
2019-05-30T05:55:38.882Z,2.60
2019-05-30T05:58:08.252Z,2.87
2019-05-30T06:00:36.678Z,2.57
2019-05-30T06:03:05.087Z,3.00
2019-05-30T06:05:33.729Z,2.73
2019-05-30T06:08:02.195Z,2.57
2019-05-30T06:10:30.620Z,2.60
2019-05-30T06:12:59.031Z,2.57
2019-05-30T06:15:27.466Z,2.50
2019-05-30T06:17:55.878Z,2.87
2019-05-30T06:20:25.357Z,2.67
2019-05-30T06:22:54.181Z,2.80
2019-05-30T06:25:26.618Z,2.80
2019-05-30T06:27:55.397Z,2.70
2019-05-30T06:30:24.515Z,2.10
2019-05-30T06:32:53.343Z,2.83
2019-05-30T06:35:22.921Z,2.03
2019-05-30T06:37:51.593Z,2.60
2019-05-30T06:40:21.355Z,2.07
2019-05-30T06:42:49.849Z,2.00
2019-05-30T06:45:20.580Z,1.92
2019-05-30T06:47:48.793Z,1.77
2019-05-30T06:50:17.383Z,2.65
2019-05-30T06:52:45.825Z,1.77
2019-05-30T06:55:14.591Z,1.70
2019-05-30T06:57:43.043Z,2.13
2019-05-30T07:00:11.844Z,1.60
2019-05-30T07:02:40.401Z,1.73
2019-05-30T07:05:10.379Z,2.10
2019-05-30T07:07:39.342Z,2.43
2019-05-30T07:10:09.741Z,1.85
2019-05-30T07:12:38.911Z,1.97
2019-05-30T07:15:12.241Z,2.83
2019-05-30T07:17:40.718Z,2.60
2019-05-30T07:20:09.667Z,2.50
2019-05-30T07:22:38.977Z,2.43
2019-05-30T07:25:08.141Z,2.30
2019-05-30T07:27:36.716Z,2.13
2019-05-30T07:30:07.586Z,2.57
2019-05-30T07:32:35.989Z,2.23
2019-05-30T07:35:07.533Z,2.47
2019-05-30T07:37:36.025Z,2.30
2019-05-30T07:40:09.537Z,1.80
2019-05-30T07:42:38.006Z,2.07
2019-05-30T07:45:09.474Z,2.30
2019-05-30T07:47:38.582Z,1.93
2019-05-30T07:50:07.691Z,2.00
2019-05-30T07:52:36.119Z,2.30
2019-05-30T07:55:07.583Z,2.07
2019-05-30T07:57:39.283Z,2.00
2019-05-30T08:00:11.887Z,1.60
2019-05-30T08:02:40.396Z,2.17
2019-05-30T08:05:23.581Z,1.70
2019-05-30T08:07:39.868Z,2.00
2019-05-30T08:10:09.502Z,1.77
2019-05-30T08:12:38.367Z,2.00
2019-05-30T08:15:08.970Z,2.17
2019-05-30T08:17:37.924Z,2.00
2019-05-30T08:20:09.715Z,1.93
2019-05-30T08:22:38.429Z,2.10
2019-05-30T08:25:10.222Z,2.13
2019-05-30T08:27:39.646Z,2.40
2019-05-30T08:30:11.179Z,2.50
2019-05-30T08:32:39.656Z,2.33
2019-05-30T08:35:08.507Z,2.40
2019-05-30T08:37:37.247Z,2.43
2019-05-30T08:40:07.323Z,2.00
2019-05-30T08:42:35.750Z,2.27
2019-05-30T08:45:09.653Z,1.90
2019-05-30T08:47:36.327Z,2.00
2019-05-30T08:50:08.338Z,2.20
2019-05-30T08:52:36.814Z,2.10
2019-05-30T08:55:07.175Z,2.20
2019-05-30T08:57:36.659Z,2.23
2019-05-30T09:00:10.775Z,2.10
2019-05-30T09:02:40.919Z,2.33
2019-05-30T09:05:10.504Z,2.13
2019-05-30T09:07:40.045Z,2.30
2019-05-30T09:10:09.882Z,1.97
2019-05-30T09:12:40.406Z,1.67
2019-05-30T09:15:10.675Z,1.73
2019-05-30T09:17:41.031Z,1.80
2019-05-30T09:20:12.044Z,1.90
2019-05-30T09:22:41.829Z,2.50
2019-05-30T09:25:12.200Z,2.13
2019-05-30T09:27:42.619Z,2.47
2019-05-30T09:30:12.827Z,1.73
2019-05-30T09:32:41.734Z,1.90
2019-05-30T09:35:12.725Z,2.60
2019-05-30T09:37:42.055Z,2.20
2019-05-30T09:40:12.016Z,2.70
2019-05-30T09:42:42.534Z,2.23
2019-05-30T09:45:11.653Z,2.10
2019-05-30T09:47:41.935Z,1.70
2019-05-30T09:50:10.916Z,2.57
2019-05-30T09:52:39.331Z,1.83
2019-05-30T09:55:09.895Z,2.77
2019-05-30T09:57:38.312Z,2.50
2019-05-30T10:00:12.729Z,2.60
2019-05-30T10:02:42.891Z,2.30
2019-05-30T10:05:11.329Z,2.20
2019-05-30T10:07:40.675Z,2.40
2019-05-30T10:10:10.846Z,2.47
2019-05-30T10:12:39.351Z,2.27
2019-05-30T10:15:12.249Z,2.73
2019-05-30T10:17:40.829Z,2.30
2019-05-30T10:20:09.977Z,2.73
2019-05-30T10:22:38.401Z,2.60
2019-05-30T10:25:08.031Z,2.37
2019-05-30T10:27:36.462Z,2.17
2019-05-30T10:30:09.525Z,2.70
2019-05-30T10:32:38.095Z,3.00
2019-05-30T10:35:08.850Z,2.57
2019-05-30T10:37:37.280Z,2.67
2019-05-30T10:40:09.419Z,2.63
2019-05-30T10:42:37.827Z,2.30
2019-05-30T10:45:10.136Z,2.60
2019-05-30T10:47:38.558Z,2.50
2019-05-30T10:50:10.712Z,2.60
2019-05-30T10:52:39.137Z,2.40
2019-05-30T10:55:08.471Z,3.00
2019-05-30T10:57:36.895Z,2.90
2019-05-30T11:00:11.653Z,2.57
2019-05-30T11:02:41.510Z,2.30
2019-05-30T11:05:10.813Z,2.40
2019-05-30T11:07:55.091Z,2.23
2019-05-30T11:10:15.065Z,2.67
2019-05-30T11:12:43.476Z,2.10
2019-05-30T11:15:12.145Z,2.47
2019-05-30T11:17:41.395Z,1.90
2019-05-30T11:20:10.074Z,3.17
2019-05-30T11:22:38.494Z,1.97
2019-05-30T11:25:07.147Z,2.30
2019-05-30T11:27:35.545Z,2.70
2019-05-30T11:30:06.297Z,2.40
2019-05-30T11:32:34.782Z,2.57
2019-05-30T11:35:03.439Z,2.10
2019-05-30T11:37:31.845Z,2.50
2019-05-30T11:40:00.279Z,2.40
2019-05-30T11:42:28.711Z,2.00
2019-05-30T11:44:57.554Z,2.57
2019-05-30T11:47:25.936Z,2.03
2019-05-30T11:49:55.662Z,2.17
2019-05-30T11:52:24.438Z,2.10
2019-05-30T11:54:54.159Z,2.50
2019-05-30T11:57:22.726Z,2.70
2019-05-30T11:59:52.156Z,2.40
2019-05-30T12:02:20.660Z,2.90
2019-05-30T12:04:50.422Z,2.10
2019-05-30T12:07:33.175Z,2.43
2019-05-30T12:09:49.119Z,2.33
2019-05-30T12:12:17.651Z,1.90
2019-05-30T12:14:46.023Z,2.60
2019-05-30T12:17:14.459Z,2.27
2019-05-30T12:19:42.909Z,2.50
2019-05-30T12:22:11.993Z,2.55
2019-05-30T12:24:40.442Z,2.20
2019-05-30T12:27:08.855Z,1.90
2019-05-30T12:29:37.287Z,2.30
2019-05-30T12:32:05.705Z,2.00
2019-05-30T12:34:34.134Z,2.70
2019-05-30T12:37:02.877Z,2.80
2019-05-30T12:39:31.795Z,2.00
2019-05-30T12:42:01.255Z,2.97
2019-05-30T12:44:29.747Z,2.43
2019-05-30T12:46:59.180Z,2.10
2019-05-30T12:49:27.745Z,2.13
2019-05-30T12:51:56.228Z,2.33
2019-05-30T12:54:24.670Z,2.10
2019-05-30T12:56:54.497Z,2.27
2019-05-30T12:59:23.016Z,2.40
2019-05-30T13:01:51.552Z,2.30
2019-05-30T13:04:20.002Z,3.00
2019-05-30T13:06:48.407Z,2.20
2019-05-30T13:09:16.821Z,1.93
2019-05-30T13:11:45.246Z,1.90
2019-05-30T13:14:13.672Z,2.10
2019-05-30T13:16:42.615Z,2.50
2019-05-30T13:19:11.033Z,2.27
2019-05-30T13:21:39.452Z,2.00
2019-05-30T13:24:07.873Z,2.00
2019-05-30T13:26:36.269Z,1.63
2019-05-30T13:29:04.894Z,2.40
2019-05-30T13:31:33.284Z,2.23
2019-05-30T13:34:02.910Z,2.30
2019-05-30T13:36:31.618Z,1.83
2019-05-30T13:39:01.113Z,1.90
2019-05-30T13:41:29.645Z,2.00
2019-05-30T13:43:58.082Z,1.97
2019-05-30T13:46:26.471Z,1.70
2019-05-30T13:48:54.889Z,2.80
2019-05-30T13:51:23.304Z,2.20
2019-05-30T13:53:51.725Z,2.00
2019-05-30T13:56:20.155Z,1.70
2019-05-30T13:58:48.572Z,1.83
2019-05-30T14:01:17.016Z,2.03
2019-05-30T14:03:45.445Z,1.80
2019-05-30T14:06:13.871Z,2.00
2019-05-30T14:08:43.093Z,2.40
2019-05-30T14:11:11.506Z,2.10
2019-05-30T14:13:39.984Z,2.30
2019-05-30T14:16:09.031Z,2.00
2019-05-30T14:18:37.525Z,2.67
2019-05-30T14:21:07.378Z,2.30
2019-05-30T14:23:35.922Z,2.00
2019-05-30T14:26:05.325Z,3.37
2019-05-30T14:28:33.875Z,2.60
2019-05-30T14:31:03.532Z,2.47
2019-05-30T14:33:32.452Z,2.40
2019-05-30T14:36:04.453Z,2.47
2019-05-30T14:38:31.034Z,3.17
2019-05-30T14:40:59.591Z,3.37
2019-05-30T14:43:28.051Z,2.93
2019-05-30T14:45:56.471Z,3.40
2019-05-30T14:48:24.957Z,3.12
2019-05-30T14:50:53.377Z,3.37
2019-05-30T14:53:21.770Z,4.00
2019-05-30T14:55:50.196Z,3.77
2019-05-30T14:58:18.709Z,4.30
2019-05-30T15:00:47.137Z,4.10
2019-05-30T15:03:16.082Z,3.37
2019-05-30T15:05:44.573Z,3.43
2019-05-30T15:08:13.748Z,3.80
2019-05-30T15:10:42.175Z,4.10
2019-05-30T15:13:11.689Z,4.00
2019-05-30T15:15:40.202Z,3.57
2019-05-30T15:18:09.179Z,3.60
2019-05-30T15:20:37.615Z,4.55
2019-05-30T15:23:06.070Z,4.70
2019-05-30T15:25:34.499Z,5.07
2019-05-30T15:28:02.928Z,6.00
2019-05-30T15:30:31.446Z,6.40
2019-05-30T15:32:59.856Z,8.10
2019-05-30T15:35:28.253Z,6.92
2019-05-30T15:37:56.696Z,7.17
2019-05-30T15:40:25.172Z,8.00
2019-05-30T15:42:53.637Z,7.80
2019-05-30T15:45:22.388Z,8.65
2019-05-30T15:47:50.812Z,8.43
2019-05-30T15:50:19.635Z,7.80
2019-05-30T15:52:48.073Z,8.03
2019-05-30T15:55:17.581Z,7.37
2019-05-30T15:57:46.049Z,6.20
2019-05-30T16:00:17.939Z,6.80
2019-05-30T16:02:46.495Z,6.27
2019-05-30T16:05:16.707Z,6.50
2019-05-30T16:07:45.168Z,6.33
2019-05-30T16:10:14.929Z,5.65
2019-05-30T16:12:44.356Z,7.03
2019-05-30T16:15:13.448Z,5.97
2019-05-30T16:17:41.907Z,6.60
2019-05-30T16:20:11.775Z,5.47
2019-05-30T16:22:40.235Z,5.43
2019-05-30T16:25:09.204Z,5.80
2019-05-30T16:27:37.636Z,4.97
2019-05-30T16:30:07.866Z,5.00
2019-05-30T16:32:36.475Z,4.40
2019-05-30T16:35:06.609Z,4.93
2019-05-30T16:37:35.006Z,4.80
2019-05-30T16:40:07.263Z,5.17
2019-05-30T16:42:35.674Z,4.90
2019-05-30T16:45:08.733Z,4.10
2019-05-30T16:47:37.346Z,4.23
2019-05-30T16:50:09.496Z,5.00
2019-05-30T16:52:38.087Z,4.50
2019-05-30T16:55:09.997Z,5.00
2019-05-30T16:57:38.482Z,4.77
2019-05-30T17:00:09.871Z,4.50
2019-05-30T17:02:38.296Z,4.53
2019-05-30T17:05:07.979Z,4.50
2019-05-30T17:07:36.414Z,4.87
2019-05-30T17:10:21.473Z,3.80
2019-05-30T17:12:37.068Z,4.60
2019-05-30T17:15:10.119Z,4.73
2019-05-30T17:17:38.554Z,4.43
2019-05-30T17:20:08.006Z,4.27
2019-05-30T17:22:36.416Z,4.63
2019-05-30T17:25:09.094Z,4.30
2019-05-30T17:27:37.601Z,4.63
2019-05-30T17:30:08.579Z,5.10
2019-05-30T17:32:37.027Z,4.80
2019-05-30T17:35:09.811Z,4.20
2019-05-30T17:37:38.315Z,4.30
2019-05-30T17:40:08.242Z,4.80
2019-05-30T17:42:37.432Z,3.73
2019-05-30T17:45:10.237Z,4.23
2019-05-30T17:47:38.660Z,4.60
2019-05-30T17:50:09.213Z,4.20
2019-05-30T17:52:37.657Z,4.67
2019-05-30T17:55:07.713Z,4.20
2019-05-30T17:57:36.130Z,4.73
2019-05-30T18:00:11.288Z,4.20
2019-05-30T18:02:39.977Z,3.90
2019-05-30T18:05:08.955Z,5.00
2019-05-30T18:07:37.395Z,5.90
2019-05-30T18:10:07.550Z,4.77
2019-05-30T18:12:35.985Z,5.70
2019-05-30T18:15:10.120Z,3.90
2019-05-30T18:17:38.602Z,4.30
2019-05-30T18:20:12.456Z,4.23
2019-05-30T18:22:40.971Z,4.33
2019-05-30T18:25:10.831Z,4.57
2019-05-30T18:27:39.414Z,3.83
2019-05-30T18:30:08.981Z,4.47
2019-05-30T18:32:37.395Z,3.70
2019-05-30T18:35:06.659Z,4.10
2019-05-30T18:37:35.216Z,4.00
2019-05-30T18:40:05.124Z,4.57
2019-05-30T18:42:33.796Z,4.30
2019-05-30T18:45:02.356Z,4.50
2019-05-30T18:47:31.193Z,5.15
2019-05-30T18:49:59.709Z,4.83
2019-05-30T18:52:28.415Z,4.15
2019-05-30T18:54:56.870Z,5.50
2019-05-30T18:57:25.273Z,5.10
2019-05-30T18:59:53.669Z,4.70
2019-05-30T19:02:22.090Z,5.27
2019-05-30T19:04:50.488Z,6.03
2019-05-30T19:07:18.905Z,5.57
2019-05-30T19:09:47.317Z,4.63
2019-05-30T19:12:16.214Z,5.73
2019-05-30T19:14:44.630Z,5.30
2019-05-30T19:17:13.059Z,6.03
2019-05-30T19:19:41.724Z,6.70
2019-05-30T19:22:10.133Z,5.87
2019-05-30T19:24:38.563Z,6.30
2019-05-30T19:27:06.963Z,5.57
2019-05-30T19:29:35.378Z,6.00
2019-05-30T19:32:03.814Z,5.93
2019-05-30T19:34:32.806Z,5.97
2019-05-30T19:37:01.220Z,6.37
2019-05-30T19:39:29.651Z,6.00
2019-05-30T19:41:58.055Z,6.43
2019-05-30T19:44:27.667Z,5.77
2019-05-30T19:46:56.152Z,5.40
2019-05-30T19:49:24.566Z,5.20
2019-05-30T19:51:53.010Z,5.40
2019-05-30T19:54:21.430Z,5.77
2019-05-30T19:56:49.835Z,6.00
2019-05-30T19:59:18.261Z,5.87
2019-05-30T20:01:46.680Z,6.83
2019-05-30T20:04:15.096Z,5.83
2019-05-30T20:06:43.489Z,6.40
2019-05-30T20:09:11.927Z,6.40
2019-05-30T20:11:41.579Z,6.13
2019-05-30T20:14:10.040Z,6.30
2019-05-30T20:16:39.835Z,5.47
2019-05-30T20:19:08.480Z,6.00
2019-05-30T20:21:37.837Z,6.83
2019-05-30T20:24:06.307Z,6.10
2019-05-30T20:26:34.752Z,6.47
2019-05-30T20:29:03.237Z,6.35
2019-05-30T20:31:31.648Z,6.47
2019-05-30T20:34:00.067Z,7.17
2019-05-30T20:36:28.516Z,6.25
2019-05-30T20:38:56.907Z,7.20
2019-05-30T20:41:25.348Z,6.83
2019-05-30T20:43:53.748Z,6.20
2019-05-30T20:46:23.413Z,6.53
2019-05-30T20:48:52.188Z,6.67
2019-05-30T20:51:21.620Z,7.00
2019-05-30T20:53:50.133Z,7.07
2019-05-30T20:56:18.542Z,6.50
2019-05-30T20:58:47.257Z,6.28
2019-05-30T21:01:15.760Z,6.10
2019-05-30T21:03:44.203Z,5.83
2019-05-30T21:06:13.966Z,6.23
2019-05-30T21:08:43.190Z,6.40
2019-05-30T21:11:12.177Z,6.57
2019-05-30T21:13:42.226Z,5.73
2019-05-30T21:16:13.140Z,5.40
2019-05-30T21:18:45.948Z,5.73
2019-05-30T21:21:14.473Z,5.57
2019-05-30T21:23:42.880Z,6.50
2019-05-30T21:26:11.298Z,6.60
2019-05-30T21:28:40.940Z,5.70
2019-05-30T21:31:09.487Z,6.43
2019-05-30T21:33:39.311Z,5.67
2019-05-30T21:36:08.181Z,5.47
2019-05-30T21:38:37.784Z,6.53
2019-05-30T21:41:06.374Z,5.63
2019-05-30T21:43:34.826Z,5.30
2019-05-30T21:46:03.336Z,5.57
2019-05-30T21:48:31.823Z,5.13
2019-05-30T21:51:00.221Z,4.80
2019-05-30T21:53:28.623Z,5.50
2019-05-30T21:55:57.045Z,4.10
2019-05-30T21:58:25.464Z,4.62
2019-05-30T22:01:09.119Z,4.27
2019-05-30T22:03:37.529Z,4.10
2019-05-30T22:06:06.016Z,3.40
2019-05-30T22:08:34.445Z,3.62
2019-05-30T22:11:02.859Z,3.93
2019-05-30T22:13:31.292Z,3.87
2019-05-30T22:15:59.701Z,4.03
2019-05-30T22:18:28.121Z,3.80
2019-05-30T22:20:56.550Z,3.83
2019-05-30T22:23:24.944Z,4.00
2019-05-30T22:25:53.393Z,4.50
2019-05-30T22:28:21.788Z,3.90
2019-05-30T22:30:50.607Z,3.97
2019-05-30T22:33:19.673Z,4.37
2019-05-30T22:35:48.945Z,3.57
2019-05-30T22:38:18.266Z,3.67
2019-05-30T22:40:47.824Z,4.13
2019-05-30T22:43:24.917Z,3.90
2019-05-30T22:45:46.534Z,3.90
2019-05-30T22:48:15.451Z,3.83
2019-05-30T22:50:44.590Z,3.57
2019-05-30T22:53:13.200Z,4.10
2019-05-30T22:55:41.608Z,4.17
2019-05-30T22:58:10.028Z,3.70
2019-05-30T23:00:38.431Z,3.90
2019-05-30T23:03:06.967Z,4.23
2019-05-30T23:05:35.369Z,4.13
2019-05-30T23:08:03.783Z,4.20
2019-05-30T23:10:32.297Z,4.20
2019-05-30T23:13:00.715Z,4.03
2019-05-30T23:15:29.133Z,4.37
2019-05-30T23:17:57.548Z,4.80
2019-05-30T23:20:25.972Z,3.92
2019-05-30T23:22:55.132Z,4.47
2019-05-30T23:25:23.613Z,4.73
2019-05-30T23:27:52.103Z,4.43
2019-05-30T23:30:21.164Z,4.63
2019-05-30T23:32:50.413Z,4.43
2019-05-30T23:35:19.065Z,4.47
2019-05-30T23:37:48.486Z,4.33
2019-05-30T23:40:17.238Z,4.70
2019-05-30T23:42:45.627Z,4.80
2019-05-30T23:45:14.902Z,4.30
2019-05-30T23:47:43.302Z,4.47
2019-05-30T23:50:12.153Z,5.07
2019-05-30T23:52:40.594Z,4.50
2019-05-30T23:55:09.271Z,4.10
2019-05-30T23:57:37.679Z,4.93
