createdAt,value
2022-08-09T00:04:00.948Z,79.2
2022-08-09T00:13:40.749Z,79.6
2022-08-09T00:18:38.879Z,79.3
2022-08-09T00:28:38.880Z,80.2
2022-08-09T00:33:49.329Z,80.2
2022-08-09T00:38:38.872Z,80.1
2022-08-09T00:44:09.174Z,79.6
2022-08-09T00:48:38.870Z,80.5
2022-08-09T00:53:38.860Z,80.6
2022-08-09T00:58:38.843Z,81
2022-08-09T01:03:40.793Z,81.2
2022-08-09T01:08:38.823Z,80.9
2022-08-09T01:13:41.679Z,80.6
2022-08-09T01:18:38.815Z,81.2
2022-08-09T01:24:00.579Z,81.4
2022-08-09T01:28:38.822Z,81.1
2022-08-09T01:33:38.794Z,81.5
2022-08-09T01:38:39.880Z,82.2
2022-08-09T01:43:41.762Z,82.6
2022-08-09T01:48:38.775Z,82.8
2022-08-09T01:53:41.222Z,82.9
2022-08-09T01:58:38.764Z,83.3
2022-08-09T02:03:38.785Z,84.7
2022-08-09T02:08:58.335Z,85.2
2022-08-09T02:13:40.487Z,85.3
2022-08-09T02:18:38.776Z,85.4
2022-08-09T02:23:40.207Z,85.6
2022-08-09T02:28:38.725Z,86
2022-08-09T02:33:58.532Z,86.4
2022-08-09T02:38:38.728Z,86.8
2022-08-09T02:43:42.726Z,87.1
2022-08-09T02:48:38.706Z,87.5
2022-08-09T02:53:38.704Z,87.2
2022-08-09T02:58:38.719Z,87.8
2022-08-09T03:04:13.563Z,88.2
2022-08-09T03:08:38.679Z,88.2
2022-08-09T03:13:43.540Z,88.7
2022-08-09T03:18:38.681Z,88.9
2022-08-09T03:23:38.676Z,89.2
2022-08-09T03:28:38.654Z,89.7
2022-08-09T03:33:53.643Z,89.6
2022-08-09T03:38:41.751Z,90.3
2022-08-09T03:43:38.644Z,90.5
2022-08-09T03:48:39.113Z,90.7
2022-08-09T03:53:38.641Z,90.9
2022-08-09T03:58:38.640Z,90.8
2022-08-09T04:03:46.566Z,90.9
2022-08-09T04:08:38.635Z,91
2022-08-09T04:13:45.155Z,90.9
2022-08-09T04:18:38.591Z,91.1
2022-08-09T04:28:42.243Z,91.4
2022-08-09T04:33:47.134Z,90.6
2022-08-09T04:38:38.588Z,89.6
2022-08-09T04:43:38.582Z,88.8
2022-08-09T04:48:38.565Z,88.2
2022-08-09T04:58:38.561Z,87.4
2022-08-09T05:03:41.340Z,87.1
2022-08-09T05:08:38.548Z,86.1
2022-08-09T05:13:39.137Z,85.2
2022-08-09T05:18:51.038Z,84.6
2022-08-09T05:33:38.794Z,80.9
2022-08-09T05:38:39.034Z,78.2
2022-08-09T05:43:38.500Z,75.9
2022-08-09T05:48:38.547Z,74.1
2022-08-09T05:58:38.499Z,71
2022-08-09T06:03:44.299Z,69.6
2022-08-09T06:08:38.485Z,66.9
2022-08-09T06:13:38.469Z,66
2022-08-09T06:18:38.461Z,64
2022-08-09T06:23:55.887Z,62.8
2022-08-09T06:28:38.441Z,62.2
2022-08-09T06:33:40.362Z,60.4
2022-08-09T06:38:38.426Z,59.3
2022-08-09T06:43:38.438Z,59.5
2022-08-09T06:48:42.582Z,58.4
2022-08-09T06:53:38.838Z,57.5
2022-08-09T06:58:41.009Z,57.8
2022-08-09T07:03:39.450Z,57.7
2022-08-09T07:08:39.458Z,57.6
2022-08-09T07:13:45.603Z,57
2022-08-09T07:18:38.629Z,56.3
2022-08-09T07:23:46.850Z,55.5
2022-08-09T07:28:38.381Z,55
2022-08-09T07:33:44.784Z,54.9
2022-08-09T07:38:38.368Z,54.6
2022-08-09T07:43:40.946Z,53.5
2022-08-09T07:48:38.324Z,53.9
2022-08-09T07:54:04.588Z,53.9
2022-08-09T07:58:38.362Z,53
2022-08-09T08:03:38.313Z,53.7
2022-08-09T08:08:44.776Z,53.4
2022-08-09T08:13:42.595Z,51.7
2022-08-09T08:18:38.302Z,50.8
2022-08-09T08:23:38.289Z,51.7
2022-08-09T08:28:38.280Z,51.2
2022-08-09T08:33:40.925Z,51.6
2022-08-09T08:38:38.269Z,51.6
2022-08-09T08:43:38.290Z,50.6
2022-08-09T08:48:38.266Z,50.4
2022-08-09T08:53:38.249Z,50.5
2022-08-09T08:58:38.251Z,49.7
2022-08-09T09:03:38.410Z,49.6
2022-08-09T09:08:40.565Z,49.8
2022-08-09T09:13:41.981Z,49.3
2022-08-09T09:18:38.216Z,49.7
2022-08-09T09:23:38.237Z,48.8
2022-08-09T09:28:39.360Z,48.7
2022-08-09T09:33:44.215Z,47.8
2022-08-09T09:38:38.200Z,46.5
2022-08-09T09:43:41.145Z,46.3
2022-08-09T09:48:38.167Z,45.4
2022-08-09T09:53:44.155Z,45.4
2022-08-09T09:58:38.168Z,45.5
2022-08-09T10:03:38.225Z,43.1
2022-08-09T10:08:42.569Z,43.7
2022-08-09T10:13:42.968Z,43.4
2022-08-09T10:18:38.123Z,42.6
2022-08-09T10:23:38.119Z,43.2
2022-08-09T10:28:38.142Z,43.4
2022-08-09T10:34:05.342Z,42
2022-08-09T10:38:55.109Z,42
2022-08-09T10:43:47.235Z,42.7
2022-08-09T10:48:38.101Z,42.7
2022-08-09T10:53:39.355Z,41
2022-08-09T10:58:38.104Z,41
2022-08-09T11:03:47.204Z,40.6
2022-08-09T11:08:38.703Z,41.1
2022-08-09T11:13:49.614Z,40
2022-08-09T11:18:39.148Z,40.3
2022-08-09T11:23:38.043Z,39.7
2022-08-09T11:28:38.989Z,39.3
2022-08-09T11:33:38.052Z,39.9
2022-08-09T11:38:41.252Z,39.6
2022-08-09T11:43:38.684Z,39.8
2022-08-09T11:48:38.021Z,40.2
2022-08-09T11:54:00.224Z,39.7
2022-08-09T11:58:38.017Z,40.6
2022-08-09T12:03:54.924Z,39.9
2022-08-09T12:08:37.984Z,39.3
2022-08-09T12:14:08.717Z,38.8
2022-08-09T12:18:37.987Z,38.1
2022-08-09T12:23:47.793Z,38.3
2022-08-09T12:28:58.085Z,37.7
2022-08-09T12:33:51.539Z,39.9
2022-08-09T12:38:38.737Z,39.2
2022-08-09T12:44:04.741Z,39.3
2022-08-09T12:48:38.462Z,39.9
2022-08-09T12:53:38.532Z,38.8
2022-08-09T12:58:42.469Z,39.1
2022-08-09T13:03:52.570Z,38.3
2022-08-09T13:08:40.643Z,38
2022-08-09T13:14:38.223Z,37.6
2022-08-09T13:18:37.896Z,36.5
2022-08-09T13:24:07.110Z,36.5
2022-08-09T13:28:39.512Z,37.5
2022-08-09T13:33:52.249Z,37.5
2022-08-09T13:38:54.754Z,37.3
2022-08-09T13:43:38.989Z,37.9
2022-08-09T13:48:37.847Z,38
2022-08-09T13:53:41.237Z,38
2022-08-09T13:58:37.842Z,37.2
2022-08-09T14:04:02.156Z,37.2
2022-08-09T14:08:37.842Z,38
2022-08-09T14:14:16.699Z,37.4
2022-08-09T14:23:39.975Z,37.6
2022-08-09T14:28:37.796Z,37.1
2022-08-09T14:33:37.993Z,37.6
2022-08-09T14:43:47.125Z,38.3
2022-08-09T14:48:37.790Z,38.1
2022-08-09T14:58:37.769Z,38.7
2022-08-09T15:03:37.749Z,39
2022-08-09T15:08:37.739Z,39.7
2022-08-09T15:28:37.717Z,40.5
2022-08-09T15:34:04.458Z,40.5
2022-08-09T15:38:37.696Z,41.2
2022-08-09T15:43:37.819Z,41.5
2022-08-09T15:48:37.701Z,41.8
2022-08-09T15:54:02.906Z,41.2
2022-08-09T15:58:37.682Z,42.1
2022-08-09T16:03:38.438Z,42.4
2022-08-09T16:08:37.661Z,42.2
2022-08-09T16:14:02.549Z,42.4
2022-08-09T16:18:37.656Z,42.1
2022-08-09T16:23:37.637Z,42.5
2022-08-09T16:28:37.642Z,42.8
2022-08-09T16:33:38.825Z,43.2
2022-08-09T16:38:37.623Z,43.1
2022-08-09T16:43:40.400Z,43.8
2022-08-09T16:48:55.821Z,44
2022-08-09T16:53:43.870Z,44
2022-08-09T16:58:37.592Z,44.1
2022-08-09T17:03:37.605Z,44.7
2022-08-09T17:08:42.515Z,45.7
2022-08-09T17:18:37.556Z,45.8
2022-08-09T17:24:20.308Z,45.6
2022-08-09T17:28:37.557Z,45.6
2022-08-09T17:33:37.854Z,46
2022-08-09T17:38:39.423Z,45.9
2022-08-09T17:43:38.171Z,46.5
2022-08-09T17:48:38.398Z,46.4
2022-08-09T17:53:43.162Z,46.3
2022-08-09T17:58:37.533Z,46.8
2022-08-09T18:03:37.618Z,47.3
2022-08-09T18:08:37.508Z,47.6
2022-08-09T18:13:40.270Z,48.2
2022-08-09T18:18:42.995Z,48.8
2022-08-09T18:24:09.042Z,49.5
2022-08-09T18:30:37.556Z,50.2
2022-08-09T18:33:37.497Z,50.8
2022-08-09T18:38:37.452Z,51
2022-08-09T18:43:37.461Z,51.7
2022-08-09T18:53:57.111Z,52.5
2022-08-09T18:58:38.909Z,53
2022-08-09T19:03:38.519Z,53.5
2022-08-09T19:08:37.424Z,53.9
2022-08-09T19:13:38.128Z,54.4
2022-08-09T19:33:37.389Z,55.7
2022-08-09T19:38:39.753Z,56.3
2022-08-09T19:49:01.262Z,56.9
2022-08-09T19:58:37.387Z,58.7
2022-08-09T20:04:07.893Z,58.2
2022-08-09T20:08:37.346Z,58.3
2022-08-09T20:13:37.637Z,58.9
2022-08-09T20:18:37.337Z,59.9
2022-08-09T20:23:38.445Z,61.2
2022-08-09T20:28:47.583Z,62.3
2022-08-09T20:33:39.369Z,62.6
2022-08-09T20:38:50.338Z,62.7
2022-08-09T20:43:37.303Z,63.6
2022-08-09T20:48:37.292Z,64.2
2022-08-09T20:53:38.892Z,65.6
2022-08-09T20:58:37.913Z,65.9
2022-08-09T21:03:39.355Z,66.7
2022-08-09T21:08:37.293Z,66.8
2022-08-09T21:13:45.872Z,67
2022-08-09T21:19:01.515Z,67.9
2022-08-09T21:23:47.357Z,68.3
2022-08-09T21:28:37.254Z,68.7
2022-08-09T21:33:37.865Z,68.7
2022-08-09T21:38:37.228Z,68.9
2022-08-09T21:43:57.284Z,68.6
2022-08-09T21:48:37.206Z,68
2022-08-09T21:53:40.500Z,67.9
2022-08-09T21:58:37.210Z,67.8
2022-08-09T22:13:37.276Z,68.4
2022-08-09T22:18:37.482Z,68.2
2022-08-09T22:23:59.743Z,68.3
2022-08-09T22:28:37.176Z,69.1
2022-08-09T22:33:37.740Z,69
2022-08-09T22:38:37.275Z,68.8
2022-08-09T22:44:00.876Z,68.7
2022-08-09T22:48:37.374Z,68.9
2022-08-09T22:53:44.046Z,69
2022-08-09T22:58:37.119Z,68.8
2022-08-09T23:04:03.038Z,69
2022-08-09T23:08:37.103Z,68.8
2022-08-09T23:13:37.095Z,69
2022-08-09T23:18:37.117Z,69.3
2022-08-09T23:23:37.093Z,69.2
2022-08-09T23:28:37.085Z,69.6
2022-08-09T23:33:37.068Z,69.6
2022-08-09T23:38:48.131Z,69.2
2022-08-09T23:43:37.070Z,69.2
2022-08-09T23:48:37.046Z,69.2
2022-08-09T23:53:37.773Z,69.1
2022-08-09T23:58:37.037Z,69.2
