createdAt,value
2022-10-19T00:01:20.783Z,100848.34
2022-10-19T00:03:52.117Z,100850.91
2022-10-19T00:06:26.597Z,100844.90
2022-10-19T00:08:57.659Z,100841.81
2022-10-19T00:11:26.456Z,100849.94
2022-10-19T00:13:56.587Z,100846.77
2022-10-19T00:16:26.787Z,100843.45
2022-10-19T00:18:58.748Z,100839.95
2022-10-19T00:21:27.477Z,100835.69
2022-10-19T00:23:55.579Z,100837.63
2022-10-19T00:26:23.423Z,100832.40
2022-10-19T00:28:54.986Z,100824.71
2022-10-19T00:31:23.661Z,100822.72
2022-10-19T00:33:52.335Z,100827.31
2022-10-19T00:36:21.727Z,100830.27
2022-10-19T00:38:49.842Z,100825.02
2022-10-19T00:41:19.208Z,100814.91
2022-10-19T00:43:51.653Z,100812.02
2022-10-19T00:46:19.525Z,100810.71
2022-10-19T00:51:20.837Z,100800.22
2022-10-19T00:53:48.584Z,100800.64
2022-10-19T00:56:17.611Z,100794.39
2022-10-19T00:58:45.954Z,100792.41
2022-10-19T01:01:17.661Z,100784.27
2022-10-19T01:03:46.209Z,100791.02
2022-10-19T01:06:16.497Z,100785.26
2022-10-19T01:08:44.553Z,100786.42
2022-10-19T01:11:49.843Z,100787.63
2022-10-19T01:14:36.315Z,100791.41
2022-10-19T01:17:22.373Z,100798.95
2022-10-19T01:20:07.841Z,100801.35
2022-10-19T01:22:57.649Z,100801.12
2022-10-19T01:26:02.647Z,100800.94
2022-10-19T01:29:07.748Z,100795.00
2022-10-19T01:31:35.466Z,100795.84
2022-10-19T01:34:25.617Z,100793.09
2022-10-19T01:37:37.599Z,100791.43
2022-10-19T01:40:12.899Z,100785.05
2022-10-19T01:43:09.691Z,100780.59
2022-10-19T01:46:04.022Z,100787.33
2022-10-19T01:48:35.292Z,100781.91
2022-10-19T01:51:13.171Z,100776.92
2022-10-19T01:53:46.584Z,100779.27
2022-10-19T01:56:18.588Z,100782.23
2022-10-19T01:58:47.677Z,100782.08
2022-10-19T02:01:19.250Z,100783.25
2022-10-19T02:03:51.787Z,100780.23
2022-10-19T02:06:20.669Z,100776.81
2022-10-19T02:08:51.236Z,100779.63
2022-10-19T02:11:21.871Z,100782.08
2022-10-19T02:13:58.737Z,100779.62
2022-10-19T02:16:31.373Z,100778.71
2022-10-19T02:19:01.957Z,100780.53
2022-10-19T02:21:31.613Z,100774.84
2022-10-19T02:23:59.427Z,100765.55
2022-10-19T02:26:27.499Z,100761.77
2022-10-19T02:28:56.329Z,100754.96
2022-10-19T02:31:25.374Z,100750.33
2022-10-19T02:33:53.937Z,100750.17
2022-10-19T02:36:22.139Z,100748.48
2022-10-19T02:38:49.906Z,100738.52
2022-10-19T02:41:27.041Z,100729.29
2022-10-19T02:44:01.468Z,100735.53
2022-10-19T02:46:37.650Z,100733.69
2022-10-19T02:49:08.218Z,100742.62
2022-10-19T02:51:38.350Z,100746.73
2022-10-19T02:54:08.479Z,100748.52
2022-10-19T02:56:36.315Z,100744.58
2022-10-19T02:59:04.330Z,100740.57
2022-10-19T03:01:32.203Z,100739.36
2022-10-19T03:03:59.977Z,100741.48
2022-10-19T03:06:27.851Z,100748.50
2022-10-19T03:08:55.727Z,100746.00
2022-10-19T03:11:23.631Z,100742.02
2022-10-19T03:13:51.514Z,100744.09
2022-10-19T03:16:19.225Z,100745.83
2022-10-19T03:18:50.812Z,100744.91
2022-10-19T03:21:19.025Z,100742.16
2022-10-19T03:23:47.053Z,100741.66
2022-10-19T03:26:16.677Z,100743.82
2022-10-19T03:28:44.604Z,100744.25
2022-10-19T03:31:12.595Z,100746.52
2022-10-19T03:33:40.325Z,100741.05
2022-10-19T03:36:16.914Z,100737.61
2022-10-19T03:38:44.808Z,100738.10
2022-10-19T03:41:13.056Z,100737.73
2022-10-19T03:43:41.288Z,100730.83
2022-10-19T03:46:09.424Z,100728.33
2022-10-19T03:48:37.235Z,100725.71
2022-10-19T03:51:08.998Z,100725.27
2022-10-19T03:53:37.128Z,100722.78
2022-10-19T03:56:07.916Z,100725.68
2022-10-19T03:58:37.600Z,100729.09
2022-10-19T04:01:11.565Z,100724.92
2022-10-19T04:03:39.760Z,100730.38
2022-10-19T04:06:11.278Z,100723.67
2022-10-19T04:08:39.433Z,100722.70
2022-10-19T04:11:13.360Z,100722.83
2022-10-19T04:13:41.299Z,100724.46
2022-10-19T04:16:13.343Z,100725.45
2022-10-19T04:18:41.236Z,100729.44
2022-10-19T04:21:30.651Z,100722.16
2022-10-19T04:24:00.614Z,100716.23
2022-10-19T04:26:28.730Z,100710.05
2022-10-19T04:29:01.148Z,100707.42
2022-10-19T04:31:29.292Z,100710.11
2022-10-19T04:33:57.768Z,100710.31
2022-10-19T04:36:26.044Z,100709.88
2022-10-19T04:38:53.706Z,100709.11
2022-10-19T04:41:23.886Z,100712.31
2022-10-19T04:43:56.750Z,100715.67
2022-10-19T04:46:26.039Z,100711.94
2022-10-19T04:48:54.531Z,100710.05
2022-10-19T04:51:23.302Z,100708.92
2022-10-19T04:53:52.469Z,100707.14
2022-10-19T04:56:23.399Z,100706.20
2022-10-19T04:58:51.281Z,100710.77
2022-10-19T05:01:21.366Z,100708.63
2022-10-19T05:03:54.346Z,100712.11
2022-10-19T05:06:22.141Z,100715.16
2022-10-19T05:08:50.581Z,100716.77
2022-10-19T05:11:19.267Z,100717.05
2022-10-19T05:13:47.494Z,100715.16
2022-10-19T05:16:18.041Z,100714.89
2022-10-19T05:18:50.720Z,100721.77
2022-10-19T05:21:20.653Z,100722.36
2022-10-19T05:23:52.320Z,100722.58
2022-10-19T05:26:22.569Z,100719.44
2022-10-19T05:28:56.555Z,100716.98
2022-10-19T05:31:30.466Z,100710.10
2022-10-19T05:33:59.178Z,100707.46
2022-10-19T05:36:34.840Z,100709.41
2022-10-19T05:39:13.238Z,100708.99
2022-10-19T05:41:46.709Z,100713.20
2022-10-19T05:44:20.676Z,100712.27
2022-10-19T05:46:49.670Z,100718.02
2022-10-19T05:49:20.721Z,100719.23
2022-10-19T05:51:48.975Z,100722.73
2022-10-19T05:54:17.131Z,100722.63
2022-10-19T05:56:45.242Z,100731.94
2022-10-19T05:59:18.781Z,100730.02
2022-10-19T06:01:47.781Z,100731.36
2022-10-19T06:06:45.862Z,100736.17
2022-10-19T06:09:14.007Z,100741.08
2022-10-19T06:11:42.879Z,100744.89
2022-10-19T06:14:14.917Z,100746.20
2022-10-19T06:16:45.980Z,100748.68
2022-10-19T06:19:14.078Z,100752.43
2022-10-19T06:21:45.820Z,100750.40
2022-10-19T06:24:13.831Z,100747.79
2022-10-19T06:26:41.721Z,100748.77
2022-10-19T06:29:10.296Z,100748.12
2022-10-19T06:31:38.635Z,100746.95
2022-10-19T06:34:06.923Z,100743.89
2022-10-19T06:36:37.177Z,100743.33
2022-10-19T06:39:04.909Z,100741.25
2022-10-19T06:41:34.278Z,100741.82
2022-10-19T06:44:14.434Z,100739.42
2022-10-19T06:46:42.193Z,100736.52
2022-10-19T06:49:13.079Z,100732.18
2022-10-19T06:51:41.096Z,100731.47
2022-10-19T06:54:08.847Z,100732.04
2022-10-19T06:56:36.656Z,100729.41
2022-10-19T06:59:04.836Z,100721.70
2022-10-19T07:01:32.810Z,100714.65
2022-10-19T07:04:00.795Z,100704.52
2022-10-19T07:06:28.860Z,100709.46
2022-10-19T07:08:56.646Z,100707.10
2022-10-19T07:11:24.409Z,100709.45
2022-10-19T07:13:53.054Z,100721.20
2022-10-19T07:16:21.984Z,100746.45
2022-10-19T07:18:54.071Z,100762.20
2022-10-19T07:21:23.315Z,100760.36
2022-10-19T07:23:51.365Z,100763.11
2022-10-19T07:26:27.104Z,100756.85
2022-10-19T07:28:58.072Z,100743.55
2022-10-19T07:31:28.083Z,100741.48
2022-10-19T07:34:01.350Z,100745.61
2022-10-19T07:36:32.085Z,100746.59
2022-10-19T07:39:01.547Z,100748.63
2022-10-19T07:41:29.455Z,100749.44
2022-10-19T07:43:58.034Z,100749.11
2022-10-19T07:46:29.226Z,100744.27
2022-10-19T07:48:57.058Z,100743.70
2022-10-19T07:51:25.897Z,100744.23
2022-10-19T07:53:53.879Z,100743.63
2022-10-19T07:56:26.680Z,100735.73
2022-10-19T07:58:56.920Z,100723.30
2022-10-19T08:01:30.626Z,100719.84
2022-10-19T08:06:47.661Z,100724.71
2022-10-19T08:09:33.514Z,100725.30
2022-10-19T08:12:05.431Z,100723.58
2022-10-19T08:14:33.763Z,100721.14
2022-10-19T08:17:02.043Z,100725.20
2022-10-19T08:19:30.199Z,100732.13
2022-10-19T08:21:57.992Z,100737.89
2022-10-19T08:24:25.722Z,100736.91
2022-10-19T08:26:53.510Z,100743.71
2022-10-19T08:29:21.619Z,100743.61
2022-10-19T08:31:49.831Z,100741.27
2022-10-19T08:34:17.859Z,100729.77
2022-10-19T08:36:46.105Z,100725.20
2022-10-19T08:39:14.405Z,100716.34
2022-10-19T08:41:57.531Z,100717.55
2022-10-19T08:44:34.534Z,100718.48
2022-10-19T08:47:23.260Z,100716.10
2022-10-19T08:49:52.189Z,100722.77
2022-10-19T08:52:24.394Z,100727.14
2022-10-19T08:54:55.687Z,100721.92
2022-10-19T08:57:44.688Z,100723.79
2022-10-19T09:00:27.559Z,100722.46
2022-10-19T09:03:15.607Z,100721.67
2022-10-19T09:05:54.076Z,100727.98
2022-10-19T09:08:22.206Z,100727.04
2022-10-19T09:10:53.543Z,100736.70
2022-10-19T09:13:41.415Z,100731.92
2022-10-19T09:16:21.369Z,100728.96
2022-10-19T09:18:49.608Z,100727.66
2022-10-19T09:21:36.897Z,100735.71
2022-10-19T09:24:38.077Z,100739.92
2022-10-19T09:27:10.410Z,100736.44
2022-10-19T09:29:43.441Z,100733.12
2022-10-19T09:32:17.124Z,100735.23
2022-10-19T09:34:50.982Z,100739.11
2022-10-19T09:37:25.942Z,100737.55
2022-10-19T09:39:56.223Z,100733.02
2022-10-19T09:42:33.672Z,100735.58
2022-10-19T09:45:14.789Z,100734.61
2022-10-19T09:47:48.317Z,100730.86
2022-10-19T09:50:24.324Z,100727.36
2022-10-19T09:52:55.614Z,100724.19
2022-10-19T09:55:28.356Z,100720.48
2022-10-19T09:58:14.350Z,100724.63
2022-10-19T10:00:47.880Z,100725.79
2022-10-19T10:03:43.564Z,100728.05
2022-10-19T10:06:16.970Z,100727.36
2022-10-19T10:09:03.885Z,100733.56
2022-10-19T10:11:38.154Z,100729.55
2022-10-19T10:14:18.288Z,100726.86
2022-10-19T10:16:46.624Z,100719.55
2022-10-19T10:19:17.026Z,100717.30
2022-10-19T10:21:49.755Z,100719.38
2022-10-19T10:24:19.805Z,100710.56
2022-10-19T10:26:53.707Z,100698.15
2022-10-19T10:29:27.839Z,100690.74
2022-10-19T10:32:06.102Z,100688.64
2022-10-19T10:34:49.860Z,100680.00
2022-10-19T10:37:41.761Z,100680.71
2022-10-19T10:40:27.486Z,100680.12
2022-10-19T10:43:01.707Z,100676.16
2022-10-19T10:45:34.022Z,100672.64
2022-10-19T10:48:33.337Z,100665.48
2022-10-19T10:51:02.492Z,100656.67
2022-10-19T10:53:30.282Z,100649.77
2022-10-19T10:55:58.204Z,100643.33
2022-10-19T10:58:50.215Z,100646.60
2022-10-19T11:01:23.814Z,100640.82
2022-10-19T11:04:06.071Z,100640.30
2022-10-19T11:06:43.665Z,100642.55
2022-10-19T11:09:28.441Z,100640.11
2022-10-19T11:12:02.393Z,100629.08
2022-10-19T11:14:55.608Z,100623.80
2022-10-19T11:17:30.285Z,100618.10
2022-10-19T11:19:58.505Z,100616.36
2022-10-19T11:22:29.320Z,100613.13
2022-10-19T11:24:57.064Z,100615.66
2022-10-19T11:27:42.658Z,100611.09
2022-10-19T11:30:21.752Z,100605.30
2022-10-19T11:33:05.139Z,100610.59
2022-10-19T11:35:38.995Z,100605.60
2022-10-19T11:38:21.374Z,100603.54
2022-10-19T11:41:13.126Z,100602.20
2022-10-19T11:44:05.377Z,100594.91
2022-10-19T11:47:17.851Z,100595.63
2022-10-19T11:50:06.897Z,100592.98
2022-10-19T11:52:49.647Z,100588.28
2022-10-19T11:55:35.375Z,100584.40
2022-10-19T11:58:24.499Z,100573.27
2022-10-19T12:01:35.644Z,100574.58
2022-10-19T12:04:22.363Z,100575.02
2022-10-19T12:07:05.433Z,100575.35
2022-10-19T12:10:02.517Z,100575.31
2022-10-19T12:12:38.004Z,100574.59
2022-10-19T12:15:11.779Z,100572.70
2022-10-19T12:17:43.962Z,100572.56
2022-10-19T12:20:24.158Z,100570.02
2022-10-19T12:22:52.365Z,100564.63
2022-10-19T12:25:21.709Z,100563.55
2022-10-19T12:27:51.031Z,100560.48
2022-10-19T12:30:21.937Z,100562.25
2022-10-19T12:33:03.724Z,100564.65
2022-10-19T12:35:56.222Z,100569.92
2022-10-19T12:38:33.153Z,100572.61
2022-10-19T12:41:24.882Z,100571.84
2022-10-19T12:44:33.608Z,100573.77
2022-10-19T12:47:34.390Z,100576.26
2022-10-19T12:50:02.302Z,100577.00
2022-10-19T12:52:53.954Z,100579.30
2022-10-19T12:55:21.725Z,100578.04
2022-10-19T12:57:58.928Z,100577.13
2022-10-19T13:00:32.592Z,100578.02
2022-10-19T13:03:25.127Z,100575.84
2022-10-19T13:05:58.342Z,100585.06
2022-10-19T13:08:31.090Z,100587.52
2022-10-19T13:11:14.789Z,100589.66
2022-10-19T13:14:05.851Z,100593.55
2022-10-19T13:16:36.668Z,100595.27
2022-10-19T13:19:17.394Z,100592.00
2022-10-19T13:21:49.574Z,100595.63
2022-10-19T13:24:28.386Z,100592.08
2022-10-19T13:27:01.996Z,100590.61
2022-10-19T13:29:39.047Z,100591.44
2022-10-19T13:32:37.882Z,100590.09
2022-10-19T13:35:24.920Z,100589.73
2022-10-19T13:38:21.135Z,100588.88
2022-10-19T13:40:48.975Z,100585.30
2022-10-19T13:43:24.067Z,100582.66
2022-10-19T13:46:16.986Z,100579.29
2022-10-19T13:48:58.607Z,100571.66
2022-10-19T13:51:41.089Z,100575.83
2022-10-19T13:54:17.847Z,100568.48
2022-10-19T13:57:06.526Z,100563.27
2022-10-19T13:59:55.766Z,100562.59
2022-10-19T14:02:47.671Z,100561.14
2022-10-19T14:05:45.524Z,100564.56
2022-10-19T14:08:38.178Z,100558.38
2022-10-19T14:11:14.658Z,100558.13
2022-10-19T14:13:43.144Z,100556.89
2022-10-19T14:16:20.637Z,100552.99
2022-10-19T14:18:56.544Z,100553.40
2022-10-19T14:21:32.768Z,100555.11
2022-10-19T14:24:00.989Z,100552.06
2022-10-19T14:26:31.165Z,100546.20
2022-10-19T14:29:00.331Z,100538.20
2022-10-19T14:31:35.331Z,100536.13
2022-10-19T14:34:07.519Z,100536.51
2022-10-19T14:36:39.305Z,100540.90
2022-10-19T14:39:08.205Z,100541.04
2022-10-19T14:41:37.273Z,100542.89
2022-10-19T14:44:42.408Z,100546.79
2022-10-19T14:47:27.817Z,100548.88
2022-10-19T14:49:56.862Z,100552.42
2022-10-19T14:52:35.258Z,100547.05
2022-10-19T14:55:14.042Z,100546.22
2022-10-19T14:57:47.553Z,100547.83
2022-10-19T15:00:18.254Z,100546.10
2022-10-19T15:02:57.167Z,100547.61
2022-10-19T15:05:33.298Z,100547.95
2022-10-19T15:08:20.320Z,100554.09
2022-10-19T15:10:49.273Z,100556.55
2022-10-19T15:13:31.671Z,100554.29
2022-10-19T15:15:59.757Z,100554.69
2022-10-19T15:18:50.894Z,100556.35
2022-10-19T15:21:20.639Z,100553.85
2022-10-19T15:23:52.814Z,100550.98
2022-10-19T15:26:26.775Z,100550.68
2022-10-19T15:29:06.902Z,100555.77
2022-10-19T15:31:34.863Z,100561.80
2022-10-19T15:34:03.798Z,100566.20
2022-10-19T15:36:32.902Z,100565.02
2022-10-19T15:39:18.149Z,100562.27
2022-10-19T15:41:53.273Z,100563.58
2022-10-19T15:44:42.113Z,100569.14
2022-10-19T15:47:15.891Z,100571.13
2022-10-19T15:49:44.384Z,100569.15
2022-10-19T15:52:20.967Z,100571.63
2022-10-19T15:54:53.693Z,100576.86
2022-10-19T15:57:26.266Z,100575.89
2022-10-19T15:59:56.207Z,100575.91
2022-10-19T16:02:27.219Z,100582.39
2022-10-19T16:04:55.468Z,100591.00
2022-10-19T16:07:32.620Z,100587.91
2022-10-19T16:10:00.848Z,100592.90
2022-10-19T16:12:29.046Z,100594.05
2022-10-19T16:14:56.840Z,100599.52
2022-10-19T16:17:24.817Z,100593.54
2022-10-19T16:19:52.617Z,100598.32
2022-10-19T16:22:20.519Z,100592.12
2022-10-19T16:24:48.398Z,100587.23
2022-10-19T16:27:17.012Z,100597.86
2022-10-19T16:29:44.909Z,100610.36
2022-10-19T16:32:12.615Z,100612.09
2022-10-19T16:34:41.382Z,100611.27
2022-10-19T16:37:09.207Z,100612.81
2022-10-19T16:39:37.186Z,100614.38
2022-10-19T16:42:05.141Z,100617.67
2022-10-19T16:44:33.011Z,100616.10
2022-10-19T16:47:00.927Z,100623.59
2022-10-19T16:49:28.791Z,100625.16
2022-10-19T16:51:57.735Z,100635.46
2022-10-19T16:54:32.715Z,100637.05
2022-10-19T16:57:00.586Z,100636.35
2022-10-19T16:59:28.728Z,100641.66
2022-10-19T17:01:56.691Z,100647.38
2022-10-19T17:04:26.000Z,100648.19
2022-10-19T17:06:53.927Z,100644.02
2022-10-19T17:09:41.827Z,100644.01
2022-10-19T17:12:09.791Z,100642.86
2022-10-19T17:14:40.715Z,100641.19
2022-10-19T17:17:10.432Z,100648.65
2022-10-19T17:19:38.383Z,100654.39
2022-10-19T17:22:06.343Z,100658.66
2022-10-19T17:24:34.831Z,100663.17
2022-10-19T17:27:03.362Z,100660.94
2022-10-19T17:29:31.166Z,100659.80
2022-10-19T17:31:59.292Z,100661.48
2022-10-19T17:34:27.447Z,100669.10
2022-10-19T17:36:55.385Z,100690.65
2022-10-19T17:39:28.952Z,100693.07
2022-10-19T17:42:02.047Z,100685.14
2022-10-19T17:44:31.333Z,100680.16
2022-10-19T17:47:00.498Z,100683.56
2022-10-19T17:49:29.952Z,100704.06
2022-10-19T17:51:58.332Z,100713.39
2022-10-19T17:54:26.582Z,100718.38
2022-10-19T17:56:54.465Z,100719.27
2022-10-19T17:59:34.914Z,100713.69
2022-10-19T18:02:04.646Z,100713.45
2022-10-19T18:07:04.423Z,100722.44
2022-10-19T18:09:32.476Z,100726.99
2022-10-19T18:12:04.747Z,100729.44
2022-10-19T18:14:35.371Z,100726.12
2022-10-19T18:17:03.369Z,100727.14
2022-10-19T18:19:31.724Z,100726.23
2022-10-19T18:21:59.434Z,100728.82
2022-10-19T18:24:27.439Z,100724.73
2022-10-19T18:26:55.345Z,100731.34
2022-10-19T18:29:25.854Z,100729.96
2022-10-19T18:31:53.919Z,100729.48
2022-10-19T18:34:26.239Z,100726.30
2022-10-19T18:36:54.973Z,100729.88
2022-10-19T18:39:23.293Z,100727.81
2022-10-19T18:41:57.082Z,100733.65
2022-10-19T18:44:27.867Z,100733.50
2022-10-19T18:46:57.484Z,100736.21
2022-10-19T18:49:25.918Z,100741.01
2022-10-19T18:51:55.539Z,100739.50
2022-10-19T18:54:26.350Z,100736.81
2022-10-19T18:56:55.319Z,100744.36
2022-10-19T18:59:23.452Z,100748.37
2022-10-19T19:01:52.097Z,100758.17
2022-10-19T19:04:20.184Z,100755.81
2022-10-19T19:06:47.929Z,100760.41
2022-10-19T19:09:17.420Z,100766.64
2022-10-19T19:11:45.373Z,100764.80
2022-10-19T19:14:16.095Z,100776.38
2022-10-19T19:16:45.229Z,100775.61
2022-10-19T19:19:14.924Z,100773.98
2022-10-19T19:21:44.553Z,100780.82
2022-10-19T19:24:20.238Z,100784.95
2022-10-19T19:26:51.253Z,100793.36
2022-10-19T19:29:20.687Z,100803.34
2022-10-19T19:31:49.885Z,100804.07
2022-10-19T19:34:18.247Z,100809.02
2022-10-19T19:36:49.154Z,100816.77
2022-10-19T19:39:20.253Z,100820.34
2022-10-19T19:41:50.181Z,100815.59
2022-10-19T19:44:18.863Z,100802.58
2022-10-19T19:46:46.838Z,100800.53
2022-10-19T19:49:15.820Z,100804.27
2022-10-19T19:51:43.583Z,100805.66
2022-10-19T19:54:11.814Z,100809.46
2022-10-19T19:56:42.011Z,100815.01
2022-10-19T19:59:12.431Z,100812.13
2022-10-19T20:01:40.609Z,100809.67
2022-10-19T20:04:09.300Z,100805.50
2022-10-19T20:06:38.847Z,100810.87
2022-10-19T20:09:09.020Z,100808.33
2022-10-19T20:11:41.235Z,100809.55
2022-10-19T20:14:11.692Z,100818.70
2022-10-19T20:16:39.652Z,100817.48
2022-10-19T20:19:13.384Z,100820.52
2022-10-19T20:21:42.005Z,100823.77
2022-10-19T20:24:10.080Z,100828.96
2022-10-19T20:26:38.466Z,100831.66
2022-10-19T20:29:06.655Z,100831.90
2022-10-19T20:31:39.409Z,100835.05
2022-10-19T20:34:10.847Z,100836.24
2022-10-19T20:36:38.767Z,100839.10
2022-10-19T20:39:06.777Z,100837.52
2022-10-19T20:41:34.778Z,100838.41
2022-10-19T20:44:02.701Z,100837.52
2022-10-19T20:46:30.960Z,100845.79
2022-10-19T20:49:00.889Z,100850.84
2022-10-19T20:51:36.517Z,100850.27
2022-10-19T20:54:07.340Z,100849.58
2022-10-19T20:56:36.042Z,100850.98
2022-10-19T20:59:19.449Z,100855.75
2022-10-19T21:01:52.495Z,100852.70
2022-10-19T21:04:20.585Z,100852.49
2022-10-19T21:06:51.053Z,100853.87
2022-10-19T21:09:23.500Z,100856.99
2022-10-19T21:11:52.052Z,100862.23
2022-10-19T21:14:28.406Z,100857.44
2022-10-19T21:16:58.101Z,100857.02
2022-10-19T21:19:27.903Z,100854.29
2022-10-19T21:22:01.655Z,100857.61
2022-10-19T21:24:34.748Z,100854.42
2022-10-19T21:27:06.612Z,100851.31
2022-10-19T21:29:34.842Z,100848.09
2022-10-19T21:32:03.495Z,100849.67
2022-10-19T21:34:32.039Z,100845.98
2022-10-19T21:36:59.894Z,100843.91
2022-10-19T21:39:28.172Z,100842.10
2022-10-19T21:41:56.113Z,100848.07
2022-10-19T21:44:23.959Z,100849.73
2022-10-19T21:46:51.879Z,100848.91
2022-10-19T21:49:19.632Z,100853.30
2022-10-19T21:51:56.247Z,100866.30
2022-10-19T21:54:25.443Z,100871.75
2022-10-19T21:56:55.058Z,100873.30
2022-10-19T21:59:22.820Z,100875.77
2022-10-19T22:01:50.749Z,100876.50
2022-10-19T22:04:18.849Z,100881.22
2022-10-19T22:06:47.073Z,100885.33
2022-10-19T22:09:17.874Z,100886.08
2022-10-19T22:11:46.043Z,100881.81
2022-10-19T22:14:15.660Z,100881.18
2022-10-19T22:16:44.049Z,100880.69
2022-10-19T22:19:12.673Z,100882.95
2022-10-19T22:21:41.250Z,100883.60
2022-10-19T22:24:12.899Z,100888.86
2022-10-19T22:26:44.516Z,100885.04
2022-10-19T22:29:12.694Z,100894.92
2022-10-19T22:31:40.649Z,100898.17
2022-10-19T22:34:11.574Z,100900.06
2022-10-19T22:36:39.351Z,100898.35
2022-10-19T22:39:08.293Z,100900.89
2022-10-19T22:41:35.984Z,100904.02
2022-10-19T22:44:03.850Z,100910.81
2022-10-19T22:46:31.706Z,100907.64
2022-10-19T22:48:59.489Z,100908.83
2022-10-19T22:51:27.478Z,100913.89
2022-10-19T22:53:55.329Z,100912.47
2022-10-19T22:56:23.150Z,100912.80
2022-10-19T22:58:50.866Z,100907.54
2022-10-19T23:01:19.174Z,100910.14
2022-10-19T23:03:47.138Z,100909.27
2022-10-19T23:06:15.634Z,100906.15
2022-10-19T23:08:44.537Z,100910.25
2022-10-19T23:11:12.931Z,100913.74
2022-10-19T23:13:41.406Z,100914.58
2022-10-19T23:16:09.667Z,100920.63
2022-10-19T23:18:39.248Z,100919.67
2022-10-19T23:21:10.513Z,100914.21
2022-10-19T23:23:39.232Z,100912.57
2022-10-19T23:26:08.959Z,100912.05
2022-10-19T23:28:39.287Z,100912.64
2022-10-19T23:31:14.139Z,100908.16
2022-10-19T23:33:42.902Z,100910.04
2022-10-19T23:36:15.877Z,100908.21
2022-10-19T23:38:45.072Z,100909.45
2022-10-19T23:41:13.587Z,100912.85
2022-10-19T23:43:41.879Z,100913.59
2022-10-19T23:46:10.358Z,100910.85
2022-10-19T23:48:38.331Z,100910.34
2022-10-19T23:51:08.835Z,100906.52
2022-10-19T23:53:40.939Z,100909.49
2022-10-19T23:56:21.808Z,100916.76
2022-10-19T23:58:49.893Z,100915.09
