createdAt,value
2023-04-27T00:00:14.440Z,94.1
2023-04-27T00:10:13.542Z,94.5
2023-04-27T00:20:12.924Z,94.5
2023-04-27T00:30:13.464Z,94.5
2023-04-27T00:40:11.820Z,94.7
2023-04-27T00:50:11.744Z,94.5
2023-04-27T01:00:11.998Z,95.3
2023-04-27T01:10:12.457Z,95.2
2023-04-27T01:20:12.975Z,95.5
2023-04-27T01:30:12.308Z,95.6
2023-04-27T01:40:14.910Z,95.8
2023-04-27T01:50:12.802Z,95.9
2023-04-27T02:00:12.999Z,95.7
2023-04-27T02:10:12.416Z,95.5
2023-04-27T02:20:13.168Z,95.9
2023-04-27T02:30:12.678Z,96.0
2023-04-27T02:40:12.578Z,96.4
2023-04-27T02:50:12.514Z,96.4
2023-04-27T03:00:13.042Z,96.6
2023-04-27T03:10:12.884Z,96.9
2023-04-27T03:20:12.574Z,96.9
2023-04-27T03:30:12.902Z,96.7
2023-04-27T03:40:13.170Z,97.0
2023-04-27T03:50:12.918Z,97.1
2023-04-27T04:00:12.913Z,97.4
2023-04-27T04:10:12.933Z,97.5
2023-04-27T04:20:13.352Z,97.5
2023-04-27T04:30:12.794Z,97.8
2023-04-27T04:40:12.860Z,97.8
2023-04-27T04:50:13.073Z,97.3
2023-04-27T05:00:13.100Z,97.1
2023-04-27T05:10:13.107Z,97.0
2023-04-27T05:20:12.627Z,97.6
2023-04-27T05:30:13.280Z,97.8
2023-04-27T05:40:13.124Z,98.2
2023-04-27T05:50:12.787Z,98.6
2023-04-27T06:00:13.237Z,98.7
2023-04-27T06:10:13.280Z,98.2
2023-04-27T06:20:13.420Z,95.6
2023-04-27T06:30:13.304Z,89.7
2023-04-27T06:40:20.132Z,87.3
2023-04-27T06:50:13.499Z,84.8
2023-04-27T07:00:13.984Z,81.7
2023-04-27T07:10:13.442Z,80.2
2023-04-27T07:20:13.419Z,77.7
2023-04-27T07:30:13.408Z,76.4
2023-04-27T07:40:13.475Z,74.0
2023-04-27T07:50:13.291Z,71.5
2023-04-27T08:00:13.343Z,66.9
2023-04-27T08:10:13.567Z,65.5
2023-04-27T08:20:13.262Z,60.2
2023-04-27T08:30:13.520Z,58.2
2023-04-27T08:40:13.344Z,57.5
2023-04-27T08:50:13.523Z,55.5
2023-04-27T09:00:13.451Z,53.4
2023-04-27T09:10:13.379Z,52.3
2023-04-27T09:20:13.653Z,52.2
2023-04-27T09:30:13.790Z,52.8
2023-04-27T09:40:13.497Z,53.1
2023-04-27T09:50:13.751Z,49.3
2023-04-27T10:00:13.551Z,54.5
2023-04-27T10:10:14.528Z,51.4
2023-04-27T10:20:13.670Z,48.1
2023-04-27T10:30:14.094Z,48.7
2023-04-27T10:40:13.835Z,47.7
2023-04-27T10:50:13.788Z,48.0
2023-04-27T11:00:15.331Z,44.1
2023-04-27T11:10:13.811Z,43.1
2023-04-27T11:20:13.772Z,44.6
2023-04-27T11:30:14.530Z,45.1
2023-04-27T11:40:13.894Z,44.8
2023-04-27T11:50:13.989Z,44.8
2023-04-27T12:00:13.890Z,45.2
2023-04-27T12:10:14.284Z,44.5
2023-04-27T12:20:14.070Z,42.6
2023-04-27T12:30:14.165Z,39.6
2023-04-27T12:40:14.221Z,46.1
2023-04-27T12:50:13.930Z,44.1
2023-04-27T13:00:14.335Z,44.6
2023-04-27T13:10:14.859Z,40.2
2023-04-27T13:20:14.066Z,42.8
2023-04-27T13:30:14.672Z,43.3
2023-04-27T13:40:13.913Z,40.6
2023-04-27T13:50:14.179Z,43.5
2023-04-27T14:00:13.934Z,42.9
2023-04-27T14:10:14.118Z,43.9
2023-04-27T14:20:14.048Z,44.9
2023-04-27T14:30:14.445Z,43.9
2023-04-27T14:40:14.992Z,44.4
2023-04-27T14:50:14.254Z,42.6
2023-04-27T15:00:14.541Z,42.5
2023-04-27T15:10:14.114Z,43.8
2023-04-27T15:20:14.257Z,45.1
2023-04-27T15:30:14.254Z,42.3
2023-04-27T15:40:14.265Z,44.3
2023-04-27T15:50:14.240Z,44.8
2023-04-27T16:00:14.281Z,44.4
2023-04-27T16:10:14.114Z,46.2
2023-04-27T16:20:14.227Z,45.0
2023-04-27T16:30:14.045Z,45.3
2023-04-27T16:40:14.278Z,43.6
2023-04-27T16:50:14.274Z,46.1
2023-04-27T17:00:14.419Z,46.4
2023-04-27T17:10:14.419Z,48.3
2023-04-27T17:20:14.598Z,49.7
2023-04-27T17:30:14.477Z,47.9
2023-04-27T17:40:14.537Z,50.8
2023-04-27T17:50:14.426Z,51.0
2023-04-27T18:00:14.138Z,52.5
2023-04-27T18:10:14.273Z,49.9
2023-04-27T18:20:14.673Z,51.0
2023-04-27T18:30:14.972Z,52.0
2023-04-27T18:40:14.668Z,52.4
2023-04-27T18:50:15.489Z,53.7
2023-04-27T19:00:14.269Z,54.9
2023-04-27T19:10:14.162Z,54.8
2023-04-27T19:20:14.356Z,54.8
2023-04-27T19:30:14.271Z,56.1
2023-04-27T19:40:14.191Z,55.8
2023-04-27T19:50:14.193Z,56.1
2023-04-27T20:00:14.284Z,55.7
2023-04-27T20:10:14.336Z,57.6
2023-04-27T20:20:15.232Z,57.2
2023-04-27T20:30:14.393Z,58.6
2023-04-27T20:40:14.769Z,59.1
2023-04-27T20:50:14.628Z,58.9
2023-04-27T21:00:14.334Z,59.6
2023-04-27T21:10:14.696Z,59.2
2023-04-27T21:20:14.597Z,60.7
2023-04-27T21:30:14.265Z,60.2
2023-04-27T21:40:15.679Z,60.3
2023-04-27T21:50:14.580Z,60.7
2023-04-27T22:00:14.587Z,61.5
2023-04-27T22:10:14.768Z,61.6
2023-04-27T22:20:14.590Z,62.2
2023-04-27T22:30:14.551Z,62.0
2023-04-27T22:40:14.646Z,62.1
2023-04-27T22:50:14.677Z,62.2
2023-04-27T23:00:15.988Z,61.7
2023-04-27T23:10:14.959Z,62.1
2023-04-27T23:20:27.176Z,62.1
2023-04-27T23:30:15.558Z,62.2
2023-04-27T23:40:17.094Z,62.2
2023-04-27T23:50:16.502Z,62.4
