createdAt,value
2024-04-17T00:00:30.514Z,96.30
2024-04-17T00:01:35.129Z,96.30
2024-04-17T00:02:39.100Z,96.30
2024-04-17T00:03:42.619Z,96.30
2024-04-17T00:04:48.624Z,96.30
2024-04-17T00:05:51.926Z,96.30
2024-04-17T00:06:55.384Z,96.30
2024-04-17T00:08:01.319Z,96.30
2024-04-17T00:09:05.815Z,96.30
2024-04-17T00:10:09.547Z,96.30
2024-04-17T00:11:18.437Z,96.30
2024-04-17T00:12:22.933Z,96.30
2024-04-17T00:13:26.221Z,96.30
2024-04-17T00:14:33.777Z,96.30
2024-04-17T00:15:37.218Z,96.30
2024-04-17T00:16:40.492Z,96.30
2024-04-17T00:17:43.872Z,96.30
2024-04-17T00:18:49.999Z,96.30
2024-04-17T00:19:53.284Z,96.30
2024-04-17T00:20:56.790Z,96.30
2024-04-17T00:22:00.061Z,96.30
2024-04-17T00:23:06.045Z,96.30
2024-04-17T00:24:09.661Z,96.30
2024-04-17T00:25:13.176Z,96.30
2024-04-17T00:26:19.035Z,96.30
2024-04-17T00:27:25.149Z,96.30
2024-04-17T00:28:28.612Z,96.30
2024-04-17T00:29:32.291Z,96.30
2024-04-17T00:30:35.789Z,96.30
2024-04-17T00:31:41.720Z,96.30
2024-04-17T00:32:45.081Z,96.30
2024-04-17T00:33:48.524Z,96.30
2024-04-17T00:34:54.513Z,96.30
2024-04-17T00:35:57.835Z,96.30
2024-04-17T00:37:01.134Z,96.30
2024-04-17T00:38:04.649Z,96.30
2024-04-17T00:39:10.483Z,96.30
2024-04-17T00:40:14.688Z,96.30
2024-04-17T00:41:20.685Z,96.30
2024-04-17T00:42:26.707Z,96.30
2024-04-17T00:43:30.048Z,96.30
2024-04-17T00:44:33.810Z,96.30
2024-04-17T00:45:45.379Z,96.30
2024-04-17T00:46:48.822Z,96.30
2024-04-17T00:47:52.484Z,96.30
2024-04-17T00:48:58.920Z,96.30
2024-04-17T00:50:02.715Z,96.30
2024-04-17T00:51:06.714Z,96.30
2024-04-17T00:52:10.615Z,96.30
2024-04-17T00:53:22.284Z,96.30
2024-04-17T00:54:25.810Z,96.30
2024-04-17T00:55:29.807Z,96.30
2024-04-17T00:56:37.479Z,96.30
2024-04-17T00:57:44.928Z,96.30
2024-04-17T00:58:48.850Z,96.30
2024-04-17T00:59:52.190Z,96.30
2024-04-17T01:00:58.401Z,96.30
2024-04-17T01:02:02.244Z,96.30
2024-04-17T01:03:06.655Z,96.30
2024-04-17T01:04:13.030Z,96.30
2024-04-17T01:05:18.068Z,96.30
2024-04-17T01:06:21.565Z,96.30
2024-04-17T01:07:25.182Z,96.30
2024-04-17T01:08:31.391Z,96.30
2024-04-17T01:09:34.622Z,96.30
2024-04-17T01:10:38.274Z,96.30
2024-04-17T01:11:44.959Z,96.30
2024-04-17T01:12:50.991Z,96.30
2024-04-17T01:13:54.353Z,96.30
2024-04-17T01:14:58.440Z,96.30
2024-04-17T01:16:04.923Z,96.30
2024-04-17T01:17:08.518Z,96.30
2024-04-17T01:18:13.098Z,96.30
2024-04-17T01:19:19.684Z,96.30
2024-04-17T01:20:23.506Z,96.30
2024-04-17T01:21:27.180Z,96.30
2024-04-17T01:22:33.267Z,96.30
2024-04-17T01:23:36.820Z,96.30
2024-04-17T01:24:42.907Z,96.30
2024-04-17T01:25:46.771Z,96.30
2024-04-17T01:26:52.934Z,96.30
2024-04-17T01:27:56.376Z,96.30
2024-04-17T01:29:00.094Z,96.30
2024-04-17T01:30:06.422Z,96.30
2024-04-17T01:31:09.894Z,96.30
2024-04-17T01:32:13.622Z,96.30
2024-04-17T01:33:20.575Z,96.30
2024-04-17T01:34:27.179Z,96.30
2024-04-17T01:35:30.819Z,96.30
2024-04-17T01:36:34.535Z,96.30
2024-04-17T01:37:40.937Z,96.30
2024-04-17T01:38:46.307Z,96.30
2024-04-17T01:39:52.449Z,96.30
2024-04-17T01:40:58.946Z,96.30
2024-04-17T01:42:02.584Z,96.30
2024-04-17T01:43:07.379Z,96.30
2024-04-17T01:44:16.312Z,96.30
2024-04-17T01:45:20.660Z,96.30
2024-04-17T01:46:24.317Z,96.30
2024-04-17T01:47:28.003Z,96.30
2024-04-17T01:48:34.359Z,96.30
2024-04-17T01:49:38.126Z,96.30
2024-04-17T01:50:41.505Z,96.30
2024-04-17T01:51:47.603Z,96.30
2024-04-17T01:52:51.419Z,96.30
2024-04-17T01:53:55.054Z,96.30
2024-04-17T01:55:01.308Z,96.30
2024-04-17T01:56:07.676Z,96.30
2024-04-17T01:57:11.388Z,96.30
2024-04-17T01:58:14.790Z,96.30
2024-04-17T01:59:20.973Z,96.30
2024-04-17T02:00:24.399Z,96.30
2024-04-17T02:01:28.104Z,96.30
2024-04-17T02:02:32.981Z,96.30
2024-04-17T02:03:40.805Z,96.30
2024-04-17T02:04:45.314Z,96.30
2024-04-17T02:05:48.992Z,96.30
2024-04-17T02:06:52.403Z,96.30
2024-04-17T02:07:58.703Z,96.30
2024-04-17T02:09:02.108Z,96.30
2024-04-17T02:10:08.740Z,96.30
2024-04-17T02:11:15.195Z,96.30
2024-04-17T02:12:18.569Z,96.30
2024-04-17T02:13:22.071Z,96.30
2024-04-17T02:14:28.918Z,96.30
2024-04-17T02:15:34.062Z,96.30
2024-04-17T02:16:37.532Z,96.30
2024-04-17T02:17:41.103Z,96.30
2024-04-17T02:18:44.615Z,96.30
2024-04-17T02:19:50.823Z,96.30
2024-04-17T02:20:54.414Z,96.30
2024-04-17T02:21:58.055Z,96.30
2024-04-17T02:23:01.620Z,96.30
2024-04-17T02:24:08.704Z,96.30
2024-04-17T02:25:14.825Z,96.30
2024-04-17T02:26:18.568Z,96.30
2024-04-17T02:27:24.640Z,96.30
2024-04-17T02:28:28.264Z,96.30
2024-04-17T02:29:31.799Z,96.30
2024-04-17T02:30:35.375Z,96.30
2024-04-17T02:31:41.548Z,96.30
2024-04-17T02:32:45.241Z,96.30
2024-04-17T02:33:48.792Z,96.30
2024-04-17T02:34:55.002Z,96.30
2024-04-17T02:35:58.428Z,96.30
2024-04-17T02:37:02.028Z,96.30
2024-04-17T02:38:05.855Z,96.30
2024-04-17T02:39:11.791Z,96.30
2024-04-17T02:40:18.487Z,96.30
2024-04-17T02:41:21.909Z,96.30
2024-04-17T02:42:27.976Z,96.30
2024-04-17T02:43:31.409Z,96.30
2024-04-17T02:44:35.202Z,96.30
2024-04-17T02:45:41.405Z,96.30
2024-04-17T02:46:44.973Z,96.30
2024-04-17T02:47:48.489Z,96.30
2024-04-17T02:48:51.983Z,96.30
2024-04-17T02:49:58.150Z,96.30
2024-04-17T02:51:01.558Z,96.30
2024-04-17T02:52:05.552Z,96.30
2024-04-17T02:53:11.605Z,96.30
2024-04-17T02:54:15.319Z,96.30
2024-04-17T02:55:21.546Z,96.30
2024-04-17T02:56:25.210Z,96.30
2024-04-17T02:57:31.199Z,96.30
2024-04-17T02:58:34.620Z,96.30
2024-04-17T02:59:38.114Z,96.30
2024-04-17T03:00:41.499Z,96.30
2024-04-17T03:01:47.727Z,96.30
2024-04-17T03:02:51.546Z,96.30
2024-04-17T03:03:55.217Z,96.30
2024-04-17T03:04:58.935Z,96.30
2024-04-17T03:06:05.404Z,96.30
2024-04-17T03:07:08.807Z,96.30
2024-04-17T03:08:12.298Z,96.30
2024-04-17T03:09:18.617Z,96.30
2024-04-17T03:10:24.724Z,96.30
2024-04-17T03:11:28.020Z,96.30
2024-04-17T03:12:31.506Z,96.30
2024-04-17T03:13:37.453Z,96.30
2024-04-17T03:14:40.900Z,96.30
2024-04-17T03:15:46.742Z,96.30
2024-04-17T03:16:53.825Z,96.30
2024-04-17T03:17:58.046Z,96.30
2024-04-17T03:19:01.412Z,96.30
2024-04-17T03:20:08.154Z,96.30
2024-04-17T03:21:11.491Z,96.30
2024-04-17T03:22:14.956Z,96.30
2024-04-17T03:23:20.934Z,96.30
2024-04-17T03:24:24.302Z,96.30
2024-04-17T03:25:30.309Z,96.30
2024-04-17T03:26:36.546Z,96.30
2024-04-17T03:27:40.157Z,96.30
2024-04-17T03:28:46.339Z,96.30
2024-04-17T03:29:50.045Z,96.30
2024-04-17T03:30:56.247Z,96.30
2024-04-17T03:32:03.733Z,96.30
2024-04-17T03:33:07.360Z,96.30
2024-04-17T03:34:13.439Z,96.30
2024-04-17T03:35:16.908Z,96.30
2024-04-17T03:36:20.224Z,96.30
2024-04-17T03:37:26.166Z,96.30
2024-04-17T03:38:30.086Z,96.30
2024-04-17T03:39:35.995Z,96.30
2024-04-17T03:40:42.648Z,96.30
2024-04-17T03:41:50.087Z,96.30
2024-04-17T03:42:53.548Z,96.30
2024-04-17T03:43:59.566Z,96.30
2024-04-17T03:45:02.977Z,96.30
2024-04-17T03:46:09.216Z,96.30
2024-04-17T03:47:12.556Z,96.30
2024-04-17T03:48:18.695Z,96.30
2024-04-17T03:49:22.083Z,96.30
2024-04-17T03:50:26.102Z,96.30
2024-04-17T03:51:32.111Z,96.30
2024-04-17T03:52:35.486Z,96.30
2024-04-17T03:53:38.887Z,96.30
2024-04-17T03:54:42.296Z,96.30
2024-04-17T03:55:51.016Z,96.30
2024-04-17T03:56:54.487Z,96.30
2024-04-17T03:57:58.747Z,96.30
2024-04-17T03:59:04.720Z,96.30
2024-04-17T04:00:09.684Z,96.30
2024-04-17T04:01:12.990Z,96.30
2024-04-17T04:02:19.167Z,96.30
2024-04-17T04:03:22.600Z,96.30
2024-04-17T04:04:26.045Z,96.30
2024-04-17T04:05:29.496Z,96.30
2024-04-17T04:06:32.819Z,96.30
2024-04-17T04:07:39.464Z,96.30
2024-04-17T04:08:42.902Z,96.30
2024-04-17T04:09:46.190Z,96.30
2024-04-17T04:10:52.218Z,96.30
2024-04-17T04:11:58.688Z,96.30
2024-04-17T04:13:01.989Z,96.30
2024-04-17T04:14:06.284Z,96.30
2024-04-17T04:15:09.698Z,96.30
2024-04-17T04:16:15.592Z,96.30
2024-04-17T04:17:19.121Z,96.30
2024-04-17T04:18:22.978Z,96.30
2024-04-17T04:19:26.606Z,96.30
2024-04-17T04:20:32.606Z,96.30
2024-04-17T04:21:35.803Z,96.30
2024-04-17T04:22:39.522Z,96.30
2024-04-17T04:23:43.080Z,96.30
2024-04-17T04:24:49.031Z,96.30
2024-04-17T04:25:55.220Z,96.30
2024-04-17T04:26:59.570Z,96.30
2024-04-17T04:28:05.625Z,96.30
2024-04-17T04:29:09.078Z,96.30
2024-04-17T04:30:12.943Z,96.30
2024-04-17T04:31:19.651Z,96.30
2024-04-17T04:32:23.204Z,96.30
2024-04-17T04:33:26.533Z,96.30
2024-04-17T04:34:29.966Z,96.30
2024-04-17T04:35:36.307Z,96.30
2024-04-17T04:36:39.540Z,96.30
2024-04-17T04:37:43.011Z,96.30
2024-04-17T04:38:46.495Z,96.30
2024-04-17T04:39:52.431Z,96.30
2024-04-17T04:40:58.375Z,96.30
2024-04-17T04:42:03.117Z,96.30
2024-04-17T04:43:09.379Z,96.30
2024-04-17T04:44:13.130Z,96.30
2024-04-17T04:45:16.723Z,96.30
2024-04-17T04:46:20.023Z,96.30
2024-04-17T04:47:26.213Z,96.30
2024-04-17T04:48:29.623Z,96.30
2024-04-17T04:49:33.077Z,96.30
2024-04-17T04:50:36.380Z,96.30
2024-04-17T04:51:42.319Z,96.30
2024-04-17T04:52:45.807Z,96.30
2024-04-17T04:53:49.188Z,96.30
2024-04-17T04:54:55.215Z,96.30
2024-04-17T04:56:04.402Z,96.30
2024-04-17T04:57:07.809Z,96.30
2024-04-17T04:58:13.797Z,96.30
2024-04-17T04:59:18.748Z,96.30
2024-04-17T05:00:22.111Z,96.30
2024-04-17T05:01:28.457Z,96.30
2024-04-17T05:02:31.900Z,96.30
2024-04-17T05:03:35.484Z,96.30
2024-04-17T05:04:41.587Z,96.30
2024-04-17T05:05:45.091Z,96.30
2024-04-17T05:06:50.333Z,96.30
2024-04-17T05:07:56.319Z,96.30
2024-04-17T05:08:59.650Z,96.30
2024-04-17T05:10:03.104Z,96.30
2024-04-17T05:11:11.883Z,96.30
2024-04-17T05:12:18.166Z,96.30
2024-04-17T05:13:21.676Z,96.30
2024-04-17T05:14:25.315Z,96.30
2024-04-17T05:15:31.788Z,96.30
2024-04-17T05:16:35.295Z,96.30
2024-04-17T05:17:38.838Z,96.30
2024-04-17T05:18:44.893Z,96.30
2024-04-17T05:19:48.224Z,96.30
2024-04-17T05:20:51.744Z,96.30
2024-04-17T05:21:55.406Z,96.30
2024-04-17T05:23:01.552Z,96.30
2024-04-17T05:24:05.245Z,96.30
2024-04-17T05:25:08.713Z,96.30
2024-04-17T05:26:14.744Z,96.30
2024-04-17T05:27:21.956Z,96.30
2024-04-17T05:28:25.280Z,96.30
2024-04-17T05:29:28.818Z,96.30
2024-04-17T05:30:34.728Z,96.30
2024-04-17T05:31:38.227Z,96.30
2024-04-17T05:32:41.627Z,96.30
2024-04-17T05:33:44.985Z,96.30
2024-04-17T05:34:51.462Z,96.30
2024-04-17T05:35:54.784Z,96.30
2024-04-17T05:36:58.042Z,96.30
2024-04-17T05:38:01.602Z,96.30
2024-04-17T05:39:07.625Z,96.30
2024-04-17T05:40:11.703Z,96.30
2024-04-17T05:41:17.840Z,96.30
2024-04-17T05:42:21.760Z,96.30
2024-04-17T05:43:27.838Z,96.30
2024-04-17T05:44:31.480Z,96.30
2024-04-17T05:45:34.764Z,96.30
2024-04-17T05:46:40.767Z,96.30
2024-04-17T05:47:44.282Z,96.30
2024-04-17T05:48:47.678Z,95.90
2024-04-17T05:49:55.252Z,95.70
2024-04-17T05:51:03.060Z,95.30
2024-04-17T05:52:10.643Z,95.00
2024-04-17T05:53:14.126Z,94.50
2024-04-17T05:54:18.365Z,94.10
2024-04-17T05:55:24.621Z,93.90
2024-04-17T05:56:31.038Z,93.40
2024-04-17T05:57:34.512Z,93.10
2024-04-17T05:58:40.518Z,92.80
2024-04-17T05:59:44.164Z,92.50
2024-04-17T06:00:47.610Z,92.00
2024-04-17T06:01:51.917Z,91.70
2024-04-17T06:02:59.133Z,91.20
2024-04-17T06:04:05.525Z,90.90
2024-04-17T06:05:09.031Z,90.40
2024-04-17T06:06:15.356Z,90.10
2024-04-17T06:07:20.283Z,89.70
2024-04-17T06:08:23.822Z,89.40
2024-04-17T06:09:27.256Z,89.00
2024-04-17T06:10:33.655Z,88.50
2024-04-17T06:11:39.710Z,88.10
2024-04-17T06:12:43.075Z,87.80
2024-04-17T06:13:46.565Z,87.40
2024-04-17T06:14:52.858Z,86.80
2024-04-17T06:15:57.005Z,86.40
2024-04-17T06:17:00.441Z,86.20
2024-04-17T06:18:04.270Z,86.00
2024-04-17T06:19:10.182Z,85.70
2024-04-17T06:20:16.299Z,85.50
2024-04-17T06:21:21.700Z,85.40
2024-04-17T06:22:27.845Z,85.20
2024-04-17T06:23:31.242Z,84.70
2024-04-17T06:24:34.607Z,84.40
2024-04-17T06:25:37.928Z,84.40
2024-04-17T06:26:46.779Z,84.40
2024-04-17T06:27:50.059Z,84.50
2024-04-17T06:28:53.640Z,84.40
2024-04-17T06:29:59.739Z,84.20
2024-04-17T06:31:03.429Z,84.20
2024-04-17T06:32:08.121Z,84.10
2024-04-17T06:33:11.920Z,83.90
2024-04-17T06:34:18.123Z,83.70
2024-04-17T06:35:21.702Z,83.40
2024-04-17T06:36:25.206Z,82.80
2024-04-17T06:37:31.382Z,82.60
2024-04-17T06:38:34.715Z,82.20
2024-04-17T06:39:38.524Z,81.50
2024-04-17T06:40:44.827Z,81.10
2024-04-17T06:42:00.728Z,81.30
2024-04-17T06:43:06.810Z,81.10
2024-04-17T06:44:10.086Z,80.90
2024-04-17T06:45:15.956Z,80.60
2024-04-17T06:46:19.217Z,79.80
2024-04-17T06:47:22.576Z,79.60
2024-04-17T06:48:26.654Z,79.20
2024-04-17T06:49:32.826Z,79.20
2024-04-17T06:50:36.153Z,79.00
2024-04-17T06:51:39.582Z,78.60
2024-04-17T06:52:42.842Z,77.80
2024-04-17T06:53:49.126Z,77.90
2024-04-17T06:54:52.724Z,77.50
2024-04-17T06:55:56.386Z,76.90
2024-04-17T06:57:05.192Z,76.70
2024-04-17T06:58:08.499Z,76.10
2024-04-17T06:59:11.805Z,76.00
2024-04-17T07:00:18.659Z,75.20
2024-04-17T07:01:22.184Z,74.90
2024-04-17T07:02:25.716Z,74.00
2024-04-17T07:03:29.208Z,73.90
2024-04-17T07:04:35.323Z,73.20
2024-04-17T07:05:38.659Z,73.10
2024-04-17T07:06:42.157Z,72.10
2024-04-17T07:07:48.378Z,71.90
2024-04-17T07:08:52.826Z,71.50
2024-04-17T07:09:56.257Z,71.00
2024-04-17T07:11:02.594Z,71.10
2024-04-17T07:12:09.135Z,71.00
2024-04-17T07:13:12.495Z,70.80
2024-04-17T07:14:18.491Z,70.20
2024-04-17T07:15:21.986Z,70.00
2024-04-17T07:16:25.590Z,69.60
2024-04-17T07:17:31.649Z,69.00
2024-04-17T07:18:34.883Z,68.70
2024-04-17T07:19:38.206Z,68.50
2024-04-17T07:20:44.212Z,68.20
2024-04-17T07:21:47.481Z,67.90
2024-04-17T07:22:51.705Z,67.80
2024-04-17T07:23:58.150Z,67.20
2024-04-17T07:25:01.541Z,66.90
2024-04-17T07:26:05.166Z,66.60
2024-04-17T07:27:11.417Z,66.30
2024-04-17T07:28:17.754Z,65.60
2024-04-17T07:29:21.451Z,64.90
2024-04-17T07:30:25.076Z,64.40
2024-04-17T07:31:28.354Z,63.90
2024-04-17T07:32:34.432Z,63.10
2024-04-17T07:33:37.922Z,62.70
2024-04-17T07:34:41.555Z,61.60
2024-04-17T07:35:48.103Z,61.30
2024-04-17T07:36:51.492Z,61.00
2024-04-17T07:37:54.780Z,60.60
2024-04-17T07:38:59.736Z,60.90
2024-04-17T07:40:05.767Z,61.20
2024-04-17T07:41:09.288Z,61.80
2024-04-17T07:42:15.276Z,61.60
2024-04-17T07:43:18.630Z,62.40
2024-04-17T07:44:25.016Z,62.90
2024-04-17T07:45:28.369Z,63.40
2024-04-17T07:46:31.697Z,63.30
2024-04-17T07:47:37.872Z,64.00
2024-04-17T07:48:41.416Z,64.70
2024-04-17T07:49:45.009Z,65.30
2024-04-17T07:50:51.063Z,66.00
2024-04-17T07:51:54.839Z,66.60
2024-04-17T07:52:58.238Z,67.30
2024-04-17T07:54:04.489Z,67.90
2024-04-17T07:55:08.514Z,68.10
2024-04-17T07:56:11.796Z,68.60
2024-04-17T07:57:20.495Z,69.20
2024-04-17T07:58:24.026Z,69.60
2024-04-17T07:59:29.546Z,70.30
2024-04-17T08:00:37.249Z,70.90
2024-04-17T08:01:40.883Z,71.20
2024-04-17T08:02:47.205Z,71.70
2024-04-17T08:03:50.524Z,72.10
2024-04-17T08:04:56.615Z,72.60
2024-04-17T08:06:00.005Z,72.90
2024-04-17T08:07:03.656Z,73.50
2024-04-17T08:08:10.315Z,74.00
2024-04-17T08:09:13.686Z,74.50
2024-04-17T08:10:18.129Z,75.10
2024-04-17T08:11:24.850Z,75.50
2024-04-17T08:12:37.638Z,76.10
2024-04-17T08:13:41.277Z,76.60
2024-04-17T08:14:44.905Z,76.90
2024-04-17T08:15:54.823Z,77.40
2024-04-17T08:17:01.482Z,77.90
2024-04-17T08:18:05.045Z,78.20
2024-04-17T08:19:08.465Z,78.30
2024-04-17T08:20:14.698Z,78.20
2024-04-17T08:21:18.290Z,77.80
2024-04-17T08:22:21.666Z,77.00
2024-04-17T08:23:32.955Z,76.40
2024-04-17T08:24:39.213Z,75.60
2024-04-17T08:25:42.839Z,75.00
2024-04-17T08:26:46.158Z,74.10
2024-04-17T08:27:55.044Z,73.50
2024-04-17T08:28:58.852Z,72.90
2024-04-17T08:30:02.251Z,72.40
2024-04-17T08:31:06.080Z,72.60
2024-04-17T08:32:12.082Z,72.10
2024-04-17T08:33:15.517Z,72.10
2024-04-17T08:34:19.299Z,71.80
2024-04-17T08:35:22.803Z,71.00
2024-04-17T08:36:28.731Z,70.30
2024-04-17T08:37:33.320Z,69.50
2024-04-17T08:38:36.719Z,69.10
2024-04-17T08:39:43.147Z,68.10
2024-04-17T08:40:49.807Z,67.50
2024-04-17T08:41:57.577Z,66.70
2024-04-17T08:43:05.947Z,65.50
2024-04-17T08:44:16.480Z,65.40
2024-04-17T08:45:44.567Z,65.10
2024-04-17T08:46:54.556Z,64.20
2024-04-17T08:47:58.483Z,63.20
2024-04-17T08:49:06.147Z,62.30
2024-04-17T08:50:11.840Z,61.60
2024-04-17T08:51:16.258Z,60.90
2024-04-17T08:52:22.271Z,61.00
2024-04-17T08:53:30.660Z,59.80
2024-04-17T08:54:35.123Z,59.80
2024-04-17T08:55:39.169Z,59.20
2024-04-17T08:56:43.838Z,58.90
2024-04-17T08:57:49.872Z,58.20
2024-04-17T08:58:56.105Z,57.90
2024-04-17T09:00:00.062Z,57.30
2024-04-17T09:01:07.004Z,56.70
2024-04-17T09:02:19.028Z,56.20
2024-04-17T09:03:24.951Z,56.00
2024-04-17T09:04:30.391Z,55.40
2024-04-17T09:05:38.075Z,54.60
2024-04-17T09:06:42.018Z,54.70
2024-04-17T09:07:47.081Z,54.00
2024-04-17T09:08:54.275Z,53.70
2024-04-17T09:09:58.177Z,54.10
2024-04-17T09:11:02.081Z,54.20
2024-04-17T09:12:10.700Z,53.90
2024-04-17T09:13:15.082Z,53.50
2024-04-17T09:14:21.342Z,52.70
2024-04-17T09:15:24.879Z,53.40
2024-04-17T09:16:30.964Z,53.60
2024-04-17T09:17:34.425Z,53.90
2024-04-17T09:18:39.175Z,53.70
2024-04-17T09:19:45.445Z,54.10
2024-04-17T09:20:48.793Z,54.00
2024-04-17T09:21:53.919Z,54.00
2024-04-17T09:23:00.778Z,53.60
2024-04-17T09:24:04.612Z,53.10
2024-04-17T09:25:15.015Z,53.50
2024-04-17T09:26:22.633Z,54.00
2024-04-17T09:27:26.183Z,54.20
2024-04-17T09:28:29.526Z,54.70
2024-04-17T09:29:38.026Z,54.70
2024-04-17T09:30:46.556Z,55.00
2024-04-17T09:31:49.939Z,54.90
2024-04-17T09:32:54.815Z,55.40
2024-04-17T09:33:58.210Z,55.80
2024-04-17T09:35:05.029Z,56.00
2024-04-17T09:36:08.828Z,56.00
2024-04-17T09:37:14.054Z,56.10
2024-04-17T09:38:17.933Z,55.70
2024-04-17T09:39:24.543Z,55.70
2024-04-17T09:40:33.310Z,55.30
2024-04-17T09:41:44.630Z,55.30
2024-04-17T09:42:53.510Z,54.90
2024-04-17T09:43:59.221Z,55.00
2024-04-17T09:45:06.634Z,54.30
2024-04-17T09:46:13.824Z,54.70
2024-04-17T09:47:19.090Z,54.50
2024-04-17T09:48:22.815Z,54.50
2024-04-17T09:49:30.551Z,54.60
2024-04-17T09:50:37.227Z,54.60
2024-04-17T09:51:43.207Z,55.10
2024-04-17T09:52:54.814Z,55.50
2024-04-17T09:54:03.992Z,56.30
2024-04-17T09:55:10.799Z,56.00
2024-04-17T09:56:18.815Z,56.90
2024-04-17T09:57:23.503Z,57.70
2024-04-17T09:58:33.517Z,58.20
2024-04-17T09:59:40.649Z,58.70
2024-04-17T10:00:47.686Z,59.00
2024-04-17T10:01:52.312Z,59.50
2024-04-17T10:02:58.869Z,60.10
2024-04-17T10:04:10.740Z,61.30
2024-04-17T10:05:18.099Z,61.60
2024-04-17T10:06:24.986Z,62.00
2024-04-17T10:07:30.046Z,61.20
2024-04-17T10:08:37.790Z,60.50
2024-04-17T10:09:42.707Z,59.80
2024-04-17T10:10:46.690Z,59.50
2024-04-17T10:11:53.870Z,59.30
2024-04-17T10:13:01.082Z,59.20
2024-04-17T10:14:05.799Z,58.60
2024-04-17T10:15:11.296Z,58.50
2024-04-17T10:16:17.744Z,58.10
2024-04-17T10:17:30.863Z,57.90
2024-04-17T10:18:40.487Z,57.80
2024-04-17T10:19:51.833Z,58.00
2024-04-17T10:20:56.840Z,58.40
2024-04-17T10:22:02.978Z,59.10
2024-04-17T10:23:08.103Z,59.60
2024-04-17T10:24:13.026Z,60.00
2024-04-17T10:25:35.887Z,60.50
2024-04-17T10:26:48.918Z,60.60
2024-04-17T10:27:52.494Z,61.10
2024-04-17T10:28:55.890Z,61.50
2024-04-17T10:30:10.323Z,61.70
2024-04-17T10:31:18.238Z,62.20
2024-04-17T10:32:21.615Z,62.30
2024-04-17T10:33:29.375Z,62.30
2024-04-17T10:34:48.084Z,62.80
2024-04-17T10:35:53.222Z,63.20
2024-04-17T10:37:00.341Z,63.50
2024-04-17T10:38:20.163Z,63.90
2024-04-17T10:39:35.559Z,64.30
2024-04-17T10:40:40.067Z,64.80
2024-04-17T10:41:43.470Z,65.30
2024-04-17T10:42:49.530Z,65.80
2024-04-17T10:43:53.247Z,66.10
2024-04-17T10:44:57.814Z,66.80
2024-04-17T10:46:07.010Z,67.30
2024-04-17T10:47:25.032Z,68.00
2024-04-17T10:48:29.150Z,68.50
2024-04-17T10:49:42.730Z,68.90
2024-04-17T10:50:49.266Z,69.10
2024-04-17T10:51:56.111Z,69.40
2024-04-17T10:53:01.442Z,69.80
2024-04-17T10:54:08.026Z,70.20
2024-04-17T10:55:13.116Z,70.70
2024-04-17T10:56:16.860Z,71.10
2024-04-17T10:57:20.915Z,71.60
2024-04-17T10:58:29.062Z,72.20
2024-04-17T10:59:32.605Z,72.50
2024-04-17T11:00:36.016Z,73.00
2024-04-17T11:01:39.871Z,73.40
2024-04-17T11:02:48.787Z,73.70
2024-04-17T11:03:52.994Z,74.30
2024-04-17T11:04:56.763Z,74.60
2024-04-17T11:06:00.673Z,75.10
2024-04-17T11:07:06.865Z,75.30
2024-04-17T11:08:12.494Z,75.70
2024-04-17T11:09:16.392Z,76.30
2024-04-17T11:10:19.671Z,76.60
2024-04-17T11:11:26.421Z,77.20
2024-04-17T11:12:30.673Z,77.70
2024-04-17T11:13:34.382Z,78.10
2024-04-17T11:14:40.479Z,78.40
2024-04-17T11:15:44.123Z,78.60
2024-04-17T11:16:48.448Z,78.90
2024-04-17T11:17:54.734Z,79.00
2024-04-17T11:19:00.851Z,79.10
2024-04-17T11:20:07.328Z,79.10
2024-04-17T11:21:12.165Z,79.40
2024-04-17T11:22:16.675Z,79.50
2024-04-17T11:23:23.454Z,79.70
2024-04-17T11:24:26.806Z,79.80
2024-04-17T11:25:30.505Z,80.00
2024-04-17T11:26:33.833Z,79.90
2024-04-17T11:27:40.667Z,80.20
2024-04-17T11:28:47.513Z,80.40
2024-04-17T11:29:53.101Z,80.70
2024-04-17T11:30:59.446Z,80.80
2024-04-17T11:32:02.809Z,80.80
2024-04-17T11:34:24.574Z,81.00
2024-04-17T11:35:28.128Z,81.20
2024-04-17T11:36:31.574Z,81.30
2024-04-17T11:37:35.587Z,81.70
2024-04-17T11:38:41.712Z,81.90
2024-04-17T11:39:48.208Z,81.70
2024-04-17T11:40:52.608Z,81.80
2024-04-17T11:41:56.115Z,81.60
2024-04-17T11:43:02.074Z,81.60
2024-04-17T11:44:05.790Z,81.90
2024-04-17T11:45:09.707Z,81.90
2024-04-17T11:46:15.325Z,82.10
2024-04-17T11:47:19.554Z,81.90
2024-04-17T11:48:28.465Z,81.90
2024-04-17T11:49:32.066Z,81.80
2024-04-17T11:50:37.247Z,82.10
2024-04-17T11:51:40.719Z,82.10
2024-04-17T11:52:46.757Z,82.10
2024-04-17T11:53:50.400Z,82.10
2024-04-17T11:54:53.750Z,82.10
2024-04-17T11:55:59.929Z,81.90
2024-04-17T11:57:03.687Z,81.70
2024-04-17T11:58:07.114Z,81.40
2024-04-17T11:59:10.595Z,81.30
2024-04-17T12:00:16.988Z,81.50
2024-04-17T12:01:20.431Z,81.60
2024-04-17T12:02:24.424Z,81.40
2024-04-17T12:03:38.086Z,81.10
2024-04-17T12:04:44.342Z,81.00
2024-04-17T12:05:50.155Z,80.60
2024-04-17T12:06:55.439Z,80.20
2024-04-17T12:08:01.776Z,80.30
2024-04-17T12:09:05.746Z,80.40
2024-04-17T12:10:10.356Z,80.30
2024-04-17T12:11:16.778Z,80.20
2024-04-17T12:12:21.114Z,80.10
2024-04-17T12:13:24.594Z,79.80
2024-04-17T12:14:30.770Z,79.40
2024-04-17T12:15:34.436Z,79.10
2024-04-17T12:16:37.835Z,79.00
2024-04-17T12:17:43.757Z,78.70
2024-04-17T12:18:49.765Z,78.50
2024-04-17T12:19:53.043Z,78.50
2024-04-17T12:20:59.016Z,78.10
2024-04-17T12:22:02.649Z,77.90
2024-04-17T12:23:06.614Z,77.90
2024-04-17T12:24:18.148Z,77.70
2024-04-17T12:25:39.951Z,77.60
2024-04-17T12:26:54.926Z,77.50
2024-04-17T12:27:58.724Z,77.30
2024-04-17T12:29:02.088Z,77.60
2024-04-17T12:30:09.651Z,77.20
2024-04-17T12:31:13.011Z,77.50
2024-04-17T12:32:19.438Z,77.50
2024-04-17T12:33:23.676Z,77.60
2024-04-17T12:34:32.763Z,77.50
2024-04-17T12:35:36.997Z,77.20
2024-04-17T12:36:43.492Z,77.30
2024-04-17T12:37:47.190Z,77.20
2024-04-17T12:38:53.061Z,77.50
2024-04-17T12:39:56.627Z,77.50
2024-04-17T12:41:02.740Z,77.80
2024-04-17T12:42:06.439Z,77.80
2024-04-17T12:43:12.508Z,77.80
2024-04-17T12:44:16.623Z,77.80
2024-04-17T12:45:23.024Z,77.60
2024-04-17T12:46:26.480Z,77.60
2024-04-17T12:47:30.139Z,77.70
2024-04-17T12:48:36.359Z,77.20
2024-04-17T12:49:42.411Z,77.10
2024-04-17T12:50:48.919Z,77.40
2024-04-17T12:51:54.985Z,77.30
2024-04-17T12:52:58.446Z,77.20
2024-04-17T12:54:01.879Z,77.50
2024-04-17T12:55:08.719Z,77.30
2024-04-17T12:56:12.023Z,77.20
2024-04-17T12:57:15.524Z,77.10
2024-04-17T12:58:21.544Z,77.10
2024-04-17T12:59:25.057Z,77.20
2024-04-17T13:00:29.945Z,76.50
2024-04-17T13:01:37.351Z,76.40
2024-04-17T13:02:41.006Z,75.90
2024-04-17T13:03:44.566Z,75.20
2024-04-17T13:04:53.816Z,74.30
2024-04-17T13:06:04.825Z,73.40
2024-04-17T13:07:08.115Z,72.70
2024-04-17T13:08:14.085Z,72.30
2024-04-17T13:09:17.489Z,71.40
2024-04-17T13:10:21.045Z,71.10
2024-04-17T13:11:27.009Z,71.10
2024-04-17T13:12:31.096Z,70.60
2024-04-17T13:13:34.692Z,70.20
2024-04-17T13:14:37.949Z,69.80
2024-04-17T13:15:43.870Z,69.80
2024-04-17T13:16:47.540Z,70.00
2024-04-17T13:17:51.301Z,69.90
2024-04-17T13:18:57.724Z,69.70
2024-04-17T13:20:04.362Z,69.90
2024-04-17T13:21:07.867Z,69.90
2024-04-17T13:22:11.181Z,70.20
2024-04-17T13:23:17.683Z,70.00
2024-04-17T13:24:21.352Z,70.00
2024-04-17T13:25:24.797Z,70.30
2024-04-17T13:26:30.869Z,70.40
2024-04-17T13:27:40.697Z,70.40
2024-04-17T13:28:44.428Z,70.50
2024-04-17T13:29:47.917Z,70.70
2024-04-17T13:30:59.945Z,70.60
2024-04-17T13:32:03.581Z,70.70
2024-04-17T13:33:07.380Z,71.00
2024-04-17T13:34:13.897Z,70.70
2024-04-17T13:35:19.971Z,70.90
2024-04-17T13:36:23.256Z,71.10
2024-04-17T13:37:30.410Z,71.30
2024-04-17T13:38:33.716Z,70.90
2024-04-17T13:39:37.792Z,71.30
2024-04-17T13:40:44.078Z,71.40
2024-04-17T13:41:47.436Z,71.30
2024-04-17T13:42:51.642Z,71.50
2024-04-17T13:43:55.298Z,71.90
2024-04-17T13:45:01.299Z,72.00
2024-04-17T13:46:08.363Z,72.10
2024-04-17T13:47:11.801Z,72.60
2024-04-17T13:48:18.101Z,73.10
2024-04-17T13:49:21.469Z,73.50
2024-04-17T13:50:27.543Z,73.80
2024-04-17T13:51:31.117Z,74.30
2024-04-17T13:52:38.257Z,74.80
2024-04-17T13:53:42.069Z,74.70
2024-04-17T13:54:45.587Z,75.00
2024-04-17T13:55:48.986Z,75.00
2024-04-17T13:56:54.931Z,74.90
2024-04-17T13:58:01.444Z,74.90
2024-04-17T13:59:05.211Z,74.20
2024-04-17T14:00:12.665Z,73.80
2024-04-17T14:01:16.136Z,73.30