createdAt,value
2022-09-26T20:41:56.895Z,17.70
2022-09-26T20:44:30.244Z,17.33
2022-09-26T20:47:00.574Z,17.65
2022-09-26T20:49:35.077Z,18.02
2022-09-26T20:52:04.196Z,16.85
2022-09-26T20:54:33.395Z,16.58
2022-09-26T20:57:04.249Z,15.85
2022-09-26T20:59:35.371Z,16.15
2022-09-26T21:02:23.892Z,15.75
2022-09-26T21:04:52.732Z,16.50
2022-09-26T21:07:22.634Z,17.00
2022-09-26T21:09:50.800Z,17.40
2022-09-26T21:12:19.515Z,17.58
2022-09-26T21:14:47.491Z,16.80
2022-09-26T21:17:18.530Z,16.80
2022-09-26T21:19:46.946Z,18.63
2022-09-26T21:22:37.589Z,17.05
2022-09-26T21:25:07.106Z,17.48
2022-09-26T21:27:35.332Z,17.23
2022-09-26T21:30:04.060Z,17.42
2022-09-26T21:32:33.846Z,17.30
2022-09-26T21:35:04.245Z,18.10
2022-09-26T21:37:32.526Z,18.80
2022-09-26T21:40:02.407Z,17.08
2022-09-26T21:42:30.846Z,16.73
2022-09-26T21:45:06.102Z,16.50
2022-09-26T21:47:36.939Z,16.95
2022-09-26T21:50:08.760Z,18.17
2022-09-26T21:52:59.451Z,16.88
2022-09-26T21:55:33.892Z,18.23
2022-09-26T21:58:07.973Z,16.45
2022-09-26T22:00:36.332Z,17.90
2022-09-26T22:03:04.655Z,17.45
2022-09-26T22:05:33.225Z,18.58
2022-09-26T22:08:02.445Z,18.52
2022-09-26T22:10:31.728Z,18.58
2022-09-26T22:12:59.967Z,17.88
2022-09-26T22:15:28.165Z,17.63
2022-09-26T22:17:56.479Z,17.20
2022-09-26T22:20:24.634Z,16.05
2022-09-26T22:22:55.944Z,16.52
2022-09-26T22:25:24.188Z,15.95
2022-09-26T22:27:52.387Z,16.63
2022-09-26T22:30:20.591Z,16.77
2022-09-26T22:32:48.795Z,17.63
2022-09-26T22:35:16.940Z,13.65
2022-09-26T22:37:45.090Z,12.73
2022-09-26T22:40:13.254Z,13.57
2022-09-26T22:42:41.499Z,12.48
2022-09-26T22:45:10.130Z,11.25
2022-09-26T22:47:38.655Z,10.25
2022-09-26T22:50:07.052Z,11.05
2022-09-26T22:52:35.209Z,12.73
2022-09-26T22:55:03.450Z,9.82
2022-09-26T22:57:31.801Z,9.90
2022-09-26T23:00:02.122Z,11.07
2022-09-26T23:02:31.028Z,9.98
2022-09-26T23:04:59.239Z,9.00
2022-09-26T23:07:27.320Z,10.13
2022-09-26T23:09:55.520Z,10.13
2022-09-26T23:12:23.841Z,11.25
2022-09-26T23:14:51.919Z,11.70
2022-09-26T23:17:20.052Z,13.45
2022-09-26T23:19:48.122Z,17.15
2022-09-26T23:22:16.241Z,16.00
2022-09-26T23:24:44.319Z,18.30
2022-09-26T23:27:12.645Z,18.55
2022-09-26T23:29:41.807Z,20.15
2022-09-26T23:32:09.924Z,21.77
2022-09-26T23:34:38.045Z,24.00
2022-09-26T23:37:06.164Z,23.33
2022-09-26T23:39:34.174Z,24.27
2022-09-26T23:42:03.042Z,25.10
2022-09-26T23:44:32.640Z,26.75
2022-09-26T23:47:02.966Z,27.35
2022-09-26T23:49:31.558Z,26.27
2022-09-26T23:51:59.716Z,27.17
2022-09-26T23:54:27.914Z,25.70
2022-09-26T23:56:55.980Z,23.90
2022-09-26T23:59:24.255Z,22.60
