createdAt,value
2022-07-29T00:00:34.048Z,35.45
2022-07-29T00:01:34.027Z,35.13
2022-07-29T00:02:34.084Z,35.45
2022-07-29T00:03:34.114Z,35.61
2022-07-29T00:04:34.047Z,35.61
2022-07-29T00:05:34.002Z,35.29
2022-07-29T00:06:33.994Z,35.45
2022-07-29T00:07:33.981Z,34.80
2022-07-29T00:08:34.041Z,35.77
2022-07-29T00:09:33.971Z,35.77
2022-07-29T00:10:34.972Z,35.77
2022-07-29T00:11:33.961Z,35.13
2022-07-29T00:12:33.942Z,35.45
2022-07-29T00:13:33.929Z,35.45
2022-07-29T00:14:34.002Z,35.29
2022-07-29T00:15:33.921Z,35.13
2022-07-29T00:16:33.996Z,34.97
2022-07-29T00:17:33.904Z,35.45
2022-07-29T00:18:33.898Z,35.45
2022-07-29T00:19:33.933Z,34.48
2022-07-29T00:20:33.903Z,35.93
2022-07-29T00:21:33.874Z,35.29
2022-07-29T00:22:33.863Z,35.77
2022-07-29T00:23:36.793Z,35.93
2022-07-29T00:24:34.878Z,35.77
2022-07-29T00:25:33.926Z,36.25
2022-07-29T00:26:33.867Z,35.93
2022-07-29T00:27:33.835Z,35.13
2022-07-29T00:28:33.844Z,35.45
2022-07-29T00:29:34.905Z,34.97
2022-07-29T00:30:34.804Z,35.45
2022-07-29T00:31:33.924Z,34.48
2022-07-29T00:32:33.798Z,35.77
2022-07-29T00:33:33.785Z,35.61
2022-07-29T00:34:33.771Z,35.93
2022-07-29T00:35:33.810Z,35.77
2022-07-29T00:36:33.793Z,35.61
2022-07-29T00:37:33.758Z,34.80
2022-07-29T00:38:33.739Z,35.45
2022-07-29T00:39:33.742Z,35.61
2022-07-29T00:40:33.733Z,35.45
2022-07-29T00:41:33.716Z,35.45
2022-07-29T00:42:33.742Z,34.80
2022-07-29T00:43:33.721Z,35.45
2022-07-29T00:44:33.703Z,35.29
2022-07-29T00:45:33.704Z,35.61
2022-07-29T00:46:33.747Z,35.77
2022-07-29T00:47:33.732Z,35.61
2022-07-29T00:48:33.676Z,34.97
2022-07-29T00:49:33.677Z,35.29
2022-07-29T00:50:33.675Z,35.77
2022-07-29T00:51:33.658Z,35.45
2022-07-29T00:52:33.662Z,35.61
2022-07-29T00:53:33.642Z,35.29
2022-07-29T00:54:33.624Z,35.45
2022-07-29T00:55:33.627Z,35.29
2022-07-29T00:56:33.617Z,34.97
2022-07-29T00:57:33.636Z,35.29
2022-07-29T00:58:33.603Z,34.64
2022-07-29T00:59:34.680Z,35.45
2022-07-29T01:00:33.665Z,34.97
2022-07-29T01:01:33.599Z,35.45
2022-07-29T01:02:33.655Z,35.61
2022-07-29T01:03:33.603Z,35.29
2022-07-29T01:04:33.575Z,34.97
2022-07-29T01:05:50.244Z,34.97
2022-07-29T01:06:34.545Z,34.80
2022-07-29T01:07:33.587Z,34.80
2022-07-29T01:08:33.555Z,35.45
2022-07-29T01:09:42.005Z,35.45
2022-07-29T01:10:34.527Z,35.61
2022-07-29T01:11:33.512Z,35.29
2022-07-29T01:12:33.536Z,35.29
2022-07-29T01:13:33.498Z,35.61
2022-07-29T01:14:33.482Z,35.29
2022-07-29T01:15:33.476Z,35.77
2022-07-29T01:16:33.504Z,36.09
2022-07-29T01:17:33.456Z,35.61
2022-07-29T01:18:34.101Z,35.93
2022-07-29T01:19:33.450Z,36.09
2022-07-29T01:20:33.459Z,35.77
2022-07-29T01:21:33.443Z,35.61
2022-07-29T01:22:33.431Z,35.29
2022-07-29T01:23:33.433Z,35.29
2022-07-29T01:24:33.402Z,35.77
2022-07-29T01:25:33.407Z,35.61
2022-07-29T01:26:33.398Z,35.93
2022-07-29T01:27:33.384Z,35.77
2022-07-29T01:28:33.413Z,35.61
2022-07-29T01:29:37.833Z,35.13
2022-07-29T01:30:33.357Z,35.77
2022-07-29T01:31:33.421Z,36.42
2022-07-29T01:32:33.495Z,35.45
2022-07-29T01:33:33.360Z,35.13
2022-07-29T01:34:33.346Z,34.80
2022-07-29T01:35:33.325Z,35.77
2022-07-29T01:36:33.320Z,35.45
2022-07-29T01:37:33.321Z,35.29
2022-07-29T01:38:33.351Z,36.09
2022-07-29T01:39:33.510Z,35.93
2022-07-29T01:40:33.294Z,35.61
2022-07-29T01:41:33.302Z,35.93
2022-07-29T01:42:33.276Z,35.45
2022-07-29T01:43:33.333Z,35.13
2022-07-29T01:44:33.269Z,35.29
2022-07-29T01:45:33.251Z,35.45
2022-07-29T01:46:33.280Z,34.97
2022-07-29T01:47:33.245Z,35.13
2022-07-29T01:48:33.243Z,34.97
2022-07-29T01:49:33.264Z,34.97
2022-07-29T01:50:33.235Z,35.45
2022-07-29T01:51:33.221Z,35.61
2022-07-29T01:52:33.213Z,35.61
2022-07-29T01:53:37.627Z,35.61
2022-07-29T01:54:33.250Z,35.93
2022-07-29T01:55:33.186Z,35.93
2022-07-29T01:56:33.178Z,35.77
2022-07-29T01:57:33.172Z,35.93
2022-07-29T01:58:33.167Z,35.29
2022-07-29T01:59:33.198Z,35.93
2022-07-29T02:00:33.155Z,35.61
2022-07-29T02:01:33.168Z,35.45
2022-07-29T02:02:33.169Z,35.61
2022-07-29T02:03:33.136Z,35.29
2022-07-29T02:04:33.151Z,35.61
2022-07-29T02:05:33.125Z,36.09
2022-07-29T02:06:33.105Z,36.09
2022-07-29T02:07:33.103Z,36.09
2022-07-29T02:08:33.106Z,35.93
2022-07-29T02:09:33.118Z,35.61
2022-07-29T02:10:33.117Z,35.45
2022-07-29T02:11:33.075Z,35.29
2022-07-29T02:12:33.122Z,35.45
2022-07-29T02:13:33.267Z,34.97
2022-07-29T02:14:33.102Z,35.45
2022-07-29T02:15:33.041Z,35.61
2022-07-29T02:16:33.080Z,36.09
2022-07-29T02:17:33.042Z,36.25
2022-07-29T02:18:33.025Z,35.93
2022-07-29T02:19:33.031Z,35.93
2022-07-29T02:20:33.048Z,35.29
2022-07-29T02:21:33.007Z,36.25
2022-07-29T02:22:33.004Z,35.61
2022-07-29T02:23:32.990Z,35.29
2022-07-29T02:24:33.980Z,35.45
2022-07-29T02:25:37.248Z,35.77
2022-07-29T02:26:32.971Z,35.61
2022-07-29T02:27:32.980Z,35.93
2022-07-29T02:28:32.956Z,35.93
2022-07-29T02:29:32.969Z,35.45
2022-07-29T02:30:32.962Z,35.93
2022-07-29T02:31:32.969Z,35.61
2022-07-29T02:32:32.929Z,35.61
2022-07-29T02:33:33.044Z,35.61
2022-07-29T02:34:32.911Z,36.42
2022-07-29T02:35:34.653Z,35.93
2022-07-29T02:36:32.896Z,35.45
2022-07-29T02:37:32.903Z,35.77
2022-07-29T02:38:32.878Z,36.90
2022-07-29T02:39:32.900Z,36.09
2022-07-29T02:40:32.894Z,35.45
2022-07-29T02:41:33.874Z,35.93
2022-07-29T02:42:32.865Z,36.25
2022-07-29T02:43:32.847Z,35.77
2022-07-29T02:44:34.908Z,35.77
2022-07-29T02:45:33.867Z,35.77
2022-07-29T02:46:32.883Z,36.09
2022-07-29T02:47:41.273Z,35.93
2022-07-29T02:48:33.832Z,35.45
2022-07-29T02:49:32.825Z,35.93
2022-07-29T02:50:32.830Z,35.13
2022-07-29T02:51:44.179Z,36.42
2022-07-29T02:52:33.797Z,36.90
2022-07-29T02:53:32.777Z,36.74
2022-07-29T02:54:32.791Z,35.93
2022-07-29T02:55:32.798Z,35.93
2022-07-29T02:56:32.800Z,36.25
2022-07-29T02:57:32.753Z,36.25
2022-07-29T02:58:32.755Z,35.93
2022-07-29T02:59:32.753Z,35.77
2022-07-29T03:00:32.753Z,35.93
2022-07-29T03:01:32.764Z,36.09
2022-07-29T03:02:32.713Z,36.25
2022-07-29T03:03:32.710Z,35.29
2022-07-29T03:04:32.754Z,35.45
2022-07-29T03:05:32.702Z,36.25
2022-07-29T03:06:38.331Z,35.93
2022-07-29T03:07:33.704Z,37.22
2022-07-29T03:08:32.673Z,35.77
2022-07-29T03:09:32.679Z,35.45
2022-07-29T03:10:32.671Z,35.77
2022-07-29T03:11:49.160Z,34.97
2022-07-29T03:12:33.683Z,35.93
2022-07-29T03:13:32.626Z,36.25
2022-07-29T03:14:32.646Z,36.09
2022-07-29T03:15:32.653Z,36.74
2022-07-29T03:16:32.718Z,35.77
2022-07-29T03:17:32.633Z,35.77
2022-07-29T03:18:32.608Z,36.42
2022-07-29T03:19:32.602Z,36.09
2022-07-29T03:20:32.621Z,35.45
2022-07-29T03:21:32.622Z,35.45
2022-07-29T03:22:32.573Z,36.58
2022-07-29T03:23:35.409Z,36.09
2022-07-29T03:24:32.592Z,36.58
2022-07-29T03:25:32.577Z,36.74
2022-07-29T03:26:32.575Z,36.74
2022-07-29T03:27:32.548Z,37.06
2022-07-29T03:28:32.528Z,35.77
2022-07-29T03:29:33.213Z,37.06
2022-07-29T03:30:32.537Z,35.93
2022-07-29T03:31:33.725Z,35.93
2022-07-29T03:32:32.488Z,35.93
2022-07-29T03:33:32.491Z,36.58
2022-07-29T03:34:32.491Z,35.93
2022-07-29T03:35:32.504Z,35.93
2022-07-29T03:36:32.502Z,35.61
2022-07-29T03:37:32.474Z,35.93
2022-07-29T03:38:32.471Z,36.42
2022-07-29T03:39:32.454Z,36.58
2022-07-29T03:40:32.473Z,38.03
2022-07-29T03:41:32.466Z,36.58
2022-07-29T03:42:34.341Z,37.54
2022-07-29T03:43:33.425Z,37.06
2022-07-29T03:44:32.428Z,36.74
2022-07-29T03:45:32.439Z,36.58
2022-07-29T03:46:32.482Z,36.42
2022-07-29T03:47:49.820Z,37.71
2022-07-29T03:48:33.383Z,37.71
2022-07-29T03:49:32.387Z,37.71
2022-07-29T03:50:32.392Z,36.74
2022-07-29T03:51:33.947Z,36.58
2022-07-29T03:52:32.366Z,36.74
2022-07-29T03:53:32.350Z,36.90
2022-07-29T03:54:32.370Z,37.22
2022-07-29T03:55:32.362Z,37.54
2022-07-29T03:56:32.358Z,37.06
2022-07-29T03:57:32.325Z,36.42
2022-07-29T03:58:32.319Z,36.42
2022-07-29T03:59:32.336Z,36.58
2022-07-29T04:00:32.332Z,36.42
2022-07-29T04:01:32.352Z,36.09
2022-07-29T04:02:32.374Z,37.38
2022-07-29T04:03:32.335Z,37.54
2022-07-29T04:04:32.320Z,36.74
2022-07-29T04:05:32.297Z,38.03
2022-07-29T04:06:32.278Z,36.74
2022-07-29T04:07:32.292Z,36.90
2022-07-29T04:08:32.252Z,36.58
2022-07-29T04:09:32.266Z,37.06
2022-07-29T04:10:34.040Z,38.99
2022-07-29T04:11:32.250Z,37.71
2022-07-29T04:12:32.214Z,36.09
2022-07-29T04:13:32.210Z,37.06
2022-07-29T04:14:32.220Z,36.58
2022-07-29T04:15:32.215Z,37.06
2022-07-29T04:16:32.240Z,37.22
2022-07-29T04:17:32.188Z,37.71
2022-07-29T04:18:32.221Z,39.64
2022-07-29T04:19:32.191Z,37.22
2022-07-29T04:20:32.167Z,36.58
2022-07-29T04:21:32.189Z,37.06
2022-07-29T04:22:32.146Z,36.42
2022-07-29T04:23:32.145Z,38.51
2022-07-29T04:24:32.146Z,38.35
2022-07-29T04:25:32.139Z,37.87
2022-07-29T04:26:32.220Z,37.06
2022-07-29T04:27:32.127Z,37.54
2022-07-29T04:28:32.109Z,37.71
2022-07-29T04:29:32.115Z,39.16
2022-07-29T04:30:32.103Z,38.83
2022-07-29T04:31:32.174Z,38.67
2022-07-29T04:32:32.074Z,38.19
2022-07-29T04:33:32.060Z,38.67
2022-07-29T04:34:32.099Z,38.51
2022-07-29T04:35:38.421Z,38.83
2022-07-29T04:36:33.157Z,39.16
2022-07-29T04:37:32.055Z,38.35
2022-07-29T04:38:32.040Z,40.61
2022-07-29T04:39:32.043Z,39.32
2022-07-29T04:40:32.026Z,37.06
2022-07-29T04:41:33.194Z,37.87
2022-07-29T04:42:32.050Z,37.87
2022-07-29T04:43:34.123Z,38.19
2022-07-29T04:44:33.999Z,36.42
2022-07-29T04:45:32.984Z,37.71
2022-07-29T04:46:32.074Z,37.54
2022-07-29T04:47:31.972Z,37.87
2022-07-29T04:48:31.965Z,37.06
2022-07-29T04:49:32.083Z,37.06
2022-07-29T04:50:31.950Z,38.35
2022-07-29T04:51:32.012Z,36.42
2022-07-29T04:52:31.939Z,37.06
2022-07-29T04:53:31.945Z,36.90
2022-07-29T04:54:31.933Z,37.06
2022-07-29T04:55:31.921Z,36.74
2022-07-29T04:56:31.990Z,36.74
2022-07-29T04:57:31.916Z,37.06
2022-07-29T04:58:31.894Z,39.32
2022-07-29T04:59:31.895Z,36.58
2022-07-29T05:00:33.213Z,37.06
2022-07-29T05:01:31.912Z,37.06
2022-07-29T05:02:31.980Z,36.09
2022-07-29T05:03:31.870Z,37.38
2022-07-29T05:04:31.845Z,37.22
2022-07-29T05:05:31.852Z,37.06
2022-07-29T05:06:31.867Z,37.22
2022-07-29T05:07:31.872Z,37.06
2022-07-29T05:08:31.823Z,36.74
2022-07-29T05:09:31.820Z,36.09
2022-07-29T05:10:31.809Z,37.87
2022-07-29T05:11:31.804Z,36.74
2022-07-29T05:12:31.816Z,36.58
2022-07-29T05:13:46.321Z,36.58
2022-07-29T05:14:32.805Z,37.38
2022-07-29T05:15:31.805Z,36.58
2022-07-29T05:16:31.803Z,36.74
2022-07-29T05:17:31.787Z,36.09
2022-07-29T05:18:31.757Z,37.71
2022-07-29T05:19:31.754Z,37.06
2022-07-29T05:20:31.731Z,36.42
2022-07-29T05:21:31.727Z,36.74
2022-07-29T05:22:31.762Z,37.54
2022-07-29T05:23:31.712Z,37.71
2022-07-29T05:24:31.696Z,38.67
2022-07-29T05:25:43.031Z,37.22
2022-07-29T05:26:32.692Z,37.54
2022-07-29T05:27:31.731Z,35.45
2022-07-29T05:28:31.672Z,38.83
2022-07-29T05:29:44.069Z,38.51
2022-07-29T05:30:32.690Z,38.99
2022-07-29T05:31:31.814Z,37.87
2022-07-29T05:32:32.365Z,38.35
2022-07-29T05:33:35.633Z,38.51
2022-07-29T05:34:31.754Z,37.54
2022-07-29T05:35:31.626Z,38.19
2022-07-29T05:36:31.615Z,37.87
2022-07-29T05:37:31.611Z,38.35
2022-07-29T05:38:31.641Z,37.54
2022-07-29T05:39:48.263Z,38.99
2022-07-29T05:40:32.584Z,37.71
2022-07-29T05:41:32.298Z,36.90
2022-07-29T05:42:31.571Z,36.90
2022-07-29T05:43:31.587Z,37.54
2022-07-29T05:44:31.565Z,36.58
2022-07-29T05:45:32.600Z,39.48
2022-07-29T05:46:31.613Z,36.58
2022-07-29T05:47:31.538Z,37.06
2022-07-29T05:48:31.556Z,37.87
2022-07-29T05:49:31.585Z,36.09
2022-07-29T05:50:31.513Z,36.58
2022-07-29T05:51:31.509Z,38.67
2022-07-29T05:52:31.532Z,37.06
2022-07-29T05:53:31.511Z,36.25
2022-07-29T05:54:31.484Z,36.74
2022-07-29T05:55:31.479Z,36.58
2022-07-29T05:56:31.969Z,36.74
2022-07-29T05:57:31.471Z,37.54
2022-07-29T05:58:31.507Z,38.19
2022-07-29T05:59:31.470Z,36.42
2022-07-29T06:00:31.438Z,37.38
2022-07-29T06:01:31.463Z,38.35
2022-07-29T06:02:31.443Z,36.90
2022-07-29T06:03:31.744Z,37.38
2022-07-29T06:04:31.450Z,38.51
2022-07-29T06:05:31.507Z,38.51
2022-07-29T06:06:31.391Z,38.19
2022-07-29T06:07:31.395Z,42.06
2022-07-29T06:08:31.375Z,39.64
2022-07-29T06:09:31.397Z,38.67
2022-07-29T06:10:31.361Z,40.44
2022-07-29T06:11:31.358Z,39.16
2022-07-29T06:12:31.355Z,37.71
2022-07-29T06:13:31.354Z,39.80
2022-07-29T06:14:31.380Z,39.80
2022-07-29T06:15:31.351Z,42.06
2022-07-29T06:16:31.370Z,46.25
2022-07-29T06:17:31.328Z,49.47
2022-07-29T06:18:31.293Z,45.44
2022-07-29T06:19:31.749Z,43.67
2022-07-29T06:20:31.822Z,43.51
2022-07-29T06:21:31.274Z,40.28
2022-07-29T06:22:31.268Z,38.67
2022-07-29T06:23:31.255Z,40.28
2022-07-29T06:24:31.297Z,42.22
2022-07-29T06:25:31.255Z,42.86
2022-07-29T06:26:34.195Z,38.83
2022-07-29T06:27:32.248Z,38.67
2022-07-29T06:28:31.218Z,37.22
2022-07-29T06:29:31.258Z,39.32
2022-07-29T06:30:31.268Z,39.32
2022-07-29T06:31:31.205Z,40.61
2022-07-29T06:32:31.182Z,41.09
2022-07-29T06:33:31.180Z,41.41
2022-07-29T06:34:31.182Z,41.09
2022-07-29T06:35:39.412Z,40.61
2022-07-29T06:36:33.171Z,38.99
2022-07-29T06:37:31.177Z,38.99
2022-07-29T06:38:34.344Z,40.12
2022-07-29T06:39:33.222Z,40.44
2022-07-29T06:40:31.150Z,40.93
2022-07-29T06:41:31.125Z,43.67
2022-07-29T06:42:31.114Z,44.47
2022-07-29T06:43:31.117Z,42.86
2022-07-29T06:44:31.098Z,42.38
2022-07-29T06:45:31.189Z,42.38
2022-07-29T06:46:31.138Z,43.51
2022-07-29T06:47:31.096Z,43.99
2022-07-29T06:48:31.075Z,45.92
2022-07-29T06:49:31.144Z,45.12
2022-07-29T06:50:31.113Z,43.99
2022-07-29T06:51:31.055Z,43.18
2022-07-29T06:52:31.036Z,43.83
2022-07-29T06:53:31.040Z,44.79
2022-07-29T06:54:31.049Z,41.89
2022-07-29T06:55:31.021Z,41.89
2022-07-29T06:56:31.074Z,42.54
2022-07-29T06:57:31.024Z,40.44
2022-07-29T06:58:31.001Z,40.12
2022-07-29T06:59:35.427Z,40.77
2022-07-29T07:00:32.003Z,40.77
2022-07-29T07:01:31.085Z,40.12
2022-07-29T07:02:31.036Z,39.32
2022-07-29T07:03:30.961Z,40.93
2022-07-29T07:04:30.957Z,40.77
2022-07-29T07:05:30.945Z,40.93
2022-07-29T07:06:30.980Z,40.61
2022-07-29T07:07:31.944Z,42.06
2022-07-29T07:08:30.946Z,40.77
2022-07-29T07:09:39.884Z,40.61
2022-07-29T07:10:31.931Z,40.28
2022-07-29T07:11:30.943Z,40.61
2022-07-29T07:12:30.900Z,40.12
2022-07-29T07:13:30.908Z,39.48
2022-07-29T07:14:30.907Z,39.32
2022-07-29T07:15:39.126Z,39.48
2022-07-29T07:16:32.019Z,40.12
2022-07-29T07:17:30.881Z,40.77
2022-07-29T07:18:30.862Z,42.70
2022-07-29T07:19:30.856Z,42.54
2022-07-29T07:20:30.842Z,39.16
2022-07-29T07:21:31.236Z,38.83
2022-07-29T07:22:33.425Z,41.73
2022-07-29T07:23:30.835Z,40.93
2022-07-29T07:24:30.837Z,39.64
2022-07-29T07:25:30.814Z,38.83
2022-07-29T07:26:30.917Z,40.77
2022-07-29T07:27:30.803Z,39.48
2022-07-29T07:28:30.779Z,38.03
2022-07-29T07:29:30.783Z,38.67
2022-07-29T07:30:30.771Z,38.67
2022-07-29T07:31:30.823Z,38.35
2022-07-29T07:32:30.777Z,38.51
2022-07-29T07:33:30.762Z,38.19
2022-07-29T07:34:30.775Z,38.19
2022-07-29T07:35:30.747Z,38.99
2022-07-29T07:36:30.847Z,37.87
2022-07-29T07:37:30.758Z,39.64
2022-07-29T07:38:30.750Z,40.93
2022-07-29T07:39:30.774Z,38.35
2022-07-29T07:40:30.722Z,37.38
2022-07-29T07:41:32.457Z,37.87
2022-07-29T07:42:30.737Z,38.83
2022-07-29T07:43:30.687Z,38.83
2022-07-29T07:44:30.683Z,40.77
2022-07-29T07:45:30.714Z,40.93
2022-07-29T07:46:30.667Z,40.44
2022-07-29T07:47:30.704Z,40.44
2022-07-29T07:48:30.655Z,40.77
2022-07-29T07:49:30.798Z,38.99
2022-07-29T07:50:30.707Z,40.61
2022-07-29T07:51:30.634Z,39.48
2022-07-29T07:52:30.622Z,41.09
2022-07-29T07:53:30.667Z,40.44
2022-07-29T07:54:30.654Z,39.16
2022-07-29T07:55:53.384Z,38.35
2022-07-29T07:56:35.285Z,41.57
2022-07-29T07:57:30.583Z,40.44
2022-07-29T07:58:30.701Z,38.67
2022-07-29T07:59:30.578Z,38.19
2022-07-29T08:00:30.566Z,39.64
2022-07-29T08:01:30.578Z,39.64
2022-07-29T08:02:31.589Z,38.19
2022-07-29T08:03:30.642Z,40.44
2022-07-29T08:04:30.659Z,37.22
2022-07-29T08:05:30.529Z,37.06
2022-07-29T08:06:30.545Z,39.48
2022-07-29T08:07:30.521Z,36.90
2022-07-29T08:08:30.540Z,36.25
2022-07-29T08:09:30.853Z,36.74
2022-07-29T08:10:30.500Z,37.06
2022-07-29T08:11:30.492Z,36.90
2022-07-29T08:12:30.487Z,36.58
2022-07-29T08:13:30.519Z,36.90
2022-07-29T08:14:30.496Z,37.06
2022-07-29T08:15:30.455Z,37.54
2022-07-29T08:16:30.498Z,36.09
2022-07-29T08:17:30.442Z,37.06
2022-07-29T08:18:30.487Z,37.71
2022-07-29T08:19:30.429Z,37.06
2022-07-29T08:20:30.425Z,37.87
2022-07-29T08:21:30.420Z,38.19
2022-07-29T08:22:30.402Z,37.38
2022-07-29T08:23:45.440Z,37.87
2022-07-29T08:24:32.487Z,38.51
2022-07-29T08:25:30.370Z,38.03
2022-07-29T08:26:30.397Z,38.03
2022-07-29T08:27:44.984Z,37.38
2022-07-29T08:28:32.363Z,37.54
2022-07-29T08:29:30.411Z,36.42
2022-07-29T08:30:30.355Z,37.06
2022-07-29T08:31:30.386Z,38.03
2022-07-29T08:32:52.713Z,36.42
2022-07-29T08:33:32.320Z,36.74
2022-07-29T08:34:30.372Z,37.71
2022-07-29T08:35:35.029Z,38.83
2022-07-29T08:36:32.311Z,37.71
2022-07-29T08:37:30.314Z,35.61
2022-07-29T08:38:30.291Z,35.61
2022-07-29T08:39:30.285Z,36.58
2022-07-29T08:40:30.749Z,35.93
2022-07-29T08:41:30.304Z,36.90
2022-07-29T08:42:30.274Z,34.97
2022-07-29T08:43:30.268Z,36.25
2022-07-29T08:44:31.120Z,35.61
2022-07-29T08:45:30.288Z,35.93
2022-07-29T08:46:30.281Z,36.09
2022-07-29T08:47:30.241Z,35.61
2022-07-29T08:48:30.228Z,36.09
2022-07-29T08:49:30.238Z,35.45
2022-07-29T08:50:30.227Z,38.03
2022-07-29T08:51:30.263Z,39.64
2022-07-29T08:52:30.191Z,38.83
2022-07-29T08:53:30.179Z,36.90
2022-07-29T08:54:30.207Z,35.45
2022-07-29T08:55:30.209Z,36.09
2022-07-29T08:56:30.178Z,36.09
2022-07-29T08:57:30.168Z,37.38
2022-07-29T08:58:30.160Z,36.42
2022-07-29T08:59:31.286Z,36.58
2022-07-29T09:00:30.158Z,37.06
2022-07-29T09:01:36.224Z,36.25
2022-07-29T09:02:30.123Z,36.58
2022-07-29T09:03:30.198Z,37.54
2022-07-29T09:04:30.117Z,36.42
2022-07-29T09:05:30.147Z,38.83
2022-07-29T09:06:30.106Z,36.74
2022-07-29T09:07:34.650Z,37.54
2022-07-29T09:08:30.108Z,36.09
2022-07-29T09:09:30.070Z,36.09
2022-07-29T09:10:30.130Z,36.42
2022-07-29T09:11:30.082Z,33.52
2022-07-29T09:12:32.744Z,34.80
2022-07-29T09:13:31.052Z,33.52
2022-07-29T09:14:30.038Z,35.13
2022-07-29T09:15:30.080Z,36.09
2022-07-29T09:16:51.838Z,36.74
2022-07-29T09:17:32.051Z,39.80
2022-07-29T09:18:30.791Z,35.45
2022-07-29T09:19:30.062Z,36.58
2022-07-29T09:20:30.002Z,34.00
2022-07-29T09:21:30.029Z,37.06
2022-07-29T09:22:30.009Z,34.32
2022-07-29T09:23:30.008Z,36.42
2022-07-29T09:24:30.071Z,39.16
2022-07-29T09:25:29.954Z,36.90
2022-07-29T09:26:30.006Z,35.45
2022-07-29T09:27:29.964Z,35.29
2022-07-29T09:28:29.932Z,34.64
2022-07-29T09:29:33.289Z,35.13
2022-07-29T09:30:32.136Z,33.84
2022-07-29T09:31:30.043Z,34.80
2022-07-29T09:32:29.913Z,35.93
2022-07-29T09:33:29.925Z,34.80
2022-07-29T09:34:29.915Z,36.74
2022-07-29T09:35:29.891Z,35.93
2022-07-29T09:36:29.912Z,34.80
2022-07-29T09:37:29.893Z,36.42
2022-07-29T09:38:29.879Z,35.13
2022-07-29T09:39:29.866Z,33.84
2022-07-29T09:40:29.860Z,32.39
2022-07-29T09:41:29.945Z,34.00
2022-07-29T09:42:29.878Z,37.22
2022-07-29T09:43:29.848Z,33.19
2022-07-29T09:44:29.835Z,33.03
2022-07-29T09:45:29.810Z,34.32
2022-07-29T09:46:29.956Z,34.64
2022-07-29T09:47:29.841Z,33.52
2022-07-29T09:48:29.802Z,37.38
2022-07-29T09:49:29.860Z,36.42
2022-07-29T09:50:29.822Z,33.84
2022-07-29T09:51:38.501Z,33.84
2022-07-29T09:52:31.833Z,36.25
2022-07-29T09:53:29.771Z,38.03
2022-07-29T09:54:29.748Z,33.84
2022-07-29T09:55:29.756Z,36.09
2022-07-29T09:56:29.726Z,33.03
2022-07-29T09:57:31.162Z,35.29
2022-07-29T09:58:30.732Z,34.48
2022-07-29T09:59:29.717Z,33.68
2022-07-29T10:00:29.810Z,35.61
2022-07-29T10:01:29.776Z,31.42
2022-07-29T10:02:29.723Z,34.48
2022-07-29T10:03:29.790Z,34.97
2022-07-29T10:04:29.690Z,36.25
2022-07-29T10:05:36.218Z,36.09
2022-07-29T10:06:30.673Z,32.07
2022-07-29T10:07:29.685Z,32.07
2022-07-29T10:08:29.656Z,33.03
2022-07-29T10:09:29.656Z,31.90
2022-07-29T10:10:29.643Z,31.90
2022-07-29T10:11:35.405Z,33.84
2022-07-29T10:12:30.640Z,35.29
2022-07-29T10:13:29.625Z,37.06
2022-07-29T10:14:29.606Z,34.16
2022-07-29T10:15:29.613Z,38.35
2022-07-29T10:16:29.671Z,38.67
2022-07-29T10:17:29.631Z,33.35
2022-07-29T10:18:29.588Z,32.87
2022-07-29T10:19:29.576Z,35.61
2022-07-29T10:20:29.566Z,38.19
2022-07-29T10:21:36.478Z,38.67
2022-07-29T10:22:51.799Z,37.06
2022-07-29T10:23:47.181Z,35.77
2022-07-29T10:24:30.555Z,34.16
2022-07-29T10:25:29.544Z,35.61
2022-07-29T10:26:29.609Z,36.58
2022-07-29T10:27:29.529Z,37.06
2022-07-29T10:28:29.545Z,38.51
2022-07-29T10:29:29.521Z,34.16
2022-07-29T10:30:29.513Z,35.61
2022-07-29T10:31:29.650Z,33.68
2022-07-29T10:32:29.493Z,33.84
2022-07-29T10:33:29.563Z,33.03
2022-07-29T10:34:29.517Z,32.39
2022-07-29T10:35:29.462Z,33.03
2022-07-29T10:36:30.456Z,37.71
2022-07-29T10:37:29.455Z,36.58
2022-07-29T10:38:30.486Z,34.97
2022-07-29T10:39:41.578Z,32.07
2022-07-29T10:40:30.488Z,35.13
2022-07-29T10:41:31.894Z,32.23
2022-07-29T10:42:34.275Z,29.81
2022-07-29T10:43:30.472Z,31.26
2022-07-29T10:44:29.462Z,32.07
2022-07-29T10:45:29.397Z,31.90
2022-07-29T10:46:29.493Z,31.10
2022-07-29T10:47:29.377Z,31.90
2022-07-29T10:48:29.370Z,31.42
2022-07-29T10:50:30.358Z,32.87
2022-07-29T10:51:29.351Z,37.06
2022-07-29T10:52:30.386Z,39.32
2022-07-29T10:53:33.843Z,35.13
2022-07-29T10:54:29.347Z,33.03
2022-07-29T10:55:29.321Z,36.90
2022-07-29T10:56:29.338Z,34.64
2022-07-29T10:57:53.611Z,34.16
2022-07-29T10:58:30.308Z,30.29
2022-07-29T10:59:36.060Z,34.97
2022-07-29T11:00:30.277Z,28.36
2022-07-29T11:01:37.442Z,32.87
2022-07-29T11:02:42.179Z,35.13
2022-07-29T11:03:31.301Z,34.00
2022-07-29T11:04:29.322Z,32.55
2022-07-29T11:05:32.008Z,38.19
2022-07-29T11:06:29.242Z,30.29
2022-07-29T11:07:45.660Z,30.62
2022-07-29T11:08:30.221Z,32.55
2022-07-29T11:09:37.437Z,34.64
2022-07-29T11:10:31.441Z,32.87
2022-07-29T11:11:29.697Z,33.68
2022-07-29T11:12:29.203Z,36.25
2022-07-29T11:13:29.203Z,35.13
2022-07-29T11:14:30.236Z,31.90
2022-07-29T11:15:31.639Z,31.10
2022-07-29T11:16:29.179Z,32.71
2022-07-29T11:17:47.184Z,34.97
2022-07-29T11:18:30.158Z,34.16
2022-07-29T11:19:30.514Z,32.07
2022-07-29T11:20:29.206Z,34.64
2022-07-29T11:21:53.404Z,34.80
2022-07-29T11:22:30.140Z,34.16
2022-07-29T11:23:33.678Z,31.90
2022-07-29T11:24:30.495Z,33.35
2022-07-29T11:25:51.055Z,36.42
2022-07-29T11:26:30.122Z,34.64
2022-07-29T11:27:29.105Z,35.77
2022-07-29T11:28:29.103Z,37.54
2022-07-29T11:29:29.090Z,34.97
2022-07-29T11:30:29.091Z,31.42
2022-07-29T11:31:29.112Z,32.55
2022-07-29T11:32:29.213Z,34.32
2022-07-29T11:33:54.589Z,36.90
2022-07-29T11:34:30.064Z,32.39
2022-07-29T11:35:37.543Z,31.58
2022-07-29T11:36:30.100Z,30.29
2022-07-29T11:37:29.077Z,34.32
2022-07-29T11:38:31.698Z,31.74
2022-07-29T11:40:30.028Z,33.52
2022-07-29T11:41:29.121Z,29.33
2022-07-29T11:42:34.309Z,32.87
2022-07-29T11:43:30.011Z,28.20
2022-07-29T11:44:29.006Z,33.84
2022-07-29T11:45:43.764Z,33.03
2022-07-29T11:46:30.075Z,30.62
2022-07-29T11:47:29.051Z,32.55
2022-07-29T11:48:32.409Z,30.29
2022-07-29T11:50:29.974Z,29.97
2022-07-29T11:51:32.666Z,30.94
2022-07-29T11:52:28.982Z,30.94
2022-07-29T11:53:32.994Z,28.68
2022-07-29T11:54:28.951Z,28.04
2022-07-29T11:55:32.600Z,36.74
2022-07-29T11:56:29.943Z,29.33
2022-07-29T11:57:36.113Z,32.07
2022-07-29T11:58:29.955Z,34.64
2022-07-29T11:59:33.497Z,32.87
2022-07-29T12:00:29.910Z,32.39
2022-07-29T12:01:28.920Z,31.42
2022-07-29T12:02:37.375Z,32.39
2022-07-29T12:03:34.858Z,28.52
2022-07-29T12:04:29.882Z,34.00
2022-07-29T12:05:36.799Z,31.90
2022-07-29T12:06:29.881Z,31.58
2022-07-29T12:07:02.109Z,31.90
2022-07-29T12:07:35.025Z,33.84
2022-07-29T12:08:29.945Z,31.10
2022-07-29T12:09:28.865Z,31.74
2022-07-29T12:10:30.795Z,32.23
2022-07-29T12:11:28.866Z,32.39
2022-07-29T12:12:28.853Z,30.94
2022-07-29T12:13:37.239Z,31.10
2022-07-29T12:14:29.839Z,34.64
2022-07-29T12:15:45.698Z,32.55
2022-07-29T12:16:29.984Z,33.52
2022-07-29T12:17:30.655Z,30.78
2022-07-29T12:18:28.848Z,32.71
2022-07-29T12:19:28.807Z,32.55
2022-07-29T12:20:29.806Z,34.32
2022-07-29T12:21:29.322Z,36.25
2022-07-29T12:22:28.784Z,36.90
2022-07-29T12:23:29.293Z,29.33
2022-07-29T12:24:29.962Z,31.58
2022-07-29T12:25:32.312Z,31.58
2022-07-29T12:26:29.775Z,31.74
2022-07-29T12:27:29.610Z,30.45
2022-07-29T12:28:28.807Z,32.71
2022-07-29T12:29:35.099Z,35.93
2022-07-29T12:30:29.732Z,32.07
2022-07-29T12:31:42.711Z,32.87
2022-07-29T12:32:29.803Z,33.52
2022-07-29T12:33:28.713Z,35.13
2022-07-29T12:34:28.729Z,34.32
2022-07-29T12:35:28.709Z,32.71
2022-07-29T12:36:28.692Z,32.55
2022-07-29T12:37:41.195Z,31.42
2022-07-29T12:38:29.763Z,31.90
2022-07-29T12:39:28.736Z,36.42
2022-07-29T12:40:28.710Z,33.68
2022-07-29T12:41:28.662Z,33.03
2022-07-29T12:42:28.666Z,31.26
2022-07-29T12:43:28.661Z,33.84
2022-07-29T12:44:28.702Z,32.55
2022-07-29T12:45:28.641Z,32.39
2022-07-29T12:46:28.695Z,36.09
2022-07-29T12:47:28.624Z,31.58
2022-07-29T12:48:28.630Z,29.17
2022-07-29T12:49:28.642Z,36.42
2022-07-29T12:50:28.620Z,27.23
2022-07-29T12:51:28.605Z,33.52
2022-07-29T12:52:29.151Z,31.42
2022-07-29T12:53:28.592Z,31.42
2022-07-29T12:54:28.581Z,29.97