createdAt,value
2023-03-06T00:00:47.401Z,72.71
2023-03-06T00:01:47.348Z,73.18
2023-03-06T00:02:47.356Z,71.16
2023-03-06T00:03:47.397Z,72.46
2023-03-06T00:04:47.287Z,71.75
2023-03-06T00:05:47.371Z,74.00
2023-03-06T00:06:47.258Z,66.65
2023-03-06T00:07:47.246Z,72.69
2023-03-06T00:08:47.271Z,69.85
2023-03-06T00:09:47.197Z,72.43
2023-03-06T00:10:47.211Z,74.12
2023-03-06T00:11:47.160Z,70.26
2023-03-06T00:12:47.152Z,72.89
2023-03-06T00:13:47.127Z,74.38
2023-03-06T00:14:47.099Z,73.11
2023-03-06T00:15:47.114Z,75.61
2023-03-06T00:16:47.106Z,74.62
2023-03-06T00:17:47.078Z,72.38
2023-03-06T00:18:47.028Z,75.20
2023-03-06T00:19:47.006Z,72.32
2023-03-06T00:20:46.998Z,71.93
2023-03-06T00:21:46.987Z,72.70
2023-03-06T00:22:47.036Z,67.75
2023-03-06T00:23:46.935Z,71.58
2023-03-06T00:24:46.938Z,74.25
2023-03-06T00:25:46.909Z,71.45
2023-03-06T00:26:46.882Z,67.78
2023-03-06T00:27:46.913Z,72.12
2023-03-06T00:28:46.869Z,68.51
2023-03-06T00:29:46.825Z,67.17
2023-03-06T00:30:46.837Z,73.14
2023-03-06T00:31:46.846Z,73.35
2023-03-06T00:32:46.788Z,75.41
2023-03-06T00:33:46.762Z,74.07
2023-03-06T00:34:46.950Z,69.57
2023-03-06T00:35:46.784Z,72.58
2023-03-06T00:36:46.694Z,70.55
2023-03-06T00:37:46.672Z,71.76
2023-03-06T00:38:46.655Z,72.28
2023-03-06T00:39:46.665Z,74.55
2023-03-06T00:40:46.656Z,69.90
2023-03-06T00:41:47.144Z,72.69
2023-03-06T00:42:47.618Z,72.97
2023-03-06T00:43:46.562Z,74.20
2023-03-06T00:44:46.552Z,72.52
2023-03-06T00:45:46.586Z,71.72
2023-03-06T00:46:46.503Z,73.15
2023-03-06T00:47:46.493Z,75.59
2023-03-06T00:48:46.472Z,67.95
2023-03-06T00:49:46.472Z,71.10
2023-03-06T00:50:46.460Z,72.05
2023-03-06T00:51:46.453Z,75.11
2023-03-06T00:52:46.404Z,72.74
2023-03-06T00:53:46.404Z,73.84
2023-03-06T00:54:46.367Z,70.39
2023-03-06T00:55:46.368Z,72.05
2023-03-06T00:56:46.326Z,70.40
2023-03-06T00:57:46.299Z,66.81
2023-03-06T00:58:46.310Z,71.59
2023-03-06T00:59:46.272Z,72.82
2023-03-06T01:00:46.313Z,70.59
2023-03-06T01:01:46.315Z,73.33
2023-03-06T01:02:46.204Z,71.05
2023-03-06T01:03:46.202Z,74.10
2023-03-06T01:04:46.195Z,72.10
2023-03-06T01:05:46.198Z,74.93
2023-03-06T01:06:46.134Z,73.42
2023-03-06T01:07:46.113Z,72.92
2023-03-06T01:08:46.096Z,70.56
2023-03-06T01:09:46.078Z,69.34
2023-03-06T01:10:46.232Z,69.69
2023-03-06T01:11:46.150Z,70.88
2023-03-06T01:12:46.017Z,69.93
2023-03-06T01:13:46.010Z,70.47
2023-03-06T01:14:45.979Z,73.95
2023-03-06T01:15:45.985Z,73.96
2023-03-06T01:16:45.994Z,71.90
2023-03-06T01:17:45.923Z,71.26
2023-03-06T01:18:45.915Z,63.97
2023-03-06T01:19:45.888Z,72.08
2023-03-06T01:20:45.895Z,70.54
2023-03-06T01:21:45.850Z,70.97
2023-03-06T01:22:45.832Z,71.19
2023-03-06T01:23:45.809Z,68.98
2023-03-06T01:24:45.811Z,71.20
2023-03-06T01:25:45.802Z,72.33
2023-03-06T01:26:45.753Z,68.48
2023-03-06T01:27:45.734Z,72.00
2023-03-06T01:28:45.720Z,73.41
2023-03-06T01:29:45.702Z,71.22
2023-03-06T01:30:45.733Z,72.38
2023-03-06T01:31:45.677Z,68.88
2023-03-06T01:32:45.641Z,69.31
2023-03-06T01:33:45.624Z,68.88
2023-03-06T01:34:45.608Z,67.66
2023-03-06T01:35:45.665Z,64.45
2023-03-06T01:36:45.574Z,69.75
2023-03-06T01:37:45.550Z,71.55
2023-03-06T01:38:45.525Z,68.77
2023-03-06T01:39:45.515Z,67.64
2023-03-06T01:40:45.491Z,70.11
2023-03-06T01:41:45.515Z,69.23
2023-03-06T01:42:46.815Z,69.92
2023-03-06T01:43:46.482Z,71.28
2023-03-06T01:44:45.444Z,69.80
2023-03-06T01:45:45.425Z,70.18
2023-03-06T01:46:45.429Z,71.67
2023-03-06T01:47:45.378Z,72.00
2023-03-06T01:48:45.350Z,68.86
2023-03-06T01:49:45.328Z,70.80
2023-03-06T01:50:45.308Z,73.27
2023-03-06T01:51:45.344Z,69.54
2023-03-06T01:52:45.277Z,72.54
2023-03-06T01:53:45.261Z,69.92
2023-03-06T01:54:45.237Z,70.96
2023-03-06T01:55:45.223Z,70.87
2023-03-06T01:56:45.240Z,72.19
2023-03-06T01:57:45.212Z,70.66
2023-03-06T01:58:45.173Z,72.11
2023-03-06T01:59:45.163Z,74.89
2023-03-06T02:00:45.207Z,72.79
2023-03-06T02:01:45.119Z,72.47
2023-03-06T02:02:45.100Z,71.92
2023-03-06T02:03:45.101Z,72.52
2023-03-06T02:04:45.064Z,73.65
2023-03-06T02:05:45.037Z,69.12
2023-03-06T02:06:45.046Z,65.25
2023-03-06T02:07:44.999Z,71.44
2023-03-06T02:08:44.987Z,73.28
2023-03-06T02:09:44.968Z,71.59
2023-03-06T02:10:44.952Z,72.86
2023-03-06T02:11:45.012Z,72.65
2023-03-06T02:12:44.911Z,72.65
2023-03-06T02:13:45.924Z,71.78
2023-03-06T02:14:44.884Z,73.64
2023-03-06T02:15:44.856Z,73.45
2023-03-06T02:16:44.930Z,72.77
2023-03-06T02:17:44.827Z,72.21
2023-03-06T02:18:44.801Z,73.27
2023-03-06T02:19:44.789Z,73.20
2023-03-06T02:20:44.764Z,72.97
2023-03-06T02:21:44.774Z,71.89
2023-03-06T02:22:44.768Z,74.44
2023-03-06T02:23:44.734Z,74.54
2023-03-06T02:24:44.698Z,72.27
2023-03-06T02:25:44.680Z,70.72
2023-03-06T02:26:44.701Z,69.25
2023-03-06T02:27:44.637Z,69.98
2023-03-06T02:28:44.677Z,70.15
2023-03-06T02:29:44.606Z,73.03
2023-03-06T02:30:44.675Z,73.36
2023-03-06T02:31:44.594Z,72.05
2023-03-06T02:32:44.572Z,66.42
2023-03-06T02:33:44.535Z,73.28
2023-03-06T02:34:44.563Z,68.29
2023-03-06T02:35:44.526Z,73.36
2023-03-06T02:36:44.469Z,70.19
2023-03-06T02:37:44.460Z,70.75
2023-03-06T02:38:44.437Z,71.81
2023-03-06T02:39:44.454Z,72.01
2023-03-06T02:40:44.393Z,72.55
2023-03-06T02:41:44.409Z,71.67
2023-03-06T02:42:44.361Z,73.09
2023-03-06T02:43:44.344Z,73.73
2023-03-06T02:44:44.328Z,70.93
2023-03-06T02:45:44.427Z,74.26
2023-03-06T02:46:44.334Z,72.47
2023-03-06T02:47:44.364Z,73.06
2023-03-06T02:48:44.252Z,71.78
2023-03-06T02:49:44.232Z,72.34
2023-03-06T02:50:44.211Z,74.78
2023-03-06T02:51:44.220Z,71.95
2023-03-06T02:52:44.171Z,72.71
2023-03-06T02:53:44.159Z,72.54
2023-03-06T02:54:44.141Z,74.35
2023-03-06T02:55:44.116Z,71.89
2023-03-06T02:56:45.129Z,74.12
2023-03-06T02:57:44.084Z,75.11
2023-03-06T02:58:44.062Z,74.88
2023-03-06T02:59:44.062Z,74.43
2023-03-06T03:00:44.051Z,72.69
2023-03-06T03:01:44.069Z,73.33
2023-03-06T03:02:43.989Z,75.84
2023-03-06T03:03:43.972Z,70.86
2023-03-06T03:04:43.985Z,73.58
2023-03-06T03:05:43.936Z,73.36
2023-03-06T03:06:43.942Z,73.38
2023-03-06T03:07:43.909Z,75.25
2023-03-06T03:08:43.886Z,75.23
2023-03-06T03:09:43.859Z,73.27
2023-03-06T03:10:43.841Z,73.62
2023-03-06T03:11:43.852Z,73.37
2023-03-06T03:12:43.813Z,74.05
2023-03-06T03:13:43.788Z,76.42
2023-03-06T03:14:43.772Z,76.24
2023-03-06T03:15:43.801Z,74.58
2023-03-06T03:16:43.759Z,74.71
2023-03-06T03:17:43.707Z,75.32
2023-03-06T03:18:43.724Z,72.60
2023-03-06T03:19:43.674Z,71.46
2023-03-06T03:20:43.731Z,72.40
2023-03-06T03:21:43.671Z,75.16
2023-03-06T03:22:43.631Z,72.27
2023-03-06T03:23:43.606Z,73.43
2023-03-06T03:24:43.750Z,75.27
2023-03-06T03:25:43.594Z,71.52
2023-03-06T03:26:43.601Z,74.08
2023-03-06T03:27:43.536Z,73.70
2023-03-06T03:28:43.517Z,72.93
2023-03-06T03:29:43.504Z,74.09
2023-03-06T03:30:43.485Z,74.86
2023-03-06T03:31:43.496Z,73.33
2023-03-06T03:32:43.457Z,72.75
2023-03-06T03:33:43.426Z,70.82
2023-03-06T03:34:43.416Z,75.90
2023-03-06T03:35:43.428Z,75.67
2023-03-06T03:36:43.412Z,74.02
2023-03-06T03:37:43.355Z,71.23
2023-03-06T03:38:43.339Z,74.25
2023-03-06T03:39:43.570Z,73.20
2023-03-06T03:40:43.298Z,70.32
2023-03-06T03:41:43.395Z,73.46
2023-03-06T03:42:43.280Z,74.40
2023-03-06T03:43:43.293Z,73.31
2023-03-06T03:44:43.234Z,74.81
2023-03-06T03:45:43.213Z,75.52
2023-03-06T03:46:43.277Z,73.62
2023-03-06T03:47:43.185Z,75.72
2023-03-06T03:48:43.186Z,73.61
2023-03-06T03:49:43.155Z,75.33
2023-03-06T03:50:43.148Z,74.07
2023-03-06T03:51:43.173Z,73.68
2023-03-06T03:52:43.089Z,74.27
2023-03-06T03:53:43.070Z,74.75
2023-03-06T03:54:43.047Z,74.26
2023-03-06T03:55:43.043Z,75.18
2023-03-06T03:56:43.114Z,75.31
2023-03-06T03:57:42.981Z,75.55
2023-03-06T03:58:42.983Z,74.12
2023-03-06T03:59:42.950Z,74.30
2023-03-06T04:00:42.933Z,74.55
2023-03-06T04:01:42.959Z,73.13
2023-03-06T04:02:42.891Z,75.45
2023-03-06T04:03:42.872Z,75.07
2023-03-06T04:04:42.932Z,74.87
2023-03-06T04:05:42.829Z,74.59
2023-03-06T04:06:42.846Z,74.02
2023-03-06T04:07:42.791Z,75.06
2023-03-06T04:08:42.783Z,75.11
2023-03-06T04:09:42.766Z,75.86
2023-03-06T04:10:42.733Z,75.54
2023-03-06T04:11:42.750Z,74.08
2023-03-06T04:12:42.696Z,75.22
2023-03-06T04:13:42.673Z,73.36
2023-03-06T04:14:43.685Z,74.61
2023-03-06T04:15:42.640Z,73.95
2023-03-06T04:16:42.651Z,75.27
2023-03-06T04:17:42.596Z,75.89
2023-03-06T04:18:43.592Z,75.40
2023-03-06T04:19:42.570Z,75.45
2023-03-06T04:20:42.572Z,76.72
2023-03-06T04:21:42.604Z,75.08
2023-03-06T04:22:42.558Z,76.70
2023-03-06T04:23:42.513Z,75.88
2023-03-06T04:24:42.514Z,77.39
2023-03-06T04:25:42.455Z,75.22
2023-03-06T04:26:42.492Z,75.18
2023-03-06T04:27:42.433Z,75.75
2023-03-06T04:28:42.402Z,74.48
2023-03-06T04:29:42.390Z,76.55
2023-03-06T04:30:42.397Z,74.42
2023-03-06T04:31:42.445Z,76.69
2023-03-06T04:32:42.376Z,76.56
2023-03-06T04:33:42.313Z,75.70
2023-03-06T04:34:42.319Z,74.89
2023-03-06T04:35:42.326Z,75.60
2023-03-06T04:36:42.284Z,75.60
2023-03-06T04:37:42.261Z,74.39
2023-03-06T04:38:42.234Z,74.87
2023-03-06T04:39:43.056Z,76.72
2023-03-06T04:40:44.514Z,76.00
2023-03-06T04:41:42.220Z,74.66
2023-03-06T04:42:42.154Z,76.62
2023-03-06T04:43:42.131Z,74.96
2023-03-06T04:44:42.115Z,79.07
2023-03-06T04:45:42.111Z,75.18
2023-03-06T04:46:42.144Z,74.65
2023-03-06T04:47:42.059Z,76.37
2023-03-06T04:48:42.035Z,75.77
2023-03-06T04:49:42.026Z,76.61
2023-03-06T04:50:41.998Z,76.03
2023-03-06T04:51:42.023Z,75.97
2023-03-06T04:52:41.962Z,73.88
2023-03-06T04:53:41.956Z,75.80
2023-03-06T04:54:41.931Z,74.31
2023-03-06T04:55:41.947Z,76.99
2023-03-06T04:56:41.932Z,76.32
2023-03-06T04:57:41.875Z,76.65
2023-03-06T04:58:41.855Z,77.08
2023-03-06T04:59:41.865Z,74.02
2023-03-06T05:00:41.849Z,77.02
2023-03-06T05:01:41.835Z,75.08
2023-03-06T05:02:41.804Z,75.59
2023-03-06T05:03:41.797Z,75.23
2023-03-06T05:04:41.763Z,76.65
2023-03-06T05:05:41.770Z,74.60
2023-03-06T05:06:41.751Z,75.36
2023-03-06T05:07:41.693Z,76.22
2023-03-06T05:08:41.676Z,76.47
2023-03-06T05:09:41.664Z,77.81
2023-03-06T05:10:41.690Z,76.55
2023-03-06T05:11:41.674Z,75.11
2023-03-06T05:12:41.615Z,76.55
2023-03-06T05:13:41.594Z,75.27
2023-03-06T05:14:41.575Z,74.39
2023-03-06T05:15:41.581Z,75.80
2023-03-06T05:16:41.597Z,75.47
2023-03-06T05:17:41.515Z,74.06
2023-03-06T05:18:41.510Z,75.54
2023-03-06T05:19:41.479Z,75.97
2023-03-06T05:20:41.458Z,75.96
2023-03-06T05:21:41.441Z,76.16
2023-03-06T05:22:41.449Z,75.95
2023-03-06T05:23:41.401Z,76.72
2023-03-06T05:24:41.384Z,76.83
2023-03-06T05:25:41.367Z,76.70
2023-03-06T05:26:41.366Z,76.65
2023-03-06T05:27:41.386Z,76.44
2023-03-06T05:28:41.326Z,77.79
2023-03-06T05:29:41.288Z,76.15
2023-03-06T05:30:41.285Z,75.73
2023-03-06T05:31:41.271Z,76.78
2023-03-06T05:32:41.285Z,75.14
2023-03-06T05:33:41.217Z,76.60
2023-03-06T05:34:41.195Z,75.93
2023-03-06T05:35:41.213Z,77.22
2023-03-06T05:36:41.157Z,77.73
2023-03-06T05:37:41.169Z,75.96
2023-03-06T05:38:41.122Z,77.00
2023-03-06T05:39:41.103Z,76.81
2023-03-06T05:40:41.209Z,76.86
2023-03-06T05:41:41.085Z,76.38
2023-03-06T05:42:41.089Z,76.09
2023-03-06T05:43:41.039Z,76.17
2023-03-06T05:44:41.017Z,76.82
2023-03-06T05:45:41.021Z,77.23
2023-03-06T05:46:40.982Z,75.62
2023-03-06T05:47:40.985Z,76.38
2023-03-06T05:48:40.954Z,77.19
2023-03-06T05:49:40.927Z,75.85
2023-03-06T05:50:40.908Z,78.20
2023-03-06T05:51:40.891Z,74.01
2023-03-06T05:52:40.899Z,75.99
2023-03-06T05:53:40.846Z,76.20
2023-03-06T05:54:40.827Z,75.36
2023-03-06T05:55:40.811Z,75.87
2023-03-06T05:56:42.772Z,75.57
2023-03-06T05:57:41.797Z,78.51
2023-03-06T05:58:40.746Z,77.22
2023-03-06T05:59:40.732Z,76.88
2023-03-06T06:00:40.715Z,77.37
2023-03-06T06:01:40.696Z,77.18
2023-03-06T06:02:40.737Z,77.25
2023-03-06T06:03:40.683Z,74.87
2023-03-06T06:04:40.637Z,76.18
2023-03-06T06:05:40.628Z,75.86
2023-03-06T06:06:40.609Z,76.25
2023-03-06T06:07:40.611Z,76.25
2023-03-06T06:08:40.574Z,74.80
2023-03-06T06:09:40.556Z,75.87
2023-03-06T06:10:40.536Z,75.56
2023-03-06T06:11:40.509Z,76.62
2023-03-06T06:12:40.698Z,76.60
2023-03-06T06:13:40.485Z,76.27
2023-03-06T06:14:40.471Z,74.11
2023-03-06T06:15:40.467Z,78.71
2023-03-06T06:16:40.427Z,77.65
2023-03-06T06:17:40.432Z,77.27
2023-03-06T06:18:41.445Z,75.88
2023-03-06T06:19:42.378Z,77.59
2023-03-06T06:20:40.362Z,75.50
2023-03-06T06:21:40.330Z,77.71
2023-03-06T06:22:40.345Z,77.16
2023-03-06T06:23:40.298Z,76.01
2023-03-06T06:24:40.278Z,77.00
2023-03-06T06:25:40.270Z,76.50
2023-03-06T06:26:40.246Z,76.80
2023-03-06T06:27:40.250Z,77.32
2023-03-06T06:28:40.205Z,77.59
2023-03-06T06:29:40.185Z,73.97
2023-03-06T06:30:40.167Z,76.38
2023-03-06T06:31:40.150Z,77.15
2023-03-06T06:32:40.325Z,75.43
2023-03-06T06:33:40.129Z,74.55
2023-03-06T06:34:40.092Z,74.74
2023-03-06T06:35:40.110Z,74.74
2023-03-06T06:36:40.062Z,76.17
2023-03-06T06:37:40.069Z,76.07
2023-03-06T06:38:40.020Z,76.31
2023-03-06T06:39:40.043Z,76.02
2023-03-06T06:40:39.987Z,76.17
2023-03-06T06:41:56.844Z,76.97
2023-03-06T06:42:41.993Z,76.63
2023-03-06T06:43:39.929Z,75.18
2023-03-06T06:44:39.916Z,77.04
2023-03-06T06:45:39.902Z,75.92
2023-03-06T06:47:42.069Z,76.24
2023-03-06T06:48:39.844Z,77.31
2023-03-06T06:49:39.827Z,76.16
2023-03-06T06:50:39.813Z,76.66
2023-03-06T06:51:39.832Z,77.52
2023-03-06T06:52:40.801Z,77.24
2023-03-06T06:53:39.754Z,77.09
2023-03-06T06:54:39.738Z,77.12
2023-03-06T06:55:39.729Z,76.59
2023-03-06T06:56:39.711Z,76.96
2023-03-06T06:57:39.715Z,76.00
2023-03-06T06:58:39.865Z,77.51
2023-03-06T06:59:39.645Z,75.58
2023-03-06T07:00:39.618Z,76.22
2023-03-06T07:01:39.709Z,75.64
2023-03-06T07:02:39.614Z,73.79
2023-03-06T07:03:39.620Z,75.65
2023-03-06T07:04:44.307Z,75.46
2023-03-06T07:05:41.541Z,75.82
2023-03-06T07:06:39.519Z,76.75
2023-03-06T07:07:39.560Z,76.63
2023-03-06T07:08:39.485Z,76.09
2023-03-06T07:09:39.460Z,76.77
2023-03-06T07:10:39.442Z,77.81
2023-03-06T07:11:39.430Z,74.41
2023-03-06T07:12:39.434Z,76.93
2023-03-06T07:13:39.382Z,76.72
2023-03-06T07:14:39.376Z,76.83
2023-03-06T07:15:39.401Z,77.33
2023-03-06T07:16:39.337Z,76.85
2023-03-06T07:17:39.337Z,75.23
2023-03-06T07:18:39.806Z,77.51
2023-03-06T07:19:39.632Z,76.85
2023-03-06T07:20:39.271Z,76.90
2023-03-06T07:21:39.247Z,77.56
2023-03-06T07:22:50.280Z,75.85
2023-03-06T07:23:40.200Z,76.74
2023-03-06T07:24:39.183Z,76.91
2023-03-06T07:25:39.168Z,78.21
2023-03-06T07:26:39.144Z,76.32
2023-03-06T07:27:39.174Z,77.18
2023-03-06T07:28:51.601Z,76.71
2023-03-06T07:29:41.092Z,76.43
2023-03-06T07:30:39.078Z,76.59
2023-03-06T07:31:39.120Z,75.72
2023-03-06T07:32:39.082Z,76.00
2023-03-06T07:33:39.017Z,76.08
2023-03-06T07:34:38.998Z,75.90
2023-03-06T07:35:39.008Z,78.28
2023-03-06T07:36:38.980Z,77.82
2023-03-06T07:37:38.978Z,76.01
2023-03-06T07:38:38.922Z,76.64
2023-03-06T07:39:39.801Z,78.34
2023-03-06T07:40:39.794Z,77.56
2023-03-06T07:41:38.864Z,76.36
2023-03-06T07:42:38.874Z,77.38
2023-03-06T07:43:38.832Z,76.48
2023-03-06T07:44:38.814Z,76.80
2023-03-06T07:45:38.797Z,74.89
2023-03-06T07:46:38.852Z,76.12
2023-03-06T07:47:38.791Z,77.26
2023-03-06T07:48:38.753Z,76.70
2023-03-06T07:49:38.727Z,76.52
2023-03-06T07:50:39.296Z,77.49
2023-03-06T07:51:38.781Z,76.76
2023-03-06T07:52:38.706Z,76.88
2023-03-06T07:53:38.711Z,76.89
2023-03-06T07:54:38.634Z,77.62
2023-03-06T07:55:38.613Z,77.21
2023-03-06T07:56:39.193Z,77.82
2023-03-06T07:57:38.623Z,77.20
2023-03-06T07:58:38.566Z,77.02
2023-03-06T07:59:38.552Z,77.37
2023-03-06T08:00:38.523Z,76.47
2023-03-06T08:01:38.506Z,75.87
2023-03-06T08:02:38.582Z,77.79
2023-03-06T08:03:38.498Z,75.80
2023-03-06T08:04:38.453Z,75.44
2023-03-06T08:05:38.441Z,77.44
2023-03-06T08:06:38.418Z,77.17
2023-03-06T08:07:38.439Z,76.91
2023-03-06T08:08:38.391Z,77.88
2023-03-06T08:09:38.374Z,76.10
2023-03-06T08:10:38.345Z,77.36
2023-03-06T08:11:38.340Z,77.32
2023-03-06T08:12:38.368Z,77.60
2023-03-06T08:13:38.317Z,76.02
2023-03-06T08:14:38.332Z,76.85
2023-03-06T08:15:38.251Z,76.93
2023-03-06T08:16:38.260Z,77.09
2023-03-06T08:17:38.207Z,77.77
2023-03-06T08:18:38.270Z,76.75
2023-03-06T08:19:39.168Z,78.83
2023-03-06T08:20:38.152Z,78.27
2023-03-06T08:21:39.237Z,75.79
2023-03-06T08:22:38.130Z,77.67
2023-03-06T08:23:38.130Z,77.52
2023-03-06T08:24:38.069Z,75.47
2023-03-06T08:25:39.161Z,77.29
2023-03-06T08:26:38.048Z,75.70
2023-03-06T08:27:38.035Z,78.20
2023-03-06T08:28:39.037Z,76.83
2023-03-06T08:29:38.011Z,76.92
2023-03-06T08:30:37.974Z,76.67
2023-03-06T08:31:38.099Z,78.02
2023-03-06T08:32:38.094Z,78.31
2023-03-06T08:33:37.979Z,77.85
2023-03-06T08:34:37.936Z,74.52
2023-03-06T08:35:37.925Z,77.37
2023-03-06T08:36:37.873Z,76.01
2023-03-06T08:37:37.869Z,76.69
2023-03-06T08:38:38.240Z,75.71
2023-03-06T08:39:37.805Z,76.16
2023-03-06T08:40:37.799Z,76.53
2023-03-06T08:41:37.782Z,76.12
2023-03-06T08:42:37.752Z,77.72
2023-03-06T08:43:38.160Z,77.40
2023-03-06T08:44:37.714Z,76.52
2023-03-06T08:45:37.722Z,76.78
2023-03-06T08:46:37.734Z,76.51
2023-03-06T08:47:37.674Z,77.40
2023-03-06T08:48:37.687Z,78.13
2023-03-06T08:49:37.626Z,77.50
2023-03-06T08:50:37.622Z,76.77
2023-03-06T08:51:37.610Z,77.12
2023-03-06T08:52:37.592Z,77.26
2023-03-06T08:53:43.528Z,76.97
2023-03-06T08:54:39.539Z,76.35
2023-03-06T08:55:37.543Z,76.80
2023-03-06T08:56:37.488Z,74.07
2023-03-06T08:57:37.474Z,77.16
2023-03-06T08:58:37.496Z,77.46
2023-03-06T08:59:37.441Z,76.38
2023-03-06T09:00:37.484Z,75.93
2023-03-06T09:01:37.445Z,75.85
2023-03-06T09:02:37.497Z,78.36
2023-03-06T09:03:37.396Z,76.70
2023-03-06T09:04:37.384Z,77.66
2023-03-06T09:05:37.330Z,75.97
2023-03-06T09:06:37.322Z,76.12
2023-03-06T09:07:37.299Z,74.10
2023-03-06T09:08:37.297Z,76.95
2023-03-06T09:09:37.775Z,77.33
2023-03-06T09:10:37.320Z,77.80
2023-03-06T09:11:37.221Z,76.24
2023-03-06T09:12:48.874Z,76.82
2023-03-06T09:13:39.205Z,74.14
2023-03-06T09:14:37.169Z,76.27
2023-03-06T09:15:38.140Z,75.58
2023-03-06T09:16:37.166Z,74.90
2023-03-06T09:17:37.130Z,76.43
2023-03-06T09:18:37.122Z,77.16
2023-03-06T09:19:37.068Z,75.58
2023-03-06T09:20:37.097Z,76.74
2023-03-06T09:21:37.090Z,76.28
2023-03-06T09:22:37.013Z,77.59
2023-03-06T09:23:37.051Z,73.93
2023-03-06T09:24:36.991Z,77.32
2023-03-06T09:25:36.964Z,76.54
2023-03-06T09:26:45.489Z,75.93
2023-03-06T09:27:39.653Z,76.06
2023-03-06T09:28:36.988Z,77.21
2023-03-06T09:29:36.900Z,75.83
2023-03-06T09:30:36.921Z,74.37
2023-03-06T09:31:36.856Z,75.08
2023-03-06T09:32:36.911Z,74.66
2023-03-06T09:33:36.857Z,74.95
2023-03-06T09:34:36.804Z,74.62
2023-03-06T09:35:36.785Z,75.22
2023-03-06T09:36:53.392Z,74.20
2023-03-06T09:37:38.743Z,75.43
2023-03-06T09:38:36.781Z,74.12
2023-03-06T09:39:36.728Z,74.34
2023-03-06T09:40:36.706Z,74.02
2023-03-06T09:41:36.695Z,74.96
2023-03-06T09:42:37.067Z,75.23
2023-03-06T09:43:36.670Z,76.44
2023-03-06T09:44:36.631Z,76.16
2023-03-06T09:45:36.611Z,75.42
2023-03-06T09:46:36.586Z,75.57
2023-03-06T09:47:36.565Z,75.08
2023-03-06T09:48:36.581Z,75.40
2023-03-06T09:49:36.523Z,76.23
2023-03-06T09:50:36.525Z,77.41
2023-03-06T09:51:37.148Z,76.13
2023-03-06T09:52:36.518Z,74.18
2023-03-06T09:53:36.491Z,72.99
2023-03-06T09:54:36.443Z,73.70
2023-03-06T09:55:36.428Z,72.45
2023-03-06T09:56:36.401Z,72.13
2023-03-06T09:57:36.392Z,72.84
2023-03-06T09:58:36.393Z,74.46
2023-03-06T09:59:36.360Z,73.39
2023-03-06T10:00:36.329Z,72.98
2023-03-06T10:01:36.313Z,74.98
2023-03-06T10:02:36.435Z,73.62
2023-03-06T10:03:36.337Z,74.05
2023-03-06T10:04:36.300Z,73.39
2023-03-06T10:05:36.255Z,71.59
2023-03-06T10:06:36.236Z,71.95
2023-03-06T10:07:36.221Z,72.45
2023-03-06T10:08:36.229Z,71.52
2023-03-06T10:09:36.177Z,72.85
2023-03-06T10:10:36.159Z,73.32
2023-03-06T10:11:36.141Z,73.91
2023-03-06T10:12:36.127Z,74.29
2023-03-06T10:13:36.140Z,73.04
2023-03-06T10:14:36.093Z,72.71
2023-03-06T10:15:36.390Z,74.25
2023-03-06T10:16:36.068Z,72.80
2023-03-06T10:17:36.062Z,73.06
2023-03-06T10:18:36.055Z,72.86
2023-03-06T10:19:36.011Z,76.10
2023-03-06T10:20:36.115Z,75.38
2023-03-06T10:21:35.978Z,74.49
2023-03-06T10:22:35.953Z,72.43
2023-03-06T10:23:35.979Z,75.12
2023-03-06T10:24:35.975Z,74.68
2023-03-06T10:25:36.785Z,74.53
2023-03-06T10:26:35.977Z,74.58
2023-03-06T10:27:35.908Z,73.03
2023-03-06T10:28:35.874Z,72.33
2023-03-06T10:29:35.836Z,73.77
2023-03-06T10:30:35.835Z,74.66
2023-03-06T10:31:36.722Z,74.94
2023-03-06T10:32:47.428Z,74.17
2023-03-06T10:33:37.809Z,75.25
2023-03-06T10:34:35.749Z,73.86
2023-03-06T10:35:35.749Z,74.38
2023-03-06T10:36:35.722Z,75.75
2023-03-06T10:37:35.719Z,76.99
2023-03-06T10:38:35.714Z,76.89
2023-03-06T10:39:35.659Z,76.66
2023-03-06T10:40:35.638Z,75.76
2023-03-06T10:41:35.639Z,74.81
2023-03-06T10:42:35.629Z,76.65
2023-03-06T10:43:36.481Z,75.19
2023-03-06T10:44:39.276Z,75.53
2023-03-06T10:45:48.480Z,75.67
2023-03-06T10:46:37.577Z,74.46
2023-03-06T10:47:35.567Z,75.02
2023-03-06T10:48:35.538Z,73.35
2023-03-06T10:49:35.534Z,75.08
2023-03-06T10:50:35.485Z,75.65
2023-03-06T10:51:35.521Z,75.06
2023-03-06T10:52:35.458Z,74.01
2023-03-06T10:53:35.447Z,74.71
2023-03-06T10:54:35.404Z,75.07
2023-03-06T10:55:35.414Z,76.03
2023-03-06T10:56:35.381Z,74.83
2023-03-06T10:57:35.350Z,74.05
2023-03-06T10:58:35.386Z,75.57
2023-03-06T10:59:35.344Z,75.11
2023-03-06T11:00:35.303Z,73.39
2023-03-06T11:01:35.337Z,73.99
2023-03-06T11:02:35.246Z,74.21
2023-03-06T11:03:35.235Z,74.85
2023-03-06T11:04:35.333Z,74.45
2023-03-06T11:05:35.204Z,77.18
2023-03-06T11:06:35.185Z,74.08
2023-03-06T11:07:36.149Z,73.06
2023-03-06T11:08:35.131Z,74.24
2023-03-06T11:09:35.267Z,74.56
2023-03-06T11:10:35.098Z,74.11
2023-03-06T11:11:37.716Z,73.96
2023-03-06T11:12:37.081Z,74.28
2023-03-06T11:13:35.068Z,76.33
2023-03-06T11:14:35.070Z,74.41
2023-03-06T11:15:35.026Z,75.81
2023-03-06T11:16:35.001Z,75.16
2023-03-06T11:17:34.977Z,75.64
2023-03-06T11:18:35.100Z,74.87
2023-03-06T11:19:34.965Z,74.55
2023-03-06T11:20:50.034Z,72.33
2023-03-06T11:21:36.911Z,76.92
2023-03-06T11:22:34.892Z,76.87
2023-03-06T11:23:34.875Z,76.78
2023-03-06T11:24:34.876Z,76.26
2023-03-06T11:25:34.832Z,77.46
2023-03-06T11:26:34.855Z,75.92
2023-03-06T11:27:34.976Z,76.63
2023-03-06T11:28:34.786Z,74.92
2023-03-06T11:29:36.916Z,77.16
2023-03-06T11:30:35.754Z,76.61
2023-03-06T11:31:34.763Z,76.22
2023-03-06T11:32:34.747Z,73.91
2023-03-06T11:33:34.701Z,74.44
2023-03-06T11:34:34.705Z,75.88
2023-03-06T11:35:34.698Z,76.79
2023-03-06T11:36:34.638Z,76.05
2023-03-06T11:37:34.653Z,75.42
2023-03-06T11:38:35.124Z,73.19
2023-03-06T11:39:34.626Z,74.45
2023-03-06T11:40:34.569Z,75.25
2023-03-06T11:41:34.536Z,75.99
2023-03-06T11:42:34.527Z,76.35
2023-03-06T11:43:35.122Z,76.71
2023-03-06T11:44:34.527Z,75.45
2023-03-06T11:45:34.481Z,75.09
2023-03-06T11:46:34.516Z,74.09
2023-03-06T11:47:34.425Z,75.07
2023-03-06T11:48:34.419Z,76.04
2023-03-06T11:49:34.428Z,76.80
2023-03-06T11:50:34.380Z,77.19
2023-03-06T11:51:34.353Z,75.77
2023-03-06T11:52:34.332Z,76.98
2023-03-06T11:53:34.337Z,75.54
2023-03-06T11:54:34.343Z,75.44
2023-03-06T11:55:34.300Z,74.34
2023-03-06T11:56:34.277Z,75.99
2023-03-06T11:57:34.265Z,75.66
2023-03-06T11:58:34.261Z,76.06
2023-03-06T11:59:34.253Z,76.65
2023-03-06T12:00:35.209Z,75.40
2023-03-06T12:01:35.129Z,74.41
2023-03-06T12:02:34.158Z,74.80
2023-03-06T12:03:34.150Z,75.37
2023-03-06T12:04:34.171Z,75.66
2023-03-06T12:05:34.142Z,76.53
2023-03-06T12:06:34.082Z,76.81
2023-03-06T12:07:34.078Z,77.42
2023-03-06T12:08:34.048Z,77.10
2023-03-06T12:09:34.062Z,75.57
2023-03-06T12:10:34.019Z,76.50
2023-03-06T12:11:34.010Z,77.95
2023-03-06T12:12:34.024Z,77.08
2023-03-06T12:13:33.971Z,75.20
2023-03-06T12:14:34.036Z,75.37
2023-03-06T12:15:33.910Z,77.27
2023-03-06T12:16:33.949Z,75.96
2023-03-06T12:17:33.874Z,76.37
2023-03-06T12:18:33.932Z,76.42
2023-03-06T12:19:33.880Z,75.09
2023-03-06T12:20:33.818Z,75.99
2023-03-06T12:21:33.810Z,74.02
2023-03-06T12:22:33.784Z,78.09
2023-03-06T12:23:33.773Z,76.14
2023-03-06T12:24:33.790Z,75.41
2023-03-06T12:25:33.738Z,77.00
2023-03-06T12:26:33.710Z,76.05
2023-03-06T12:27:33.707Z,75.73
2023-03-06T12:28:33.680Z,75.76
2023-03-06T12:29:33.708Z,75.54
2023-03-06T12:30:33.638Z,76.68
2023-03-06T12:31:33.654Z,76.50
2023-03-06T12:32:33.657Z,74.76
2023-03-06T12:33:33.583Z,76.21
2023-03-06T12:34:33.615Z,76.15
2023-03-06T12:35:33.585Z,76.07
2023-03-06T12:36:33.526Z,76.74
2023-03-06T12:37:33.497Z,74.70
2023-03-06T12:38:33.488Z,73.99
2023-03-06T12:39:33.487Z,76.24
2023-03-06T12:40:33.445Z,75.16
2023-03-06T12:41:33.432Z,74.39
2023-03-06T12:42:33.400Z,74.32
2023-03-06T12:43:33.400Z,76.16
2023-03-06T12:44:33.398Z,75.10
2023-03-06T12:45:33.362Z,75.37
2023-03-06T12:46:33.331Z,75.82
2023-03-06T12:47:33.308Z,75.45
2023-03-06T12:48:33.290Z,75.61
2023-03-06T12:49:33.523Z,75.14
2023-03-06T12:50:34.258Z,75.24
2023-03-06T12:51:33.239Z,76.36
2023-03-06T12:52:33.229Z,76.70
2023-03-06T12:53:33.205Z,76.57