createdAt,value
2017-12-02T00:00:15.517Z,2.8
2017-12-02T00:05:08.037Z,2.8
2017-12-02T00:10:05.513Z,2.8
2017-12-02T00:15:18.411Z,2.9
2017-12-02T00:20:03.099Z,2.9
2017-12-02T00:25:10.955Z,2.8
2017-12-02T00:30:05.342Z,2.9
2017-12-02T00:35:03.040Z,2.9
2017-12-02T00:40:03.042Z,2.9
2017-12-02T00:45:05.237Z,2.9
2017-12-02T00:50:38.593Z,2.9
2017-12-02T00:55:02.391Z,2.9
2017-12-02T01:00:02.852Z,2.9
2017-12-02T01:05:03.066Z,2.9
2017-12-02T01:10:08.195Z,3
2017-12-02T01:15:02.780Z,3
2017-12-02T01:20:03.322Z,3
2017-12-02T01:25:05.122Z,3
2017-12-02T01:30:03.039Z,3
2017-12-02T01:35:10.884Z,3
2017-12-02T01:40:03.314Z,3
2017-12-02T01:45:08.106Z,3
2017-12-02T01:50:02.548Z,3
2017-12-02T01:55:20.476Z,3
2017-12-02T02:00:03.302Z,3
2017-12-02T02:05:02.490Z,3.1
2017-12-02T02:10:05.100Z,3.2
2017-12-02T02:15:13.282Z,3.1
2017-12-02T02:20:05.136Z,3.1
2017-12-02T02:25:02.847Z,3.1
2017-12-02T02:30:05.849Z,3.1
2017-12-02T02:35:05.107Z,3.1
2017-12-02T02:40:02.682Z,3.1
2017-12-02T02:45:05.798Z,3.1
2017-12-02T02:50:07.845Z,3.1
2017-12-02T02:55:05.528Z,3.1
2017-12-02T03:00:05.048Z,3.1
2017-12-02T03:05:05.805Z,3.2
2017-12-02T03:10:02.673Z,3.1
2017-12-02T03:15:04.945Z,3.2
2017-12-02T03:20:02.870Z,3.2
2017-12-02T03:25:05.643Z,3.1
2017-12-02T03:30:02.653Z,3.1
2017-12-02T03:35:02.948Z,3.1
2017-12-02T03:40:02.976Z,3.2
2017-12-02T03:45:05.181Z,3.2
2017-12-02T03:50:03.191Z,3.2
2017-12-02T03:55:02.441Z,3.2
2017-12-02T04:00:02.975Z,3.2
2017-12-02T04:05:10.843Z,3.2
2017-12-02T04:10:31.107Z,3.2
2017-12-02T04:15:02.998Z,3.2
2017-12-02T04:20:02.559Z,3.2
2017-12-02T04:25:07.923Z,3.2
2017-12-02T04:30:10.901Z,3.1
2017-12-02T04:35:02.556Z,3.2
2017-12-02T04:40:07.721Z,3.1
2017-12-02T04:45:10.933Z,3.1
2017-12-02T04:50:02.794Z,3.1
2017-12-02T04:55:05.589Z,3.2
2017-12-02T05:00:07.622Z,3.2
2017-12-02T05:05:05.302Z,3.2
2017-12-02T05:10:05.436Z,3.2
2017-12-02T05:15:05.054Z,3.2
2017-12-02T05:20:05.579Z,3.2
2017-12-02T05:25:03.285Z,3.2
2017-12-02T05:30:02.774Z,3.2
2017-12-02T05:35:10.620Z,3.3
2017-12-02T05:40:08.164Z,3.3
2017-12-02T05:45:02.826Z,3.3
2017-12-02T05:50:08.382Z,3.3
2017-12-02T05:55:05.122Z,3.3
2017-12-02T06:00:08.133Z,3.3
2017-12-02T06:05:05.864Z,3.3
2017-12-02T06:10:03.367Z,3.3
2017-12-02T06:15:03.078Z,3.3
2017-12-02T06:20:17.827Z,3.3
2017-12-02T06:25:02.713Z,3.3
2017-12-02T06:30:08.303Z,3.2
2017-12-02T06:35:02.480Z,3.2
2017-12-02T06:40:07.584Z,3.1
2017-12-02T06:45:03.157Z,3.2
2017-12-02T06:50:05.166Z,3.2
2017-12-02T06:55:05.396Z,3.2
2017-12-02T07:00:03.300Z,3.2
2017-12-02T07:05:02.515Z,3.2
2017-12-02T07:10:02.677Z,3.2
2017-12-02T07:15:20.998Z,3.2
2017-12-02T07:20:05.378Z,3.3
2017-12-02T07:25:03.119Z,3.3
2017-12-02T07:30:15.295Z,3.3
2017-12-02T07:35:02.881Z,3.3
2017-12-02T07:40:02.922Z,3.3
2017-12-02T07:45:02.685Z,3.3
2017-12-02T07:50:03.251Z,3.3
2017-12-02T07:55:02.479Z,3.3
2017-12-02T08:00:08.055Z,3.3
2017-12-02T08:05:08.362Z,3.3
2017-12-02T08:10:13.491Z,3.4
2017-12-02T08:15:05.594Z,3.3
2017-12-02T08:20:05.104Z,3.3
2017-12-02T08:25:07.825Z,3.3
2017-12-02T08:30:03.234Z,3.3
2017-12-02T08:35:07.581Z,3.3
2017-12-02T08:40:02.548Z,3.2
2017-12-02T08:45:02.398Z,3.2
2017-12-02T08:50:05.163Z,3.2
2017-12-02T08:55:02.885Z,3.3
2017-12-02T09:00:05.077Z,3.4
2017-12-02T09:05:05.153Z,3.5
2017-12-02T09:10:02.644Z,3.5
2017-12-02T09:15:16.012Z,3.6
2017-12-02T09:20:02.845Z,3.6
2017-12-02T09:25:03.046Z,3.6
2017-12-02T09:30:10.141Z,3.8
2017-12-02T09:35:10.335Z,3.9
2017-12-02T09:40:05.314Z,3.9
2017-12-02T09:45:32.812Z,3.9
2017-12-02T09:50:15.686Z,3.9
2017-12-02T09:55:05.805Z,3.9
2017-12-02T10:00:05.445Z,3.9
2017-12-02T10:05:02.707Z,3.9
2017-12-02T10:10:18.352Z,3.8
2017-12-02T10:15:02.875Z,3.8
2017-12-02T10:20:03.077Z,3.9
2017-12-02T10:25:10.322Z,4.2
2017-12-02T10:30:10.845Z,4.2
2017-12-02T10:35:07.594Z,4.2
2017-12-02T10:40:07.695Z,4.2
2017-12-02T10:45:02.399Z,4.2
2017-12-02T10:50:02.939Z,4.3
2017-12-02T10:55:03.237Z,4.4
2017-12-02T11:00:02.863Z,4.4
2017-12-02T11:05:05.602Z,4.4
2017-12-02T11:10:36.002Z,4.3
2017-12-02T11:15:02.978Z,4.4
2017-12-02T11:20:07.603Z,4.4
2017-12-02T11:25:05.367Z,4.4
2017-12-02T11:30:05.888Z,4.4
2017-12-02T11:35:02.680Z,4.4
2017-12-02T11:40:07.836Z,4.3
2017-12-02T11:45:05.067Z,4.3
2017-12-02T11:50:05.796Z,4.3
2017-12-02T11:55:20.113Z,4.4
2017-12-02T12:00:05.627Z,4.5
2017-12-02T12:05:33.688Z,4.4
2017-12-02T12:10:03.380Z,4.4
2017-12-02T12:15:03.160Z,4.4
2017-12-02T12:20:02.724Z,4.4
2017-12-02T12:25:03.022Z,4.3
2017-12-02T12:30:05.298Z,4.3
2017-12-02T12:35:02.804Z,4.3
2017-12-02T12:40:05.358Z,4.4
2017-12-02T12:45:10.162Z,4.4
2017-12-02T12:50:03.150Z,4.4
2017-12-02T12:55:04.938Z,4.4
2017-12-02T13:00:02.948Z,4.4
2017-12-02T13:05:05.795Z,4.3
2017-12-02T13:10:03.295Z,4.3
2017-12-02T13:15:05.574Z,4.2
2017-12-02T13:20:05.168Z,4.2
2017-12-02T13:25:05.456Z,4.2
2017-12-02T13:30:08.462Z,4.2
2017-12-02T13:35:05.105Z,4.2
2017-12-02T13:40:05.205Z,4.1
2017-12-02T13:45:04.965Z,4.1
2017-12-02T13:50:02.958Z,4.1
2017-12-02T13:55:08.291Z,4.1
2017-12-02T14:00:02.717Z,4.1
2017-12-02T14:05:05.545Z,4
2017-12-02T14:10:03.037Z,4
2017-12-02T14:15:07.873Z,3.8
2017-12-02T14:20:03.286Z,3.8
2017-12-02T14:25:02.564Z,3.8
2017-12-02T14:30:08.135Z,3.6
2017-12-02T14:35:05.866Z,3.5
2017-12-02T14:40:21.080Z,3.4
2017-12-02T14:45:05.628Z,3.3
2017-12-02T14:50:05.222Z,3.2
2017-12-02T14:55:02.958Z,3.2
2017-12-02T15:00:05.010Z,3.2
2017-12-02T15:05:15.355Z,3.2
2017-12-02T15:10:02.746Z,3.2
2017-12-02T15:15:02.494Z,3.3
2017-12-02T15:20:03.057Z,3.3
2017-12-02T15:25:03.331Z,3.3
2017-12-02T15:30:02.815Z,3.3
2017-12-02T15:35:03.154Z,3.3
2017-12-02T15:40:05.783Z,3.3
2017-12-02T15:45:03.037Z,3.3
2017-12-02T15:50:07.645Z,3.3
2017-12-02T15:55:05.406Z,3.2
2017-12-02T16:00:02.437Z,3.2
2017-12-02T16:05:05.183Z,3.2
2017-12-02T16:10:02.726Z,3.2
2017-12-02T16:15:05.027Z,3.2
2017-12-02T16:20:05.668Z,3.2
2017-12-02T16:25:02.401Z,3.2
2017-12-02T16:30:02.964Z,3.2
2017-12-02T16:35:03.074Z,3.1
2017-12-02T16:45:05.397Z,3.1
2017-12-02T16:50:03.319Z,3.1
2017-12-02T16:55:02.616Z,3.1
2017-12-02T17:00:08.153Z,3
2017-12-02T17:05:03.317Z,3
2017-12-02T17:10:05.834Z,3
2017-12-02T17:15:10.650Z,3
2017-12-02T17:20:05.210Z,3
2017-12-02T17:25:02.795Z,3
2017-12-02T17:30:03.358Z,2.9
2017-12-02T17:35:05.167Z,2.9
2017-12-02T17:40:02.604Z,2.9
2017-12-02T17:45:05.900Z,2.9
2017-12-02T17:50:02.936Z,2.9
2017-12-02T17:55:38.496Z,2.9
2017-12-02T18:00:07.705Z,2.9
2017-12-02T18:05:02.819Z,2.9
2017-12-02T18:10:07.928Z,2.9
2017-12-02T18:15:02.578Z,2.9
2017-12-02T18:20:05.607Z,2.8
2017-12-02T18:25:08.383Z,2.8
2017-12-02T18:30:05.480Z,2.9
2017-12-02T18:35:18.258Z,2.9
2017-12-02T18:40:10.722Z,2.9
2017-12-02T18:45:07.902Z,2.9
2017-12-02T18:50:13.461Z,2.8
2017-12-02T18:55:10.167Z,2.8
2017-12-02T19:00:03.053Z,2.8
2017-12-02T19:05:03.266Z,2.7
2017-12-02T19:10:23.492Z,2.6
2017-12-02T19:15:05.441Z,2.6
2017-12-02T19:20:16.029Z,2.4
2017-12-02T19:25:07.603Z,2.4
2017-12-02T19:30:03.075Z,2.4
2017-12-02T19:35:05.615Z,2.3
2017-12-02T19:40:03.098Z,2.3
2017-12-02T19:45:05.240Z,2.2
2017-12-02T19:50:05.706Z,2.3
2017-12-02T19:55:05.887Z,2.3
2017-12-02T20:00:05.378Z,2.3
2017-12-02T20:05:10.512Z,2.3
2017-12-02T20:10:05.504Z,2.2
2017-12-02T20:15:17.781Z,2.2
2017-12-02T20:20:05.617Z,2.1
2017-12-02T20:25:03.177Z,2.1
2017-12-02T20:30:02.586Z,2.1
2017-12-02T20:35:07.801Z,1.8
2017-12-02T20:40:17.816Z,1.9
2017-12-02T20:45:03.277Z,1.8
2017-12-02T20:50:02.707Z,1.8
2017-12-02T20:55:05.353Z,1.8
2017-12-02T21:00:03.179Z,1.8
2017-12-02T21:05:03.356Z,1.7
2017-12-02T21:10:08.342Z,1.6
2017-12-02T21:15:05.416Z,1.6
2017-12-02T21:20:03.245Z,1.6
2017-12-02T21:25:03.323Z,1.6
2017-12-02T21:30:05.239Z,1.6
2017-12-02T21:35:05.312Z,1.6
2017-12-02T21:40:05.255Z,1.6
2017-12-02T21:45:05.841Z,1.6
2017-12-02T21:50:15.378Z,1.6
2017-12-02T21:55:05.366Z,1.6
2017-12-02T22:00:13.336Z,1.6
2017-12-02T22:05:08.399Z,1.5
2017-12-02T22:10:33.648Z,1.3
2017-12-02T22:15:07.946Z,1.3
2017-12-02T22:20:03.347Z,1.3
2017-12-02T22:25:02.421Z,1.4
2017-12-02T22:30:02.859Z,1.3
2017-12-02T22:35:02.965Z,1.2
2017-12-02T22:40:07.991Z,1
2017-12-02T22:45:02.489Z,1
2017-12-02T22:50:02.914Z,1
2017-12-02T22:55:05.553Z,0.9
2017-12-02T23:00:02.472Z,0.9
2017-12-02T23:05:02.593Z,0.8
2017-12-02T23:10:12.656Z,0.6
2017-12-02T23:15:03.012Z,0.6
2017-12-02T23:20:02.391Z,0.5
2017-12-02T23:25:05.210Z,0.2
2017-12-02T23:35:02.976Z,0.1
2017-12-02T23:40:02.884Z,0
2017-12-02T23:45:03.364Z,0
2017-12-02T23:50:10.432Z,0
2017-12-02T23:55:02.796Z,0
