createdAt,value
2018-10-07T00:01:33.111Z,32.23
2018-10-07T00:04:01.782Z,32.07
2018-10-07T00:06:30.313Z,31.50
2018-10-07T00:08:58.930Z,32.97
2018-10-07T00:11:27.366Z,34.50
2018-10-07T00:13:55.892Z,35.77
2018-10-07T00:16:24.331Z,36.43
2018-10-07T00:18:52.893Z,35.17
2018-10-07T00:21:21.366Z,35.90
2018-10-07T00:23:56.754Z,37.30
2018-10-07T00:26:25.324Z,36.13
2018-10-07T00:28:53.857Z,37.27
2018-10-07T00:31:22.297Z,37.73
2018-10-07T00:33:50.757Z,37.03
2018-10-07T00:36:19.202Z,38.70
2018-10-07T00:38:47.959Z,38.40
2018-10-07T00:41:16.434Z,38.40
2018-10-07T00:43:45.034Z,38.03
2018-10-07T00:46:13.808Z,39.17
2018-10-07T00:48:42.294Z,40.33
2018-10-07T00:51:10.844Z,41.17
2018-10-07T00:53:39.321Z,41.70
2018-10-07T00:56:08.313Z,43.80
2018-10-07T00:58:36.974Z,43.97
2018-10-07T01:01:05.428Z,44.97
2018-10-07T01:03:33.865Z,47.13
2018-10-07T01:06:02.391Z,45.30
2018-10-07T01:08:30.956Z,46.10
2018-10-07T01:10:59.463Z,46.00
2018-10-07T01:13:28.060Z,47.53
2018-10-07T01:15:56.764Z,46.53
2018-10-07T01:18:25.175Z,44.30
2018-10-07T01:20:53.822Z,47.10
2018-10-07T01:23:22.228Z,45.80
2018-10-07T01:25:50.821Z,47.00
2018-10-07T01:28:19.422Z,47.23
2018-10-07T01:30:47.980Z,48.47
2018-10-07T01:33:16.761Z,47.27
2018-10-07T01:35:45.316Z,46.53
2018-10-07T01:38:14.345Z,49.20
2018-10-07T01:40:43.256Z,51.40
2018-10-07T01:43:12.088Z,50.57
2018-10-07T01:45:40.567Z,49.73
2018-10-07T01:48:09.025Z,50.93
2018-10-07T01:50:37.537Z,53.33
2018-10-07T01:53:06.092Z,54.37
2018-10-07T01:55:34.814Z,52.83
2018-10-07T01:58:03.334Z,56.87
2018-10-07T02:00:32.045Z,55.53
2018-10-07T02:03:00.504Z,58.37
2018-10-07T02:05:29.185Z,57.30
2018-10-07T02:07:57.613Z,60.87
2018-10-07T02:10:26.115Z,59.37
2018-10-07T02:12:54.593Z,60.97
2018-10-07T02:15:23.125Z,63.80
2018-10-07T02:17:51.572Z,60.23
2018-10-07T02:20:20.209Z,62.60
2018-10-07T02:22:48.649Z,64.20
2018-10-07T02:25:17.316Z,63.53
2018-10-07T02:27:45.796Z,62.83
2018-10-07T02:30:14.706Z,68.23
2018-10-07T02:32:43.691Z,69.57
2018-10-07T02:35:12.432Z,67.70
2018-10-07T02:37:40.910Z,69.73
2018-10-07T02:40:09.464Z,74.13
2018-10-07T02:42:37.980Z,72.50
2018-10-07T02:45:06.574Z,72.80
2018-10-07T02:47:35.081Z,76.97
2018-10-07T02:50:13.818Z,75.17
2018-10-07T02:52:47.695Z,75.10
2018-10-07T02:55:18.647Z,73.83
2018-10-07T02:57:47.157Z,65.17
2018-10-07T03:00:15.678Z,74.03
2018-10-07T03:02:44.165Z,69.07
2018-10-07T03:05:13.108Z,70.77
2018-10-07T03:07:41.639Z,74.37
2018-10-07T03:10:10.636Z,73.87
2018-10-07T03:12:39.085Z,73.50
2018-10-07T03:15:07.609Z,73.37
2018-10-07T03:17:36.109Z,71.33
2018-10-07T03:20:04.676Z,68.30
2018-10-07T03:22:33.135Z,70.80
2018-10-07T03:25:01.801Z,71.27
2018-10-07T03:27:30.340Z,65.13
2018-10-07T03:29:58.829Z,69.00
2018-10-07T03:32:27.308Z,61.40
2018-10-07T03:34:55.890Z,66.00
2018-10-07T03:37:24.499Z,54.87
2018-10-07T03:39:53.434Z,58.70
2018-10-07T03:42:21.864Z,57.73
2018-10-07T03:44:50.589Z,56.97
2018-10-07T03:47:19.017Z,53.77
2018-10-07T03:49:47.508Z,52.83
2018-10-07T03:52:15.937Z,52.60
2018-10-07T03:54:44.397Z,46.93
2018-10-07T03:57:12.895Z,48.90
2018-10-07T03:59:41.336Z,47.10
2018-10-07T04:02:09.916Z,50.13
2018-10-07T04:04:38.377Z,47.87
2018-10-07T04:07:07.206Z,46.73
2018-10-07T04:09:35.747Z,47.60
2018-10-07T04:12:04.420Z,44.27
2018-10-07T04:14:33.150Z,40.10
2018-10-07T04:17:01.747Z,42.53
2018-10-07T04:19:30.297Z,32.30
2018-10-07T04:21:59.260Z,37.03
2018-10-07T04:24:29.724Z,33.50
2018-10-07T04:26:58.258Z,32.03
2018-10-07T04:29:27.116Z,30.27
2018-10-07T04:31:55.805Z,31.73
2018-10-07T04:34:24.485Z,24.63
2018-10-07T04:36:52.890Z,20.47
2018-10-07T04:39:21.469Z,25.00
2018-10-07T04:41:49.918Z,23.47
2018-10-07T04:44:18.476Z,20.83
2018-10-07T04:46:46.906Z,20.53
2018-10-07T04:49:15.552Z,18.37
2018-10-07T04:51:43.964Z,16.40
2018-10-07T04:54:12.419Z,12.07
2018-10-07T04:56:40.880Z,13.80
2018-10-07T04:59:09.418Z,12.43
2018-10-07T05:01:37.882Z,13.00
2018-10-07T05:04:06.491Z,13.13
2018-10-07T05:06:36.294Z,12.00
2018-10-07T05:09:07.892Z,14.10
2018-10-07T05:11:36.516Z,12.80
2018-10-07T05:14:06.158Z,14.57
2018-10-07T05:16:45.702Z,14.43
2018-10-07T05:19:14.226Z,14.90
2018-10-07T05:21:42.875Z,11.83
2018-10-07T05:24:11.416Z,12.73
2018-10-07T05:26:40.251Z,12.33
2018-10-07T05:29:08.768Z,11.83
2018-10-07T05:31:37.347Z,10.27
2018-10-07T05:34:06.167Z,10.13
2018-10-07T05:36:34.665Z,9.80
2018-10-07T05:39:04.437Z,10.07
2018-10-07T05:41:33.015Z,7.87
2018-10-07T05:44:01.467Z,9.70
2018-10-07T05:46:30.016Z,10.13
2018-10-07T05:48:58.469Z,9.47
2018-10-07T05:51:27.174Z,10.10
2018-10-07T05:53:55.895Z,10.73
2018-10-07T05:56:24.507Z,12.17
2018-10-07T05:58:54.879Z,9.40
2018-10-07T06:01:30.564Z,11.03
2018-10-07T06:04:08.559Z,12.60
2018-10-07T06:06:37.354Z,13.70
2018-10-07T06:09:08.676Z,11.43
2018-10-07T06:11:37.364Z,11.47
2018-10-07T06:14:05.910Z,12.33
2018-10-07T06:16:34.823Z,9.63
2018-10-07T06:19:03.399Z,10.67
2018-10-07T06:21:31.943Z,9.47
2018-10-07T06:24:01.385Z,9.77
2018-10-07T06:26:30.002Z,8.30
2018-10-07T06:28:58.589Z,9.50
2018-10-07T06:31:27.075Z,8.23
2018-10-07T06:33:55.756Z,11.23
2018-10-07T06:36:24.269Z,9.57
2018-10-07T06:38:52.920Z,10.60
2018-10-07T06:41:21.411Z,10.17
2018-10-07T06:43:50.246Z,10.00
2018-10-07T06:46:20.357Z,9.73
2018-10-07T06:48:48.825Z,8.37
2018-10-07T06:51:17.463Z,6.37
2018-10-07T06:53:46.145Z,6.83
2018-10-07T06:56:14.684Z,5.60
2018-10-07T06:58:43.238Z,5.23
2018-10-07T07:01:11.860Z,4.80
2018-10-07T07:03:40.435Z,3.53
2018-10-07T07:06:08.905Z,4.50
2018-10-07T07:08:37.654Z,4.07
2018-10-07T07:11:06.509Z,4.23
2018-10-07T07:13:35.198Z,5.80
2018-10-07T07:16:03.747Z,5.73
2018-10-07T07:18:32.237Z,5.37
2018-10-07T07:21:00.779Z,6.73
2018-10-07T07:23:29.291Z,6.50
2018-10-07T07:25:57.809Z,8.60
2018-10-07T07:28:26.493Z,7.33
2018-10-07T07:30:54.967Z,9.13
2018-10-07T07:33:23.877Z,7.43
2018-10-07T07:35:52.614Z,8.40
2018-10-07T07:38:21.059Z,7.70
2018-10-07T07:40:49.766Z,7.33
2018-10-07T07:43:18.239Z,7.73
2018-10-07T07:45:46.881Z,7.37
2018-10-07T07:48:15.454Z,5.73
2018-10-07T07:50:44.295Z,6.67
2018-10-07T07:53:12.840Z,5.40
2018-10-07T07:55:41.492Z,5.20
2018-10-07T07:58:09.947Z,4.00
2018-10-07T08:00:38.549Z,4.37
2018-10-07T08:03:07.372Z,5.07
2018-10-07T08:05:36.078Z,5.03
2018-10-07T08:08:04.624Z,5.27
2018-10-07T08:10:33.116Z,4.67
2018-10-07T08:13:01.646Z,5.57
2018-10-07T08:15:30.143Z,5.67
2018-10-07T08:17:58.750Z,5.10
2018-10-07T08:20:27.159Z,5.83
2018-10-07T08:22:55.748Z,5.83
2018-10-07T08:25:24.341Z,5.47
2018-10-07T08:27:53.138Z,5.90
2018-10-07T08:30:21.965Z,4.73
2018-10-07T08:32:51.693Z,4.40
2018-10-07T08:35:20.350Z,4.40
2018-10-07T08:37:48.866Z,3.10
2018-10-07T08:40:17.555Z,3.50
2018-10-07T08:42:46.253Z,3.23
2018-10-07T08:45:14.784Z,2.43
2018-10-07T08:47:43.364Z,2.67
2018-10-07T08:50:12.006Z,2.43
2018-10-07T08:52:40.451Z,2.20
2018-10-07T08:55:08.986Z,2.60
2018-10-07T08:57:37.574Z,2.57
2018-10-07T09:00:06.289Z,2.30
2018-10-07T09:02:34.846Z,2.20
2018-10-07T09:05:03.774Z,1.90
2018-10-07T09:07:32.334Z,1.93
2018-10-07T09:10:00.890Z,2.33
2018-10-07T09:12:29.465Z,2.50
2018-10-07T09:14:58.115Z,2.00
2018-10-07T09:17:26.627Z,2.60
2018-10-07T09:19:55.197Z,2.33
2018-10-07T09:22:23.718Z,2.80
2018-10-07T09:24:52.841Z,2.73
2018-10-07T09:27:21.478Z,2.67
2018-10-07T09:29:50.191Z,2.27
2018-10-07T09:32:18.763Z,2.07
2018-10-07T09:34:47.311Z,2.50
2018-10-07T09:37:16.082Z,1.97
2018-10-07T09:39:44.866Z,2.43
2018-10-07T09:42:13.323Z,2.17
2018-10-07T09:44:41.944Z,1.60
2018-10-07T09:47:10.624Z,2.10
2018-10-07T09:49:39.572Z,2.47
2018-10-07T09:52:08.361Z,1.70
2018-10-07T09:54:37.121Z,1.37
2018-10-07T09:57:06.068Z,1.50
2018-10-07T09:59:34.807Z,1.37
2018-10-07T10:02:03.777Z,1.40
2018-10-07T10:04:33.312Z,1.00
2018-10-07T10:07:01.887Z,1.43
2018-10-07T10:09:30.778Z,1.03
2018-10-07T10:11:59.609Z,1.20
2018-10-07T10:14:28.114Z,1.27
2018-10-07T10:17:00.606Z,1.10
2018-10-07T10:20:12.270Z,0.80
2018-10-07T10:24:53.762Z,1.33
2018-10-07T10:27:33.020Z,0.73
2018-10-07T10:30:08.170Z,1.17
2018-10-07T10:33:18.672Z,1.20
2018-10-07T10:36:01.857Z,1.07
2018-10-07T10:40:07.789Z,1.10
2018-10-07T10:42:45.716Z,1.40
2018-10-07T10:45:19.695Z,1.37
2018-10-07T10:47:48.305Z,1.13
2018-10-07T10:50:29.205Z,1.37
2018-10-07T10:54:09.614Z,1.03
2018-10-07T10:56:41.556Z,1.30
2018-10-07T10:59:13.317Z,1.40
2018-10-07T11:04:00.069Z,1.17
2018-10-07T11:08:45.805Z,1.00
2018-10-07T11:12:23.643Z,1.00
2018-10-07T11:15:03.257Z,1.00
2018-10-07T11:17:39.608Z,1.27
2018-10-07T11:20:17.331Z,1.43
2018-10-07T11:23:27.427Z,1.03
2018-10-07T11:26:13.436Z,1.00
2018-10-07T11:28:55.751Z,0.83
2018-10-07T11:31:31.974Z,0.80
2018-10-07T11:34:12.691Z,0.70
2018-10-07T11:37:16.756Z,0.83
2018-10-07T11:40:04.497Z,1.03
2018-10-07T11:43:41.856Z,0.93
2018-10-07T11:46:22.049Z,1.17
2018-10-07T11:49:12.226Z,1.00
2018-10-07T11:51:51.565Z,0.70
2018-10-07T11:54:32.453Z,0.70
2018-10-07T11:57:01.134Z,1.13
2018-10-07T11:59:29.824Z,1.13
2018-10-07T12:01:58.602Z,1.10
2018-10-07T12:04:27.655Z,1.10
2018-10-07T12:06:56.372Z,0.93
2018-10-07T12:09:25.384Z,1.00
2018-10-07T12:11:54.054Z,0.70
2018-10-07T12:14:22.644Z,0.90
2018-10-07T12:16:51.399Z,0.80
2018-10-07T12:19:20.195Z,1.10
2018-10-07T12:21:48.878Z,1.03
2018-10-07T12:24:17.349Z,1.30
2018-10-07T12:26:47.382Z,1.40
2018-10-07T12:29:15.998Z,0.80
2018-10-07T12:31:44.633Z,1.30
2018-10-07T12:34:13.536Z,1.20
2018-10-07T12:36:42.372Z,1.30
2018-10-07T12:39:10.935Z,0.90
2018-10-07T12:41:39.818Z,0.90
2018-10-07T12:44:08.826Z,1.00
2018-10-07T12:46:37.583Z,1.10
2018-10-07T12:49:06.388Z,1.13
2018-10-07T12:51:35.218Z,1.00
2018-10-07T12:54:03.951Z,1.20
2018-10-07T12:56:32.593Z,1.00
2018-10-07T12:59:01.123Z,1.17
2018-10-07T13:01:29.649Z,1.17
2018-10-07T13:03:58.335Z,0.80
2018-10-07T13:06:26.861Z,0.93
2018-10-07T13:08:55.516Z,0.60
2018-10-07T13:11:24.070Z,0.67
2018-10-07T13:13:52.754Z,0.73
2018-10-07T13:16:21.693Z,0.70
2018-10-07T13:18:50.329Z,0.80
2018-10-07T13:21:19.024Z,0.80
2018-10-07T13:23:47.719Z,0.70
2018-10-07T13:26:16.326Z,1.07
2018-10-07T13:28:45.206Z,0.93
2018-10-07T13:31:13.882Z,0.90
2018-10-07T13:33:42.643Z,1.00
2018-10-07T13:36:11.542Z,0.70
2018-10-07T13:38:40.211Z,0.90
2018-10-07T13:41:08.764Z,0.70
2018-10-07T13:43:37.733Z,0.40
2018-10-07T13:46:06.502Z,0.63
2018-10-07T13:48:35.592Z,0.90
2018-10-07T13:51:04.365Z,0.80
2018-10-07T13:53:32.960Z,0.97
2018-10-07T13:56:01.678Z,0.90
2018-10-07T13:58:30.362Z,0.60
2018-10-07T14:00:58.961Z,0.80
2018-10-07T14:03:27.567Z,0.90
2018-10-07T14:05:56.105Z,0.70
2018-10-07T14:08:24.645Z,0.80
2018-10-07T14:10:53.425Z,0.77
2018-10-07T14:13:21.993Z,0.70
2018-10-07T14:15:50.552Z,0.60
2018-10-07T14:18:19.100Z,0.70
2018-10-07T14:20:47.607Z,0.80
2018-10-07T14:23:16.838Z,0.80
2018-10-07T14:25:45.300Z,0.70
2018-10-07T14:28:14.209Z,0.80
2018-10-07T14:30:42.706Z,0.70
2018-10-07T14:33:11.244Z,0.73
2018-10-07T14:35:40.105Z,0.60
2018-10-07T14:38:08.537Z,0.77
2018-10-07T14:40:37.043Z,0.80
2018-10-07T14:43:05.901Z,1.00
2018-10-07T14:45:34.365Z,1.00
2018-10-07T14:48:02.873Z,0.90
2018-10-07T14:50:31.386Z,0.93
2018-10-07T14:52:59.817Z,1.17
2018-10-07T14:55:28.407Z,0.90
2018-10-07T14:57:56.920Z,0.70
2018-10-07T15:00:25.413Z,1.00
2018-10-07T15:02:53.865Z,0.93
2018-10-07T15:05:22.342Z,0.83
2018-10-07T15:07:50.789Z,0.63
2018-10-07T15:10:19.478Z,0.90
2018-10-07T15:12:48.103Z,0.80
2018-10-07T15:15:16.690Z,0.60
2018-10-07T15:17:45.221Z,0.70
2018-10-07T15:20:13.782Z,0.63
2018-10-07T15:22:42.411Z,0.80
2018-10-07T15:25:10.969Z,0.87
2018-10-07T15:27:39.536Z,0.70
2018-10-07T15:30:08.156Z,0.77
2018-10-07T15:32:36.787Z,0.70
2018-10-07T15:35:05.325Z,0.80
2018-10-07T15:37:33.813Z,0.73
2018-10-07T15:40:02.289Z,0.83
2018-10-07T15:42:30.807Z,0.97
2018-10-07T15:44:59.321Z,1.03
2018-10-07T15:47:27.864Z,0.60
2018-10-07T15:49:56.466Z,0.60
2018-10-07T15:52:25.013Z,0.90
2018-10-07T15:54:53.485Z,0.70
2018-10-07T15:57:22.017Z,0.80
2018-10-07T15:59:50.558Z,1.00
2018-10-07T16:02:19.202Z,1.00
2018-10-07T16:04:47.747Z,1.10
2018-10-07T16:07:16.329Z,0.83
2018-10-07T16:09:44.861Z,1.20
2018-10-07T16:12:13.310Z,0.70
2018-10-07T16:14:41.812Z,0.90
2018-10-07T16:17:10.245Z,0.80
2018-10-07T16:19:38.807Z,0.77
2018-10-07T16:22:07.342Z,0.90
2018-10-07T16:24:35.900Z,1.13
2018-10-07T16:27:04.480Z,0.97
2018-10-07T16:29:33.268Z,0.80
2018-10-07T16:32:01.767Z,0.90
2018-10-07T16:34:30.285Z,1.00
2018-10-07T16:36:58.868Z,1.10
2018-10-07T16:39:27.492Z,0.90
2018-10-07T16:41:55.948Z,1.17
2018-10-07T16:44:24.559Z,1.10
2018-10-07T16:46:53.037Z,1.00
2018-10-07T16:49:21.489Z,1.33
2018-10-07T16:51:50.152Z,1.17
2018-10-07T16:54:18.698Z,1.07
2018-10-07T16:56:47.234Z,1.10
2018-10-07T16:59:15.758Z,1.00
2018-10-07T17:01:44.265Z,1.37
2018-10-07T17:04:12.789Z,1.23
2018-10-07T17:06:41.259Z,1.50
2018-10-07T17:09:10.261Z,1.17
2018-10-07T17:11:38.753Z,1.40
2018-10-07T17:14:07.650Z,1.10
2018-10-07T17:16:36.125Z,1.17
2018-10-07T17:19:04.636Z,1.00
2018-10-07T17:21:33.279Z,1.40
2018-10-07T17:24:01.885Z,1.40
2018-10-07T17:26:30.499Z,1.27
2018-10-07T17:28:59.124Z,1.70
2018-10-07T17:31:27.639Z,1.50
2018-10-07T17:33:56.129Z,1.33
2018-10-07T17:36:24.693Z,1.40
2018-10-07T17:38:53.159Z,1.90
2018-10-07T17:41:21.926Z,1.60
2018-10-07T17:43:50.445Z,1.57
2018-10-07T17:46:18.940Z,1.30
2018-10-07T17:48:47.451Z,1.60
2018-10-07T17:51:15.872Z,1.70
2018-10-07T17:53:44.349Z,1.43
2018-10-07T17:56:13.139Z,1.80
2018-10-07T17:58:41.661Z,2.00
2018-10-07T18:01:10.176Z,1.90
2018-10-07T18:03:38.928Z,2.00
2018-10-07T18:06:07.591Z,1.67
2018-10-07T18:08:36.757Z,1.80
2018-10-07T18:11:05.395Z,1.83
2018-10-07T18:13:34.185Z,1.57
2018-10-07T18:16:02.973Z,1.87
2018-10-07T18:18:31.528Z,2.23
2018-10-07T18:21:00.157Z,2.30
2018-10-07T18:23:28.789Z,2.50
2018-10-07T18:25:57.388Z,2.10
2018-10-07T18:28:25.887Z,2.17
2018-10-07T18:31:01.168Z,2.20
2018-10-07T18:33:29.686Z,2.00
2018-10-07T18:35:58.115Z,2.20
2018-10-07T18:38:26.881Z,2.10
2018-10-07T18:40:55.723Z,2.53
2018-10-07T18:43:24.278Z,2.57
2018-10-07T18:45:52.812Z,2.33
2018-10-07T18:48:21.271Z,2.10
2018-10-07T18:50:49.784Z,2.20
2018-10-07T18:53:18.321Z,2.07
2018-10-07T18:55:46.978Z,2.33
2018-10-07T18:58:15.482Z,1.97
2018-10-07T19:00:44.030Z,1.90
2018-10-07T19:03:13.016Z,2.00
2018-10-07T19:05:41.646Z,2.37
2018-10-07T19:08:10.288Z,2.10
2018-10-07T19:10:38.922Z,2.10
2018-10-07T19:13:07.361Z,2.80
2018-10-07T19:15:36.230Z,2.70
2018-10-07T19:18:04.813Z,2.27
2018-10-07T19:20:33.294Z,2.97
2018-10-07T19:23:01.895Z,2.43
2018-10-07T19:25:30.368Z,2.20
2018-10-07T19:27:58.874Z,2.67
2018-10-07T19:30:27.330Z,2.10
2018-10-07T19:32:55.938Z,1.87
2018-10-07T19:35:24.470Z,2.30
2018-10-07T19:37:53.144Z,2.30
2018-10-07T19:40:21.581Z,2.57
2018-10-07T19:42:50.076Z,2.40
2018-10-07T19:45:18.580Z,2.83
2018-10-07T19:47:47.145Z,2.47
2018-10-07T19:50:15.779Z,2.70
2018-10-07T19:52:44.484Z,3.10
2018-10-07T19:55:13.001Z,2.70
2018-10-07T19:57:41.817Z,2.87
2018-10-07T20:00:10.334Z,2.60
2018-10-07T20:02:38.850Z,2.67
2018-10-07T20:05:07.399Z,2.93
2018-10-07T20:07:35.866Z,2.60
2018-10-07T20:10:04.705Z,3.10
2018-10-07T20:12:33.213Z,3.20
2018-10-07T20:15:01.723Z,3.43
2018-10-07T20:17:30.229Z,2.90
2018-10-07T20:19:59.033Z,3.40
2018-10-07T20:22:27.548Z,2.33
2018-10-07T20:24:55.975Z,2.87
2018-10-07T20:27:24.477Z,2.37
2018-10-07T20:29:52.947Z,3.37
2018-10-07T20:32:21.470Z,2.90
2018-10-07T20:34:49.962Z,3.27
2018-10-07T20:37:18.806Z,3.03
2018-10-07T20:39:47.699Z,3.63
2018-10-07T20:42:16.449Z,3.43
2018-10-07T20:44:44.938Z,2.73
2018-10-07T20:47:13.387Z,3.47
2018-10-07T20:49:42.090Z,4.03
2018-10-07T20:52:10.687Z,4.60
2018-10-07T20:54:39.101Z,3.37
2018-10-07T20:57:07.691Z,4.53
2018-10-07T20:59:36.492Z,4.00
2018-10-07T21:02:05.099Z,3.87
2018-10-07T21:04:33.601Z,3.97
2018-10-07T21:07:02.116Z,3.53
2018-10-07T21:09:30.703Z,3.87
2018-10-07T21:11:59.191Z,4.57
2018-10-07T21:14:27.708Z,3.50
2018-10-07T21:16:56.189Z,3.90
2018-10-07T21:19:24.571Z,3.03
2018-10-07T21:21:53.013Z,3.87
2018-10-07T21:24:21.523Z,4.93
2018-10-07T21:26:49.944Z,3.70
2018-10-07T21:29:18.401Z,3.73
2018-10-07T21:31:46.886Z,4.20
2018-10-07T21:34:15.566Z,4.10
2018-10-07T21:36:44.044Z,4.30
2018-10-07T21:39:12.470Z,4.10
2018-10-07T21:41:41.033Z,3.73
2018-10-07T21:44:09.536Z,3.83
2018-10-07T21:46:38.697Z,3.80
2018-10-07T21:49:07.822Z,3.40
2018-10-07T21:51:36.309Z,3.53
2018-10-07T21:54:04.762Z,3.40
2018-10-07T21:56:33.238Z,3.57
2018-10-07T21:59:01.739Z,3.67
2018-10-07T22:01:30.671Z,3.27
2018-10-07T22:03:59.146Z,3.57
2018-10-07T22:06:27.652Z,3.43
2018-10-07T22:08:56.110Z,3.30
2018-10-07T22:11:24.569Z,3.30
2018-10-07T22:13:53.123Z,3.50
2018-10-07T22:16:21.570Z,4.20
2018-10-07T22:18:50.052Z,3.30
2018-10-07T22:21:18.503Z,3.20
2018-10-07T22:23:46.941Z,3.70
2018-10-07T22:26:15.392Z,3.83
2018-10-07T22:28:43.917Z,3.30
2018-10-07T22:31:12.360Z,3.40
2018-10-07T22:33:40.765Z,2.90
2018-10-07T22:36:09.219Z,3.50
2018-10-07T22:38:37.670Z,3.10
2018-10-07T22:41:06.270Z,3.87
2018-10-07T22:43:34.703Z,3.67
2018-10-07T22:46:03.207Z,3.40
2018-10-07T22:48:31.637Z,3.67
2018-10-07T22:51:00.091Z,3.40
2018-10-07T22:53:28.542Z,3.60
2018-10-07T22:55:56.989Z,3.67
2018-10-07T22:58:25.436Z,3.33
2018-10-07T23:00:53.886Z,3.20
2018-10-07T23:03:22.311Z,3.00
2018-10-07T23:05:50.736Z,3.93
2018-10-07T23:08:19.295Z,3.87
2018-10-07T23:10:47.752Z,3.70
2018-10-07T23:13:16.336Z,3.87
2018-10-07T23:15:44.829Z,3.80
2018-10-07T23:18:13.287Z,2.70
2018-10-07T23:20:41.689Z,3.50
2018-10-07T23:23:10.096Z,3.53
2018-10-07T23:25:38.633Z,3.57
2018-10-07T23:28:07.096Z,3.30
2018-10-07T23:30:35.560Z,3.47
2018-10-07T23:33:04.090Z,2.90
2018-10-07T23:35:32.497Z,3.40
2018-10-07T23:38:00.906Z,3.27
2018-10-07T23:40:29.425Z,3.50
2018-10-07T23:42:57.877Z,2.90
2018-10-07T23:45:26.313Z,3.50
2018-10-07T23:47:54.736Z,3.13
2018-10-07T23:50:23.180Z,2.80
2018-10-07T23:52:51.648Z,3.33
2018-10-07T23:55:20.116Z,2.87
2018-10-07T23:57:48.571Z,2.97
