createdAt,value
2023-04-08T00:00:44.615Z,75.27
2023-04-08T00:01:46.907Z,75.37
2023-04-08T00:02:49.354Z,75.40
2023-04-08T00:03:51.719Z,75.59
2023-04-08T00:04:54.235Z,75.56
2023-04-08T00:05:56.488Z,75.59
2023-04-08T00:06:59.649Z,75.58
2023-04-08T00:08:02.010Z,75.69
2023-04-08T00:09:04.180Z,75.67
2023-04-08T00:10:08.203Z,75.68
2023-04-08T00:11:10.505Z,75.76
2023-04-08T00:12:12.687Z,75.64
2023-04-08T00:13:14.862Z,75.71
2023-04-08T00:14:17.036Z,75.69
2023-04-08T00:15:20.961Z,75.75
2023-04-08T00:16:23.343Z,75.73
2023-04-08T00:17:25.612Z,75.63
2023-04-08T00:18:27.688Z,75.72
2023-04-08T00:19:29.817Z,75.77
2023-04-08T00:20:32.102Z,75.79
2023-04-08T00:21:34.299Z,75.79
2023-04-08T00:22:36.702Z,75.82
2023-04-08T00:23:38.873Z,75.87
2023-04-08T00:24:40.945Z,75.95
2023-04-08T00:25:43.280Z,75.96
2023-04-08T00:26:46.032Z,76.16
2023-04-08T00:27:48.279Z,76.11
2023-04-08T00:28:51.196Z,76.29
2023-04-08T00:29:53.744Z,76.25
2023-04-08T00:30:56.508Z,76.36
2023-04-08T00:31:58.961Z,76.35
2023-04-08T00:33:02.532Z,76.42
2023-04-08T00:34:04.901Z,76.30
2023-04-08T00:35:07.612Z,76.35
2023-04-08T00:36:10.857Z,76.34
2023-04-08T00:37:12.902Z,76.34
2023-04-08T00:38:15.278Z,76.41
2023-04-08T00:39:17.447Z,76.46
2023-04-08T00:40:20.831Z,76.47
2023-04-08T00:41:23.099Z,76.51
2023-04-08T00:42:25.640Z,76.57
2023-04-08T00:43:27.968Z,76.69
2023-04-08T00:44:30.141Z,76.82
2023-04-08T00:45:33.509Z,76.80
2023-04-08T00:46:38.606Z,76.86
2023-04-08T00:47:41.094Z,77.05
2023-04-08T00:48:43.916Z,77.14
2023-04-08T00:49:46.166Z,77.16
2023-04-08T00:50:50.418Z,77.24
2023-04-08T00:51:55.971Z,77.16
2023-04-08T00:53:03.054Z,77.12
2023-04-08T00:54:10.846Z,77.19
2023-04-08T00:55:15.692Z,77.22
2023-04-08T00:56:24.969Z,77.27
2023-04-08T00:57:34.423Z,77.33
2023-04-08T00:58:41.537Z,77.28
2023-04-08T00:59:46.135Z,77.19
2023-04-08T01:00:54.739Z,77.28
2023-04-08T01:02:02.086Z,77.27
2023-04-08T01:03:20.545Z,77.26
2023-04-08T01:05:58.502Z,77.13
2023-04-08T01:07:04.474Z,77.31
2023-04-08T01:08:09.566Z,77.14
2023-04-08T01:09:15.045Z,77.19
2023-04-08T01:10:24.934Z,77.01
2023-04-08T01:11:30.808Z,77.03
2023-04-08T01:12:36.993Z,77.02
2023-04-08T01:13:41.815Z,77.00
2023-04-08T01:14:46.542Z,77.06
2023-04-08T01:15:49.610Z,77.03
2023-04-08T01:16:58.411Z,77.13
2023-04-08T01:18:03.234Z,77.15
2023-04-08T01:19:08.310Z,77.19
2023-04-08T01:20:14.670Z,77.24
2023-04-08T01:21:19.751Z,77.33
2023-04-08T01:22:53.804Z,77.31
2023-04-08T01:24:26.948Z,77.28
2023-04-08T01:25:33.594Z,77.14
2023-04-08T01:26:36.741Z,77.10
2023-04-08T01:27:39.372Z,77.13
2023-04-08T01:28:41.828Z,77.11
2023-04-08T01:29:46.697Z,77.20
2023-04-08T01:30:50.164Z,77.27
2023-04-08T01:31:54.887Z,77.25
2023-04-08T01:32:59.471Z,77.35
2023-04-08T01:34:04.388Z,77.36
2023-04-08T01:35:08.870Z,77.39
2023-04-08T01:36:12.172Z,77.36
2023-04-08T01:37:15.519Z,77.30
2023-04-08T01:38:20.244Z,77.21
2023-04-08T01:39:25.809Z,77.17
2023-04-08T01:40:29.197Z,77.17
2023-04-08T01:41:35.084Z,77.18
2023-04-08T01:42:38.101Z,77.16
2023-04-08T01:43:43.469Z,77.16
2023-04-08T01:44:46.390Z,77.17
2023-04-08T01:45:49.921Z,77.20
2023-04-08T01:46:54.739Z,77.23
2023-04-08T01:47:59.433Z,77.23
2023-04-08T01:49:02.085Z,77.09
2023-04-08T01:50:06.199Z,77.13
2023-04-08T01:51:09.421Z,77.17
2023-04-08T01:52:12.955Z,77.14
2023-04-08T01:53:15.186Z,77.19
2023-04-08T01:54:17.651Z,77.30
2023-04-08T01:55:20.052Z,77.20
2023-04-08T01:56:23.090Z,77.08
2023-04-08T01:57:29.151Z,77.14
2023-04-08T01:59:45.118Z,77.27
2023-04-08T02:00:48.866Z,77.48
2023-04-08T02:01:52.895Z,77.50
2023-04-08T02:02:56.804Z,77.46
2023-04-08T02:04:01.505Z,77.46
2023-04-08T02:05:04.273Z,77.41
2023-04-08T02:06:07.077Z,77.46
2023-04-08T02:07:09.354Z,77.46
2023-04-08T02:08:12.177Z,77.42
2023-04-08T02:09:14.263Z,77.47
2023-04-08T02:10:16.524Z,77.51
2023-04-08T02:11:18.698Z,77.53
2023-04-08T02:12:21.412Z,77.53
2023-04-08T02:13:23.748Z,77.55
2023-04-08T02:14:25.939Z,77.60
2023-04-08T02:16:51.298Z,77.70
2023-04-08T02:17:57.225Z,77.95
2023-04-08T02:20:29.717Z,77.79
2023-04-08T02:21:35.606Z,77.92
2023-04-08T02:23:01.197Z,77.80
2023-04-08T02:24:07.000Z,77.76
2023-04-08T02:25:12.907Z,77.69
2023-04-08T02:26:16.941Z,77.62
2023-04-08T02:27:20.152Z,77.53
2023-04-08T02:28:25.170Z,77.60
2023-04-08T02:29:30.987Z,77.67
2023-04-08T02:30:35.475Z,77.77
2023-04-08T02:31:40.834Z,77.72
2023-04-08T02:32:45.877Z,77.76
2023-04-08T02:33:50.701Z,77.82
2023-04-08T02:34:55.581Z,77.75
2023-04-08T02:35:59.312Z,77.82
2023-04-08T02:37:02.769Z,77.80
2023-04-08T02:38:05.251Z,77.82
2023-04-08T02:39:07.866Z,77.84
2023-04-08T02:40:28.189Z,77.79
2023-04-08T02:41:31.414Z,77.82
2023-04-08T02:42:33.659Z,77.74
2023-04-08T02:43:35.836Z,77.68
2023-04-08T02:44:39.956Z,77.74
2023-04-08T02:45:43.870Z,77.83
2023-04-08T02:46:46.252Z,77.96
2023-04-08T02:47:48.623Z,77.93
2023-04-08T02:48:51.096Z,78.04
2023-04-08T02:49:53.611Z,78.05
2023-04-08T02:50:56.001Z,78.02
2023-04-08T02:51:58.267Z,77.95
2023-04-08T02:53:00.886Z,77.96
2023-04-08T02:54:03.292Z,77.89
2023-04-08T02:55:06.612Z,77.92
2023-04-08T02:56:12.452Z,77.90
2023-04-08T02:57:14.655Z,78.00
2023-04-08T02:58:17.116Z,78.02
2023-04-08T02:59:19.807Z,78.01
2023-04-08T03:00:22.080Z,77.92
2023-04-08T03:01:24.432Z,77.89
2023-04-08T03:02:26.739Z,77.96
2023-04-08T03:03:29.123Z,78.04
2023-04-08T03:04:31.403Z,77.98
2023-04-08T03:05:33.724Z,77.80
2023-04-08T03:06:36.197Z,77.83
2023-04-08T03:07:38.847Z,77.86
2023-04-08T03:08:41.064Z,77.92
2023-04-08T03:09:43.723Z,77.86
2023-04-08T03:10:46.264Z,77.90
2023-04-08T03:11:48.471Z,77.91
2023-04-08T03:12:50.729Z,77.93
2023-04-08T03:13:53.030Z,77.94
2023-04-08T03:14:55.733Z,77.90
2023-04-08T03:15:57.937Z,77.78
2023-04-08T03:17:00.516Z,77.90
2023-04-08T03:18:04.369Z,77.93
2023-04-08T03:19:07.116Z,77.93
2023-04-08T03:20:10.484Z,77.98
2023-04-08T03:21:13.863Z,77.99
2023-04-08T03:22:16.137Z,77.93
2023-04-08T03:23:18.421Z,77.79
2023-04-08T03:24:21.126Z,77.85
2023-04-08T03:25:23.359Z,77.91
2023-04-08T03:26:25.907Z,77.88
2023-04-08T03:27:28.444Z,77.80
2023-04-08T03:28:30.630Z,77.77
2023-04-08T03:29:32.954Z,77.82
2023-04-08T03:30:35.872Z,77.73
2023-04-08T03:31:38.353Z,77.67
2023-04-08T03:32:40.634Z,77.71
2023-04-08T03:33:42.976Z,77.72
2023-04-08T03:34:45.446Z,77.78
2023-04-08T03:35:47.687Z,77.81
2023-04-08T03:36:50.018Z,77.75
2023-04-08T03:37:52.153Z,77.73
2023-04-08T03:38:54.520Z,77.67
2023-04-08T03:39:57.458Z,77.65
2023-04-08T03:41:00.127Z,77.69
2023-04-08T03:42:02.889Z,77.67
2023-04-08T03:43:04.986Z,77.62
2023-04-08T03:44:07.058Z,77.61
2023-04-08T03:45:09.874Z,77.58
2023-04-08T03:46:12.302Z,77.50
2023-04-08T03:47:14.464Z,77.44
2023-04-08T03:48:16.658Z,77.57
2023-04-08T03:49:18.740Z,77.57
2023-04-08T03:50:21.528Z,77.71
2023-04-08T03:51:23.813Z,77.76
2023-04-08T03:52:26.484Z,77.80
2023-04-08T03:53:28.785Z,77.77
2023-04-08T03:54:31.029Z,77.76
2023-04-08T03:55:33.746Z,77.73
2023-04-08T03:56:36.065Z,77.74
2023-04-08T03:57:38.116Z,77.74
2023-04-08T03:58:40.316Z,77.77
2023-04-08T03:59:42.548Z,77.84
2023-04-08T04:00:44.800Z,77.83
2023-04-08T04:01:47.019Z,77.86
2023-04-08T04:02:49.402Z,77.82
2023-04-08T04:03:52.259Z,77.86
2023-04-08T04:04:54.781Z,77.84
2023-04-08T04:05:57.195Z,77.84
2023-04-08T04:06:59.720Z,77.90
2023-04-08T04:08:02.424Z,77.95
2023-04-08T04:09:04.427Z,77.95
2023-04-08T04:10:08.090Z,77.91
2023-04-08T04:11:10.318Z,78.02
2023-04-08T04:12:12.581Z,78.14
2023-04-08T04:13:14.763Z,78.03
2023-04-08T04:14:17.451Z,78.11
2023-04-08T04:15:19.541Z,78.08
2023-04-08T04:16:21.883Z,78.21
2023-04-08T04:17:24.609Z,78.23
2023-04-08T04:18:26.788Z,78.17
2023-04-08T04:19:32.168Z,78.15
2023-04-08T04:20:34.591Z,78.12
2023-04-08T04:21:36.757Z,78.18
2023-04-08T04:22:39.122Z,78.22
2023-04-08T04:23:41.308Z,78.20
2023-04-08T04:24:48.397Z,78.20
2023-04-08T04:25:50.637Z,78.29
2023-04-08T04:26:52.904Z,78.27
2023-04-08T04:27:55.556Z,78.26
2023-04-08T04:28:57.721Z,78.35
2023-04-08T04:30:00.363Z,78.38
2023-04-08T04:31:02.576Z,78.41
2023-04-08T04:32:05.164Z,78.47
2023-04-08T04:33:08.647Z,78.37
2023-04-08T04:34:10.849Z,78.40
2023-04-08T04:35:13.136Z,78.45
2023-04-08T04:36:16.566Z,78.42
2023-04-08T04:37:18.724Z,78.38
2023-04-08T04:38:20.928Z,78.43
2023-04-08T04:39:23.599Z,78.46
2023-04-08T04:40:25.903Z,78.50
2023-04-08T04:41:27.975Z,78.45
2023-04-08T04:42:30.453Z,78.42
2023-04-08T04:43:32.650Z,78.43
2023-04-08T04:44:34.834Z,78.39
2023-04-08T04:45:37.606Z,78.38
2023-04-08T04:46:39.958Z,78.29
2023-04-08T04:47:42.233Z,78.25
2023-04-08T04:48:44.472Z,78.16
2023-04-08T04:49:46.657Z,78.24
2023-04-08T04:50:56.465Z,78.16
2023-04-08T04:51:58.670Z,78.12
2023-04-08T04:53:00.733Z,78.15
2023-04-08T04:54:03.442Z,78.16
2023-04-08T04:55:06.362Z,78.14
2023-04-08T04:56:09.105Z,78.14
2023-04-08T04:57:11.171Z,78.11
2023-04-08T04:58:13.348Z,78.01
2023-04-08T04:59:15.606Z,77.91
2023-04-08T05:00:19.092Z,77.89
2023-04-08T05:01:23.384Z,77.94
2023-04-08T05:02:26.043Z,77.84
2023-04-08T05:03:29.026Z,77.69
2023-04-08T05:04:31.634Z,77.63
2023-04-08T05:05:33.888Z,77.59
2023-04-08T05:06:36.296Z,77.48
2023-04-08T05:07:38.713Z,77.49
2023-04-08T05:08:40.867Z,77.59
2023-04-08T05:09:42.815Z,77.49
2023-04-08T05:10:45.624Z,77.50
2023-04-08T05:11:48.249Z,77.35
2023-04-08T05:12:50.516Z,77.40
2023-04-08T05:13:52.866Z,77.28
2023-04-08T05:14:54.939Z,77.36
2023-04-08T05:15:57.586Z,77.51
2023-04-08T05:17:00.011Z,77.52
2023-04-08T05:18:02.136Z,77.50
2023-04-08T05:19:05.035Z,77.44
2023-04-08T05:20:10.059Z,77.35
2023-04-08T05:21:12.284Z,77.36
2023-04-08T05:22:14.384Z,77.39
2023-04-08T05:23:16.633Z,77.35
2023-04-08T05:24:18.807Z,77.16
2023-04-08T05:25:20.873Z,77.12
2023-04-08T05:26:23.115Z,77.09
2023-04-08T05:27:25.333Z,77.07
2023-04-08T05:28:27.587Z,77.10
2023-04-08T05:29:30.154Z,77.05
2023-04-08T05:30:32.815Z,77.09
2023-04-08T05:31:35.161Z,77.02
2023-04-08T05:32:37.456Z,77.09
2023-04-08T05:33:39.539Z,77.08
2023-04-08T05:34:42.903Z,77.03
2023-04-08T05:35:45.614Z,76.94
2023-04-08T05:37:58.705Z,77.08
2023-04-08T05:39:02.121Z,77.22
2023-04-08T05:40:06.355Z,77.16
2023-04-08T05:41:08.581Z,76.99
2023-04-08T05:42:10.629Z,76.77
2023-04-08T05:43:13.455Z,76.61
2023-04-08T05:44:15.783Z,76.68
2023-04-08T05:45:18.033Z,76.69
2023-04-08T05:46:20.665Z,76.83
2023-04-08T05:47:22.822Z,76.77
2023-04-08T05:48:25.585Z,76.83
2023-04-08T05:49:28.161Z,76.67
2023-04-08T05:50:30.521Z,76.66
2023-04-08T05:51:33.195Z,76.70
2023-04-08T05:52:35.369Z,76.73
2023-04-08T05:53:37.563Z,76.84
2023-04-08T05:54:45.002Z,76.77
2023-04-08T05:55:47.651Z,76.67
2023-04-08T05:56:50.280Z,76.51
2023-04-08T05:57:54.719Z,76.28
2023-04-08T06:00:33.502Z,76.05
2023-04-08T06:01:37.543Z,76.08
2023-04-08T06:02:43.139Z,76.15
2023-04-08T06:03:53.622Z,76.19
2023-04-08T06:04:57.895Z,76.31
2023-04-08T06:07:10.650Z,75.98
2023-04-08T06:08:12.839Z,75.72
2023-04-08T06:09:14.926Z,75.72
2023-04-08T06:10:18.115Z,75.57
2023-04-08T06:11:20.307Z,75.65
2023-04-08T06:12:22.426Z,75.48
2023-04-08T06:13:25.139Z,75.62
2023-04-08T06:14:27.294Z,75.34
2023-04-08T06:15:29.492Z,75.30
2023-04-08T06:16:31.668Z,75.28
2023-04-08T06:17:35.987Z,75.25
2023-04-08T06:18:38.444Z,75.09
2023-04-08T06:19:40.626Z,75.16
2023-04-08T06:20:43.411Z,75.16
2023-04-08T06:21:45.555Z,75.09
2023-04-08T06:22:47.747Z,74.86
2023-04-08T06:23:49.800Z,74.75
2023-04-08T06:24:51.961Z,74.52
2023-04-08T06:25:54.269Z,74.46
2023-04-08T06:26:56.555Z,74.65
2023-04-08T06:27:58.761Z,74.60
2023-04-08T06:29:00.936Z,74.58
2023-04-08T06:30:03.278Z,74.61
2023-04-08T06:31:05.623Z,74.71
2023-04-08T06:32:07.812Z,74.80
2023-04-08T06:33:10.513Z,74.77
2023-04-08T06:34:13.153Z,74.40
2023-04-08T06:35:15.490Z,74.41
2023-04-08T06:36:17.671Z,74.29
2023-04-08T06:37:20.642Z,74.11
2023-04-08T06:38:22.902Z,73.98
2023-04-08T06:39:25.101Z,73.90
2023-04-08T06:40:27.678Z,74.20
2023-04-08T06:41:30.362Z,74.12
2023-04-08T06:42:34.485Z,74.00
2023-04-08T06:43:44.533Z,74.28
2023-04-08T06:44:46.772Z,74.19
2023-04-08T06:45:49.385Z,73.99
2023-04-08T06:46:52.233Z,74.11
2023-04-08T06:47:54.930Z,74.33
2023-04-08T06:48:57.063Z,74.67
2023-04-08T06:49:59.255Z,74.79
2023-04-08T06:51:02.048Z,74.55
2023-04-08T06:52:04.287Z,74.50
2023-04-08T06:53:06.348Z,74.15
2023-04-08T06:54:09.077Z,74.28
2023-04-08T06:55:11.461Z,74.11
2023-04-08T06:56:14.394Z,74.10
2023-04-08T06:57:16.473Z,73.92
2023-04-08T06:58:18.648Z,73.65
2023-04-08T06:59:20.821Z,73.48
2023-04-08T07:00:24.178Z,73.75
2023-04-08T07:01:26.493Z,73.65
2023-04-08T07:02:28.835Z,73.52
2023-04-08T07:03:31.110Z,73.41
2023-04-08T07:04:33.351Z,73.59
2023-04-08T07:05:35.720Z,73.71
2023-04-08T07:06:38.535Z,73.74
2023-04-08T07:07:40.943Z,73.81
2023-04-08T07:08:43.110Z,73.82
2023-04-08T07:09:45.308Z,73.48
2023-04-08T07:10:47.677Z,73.42
2023-04-08T07:11:50.254Z,73.15
2023-04-08T07:12:53.581Z,73.07
2023-04-08T07:13:55.792Z,72.85
2023-04-08T07:14:58.375Z,72.80
2023-04-08T07:16:00.568Z,72.73
2023-04-08T07:17:02.781Z,72.73
2023-04-08T07:18:05.037Z,72.69
2023-04-08T07:19:07.194Z,73.12
2023-04-08T07:20:11.428Z,72.99
2023-04-08T07:21:14.488Z,72.80
2023-04-08T07:22:16.704Z,72.77
2023-04-08T07:23:20.517Z,72.94
2023-04-08T07:24:23.017Z,72.88
2023-04-08T07:25:25.190Z,72.83
2023-04-08T07:26:27.354Z,72.74
2023-04-08T07:27:29.434Z,72.55
2023-04-08T07:28:31.935Z,72.46
2023-04-08T07:29:33.974Z,72.81
2023-04-08T07:30:36.570Z,72.86
2023-04-08T07:31:38.806Z,72.68
2023-04-08T07:32:40.966Z,72.46
2023-04-08T07:33:44.612Z,72.44
2023-04-08T07:34:47.366Z,72.48
2023-04-08T07:35:49.433Z,72.27
2023-04-08T07:36:52.142Z,72.34
2023-04-08T07:38:01.683Z,72.08
2023-04-08T07:39:08.166Z,71.52
2023-04-08T07:40:11.615Z,71.84
2023-04-08T07:41:13.709Z,72.13
2023-04-08T07:42:15.878Z,72.19
2023-04-08T07:43:18.388Z,71.71
2023-04-08T07:44:20.483Z,71.38
2023-04-08T07:45:22.513Z,71.34
2023-04-08T07:46:25.300Z,71.51
2023-04-08T07:47:29.595Z,71.06
2023-04-08T07:48:33.621Z,70.58
2023-04-08T07:49:35.674Z,70.24
2023-04-08T07:51:08.067Z,70.05
2023-04-08T07:51:42.852Z,69.86
2023-04-08T07:52:44.950Z,69.51
2023-04-08T07:53:47.124Z,68.84
2023-04-08T07:54:49.224Z,67.66
2023-04-08T07:55:51.700Z,67.96
2023-04-08T07:56:54.327Z,68.35
2023-04-08T07:57:57.028Z,68.47
2023-04-08T07:58:59.548Z,68.52
2023-04-08T08:00:01.874Z,68.91
2023-04-08T08:01:05.030Z,69.58
2023-04-08T08:02:07.285Z,69.72
2023-04-08T08:03:10.688Z,70.07
2023-04-08T08:04:13.065Z,69.85
2023-04-08T08:05:15.630Z,69.24
2023-04-08T08:06:18.198Z,69.55
2023-04-08T08:07:20.242Z,69.33
2023-04-08T08:08:22.302Z,69.69
2023-04-08T08:09:25.521Z,69.07
2023-04-08T08:10:27.768Z,68.77
2023-04-08T08:11:30.506Z,68.85
2023-04-08T08:12:33.164Z,68.70
2023-04-08T08:13:35.349Z,68.21
2023-04-08T08:14:38.013Z,68.32
2023-04-08T08:15:40.248Z,68.65
2023-04-08T08:16:42.515Z,68.93
2023-04-08T08:17:44.596Z,69.28
2023-04-08T08:18:46.842Z,69.72
2023-04-08T08:19:49.083Z,69.82
2023-04-08T08:20:51.302Z,70.08
2023-04-08T08:21:53.456Z,69.65
2023-04-08T08:22:57.860Z,69.64
2023-04-08T08:24:00.205Z,69.26
2023-04-08T08:25:02.281Z,69.41
2023-04-08T08:26:07.131Z,69.62
2023-04-08T08:27:12.988Z,69.56
2023-04-08T08:28:15.192Z,70.15
2023-04-08T08:29:17.929Z,68.14
2023-04-08T08:30:20.960Z,67.63
2023-04-08T08:31:23.907Z,68.09
2023-04-08T08:32:26.508Z,67.82
2023-04-08T08:33:28.863Z,68.80
2023-04-08T08:34:32.073Z,69.41
2023-04-08T08:35:34.323Z,68.92
2023-04-08T08:36:37.116Z,67.91
2023-04-08T08:37:39.321Z,67.04
2023-04-08T08:38:41.391Z,67.85
2023-04-08T08:39:43.469Z,68.39
2023-04-08T08:40:46.756Z,68.59
2023-04-08T08:41:48.893Z,68.10
2023-04-08T08:42:52.202Z,68.17
2023-04-08T08:43:54.594Z,68.07
2023-04-08T08:44:56.760Z,67.82
2023-04-08T08:45:59.245Z,68.39
2023-04-08T08:47:04.632Z,68.05
2023-04-08T08:48:07.469Z,68.95
2023-04-08T08:49:10.069Z,68.92
2023-04-08T08:50:12.430Z,69.37
2023-04-08T08:51:14.699Z,69.01
2023-04-08T08:52:17.078Z,68.65
2023-04-08T08:53:19.270Z,68.16
2023-04-08T08:54:21.417Z,68.08
2023-04-08T08:56:28.391Z,69.14
2023-04-08T08:57:30.672Z,68.75
2023-04-08T08:58:32.811Z,68.97
2023-04-08T08:59:35.409Z,68.51
2023-04-08T09:00:40.107Z,68.50
2023-04-08T09:01:42.286Z,68.80
2023-04-08T09:02:45.223Z,68.14
2023-04-08T09:05:03.657Z,67.32
2023-04-08T09:06:06.590Z,66.02
2023-04-08T09:07:11.129Z,65.75
2023-04-08T09:08:33.848Z,64.71
2023-04-08T09:11:20.061Z,64.84
2023-04-08T09:12:24.349Z,64.56
2023-04-08T09:13:30.386Z,64.83
2023-04-08T09:14:32.681Z,64.95
2023-04-08T09:15:35.166Z,65.12
2023-04-08T09:16:41.040Z,64.99
2023-04-08T09:17:43.479Z,65.76
2023-04-08T09:18:47.389Z,65.65
2023-04-08T09:20:11.477Z,65.90
2023-04-08T09:21:15.227Z,66.78
2023-04-08T09:22:17.935Z,66.76
2023-04-08T09:23:20.091Z,67.08
2023-04-08T09:24:29.689Z,66.65
2023-04-08T09:25:33.264Z,66.56
2023-04-08T09:26:36.411Z,66.70
2023-04-08T09:27:39.687Z,66.46
2023-04-08T09:28:43.790Z,65.94
2023-04-08T09:29:46.426Z,65.30
2023-04-08T09:30:48.586Z,65.53
2023-04-08T09:31:59.373Z,65.65
2023-04-08T09:33:01.746Z,66.02
2023-04-08T09:35:19.599Z,66.02
2023-04-08T09:36:23.216Z,66.33
2023-04-08T09:37:25.797Z,66.11
2023-04-08T09:38:27.958Z,65.90
2023-04-08T09:39:30.646Z,65.69
2023-04-08T09:40:34.511Z,66.00
2023-04-08T09:41:38.611Z,66.39
2023-04-08T09:42:43.007Z,66.41
2023-04-08T09:43:49.870Z,65.50
2023-04-08T09:44:53.578Z,65.46
2023-04-08T09:45:58.452Z,65.75
2023-04-08T09:47:07.267Z,66.41
2023-04-08T09:48:16.498Z,65.74
2023-04-08T09:49:45.647Z,66.32
2023-04-08T09:50:50.387Z,65.61
2023-04-08T09:53:21.007Z,65.19
2023-04-08T09:54:27.379Z,64.88
2023-04-08T09:55:32.266Z,64.85
2023-04-08T09:56:38.152Z,64.57
2023-04-08T09:57:45.430Z,64.13
2023-04-08T09:59:06.391Z,64.19
2023-04-08T10:00:17.482Z,64.12
2023-04-08T10:01:26.183Z,64.43
2023-04-08T10:02:32.027Z,63.74
2023-04-08T10:03:47.455Z,63.60
2023-04-08T10:04:52.445Z,63.38
2023-04-08T10:05:58.399Z,62.67
2023-04-08T10:07:04.095Z,62.49
2023-04-08T10:08:07.868Z,62.80
2023-04-08T10:09:10.570Z,63.15
2023-04-08T10:10:14.671Z,63.37
2023-04-08T10:11:17.193Z,63.21
2023-04-08T10:12:20.421Z,62.18
2023-04-08T10:13:24.432Z,61.64
2023-04-08T10:14:26.666Z,61.59
2023-04-08T10:15:33.705Z,61.91
2023-04-08T10:16:36.538Z,62.26
2023-04-08T10:17:38.655Z,61.68
2023-04-08T10:18:40.802Z,61.71
2023-04-08T10:19:43.351Z,61.62
2023-04-08T10:20:47.425Z,61.32
2023-04-08T10:21:50.167Z,60.84
2023-04-08T10:22:53.157Z,61.07
2023-04-08T10:23:57.694Z,60.25
2023-04-08T10:25:36.078Z,60.02
2023-04-08T10:26:41.851Z,59.82
2023-04-08T10:27:44.982Z,60.12
2023-04-08T10:28:47.621Z,60.47
2023-04-08T10:29:49.568Z,60.33
2023-04-08T10:30:54.318Z,59.95
2023-04-08T10:31:56.709Z,59.27
2023-04-08T10:32:59.593Z,59.96
2023-04-08T10:34:16.277Z,59.81
2023-04-08T10:35:29.431Z,60.15
2023-04-08T10:36:31.803Z,59.79
2023-04-08T10:37:34.001Z,59.51
2023-04-08T10:38:36.682Z,59.81
2023-04-08T10:39:38.890Z,60.36
2023-04-08T10:40:42.126Z,60.67
2023-04-08T10:41:45.428Z,61.11
2023-04-08T10:42:49.855Z,60.07
2023-04-08T10:43:52.280Z,59.35
2023-04-08T10:44:58.684Z,59.30
2023-04-08T10:46:02.054Z,60.24
2023-04-08T10:47:04.210Z,60.38
2023-04-08T10:48:18.153Z,60.95
2023-04-08T10:49:20.387Z,60.83
2023-04-08T10:50:23.063Z,59.94
2023-04-08T10:51:25.689Z,60.10
2023-04-08T10:52:28.356Z,60.95
2023-04-08T10:53:33.995Z,60.68
2023-04-08T10:54:36.987Z,59.82
2023-04-08T10:55:39.212Z,60.51
2023-04-08T10:56:52.071Z,59.80
2023-04-08T10:57:57.000Z,58.73
2023-04-08T10:58:59.103Z,58.16
2023-04-08T11:00:02.075Z,57.48
2023-04-08T11:01:05.814Z,59.11
2023-04-08T11:02:13.547Z,58.49
2023-04-08T11:03:16.145Z,58.59
2023-04-08T11:04:18.487Z,58.43
2023-04-08T11:05:22.873Z,58.43
2023-04-08T11:06:25.637Z,58.16
2023-04-08T11:07:27.808Z,58.77
2023-04-08T11:08:33.587Z,58.71
2023-04-08T11:09:37.233Z,58.55
2023-04-08T11:10:40.115Z,59.42
2023-04-08T11:11:44.347Z,59.87
2023-04-08T11:12:47.414Z,58.76
2023-04-08T11:13:53.793Z,58.42
2023-04-08T11:14:54.695Z,57.81
2023-04-08T11:16:00.382Z,57.70
2023-04-08T11:17:03.435Z,55.92
2023-04-08T11:18:05.869Z,54.97
2023-04-08T11:19:07.930Z,55.01
2023-04-08T11:20:10.929Z,55.19
2023-04-08T11:21:13.079Z,54.52
2023-04-08T11:22:16.563Z,54.14
2023-04-08T11:23:19.061Z,52.51
2023-04-08T11:24:21.440Z,52.31
2023-04-08T11:25:23.832Z,53.00
2023-04-08T11:26:27.066Z,53.75
2023-04-08T11:27:29.468Z,53.22
2023-04-08T11:28:32.292Z,53.51
2023-04-08T11:29:35.007Z,52.95
2023-04-08T11:30:41.461Z,51.17
2023-04-08T11:31:44.610Z,52.02
2023-04-08T11:32:47.538Z,51.26
2023-04-08T11:33:53.468Z,52.19
2023-04-08T11:34:55.759Z,53.26
2023-04-08T11:36:01.720Z,51.86
2023-04-08T11:37:03.971Z,52.07
2023-04-08T11:38:06.131Z,51.20
2023-04-08T11:39:11.764Z,51.04
2023-04-08T11:40:18.002Z,51.73
2023-04-08T11:41:20.369Z,50.56
2023-04-08T11:42:32.945Z,51.24
2023-04-08T11:43:35.469Z,51.00
2023-04-08T11:44:38.078Z,50.70
2023-04-08T11:45:42.471Z,50.74
2023-04-08T11:46:52.419Z,50.66
2023-04-08T11:47:55.631Z,49.98
2023-04-08T11:50:10.162Z,51.47
2023-04-08T11:51:12.365Z,52.15
2023-04-08T11:52:14.631Z,50.42
2023-04-08T11:53:19.423Z,50.22
2023-04-08T11:54:32.249Z,50.28
2023-04-08T12:10:16.443Z,49.46
2023-04-08T12:11:20.236Z,49.55
2023-04-08T12:12:22.656Z,50.34
2023-04-08T12:13:24.914Z,50.61
2023-04-08T12:14:28.609Z,49.62
2023-04-08T12:15:31.255Z,49.01
2023-04-08T12:16:33.732Z,49.60
2023-04-08T12:17:36.123Z,49.57
2023-04-08T12:18:38.517Z,50.00
2023-04-08T12:19:40.732Z,48.77
2023-04-08T12:20:43.758Z,48.93
2023-04-08T12:21:46.098Z,49.06
2023-04-08T12:22:49.381Z,50.10
2023-04-08T12:23:52.153Z,51.20
2023-04-08T12:24:54.838Z,49.74
2023-04-08T12:25:57.178Z,48.82
2023-04-08T12:26:59.655Z,47.30
2023-04-08T12:28:02.017Z,47.43
2023-04-08T12:29:04.133Z,47.22
2023-04-08T12:30:09.463Z,47.32
2023-04-08T12:31:12.176Z,47.33
2023-04-08T12:32:14.876Z,47.73
2023-04-08T12:33:17.069Z,47.72
2023-04-08T12:34:19.396Z,48.22
2023-04-08T12:35:21.723Z,47.97
2023-04-08T12:36:24.297Z,47.72
2023-04-08T12:37:28.642Z,48.66
2023-04-08T12:38:31.105Z,49.62
2023-04-08T12:39:33.708Z,50.17
2023-04-08T12:40:36.452Z,49.90
2023-04-08T12:41:38.877Z,50.51
2023-04-08T12:42:41.225Z,51.80
2023-04-08T12:43:43.974Z,50.67
2023-04-08T12:44:46.659Z,50.78
2023-04-08T12:45:49.011Z,51.52
2023-04-08T12:46:51.576Z,51.91
2023-04-08T12:47:54.581Z,52.36
2023-04-08T12:49:04.171Z,51.62
2023-04-08T12:50:01.625Z,51.67
2023-04-08T12:51:03.901Z,52.45
2023-04-08T12:52:06.217Z,52.63
2023-04-08T12:53:08.427Z,52.51
2023-04-08T12:54:10.739Z,52.59
2023-04-08T12:55:13.526Z,53.09
2023-04-08T12:56:16.684Z,52.82
2023-04-08T12:57:18.937Z,53.41
2023-04-08T12:58:22.633Z,53.88
2023-04-08T12:59:24.999Z,54.48
2023-04-08T13:00:27.247Z,53.44
2023-04-08T13:01:30.193Z,52.49
2023-04-08T13:02:32.759Z,51.09
2023-04-08T13:03:35.113Z,51.40
2023-04-08T13:04:37.693Z,51.91
2023-04-08T13:05:43.678Z,51.91
2023-04-08T13:06:45.311Z,52.36
2023-04-08T13:07:47.844Z,51.88
2023-04-08T13:08:50.393Z,51.99
2023-04-08T13:09:52.882Z,52.42
2023-04-08T13:10:55.301Z,52.85
2023-04-08T13:11:57.572Z,53.30
2023-04-08T13:12:59.778Z,53.65
2023-04-08T13:14:02.094Z,54.33
2023-04-08T13:15:05.322Z,54.78
2023-04-08T13:16:07.985Z,55.42
2023-04-08T13:17:10.800Z,55.66
2023-04-08T13:18:13.587Z,56.05
2023-04-08T13:19:15.897Z,56.63
2023-04-08T13:20:18.397Z,57.45
2023-04-08T13:21:21.167Z,57.86
2023-04-08T13:22:23.562Z,58.65
2023-04-08T13:23:26.179Z,59.26
2023-04-08T13:24:28.380Z,59.67
2023-04-08T13:26:40.706Z,60.28
2023-04-08T13:27:45.337Z,60.79
2023-04-08T13:28:56.612Z,61.12
2023-04-08T13:30:15.242Z,60.98
2023-04-08T13:31:17.736Z,61.42
2023-04-08T13:32:20.186Z,61.76
2023-04-08T13:33:22.442Z,61.85
2023-04-08T13:34:24.800Z,62.01
2023-04-08T13:35:27.011Z,62.15
2023-04-08T13:36:29.412Z,62.46
2023-04-08T13:37:32.104Z,62.48
2023-04-08T13:38:34.212Z,62.84
2023-04-08T13:39:36.661Z,63.13
2023-04-08T13:40:39.077Z,63.11
2023-04-08T13:41:41.148Z,62.95
2023-04-08T13:42:43.384Z,62.84
2023-04-08T13:43:45.723Z,62.83
2023-04-08T13:44:47.961Z,62.55
2023-04-08T13:45:50.010Z,62.32
2023-04-08T13:46:52.688Z,62.34
2023-04-08T13:47:55.024Z,62.44
2023-04-08T13:48:57.874Z,62.60
2023-04-08T13:50:00.181Z,62.96
2023-04-08T13:51:02.565Z,62.70
2023-04-08T13:52:04.880Z,63.12
2023-04-08T13:53:07.197Z,63.33
2023-04-08T13:54:09.937Z,63.41
2023-04-08T13:55:12.312Z,63.61
2023-04-08T13:56:15.032Z,64.12
2023-04-08T13:57:17.367Z,64.06
2023-04-08T13:58:23.970Z,64.03
2023-04-08T13:59:23.804Z,64.17
2023-04-08T14:00:26.235Z,64.11
2023-04-08T14:01:28.833Z,64.13
2023-04-08T14:02:31.710Z,63.37
2023-04-08T14:03:34.560Z,63.40
2023-04-08T14:04:37.466Z,62.71
2023-04-08T14:05:40.321Z,62.36
2023-04-08T14:06:43.783Z,62.27
2023-04-08T14:07:46.136Z,62.16
2023-04-08T14:08:48.342Z,62.29
2023-04-08T14:09:50.548Z,61.34
2023-04-08T14:10:55.207Z,59.93
2023-04-08T14:11:57.628Z,60.05