createdAt,value
2018-07-16T00:02:12.467Z,43.65
2018-07-16T00:04:40.083Z,44.30
2018-07-16T00:07:07.654Z,44.46
2018-07-16T00:09:35.750Z,44.20
2018-07-16T00:12:03.416Z,44.29
2018-07-16T00:14:31.039Z,44.29
2018-07-16T00:16:59.114Z,44.56
2018-07-16T00:19:26.683Z,44.28
2018-07-16T00:21:54.240Z,44.15
2018-07-16T00:24:21.763Z,44.02
2018-07-16T00:26:49.526Z,44.99
2018-07-16T00:29:17.077Z,44.17
2018-07-16T00:31:44.651Z,44.56
2018-07-16T00:34:12.235Z,44.49
2018-07-16T00:36:39.758Z,43.94
2018-07-16T00:39:07.299Z,44.20
2018-07-16T00:41:34.866Z,44.25
2018-07-16T00:44:02.601Z,44.01
2018-07-16T00:46:30.382Z,44.05
2018-07-16T00:48:57.968Z,44.11
2018-07-16T00:51:25.506Z,44.50
2018-07-16T00:53:53.330Z,44.42
2018-07-16T00:56:20.919Z,44.84
2018-07-16T00:58:48.482Z,44.94
2018-07-16T01:01:16.010Z,45.66
2018-07-16T01:03:43.666Z,45.11
2018-07-16T01:06:11.199Z,45.09
2018-07-16T01:08:38.754Z,45.10
2018-07-16T01:11:06.391Z,45.14
2018-07-16T01:13:33.927Z,45.73
2018-07-16T01:16:01.464Z,45.59
2018-07-16T01:18:29.072Z,46.15
2018-07-16T01:20:56.611Z,46.30
2018-07-16T01:23:24.158Z,46.43
2018-07-16T01:25:51.817Z,46.20
2018-07-16T01:28:19.497Z,46.59
2018-07-16T01:30:47.191Z,46.53
2018-07-16T01:33:14.829Z,46.74
2018-07-16T01:35:42.401Z,46.40
2018-07-16T01:38:09.931Z,45.89
2018-07-16T01:40:37.503Z,45.83
2018-07-16T01:43:06.084Z,45.75
2018-07-16T01:45:33.622Z,46.08
2018-07-16T01:48:01.219Z,46.36
2018-07-16T01:50:28.798Z,46.99
2018-07-16T01:52:56.352Z,46.86
2018-07-16T01:55:23.964Z,47.23
2018-07-16T01:57:51.552Z,47.70
2018-07-16T02:00:19.241Z,47.63
2018-07-16T02:02:46.822Z,47.83
2018-07-16T02:05:14.388Z,48.12
2018-07-16T02:07:41.931Z,47.97
2018-07-16T02:10:09.498Z,47.78
2018-07-16T02:12:37.037Z,48.19
2018-07-16T02:15:04.798Z,46.88
2018-07-16T02:17:32.451Z,45.90
2018-07-16T02:19:59.972Z,46.19
2018-07-16T02:22:27.547Z,46.35
2018-07-16T02:24:55.137Z,46.47
2018-07-16T02:27:22.678Z,46.22
2018-07-16T02:29:50.238Z,46.96
2018-07-16T02:32:17.816Z,47.26
2018-07-16T02:34:45.347Z,46.65
2018-07-16T02:37:12.938Z,46.91
2018-07-16T02:39:40.537Z,46.97
2018-07-16T02:42:08.079Z,46.95
2018-07-16T02:44:35.639Z,47.17
2018-07-16T02:47:03.247Z,47.57
2018-07-16T02:49:30.806Z,47.55
2018-07-16T02:51:58.366Z,47.41
2018-07-16T02:54:25.937Z,48.07
2018-07-16T02:56:53.477Z,47.93
2018-07-16T02:59:21.523Z,47.92
2018-07-16T03:01:49.098Z,47.87
2018-07-16T03:04:16.671Z,48.61
2018-07-16T03:06:44.210Z,48.78
2018-07-16T03:09:11.770Z,48.17
2018-07-16T03:11:39.336Z,48.45
2018-07-16T03:14:07.042Z,48.73
2018-07-16T03:16:34.644Z,48.24
2018-07-16T03:19:02.255Z,48.75
2018-07-16T03:21:29.819Z,48.71
2018-07-16T03:23:57.393Z,48.43
2018-07-16T03:26:25.015Z,49.14
2018-07-16T03:28:52.589Z,48.90
2018-07-16T03:31:20.226Z,48.74
2018-07-16T03:33:47.754Z,48.82
2018-07-16T03:36:15.314Z,48.99
2018-07-16T03:38:42.902Z,49.65
2018-07-16T03:41:10.434Z,49.75
2018-07-16T03:43:37.991Z,50.38
2018-07-16T03:46:05.570Z,50.14
2018-07-16T03:48:33.143Z,50.18
2018-07-16T03:51:00.706Z,50.14
2018-07-16T03:53:28.267Z,50.64
2018-07-16T03:55:55.881Z,49.67
2018-07-16T03:58:23.373Z,49.66
2018-07-16T04:00:51.046Z,49.63
2018-07-16T04:03:18.594Z,49.73
2018-07-16T04:05:46.138Z,49.64
2018-07-16T04:08:13.714Z,49.84
2018-07-16T04:10:41.309Z,50.14
2018-07-16T04:13:08.886Z,50.67
2018-07-16T04:15:36.456Z,51.06
2018-07-16T04:18:08.726Z,51.55
2018-07-16T04:20:36.326Z,51.58
2018-07-16T04:23:03.921Z,51.80
2018-07-16T04:25:31.476Z,51.82
2018-07-16T04:27:59.046Z,52.11
2018-07-16T04:30:26.594Z,51.81
2018-07-16T04:32:54.150Z,52.02
2018-07-16T04:35:21.714Z,52.04
2018-07-16T04:37:49.632Z,52.24
2018-07-16T04:40:17.199Z,51.85
2018-07-16T04:42:44.750Z,52.27
2018-07-16T04:45:12.311Z,52.33
2018-07-16T04:47:39.836Z,52.48
2018-07-16T04:50:07.431Z,51.97
2018-07-16T04:52:34.983Z,51.29
2018-07-16T04:55:02.609Z,51.51
2018-07-16T04:57:30.190Z,51.53
2018-07-16T04:59:57.714Z,52.12
2018-07-16T05:02:25.290Z,51.93
2018-07-16T05:04:52.850Z,51.46
2018-07-16T05:07:20.418Z,51.50
2018-07-16T05:09:48.011Z,51.41
2018-07-16T05:12:15.607Z,50.93
2018-07-16T05:14:43.187Z,50.20
2018-07-16T05:17:10.765Z,50.15
2018-07-16T05:19:38.326Z,50.38
2018-07-16T05:22:05.941Z,51.57
2018-07-16T05:24:33.476Z,50.56
2018-07-16T05:27:01.064Z,51.47
2018-07-16T05:29:28.619Z,51.17
2018-07-16T05:31:56.346Z,51.09
2018-07-16T05:34:23.789Z,50.88
2018-07-16T05:36:51.335Z,50.48
2018-07-16T05:39:18.879Z,51.08
2018-07-16T05:41:46.483Z,50.40
2018-07-16T05:44:14.023Z,49.85
2018-07-16T05:46:41.582Z,49.74
2018-07-16T05:49:09.199Z,49.60
2018-07-16T05:51:36.732Z,50.03
2018-07-16T05:54:04.298Z,50.09
2018-07-16T05:56:31.940Z,51.29
2018-07-16T05:58:59.485Z,51.75
2018-07-16T06:01:27.030Z,51.66
2018-07-16T06:03:54.620Z,51.84
2018-07-16T06:06:22.159Z,51.56
2018-07-16T06:08:49.758Z,52.38
2018-07-16T06:11:17.342Z,51.81
2018-07-16T06:13:46.076Z,52.22
2018-07-16T06:16:15.644Z,52.46
2018-07-16T06:18:43.202Z,53.43
2018-07-16T06:21:10.795Z,53.86
2018-07-16T06:23:38.459Z,53.59
2018-07-16T06:26:06.055Z,53.96
2018-07-16T06:28:33.598Z,54.27
2018-07-16T06:31:01.152Z,53.75
2018-07-16T06:33:28.730Z,53.47
2018-07-16T06:35:56.260Z,53.47
2018-07-16T06:38:23.834Z,53.77
2018-07-16T06:40:51.654Z,53.17
2018-07-16T06:43:18.998Z,52.46
2018-07-16T06:45:46.557Z,52.88
2018-07-16T06:48:14.143Z,52.79
2018-07-16T06:50:41.678Z,53.20
2018-07-16T06:53:09.309Z,53.12
2018-07-16T06:55:36.921Z,52.54
2018-07-16T06:58:04.454Z,53.11
2018-07-16T07:00:32.022Z,53.26
2018-07-16T07:02:59.587Z,53.60
2018-07-16T07:05:27.133Z,53.73
2018-07-16T07:07:54.687Z,53.58
2018-07-16T07:10:22.262Z,54.44
2018-07-16T07:12:49.803Z,55.05
2018-07-16T07:15:17.334Z,56.12
2018-07-16T07:17:44.897Z,56.78
2018-07-16T07:20:12.478Z,56.21
2018-07-16T07:22:40.039Z,57.77
2018-07-16T07:25:07.678Z,57.35
2018-07-16T07:27:35.221Z,58.37
2018-07-16T07:30:02.816Z,55.77
2018-07-16T07:32:30.501Z,54.70
2018-07-16T07:34:58.116Z,53.57
2018-07-16T07:37:25.614Z,53.61
2018-07-16T07:39:53.179Z,55.31
2018-07-16T07:42:20.728Z,56.31
2018-07-16T07:44:48.291Z,56.79
2018-07-16T07:47:15.878Z,56.65
2018-07-16T07:49:43.470Z,57.03
2018-07-16T07:52:10.995Z,57.88
2018-07-16T07:54:38.602Z,58.41
2018-07-16T07:57:06.122Z,58.56
2018-07-16T07:59:33.680Z,58.31
2018-07-16T08:02:03.376Z,58.14
2018-07-16T08:04:30.920Z,57.75
2018-07-16T08:07:04.075Z,58.62
2018-07-16T08:09:31.675Z,58.44
2018-07-16T08:11:59.243Z,59.42
2018-07-16T08:14:26.909Z,59.41
2018-07-16T08:16:54.606Z,59.89
2018-07-16T08:19:22.892Z,59.59
2018-07-16T08:21:50.529Z,59.45
2018-07-16T08:24:18.106Z,59.05
2018-07-16T08:26:45.700Z,58.12
2018-07-16T08:29:13.328Z,58.40
2018-07-16T08:31:40.907Z,59.08
2018-07-16T08:34:08.555Z,59.25
2018-07-16T08:36:36.136Z,59.22
2018-07-16T08:39:04.845Z,58.97
2018-07-16T08:41:32.372Z,58.78
2018-07-16T08:44:00.011Z,58.64
2018-07-16T08:46:27.555Z,58.63
2018-07-16T08:48:55.120Z,59.38
2018-07-16T08:51:22.690Z,59.89
2018-07-16T08:53:50.231Z,60.15
2018-07-16T08:56:17.809Z,59.77
2018-07-16T08:58:45.966Z,58.93
2018-07-16T09:01:13.488Z,58.41
2018-07-16T09:03:41.012Z,58.19
2018-07-16T09:06:08.692Z,58.79
2018-07-16T09:08:36.378Z,57.51
2018-07-16T09:11:04.391Z,57.63
2018-07-16T09:13:32.056Z,56.79
2018-07-16T09:15:59.643Z,56.21
2018-07-16T09:18:27.207Z,55.70
2018-07-16T09:20:54.804Z,55.80
2018-07-16T09:23:22.380Z,55.99
2018-07-16T09:25:49.949Z,55.82
2018-07-16T09:28:17.565Z,56.42
2018-07-16T09:30:45.091Z,56.48
2018-07-16T09:33:13.309Z,55.56
2018-07-16T09:35:40.919Z,55.49
2018-07-16T09:38:08.525Z,55.27
2018-07-16T09:40:36.231Z,56.40
2018-07-16T09:43:03.882Z,55.88
2018-07-16T09:45:31.702Z,53.45
2018-07-16T09:47:59.242Z,53.03
2018-07-16T09:50:26.862Z,52.47
2018-07-16T09:52:54.538Z,52.47
2018-07-16T09:55:22.207Z,52.01
2018-07-16T09:57:49.771Z,51.85
2018-07-16T10:00:22.857Z,52.17
2018-07-16T10:02:50.507Z,52.31
2018-07-16T10:05:18.082Z,51.24
2018-07-16T10:07:45.639Z,50.99
2018-07-16T10:10:13.224Z,50.92
2018-07-16T10:12:41.129Z,48.78
2018-07-16T10:15:08.932Z,48.20
2018-07-16T10:17:36.887Z,46.65
2018-07-16T10:20:04.460Z,47.70
2018-07-16T10:22:32.034Z,49.04
2018-07-16T10:24:59.590Z,49.99
2018-07-16T10:27:27.130Z,49.74
2018-07-16T10:29:54.707Z,49.63
2018-07-16T10:32:22.293Z,49.58
2018-07-16T10:34:49.826Z,47.14
2018-07-16T10:37:17.503Z,46.91
2018-07-16T10:39:45.071Z,47.33
2018-07-16T10:42:12.692Z,47.00
2018-07-16T10:44:40.258Z,44.67
2018-07-16T10:47:07.843Z,44.51
2018-07-16T10:49:35.414Z,44.13
2018-07-16T10:52:02.993Z,43.76
2018-07-16T10:54:30.609Z,44.00
2018-07-16T10:56:58.180Z,43.24
2018-07-16T10:59:25.741Z,42.23
2018-07-16T11:01:53.370Z,40.75
2018-07-16T11:04:20.895Z,42.02
2018-07-16T11:06:48.458Z,39.49
2018-07-16T11:09:16.023Z,37.76
2018-07-16T11:11:43.583Z,36.98
2018-07-16T11:14:11.119Z,36.41
2018-07-16T11:16:38.675Z,33.18
2018-07-16T11:19:06.235Z,33.77
2018-07-16T11:21:33.798Z,31.47
2018-07-16T11:24:01.393Z,32.38
2018-07-16T11:26:28.947Z,32.17
2018-07-16T11:28:56.518Z,31.47
2018-07-16T11:31:24.128Z,28.51
2018-07-16T11:33:51.682Z,28.81
2018-07-16T11:36:19.228Z,28.48
2018-07-16T11:38:46.811Z,27.52
2018-07-16T11:41:14.354Z,26.63
2018-07-16T11:43:41.944Z,26.42
2018-07-16T11:46:09.623Z,25.87
2018-07-16T11:48:37.149Z,25.74
2018-07-16T11:51:04.710Z,25.88
2018-07-16T11:53:32.368Z,25.53
2018-07-16T11:55:59.910Z,25.52
2018-07-16T11:58:27.502Z,24.23
2018-07-16T12:00:55.109Z,21.97
2018-07-16T12:03:23.718Z,20.96
2018-07-16T12:05:51.283Z,21.69
2018-07-16T12:08:18.867Z,21.33
2018-07-16T12:10:46.424Z,21.58
2018-07-16T12:13:13.982Z,21.16
2018-07-16T12:15:41.766Z,18.36
2018-07-16T12:18:09.332Z,18.03
2018-07-16T12:20:37.006Z,17.68
2018-07-16T12:23:04.570Z,17.40
2018-07-16T12:25:32.131Z,17.39
2018-07-16T12:27:59.726Z,17.23
2018-07-16T12:30:27.371Z,17.98
2018-07-16T12:32:54.940Z,16.98
2018-07-16T12:35:22.489Z,16.67
2018-07-16T12:37:50.062Z,16.42
2018-07-16T12:40:17.642Z,15.20
2018-07-16T12:42:45.199Z,15.76
2018-07-16T12:45:12.765Z,15.48
2018-07-16T12:47:40.326Z,15.32
2018-07-16T12:50:07.907Z,15.68
2018-07-16T12:52:35.519Z,16.72
2018-07-16T12:55:03.125Z,15.96
2018-07-16T12:57:30.692Z,15.04
2018-07-16T12:59:58.316Z,15.27
2018-07-16T13:02:25.861Z,14.81
2018-07-16T13:04:53.438Z,14.64
2018-07-16T13:07:21.029Z,14.59
2018-07-16T13:09:48.601Z,14.77
2018-07-16T13:12:16.150Z,15.23
2018-07-16T13:14:44.858Z,14.46
2018-07-16T13:17:12.520Z,13.82
2018-07-16T13:19:40.140Z,15.10
2018-07-16T13:22:07.780Z,14.22
2018-07-16T13:24:35.358Z,13.98
2018-07-16T13:27:02.923Z,13.72
2018-07-16T13:29:30.996Z,14.56
2018-07-16T13:31:58.651Z,16.35
2018-07-16T13:34:26.247Z,16.62
2018-07-16T13:36:54.079Z,16.10
2018-07-16T13:39:21.647Z,15.39
2018-07-16T13:41:49.302Z,14.91
2018-07-16T13:44:16.903Z,15.37
2018-07-16T13:46:44.461Z,14.75
2018-07-16T13:49:12.062Z,14.76
2018-07-16T13:51:39.636Z,14.85
2018-07-16T13:54:07.245Z,14.20
2018-07-16T13:56:35.051Z,14.42
2018-07-16T13:59:02.657Z,14.23
2018-07-16T14:01:30.488Z,14.13
2018-07-16T14:03:58.083Z,13.79
2018-07-16T14:06:25.677Z,12.87
2018-07-16T14:08:53.227Z,14.34
2018-07-16T14:11:20.848Z,15.97
2018-07-16T14:13:48.460Z,17.17
2018-07-16T14:16:16.018Z,15.81
2018-07-16T14:18:43.615Z,15.41
2018-07-16T14:21:11.236Z,13.88
2018-07-16T14:23:38.773Z,16.53
2018-07-16T14:26:06.378Z,18.47
2018-07-16T14:28:33.972Z,19.78
2018-07-16T14:31:01.535Z,18.56
2018-07-16T14:33:29.110Z,16.50
2018-07-16T14:35:56.716Z,16.49
2018-07-16T14:38:24.363Z,16.39
2018-07-16T14:40:51.922Z,15.63
2018-07-16T14:43:19.493Z,15.46
2018-07-16T14:45:47.187Z,15.81
2018-07-16T14:48:14.783Z,18.91
2018-07-16T14:50:42.367Z,18.01
2018-07-16T14:53:09.914Z,19.52
2018-07-16T14:55:37.522Z,18.05
2018-07-16T14:58:05.217Z,17.09
2018-07-16T15:00:32.752Z,16.75
2018-07-16T15:03:00.303Z,17.00
2018-07-16T15:05:27.897Z,17.79
2018-07-16T15:07:55.455Z,18.42
2018-07-16T15:10:23.023Z,18.92
2018-07-16T15:12:50.609Z,18.25
2018-07-16T15:15:18.222Z,18.02
2018-07-16T15:17:45.786Z,17.98
2018-07-16T15:20:13.378Z,18.36
2018-07-16T15:22:40.994Z,19.23
2018-07-16T15:25:08.591Z,19.35
2018-07-16T15:27:36.179Z,20.07
2018-07-16T15:30:04.410Z,20.42
2018-07-16T15:32:32.030Z,21.46
2018-07-16T15:34:59.643Z,21.75
2018-07-16T15:37:27.211Z,21.88
2018-07-16T15:39:54.786Z,22.41
2018-07-16T15:42:22.470Z,23.73
2018-07-16T15:44:50.236Z,23.33
2018-07-16T15:47:17.794Z,23.51
2018-07-16T15:49:45.907Z,24.39
2018-07-16T15:52:13.473Z,24.72
2018-07-16T15:54:41.023Z,24.40
2018-07-16T15:57:08.621Z,25.48
2018-07-16T15:59:36.219Z,25.36
2018-07-16T16:02:03.886Z,26.29
2018-07-16T16:04:31.793Z,25.70
2018-07-16T16:06:59.637Z,26.62
2018-07-16T16:09:27.327Z,25.18
2018-07-16T16:11:55.138Z,26.57
2018-07-16T16:14:22.723Z,26.52
2018-07-16T16:16:50.324Z,26.76
2018-07-16T16:19:18.038Z,27.43
2018-07-16T16:21:45.830Z,25.88
2018-07-16T16:24:13.425Z,25.71
2018-07-16T16:26:41.026Z,26.61
2018-07-16T16:29:08.668Z,27.44
2018-07-16T16:31:36.493Z,27.43
2018-07-16T16:34:04.147Z,27.29
2018-07-16T16:36:31.821Z,26.97
2018-07-16T16:38:59.395Z,26.71
2018-07-16T16:41:27.042Z,27.25
2018-07-16T16:43:54.709Z,26.95
2018-07-16T16:46:22.405Z,26.54
2018-07-16T16:48:50.042Z,27.34
2018-07-16T16:51:17.801Z,27.66
2018-07-16T16:53:45.369Z,27.88
2018-07-16T16:56:12.977Z,27.88
2018-07-16T16:58:40.565Z,28.11
2018-07-16T17:01:08.204Z,27.87
2018-07-16T17:03:35.803Z,28.41
2018-07-16T17:06:03.560Z,28.33
2018-07-16T17:08:31.195Z,27.86
2018-07-16T17:10:58.768Z,28.13
2018-07-16T17:13:26.315Z,28.34
2018-07-16T17:15:53.894Z,28.47
2018-07-16T17:18:22.444Z,28.19
2018-07-16T17:20:50.067Z,28.38
2018-07-16T17:23:17.738Z,28.53
2018-07-16T17:25:45.351Z,28.10
2018-07-16T17:28:13.032Z,27.85
2018-07-16T17:30:40.574Z,28.18
2018-07-16T17:33:08.181Z,28.89
2018-07-16T17:35:35.762Z,28.69
2018-07-16T17:38:03.466Z,28.57
2018-07-16T17:40:31.134Z,28.98
2018-07-16T17:42:58.739Z,28.87
2018-07-16T17:45:26.232Z,28.88
2018-07-16T17:47:53.889Z,27.57
2018-07-16T17:50:21.491Z,28.92
2018-07-16T17:52:49.184Z,29.54
2018-07-16T17:55:16.764Z,29.23
2018-07-16T17:57:44.390Z,29.74
2018-07-16T18:00:11.989Z,28.98
2018-07-16T18:02:39.812Z,30.46
2018-07-16T18:05:07.420Z,30.19
2018-07-16T18:07:35.019Z,29.82
2018-07-16T18:10:02.684Z,30.44
2018-07-16T18:12:30.391Z,30.04
2018-07-16T18:14:57.947Z,30.32
2018-07-16T18:17:25.531Z,30.39
2018-07-16T18:19:53.124Z,30.21
2018-07-16T18:22:20.730Z,30.59
2018-07-16T18:24:48.404Z,30.83
2018-07-16T18:27:16.636Z,30.81
2018-07-16T18:29:44.322Z,31.10
2018-07-16T18:32:12.227Z,31.59
2018-07-16T18:34:39.855Z,31.87
2018-07-16T18:37:07.398Z,32.14
2018-07-16T18:39:35.020Z,32.01
2018-07-16T18:42:03.046Z,32.11
2018-07-16T18:44:30.663Z,32.02
2018-07-16T18:46:58.322Z,32.46
2018-07-16T18:49:26.007Z,32.48
2018-07-16T18:51:53.554Z,32.36
2018-07-16T18:54:21.154Z,32.94
2018-07-16T18:56:48.724Z,32.99
2018-07-16T18:59:16.366Z,33.15
2018-07-16T19:01:43.951Z,33.48
2018-07-16T19:04:11.495Z,33.76
2018-07-16T19:06:40.255Z,34.44
2018-07-16T19:09:08.278Z,34.85
2018-07-16T19:11:35.834Z,34.74
2018-07-16T19:14:03.453Z,35.35
2018-07-16T19:16:31.025Z,35.46
2018-07-16T19:18:58.682Z,35.86
2018-07-16T19:21:26.234Z,35.99
2018-07-16T19:23:53.837Z,36.57
2018-07-16T19:26:21.419Z,36.79
2018-07-16T19:28:49.026Z,37.47
2018-07-16T19:31:16.623Z,37.26
2018-07-16T19:33:44.165Z,37.17
2018-07-16T19:36:11.735Z,37.58
2018-07-16T19:38:39.476Z,37.92
2018-07-16T19:41:07.433Z,38.17
2018-07-16T19:43:35.043Z,38.14
2018-07-16T19:46:02.811Z,38.36
2018-07-16T19:48:30.693Z,38.63
2018-07-16T19:50:58.331Z,38.18
2018-07-16T19:53:25.880Z,38.75
2018-07-16T19:55:53.491Z,39.17
2018-07-16T19:58:21.034Z,38.80
2018-07-16T20:00:48.816Z,38.67
2018-07-16T20:03:16.423Z,39.33
2018-07-16T20:05:44.047Z,39.12
2018-07-16T20:08:11.727Z,39.17
2018-07-16T20:10:39.324Z,39.74
2018-07-16T20:13:07.011Z,40.02
2018-07-16T20:15:34.646Z,39.95
2018-07-16T20:18:02.306Z,40.28
2018-07-16T20:20:30.190Z,40.46
2018-07-16T20:22:58.146Z,40.49
2018-07-16T20:25:25.946Z,40.84
2018-07-16T20:27:53.563Z,40.63
2018-07-16T20:30:21.142Z,41.19
2018-07-16T20:32:48.740Z,41.11
2018-07-16T20:35:16.298Z,41.50
2018-07-16T20:37:43.888Z,41.50
2018-07-16T20:40:11.502Z,41.26
2018-07-16T20:42:39.063Z,41.57
2018-07-16T20:45:06.684Z,41.61
2018-07-16T20:47:34.239Z,41.89
2018-07-16T20:50:01.862Z,42.37
2018-07-16T20:52:29.458Z,42.15
2018-07-16T20:54:56.979Z,42.36
2018-07-16T20:57:24.610Z,41.89
2018-07-16T20:59:52.199Z,41.60
2018-07-16T21:02:19.892Z,41.50
2018-07-16T21:04:47.424Z,42.14
2018-07-16T21:07:15.091Z,41.78
2018-07-16T21:09:43.308Z,42.38
2018-07-16T21:12:10.908Z,42.66
2018-07-16T21:14:38.722Z,43.32
2018-07-16T21:17:06.373Z,43.18
2018-07-16T21:19:34.031Z,43.20
2018-07-16T21:22:01.770Z,43.07
2018-07-16T21:24:29.374Z,43.43
2018-07-16T21:26:56.948Z,42.79
2018-07-16T21:29:24.592Z,43.28
2018-07-16T21:31:52.894Z,43.56
2018-07-16T21:34:20.402Z,43.45
2018-07-16T21:36:48.398Z,43.47
2018-07-16T21:39:15.922Z,43.42
2018-07-16T21:41:43.646Z,43.38
2018-07-16T21:44:11.378Z,44.25
2018-07-16T21:46:38.962Z,44.16
2018-07-16T21:49:06.529Z,44.12
2018-07-16T21:51:34.319Z,44.21
2018-07-16T21:54:02.059Z,44.49
2018-07-16T21:56:29.828Z,44.43
2018-07-16T21:58:57.502Z,45.45
2018-07-16T22:01:25.183Z,45.86
2018-07-16T22:03:52.783Z,45.94
2018-07-16T22:06:20.355Z,45.89
2018-07-16T22:08:47.987Z,45.75
2018-07-16T22:11:15.604Z,46.40
2018-07-16T22:13:43.198Z,46.41
2018-07-16T22:16:10.763Z,46.18
2018-07-16T22:18:38.286Z,45.90
2018-07-16T22:21:05.862Z,46.07
2018-07-16T22:23:33.394Z,46.06
2018-07-16T22:26:01.001Z,46.00
2018-07-16T22:28:28.639Z,46.28
2018-07-16T22:30:56.171Z,46.50
2018-07-16T22:33:23.748Z,46.42
2018-07-16T22:35:51.331Z,47.01
2018-07-16T22:38:18.875Z,46.73
2018-07-16T22:40:46.402Z,46.60
2018-07-16T22:43:14.191Z,46.76
2018-07-16T22:45:41.715Z,46.86
2018-07-16T22:48:09.255Z,46.75
2018-07-16T22:50:36.838Z,46.64
2018-07-16T22:53:04.431Z,46.53
2018-07-16T22:55:31.967Z,47.20
2018-07-16T22:57:59.558Z,47.78
2018-07-16T23:00:27.112Z,47.82
2018-07-16T23:02:54.749Z,47.74
2018-07-16T23:05:22.392Z,47.88
2018-07-16T23:07:49.905Z,47.71
2018-07-16T23:10:17.460Z,48.18
2018-07-16T23:12:45.033Z,48.21
2018-07-16T23:15:12.566Z,48.92
2018-07-16T23:17:40.086Z,49.14
2018-07-16T23:20:07.666Z,49.44
2018-07-16T23:22:47.546Z,49.55
2018-07-16T23:25:15.127Z,49.98
2018-07-16T23:27:42.662Z,50.11
2018-07-16T23:30:10.205Z,50.23
2018-07-16T23:32:37.811Z,50.47
2018-07-16T23:35:05.776Z,50.47
2018-07-16T23:37:33.318Z,50.82
2018-07-16T23:40:00.881Z,50.52
2018-07-16T23:42:28.458Z,50.93
2018-07-16T23:44:56.003Z,51.15
2018-07-16T23:47:23.618Z,51.16
2018-07-16T23:49:51.155Z,51.32
2018-07-16T23:52:18.735Z,51.78
2018-07-16T23:54:46.295Z,51.88
2018-07-16T23:57:13.881Z,51.40
2018-07-16T23:59:41.406Z,51.71
