createdAt,value
2023-01-09T00:00:56.440Z,8.80
2023-01-09T00:03:23.359Z,8.80
2023-01-09T00:05:50.270Z,8.80
2023-01-09T00:08:18.870Z,8.80
2023-01-09T00:10:46.034Z,8.80
2023-01-09T00:13:14.122Z,8.70
2023-01-09T00:15:42.043Z,8.70
2023-01-09T00:18:09.034Z,8.60
2023-01-09T00:20:37.444Z,8.60
2023-01-09T00:23:04.567Z,8.50
2023-01-09T00:25:31.669Z,8.50
2023-01-09T00:28:01.651Z,8.50
2023-01-09T00:30:28.898Z,8.40
2023-01-09T00:32:56.678Z,8.40
2023-01-09T00:35:25.832Z,8.40
2023-01-09T00:37:52.642Z,8.30
2023-01-09T00:40:20.163Z,8.30
2023-01-09T00:42:51.612Z,8.20
2023-01-09T00:45:28.652Z,8.20
2023-01-09T00:48:03.331Z,8.20
2023-01-09T00:50:32.253Z,8.10
2023-01-09T00:53:07.931Z,8.00
2023-01-09T00:55:36.956Z,8.00
2023-01-09T00:58:04.083Z,7.90
2023-01-09T01:00:31.147Z,7.80
2023-01-09T01:02:58.132Z,7.80
2023-01-09T01:05:43.955Z,7.70
2023-01-09T01:08:13.172Z,7.70
2023-01-09T01:10:40.291Z,7.60
2023-01-09T01:13:07.623Z,7.60
2023-01-09T01:15:34.820Z,7.60
2023-01-09T01:18:03.930Z,7.50
2023-01-09T01:20:31.055Z,7.50
2023-01-09T01:23:00.581Z,7.50
2023-01-09T01:25:27.870Z,7.40
2023-01-09T01:27:54.778Z,7.40
2023-01-09T01:30:22.206Z,7.40
2023-01-09T01:32:49.071Z,7.30
2023-01-09T01:35:16.033Z,7.30
2023-01-09T01:37:42.935Z,7.30
2023-01-09T01:40:11.989Z,7.30
2023-01-09T01:42:51.013Z,7.30
2023-01-09T01:45:42.644Z,7.30
2023-01-09T01:48:14.337Z,7.20
2023-01-09T01:50:53.564Z,7.20
2023-01-09T01:53:28.868Z,7.20
2023-01-09T01:56:39.836Z,7.20
2023-01-09T01:59:28.940Z,7.20
2023-01-09T02:01:59.312Z,7.20
2023-01-09T02:04:27.074Z,7.20
2023-01-09T02:06:56.338Z,7.20
2023-01-09T02:09:25.339Z,7.20
2023-01-09T02:12:01.077Z,7.20
2023-01-09T02:14:32.279Z,7.20
2023-01-09T02:17:49.803Z,7.20
2023-01-09T02:20:46.776Z,7.20
2023-01-09T02:24:11.864Z,7.20
2023-01-09T02:27:10.432Z,7.20
2023-01-09T02:33:54.335Z,7.30
2023-01-09T02:36:38.787Z,7.30
2023-01-09T02:39:33.152Z,7.20
2023-01-09T02:42:05.679Z,7.30
2023-01-09T02:44:36.239Z,7.30
2023-01-09T02:47:39.591Z,7.30
2023-01-09T02:50:13.752Z,7.30
2023-01-09T02:53:05.667Z,7.30
2023-01-09T02:56:04.985Z,7.30
2023-01-09T02:59:17.023Z,7.30
2023-01-09T03:05:32.169Z,7.20
2023-01-09T03:08:13.154Z,7.10
2023-01-09T03:10:50.352Z,7.10
2023-01-09T03:13:21.486Z,7.00
2023-01-09T03:15:51.281Z,6.90
2023-01-09T03:18:22.300Z,6.90
2023-01-09T03:21:07.196Z,6.90
2023-01-09T03:23:48.459Z,6.90
2023-01-09T03:26:15.615Z,6.90
2023-01-09T03:28:43.203Z,6.90
2023-01-09T03:31:10.462Z,6.90
2023-01-09T03:33:41.860Z,6.90
2023-01-09T03:36:10.536Z,6.90
2023-01-09T03:38:42.460Z,6.90
2023-01-09T03:41:11.744Z,6.90
2023-01-09T03:43:38.895Z,6.80
2023-01-09T03:46:08.049Z,6.80
2023-01-09T03:48:36.389Z,6.80
2023-01-09T03:51:05.618Z,6.80
2023-01-09T03:53:34.743Z,6.70
2023-01-09T03:56:01.636Z,6.70
2023-01-09T03:58:31.245Z,6.70
2023-01-09T04:01:05.131Z,6.70
2023-01-09T04:03:32.193Z,6.80
2023-01-09T04:05:59.628Z,6.80
2023-01-09T04:08:27.885Z,6.90
2023-01-09T04:10:54.744Z,6.90
2023-01-09T04:13:22.653Z,6.90
2023-01-09T04:15:51.549Z,6.90
2023-01-09T04:18:18.384Z,6.80
2023-01-09T04:20:48.770Z,6.80
2023-01-09T04:23:21.195Z,6.70
2023-01-09T04:25:49.350Z,6.80
2023-01-09T04:28:18.236Z,6.80
2023-01-09T04:30:49.472Z,6.80
2023-01-09T04:33:16.308Z,6.90
2023-01-09T04:35:43.213Z,6.90
2023-01-09T04:38:10.080Z,7.00
2023-01-09T04:40:39.551Z,7.00
2023-01-09T04:43:08.825Z,6.90
2023-01-09T04:45:38.203Z,6.90
2023-01-09T04:48:05.812Z,6.80
2023-01-09T04:50:34.989Z,6.60
2023-01-09T04:53:02.136Z,6.50
2023-01-09T04:55:29.052Z,6.50
2023-01-09T04:57:57.153Z,6.40
2023-01-09T05:00:27.357Z,6.40
2023-01-09T05:02:59.320Z,6.40
2023-01-09T05:05:26.238Z,6.50
2023-01-09T05:07:58.692Z,6.50
2023-01-09T05:10:25.623Z,6.60
2023-01-09T05:12:55.968Z,6.60
2023-01-09T05:15:22.929Z,6.70
2023-01-09T05:17:49.770Z,6.80
2023-01-09T05:20:16.780Z,6.80
2023-01-09T05:22:43.632Z,6.80
2023-01-09T05:25:14.573Z,6.80
2023-01-09T05:27:44.053Z,6.80
2023-01-09T05:30:17.219Z,6.70
2023-01-09T05:32:44.971Z,6.60
2023-01-09T05:35:11.857Z,6.50
2023-01-09T05:37:38.790Z,6.40
2023-01-09T05:40:09.106Z,6.40
2023-01-09T05:42:42.585Z,6.40
2023-01-09T05:45:10.200Z,6.30
2023-01-09T05:47:41.316Z,6.20
2023-01-09T05:50:13.199Z,6.10
2023-01-09T05:52:40.323Z,6.00
2023-01-09T05:55:08.443Z,5.90
2023-01-09T05:57:35.392Z,5.90
2023-01-09T06:00:04.822Z,5.90
2023-01-09T06:02:34.207Z,5.80
2023-01-09T06:05:01.208Z,5.80
2023-01-09T06:07:33.382Z,5.90
2023-01-09T06:10:00.276Z,5.90
2023-01-09T06:12:27.125Z,6.00
2023-01-09T06:14:57.191Z,6.00
2023-01-09T06:17:24.132Z,6.10
2023-01-09T06:19:54.524Z,6.10
2023-01-09T06:22:23.305Z,6.20
2023-01-09T06:24:50.175Z,6.20
2023-01-09T06:27:17.087Z,6.30
2023-01-09T06:29:47.837Z,6.30
2023-01-09T06:32:15.828Z,6.40
2023-01-09T06:34:42.753Z,6.40
2023-01-09T06:37:09.705Z,6.50
2023-01-09T06:39:39.242Z,6.50
2023-01-09T06:44:39.790Z,6.60
2023-01-09T06:47:10.784Z,6.60
2023-01-09T06:49:37.732Z,6.70
2023-01-09T06:52:07.449Z,6.70
2023-01-09T06:54:39.052Z,6.70
2023-01-09T06:57:05.895Z,6.70
2023-01-09T06:59:34.344Z,6.70
2023-01-09T07:02:03.812Z,6.70
2023-01-09T07:04:32.350Z,6.70
2023-01-09T07:06:59.230Z,6.70
2023-01-09T07:09:34.581Z,6.70
2023-01-09T07:12:04.209Z,6.70
2023-01-09T07:14:35.183Z,6.70
2023-01-09T07:17:04.784Z,6.70
2023-01-09T07:19:35.055Z,6.70
2023-01-09T07:22:04.347Z,6.80
2023-01-09T07:24:34.446Z,6.80
2023-01-09T07:27:02.070Z,6.80
2023-01-09T07:29:30.430Z,6.80
2023-01-09T07:31:57.404Z,6.80
2023-01-09T07:34:26.568Z,6.70
2023-01-09T07:36:53.499Z,6.70
2023-01-09T07:39:20.507Z,6.70
2023-01-09T07:41:49.935Z,6.60
2023-01-09T07:44:18.107Z,6.60
2023-01-09T07:46:45.011Z,6.60
2023-01-09T07:49:11.923Z,6.50
2023-01-09T07:51:42.999Z,6.50
2023-01-09T07:54:13.334Z,6.50
2023-01-09T07:56:41.037Z,6.50
2023-01-09T07:59:07.985Z,6.50
2023-01-09T08:01:40.057Z,6.50
2023-01-09T08:04:10.091Z,6.60
2023-01-09T08:06:42.704Z,6.60
2023-01-09T08:09:09.750Z,6.60
2023-01-09T08:11:39.915Z,6.70
2023-01-09T08:14:07.668Z,6.70
2023-01-09T08:16:34.806Z,6.70
2023-01-09T08:19:02.779Z,6.80
2023-01-09T08:21:32.475Z,6.80
2023-01-09T08:23:59.755Z,6.80
2023-01-09T08:26:29.229Z,6.80
2023-01-09T08:28:56.402Z,6.80
2023-01-09T08:31:23.426Z,6.80
2023-01-09T08:33:50.417Z,6.90
2023-01-09T08:36:18.736Z,7.00
2023-01-09T08:38:45.695Z,6.90
2023-01-09T08:41:33.945Z,6.90
2023-01-09T08:44:22.018Z,7.60
2023-01-09T08:47:06.914Z,8.50
2023-01-09T08:49:35.844Z,8.60
2023-01-09T08:52:05.536Z,8.30
2023-01-09T08:54:32.601Z,7.90
2023-01-09T08:56:59.523Z,7.80
2023-01-09T08:59:26.761Z,8.30
2023-01-09T09:01:53.749Z,8.80
2023-01-09T09:04:20.735Z,8.70
2023-01-09T09:06:47.682Z,8.70
2023-01-09T09:09:14.699Z,8.50
2023-01-09T09:11:41.747Z,8.30
2023-01-09T09:14:27.492Z,8.10
2023-01-09T09:16:54.490Z,8.00
2023-01-09T09:19:21.523Z,8.10
2023-01-09T09:21:48.514Z,8.40
2023-01-09T09:24:15.349Z,8.30
2023-01-09T09:26:44.448Z,8.10
2023-01-09T09:29:11.628Z,8.00
2023-01-09T09:31:39.111Z,7.90
2023-01-09T09:34:07.795Z,7.80
2023-01-09T09:36:35.462Z,7.80
2023-01-09T09:39:02.929Z,7.80
2023-01-09T09:42:37.865Z,7.80
2023-01-09T09:46:00.126Z,7.80
2023-01-09T09:48:40.521Z,7.80
2023-01-09T09:51:35.655Z,7.80
2023-01-09T09:54:31.751Z,7.80
2023-01-09T09:57:00.994Z,7.80
2023-01-09T09:59:33.404Z,7.70
2023-01-09T10:03:01.560Z,7.60
2023-01-09T10:05:50.895Z,7.60
2023-01-09T10:08:42.757Z,7.60
2023-01-09T10:11:15.489Z,7.50
2023-01-09T10:14:01.845Z,7.30
2023-01-09T10:16:57.280Z,7.20
2023-01-09T10:19:58.181Z,7.20
2023-01-09T10:22:52.090Z,7.30
2023-01-09T10:25:45.602Z,7.30
2023-01-09T10:28:42.948Z,7.30
2023-01-09T10:31:44.047Z,7.30
2023-01-09T10:34:36.757Z,7.30
2023-01-09T10:37:22.155Z,7.40
2023-01-09T10:39:58.552Z,7.40
2023-01-09T10:42:36.672Z,7.40
2023-01-09T10:45:30.031Z,7.40
2023-01-09T10:48:13.008Z,7.50
2023-01-09T10:50:43.547Z,7.50
2023-01-09T10:53:23.852Z,7.60
2023-01-09T10:56:00.581Z,7.60
2023-01-09T10:58:28.934Z,7.70
2023-01-09T11:00:57.116Z,7.80
2023-01-09T11:03:28.599Z,7.80
2023-01-09T11:06:01.045Z,7.90
2023-01-09T11:08:46.832Z,8.00
2023-01-09T11:11:30.573Z,8.10
2023-01-09T11:14:15.359Z,8.10
2023-01-09T11:16:58.513Z,8.10
2023-01-09T11:19:26.792Z,8.20
2023-01-09T11:22:16.725Z,8.20
2023-01-09T11:24:44.612Z,8.10
2023-01-09T11:27:25.364Z,8.10
2023-01-09T11:30:22.550Z,8.10
2023-01-09T11:32:49.947Z,8.20
2023-01-09T11:35:29.094Z,8.30
2023-01-09T11:38:16.367Z,8.30
2023-01-09T11:41:15.868Z,8.40
2023-01-09T11:43:45.817Z,8.40
2023-01-09T11:46:35.311Z,8.40
2023-01-09T11:49:19.962Z,8.40
2023-01-09T11:51:47.211Z,8.40
2023-01-09T11:54:31.587Z,8.40
2023-01-09T11:56:59.262Z,8.40
2023-01-09T11:59:29.121Z,8.40
2023-01-09T12:02:41.429Z,8.50
2023-01-09T12:05:58.310Z,8.60
2023-01-09T12:08:46.566Z,8.70
2023-01-09T12:11:30.696Z,8.70
2023-01-09T12:14:38.670Z,8.70
2023-01-09T12:17:20.078Z,8.70
2023-01-09T12:20:22.330Z,8.70
2023-01-09T12:23:26.734Z,8.70
2023-01-09T12:26:15.879Z,8.50
2023-01-09T12:29:00.673Z,8.40
2023-01-09T12:32:12.740Z,8.30
2023-01-09T12:34:45.343Z,8.30
2023-01-09T12:37:49.261Z,8.30
2023-01-09T12:40:55.177Z,8.20
2023-01-09T12:43:57.263Z,8.20
2023-01-09T12:46:36.441Z,8.20
2023-01-09T12:49:38.568Z,8.00
2023-01-09T12:52:29.207Z,7.90
2023-01-09T12:55:15.932Z,7.90
2023-01-09T12:57:46.881Z,7.90
2023-01-09T13:00:37.385Z,8.00
2023-01-09T13:03:28.591Z,8.00
2023-01-09T13:05:57.602Z,8.00
2023-01-09T13:09:09.009Z,8.00
2023-01-09T13:12:00.069Z,8.00
2023-01-09T13:14:40.473Z,7.90
2023-01-09T13:17:18.578Z,7.90
2023-01-09T13:19:46.323Z,7.80
2023-01-09T13:22:14.778Z,7.60
2023-01-09T13:25:34.199Z,7.60
2023-01-09T13:28:07.456Z,7.50
2023-01-09T13:31:22.653Z,7.40
2023-01-09T13:33:54.838Z,7.40
2023-01-09T13:36:29.299Z,7.40
2023-01-09T13:38:58.774Z,7.40
2023-01-09T13:41:45.889Z,7.40
2023-01-09T13:44:25.910Z,7.40
2023-01-09T13:46:55.896Z,7.50
2023-01-09T13:50:05.579Z,7.50
2023-01-09T13:52:43.020Z,7.60
2023-01-09T13:55:12.602Z,7.60
2023-01-09T13:57:44.128Z,7.60
2023-01-09T14:00:36.940Z,7.70
2023-01-09T14:03:36.112Z,7.70
2023-01-09T14:06:12.211Z,7.70
2023-01-09T14:08:41.973Z,7.70
2023-01-09T14:11:09.759Z,7.70
2023-01-09T14:13:43.616Z,7.60
2023-01-09T14:16:30.961Z,7.60
2023-01-09T14:19:12.874Z,7.60
2023-01-09T14:21:57.351Z,7.60
2023-01-09T14:24:42.081Z,7.50
2023-01-09T14:27:47.225Z,7.40
2023-01-09T14:30:27.996Z,7.30
2023-01-09T14:33:16.553Z,7.30
2023-01-09T14:36:05.263Z,7.30
2023-01-09T14:38:34.608Z,7.40
2023-01-09T14:41:48.547Z,7.40
2023-01-09T14:44:54.759Z,7.40
2023-01-09T14:47:48.574Z,7.40
2023-01-09T14:50:18.619Z,7.40
2023-01-09T14:52:55.418Z,7.40
2023-01-09T14:55:33.413Z,7.40
2023-01-09T14:58:25.458Z,7.40
2023-01-09T15:01:10.185Z,7.40
2023-01-09T15:03:53.178Z,7.40
2023-01-09T15:06:35.193Z,7.40
2023-01-09T15:09:45.765Z,7.40
2023-01-09T15:12:22.230Z,7.40
2023-01-09T15:14:54.405Z,7.40
2023-01-09T15:17:24.971Z,7.30
2023-01-09T15:19:52.928Z,7.30
2023-01-09T15:22:38.019Z,7.30
2023-01-09T15:25:39.874Z,7.30
2023-01-09T15:28:27.105Z,7.40
2023-01-09T15:31:16.757Z,7.40
2023-01-09T15:33:47.260Z,7.40
2023-01-09T15:36:26.187Z,7.30
2023-01-09T15:38:54.000Z,7.30
2023-01-09T15:41:48.047Z,7.20
2023-01-09T15:44:19.716Z,7.20
2023-01-09T15:46:50.136Z,7.10
2023-01-09T15:49:18.274Z,7.10
2023-01-09T15:51:46.858Z,7.00
2023-01-09T15:54:28.816Z,7.10
2023-01-09T15:57:15.624Z,7.00
2023-01-09T15:59:42.659Z,7.10
2023-01-09T16:02:31.797Z,7.00
2023-01-09T16:04:58.758Z,7.00
2023-01-09T16:07:25.711Z,7.00
2023-01-09T16:09:52.937Z,7.00
2023-01-09T16:12:27.180Z,6.90
2023-01-09T16:15:00.219Z,6.90
2023-01-09T16:17:31.996Z,6.90
2023-01-09T16:20:24.105Z,6.90
2023-01-09T16:22:59.072Z,6.90
2023-01-09T16:25:34.789Z,6.80
2023-01-09T16:28:23.274Z,6.80
2023-01-09T16:31:08.335Z,6.80
2023-01-09T16:33:36.160Z,6.80
2023-01-09T16:36:05.378Z,6.80
2023-01-09T16:38:32.801Z,6.80
2023-01-09T16:41:28.644Z,6.80
2023-01-09T16:43:55.544Z,6.80
2023-01-09T16:46:22.605Z,6.80
2023-01-09T16:48:49.698Z,6.70
2023-01-09T16:51:20.863Z,6.70
2023-01-09T16:53:48.765Z,6.70
2023-01-09T16:56:20.125Z,6.70
2023-01-09T16:58:47.074Z,6.60
2023-01-09T17:01:15.073Z,6.60
2023-01-09T17:03:45.058Z,6.60
2023-01-09T17:06:32.367Z,6.50
2023-01-09T17:09:00.475Z,6.50
2023-01-09T17:11:32.147Z,6.50
2023-01-09T17:14:00.382Z,6.50
2023-01-09T17:16:29.041Z,6.50
2023-01-09T17:18:56.507Z,6.50
2023-01-09T17:21:27.927Z,6.50
2023-01-09T17:24:14.300Z,6.40
2023-01-09T17:27:03.156Z,6.30
2023-01-09T17:29:30.258Z,6.30
2023-01-09T17:31:58.956Z,6.20
2023-01-09T17:34:25.897Z,6.20
2023-01-09T17:36:55.735Z,6.20
2023-01-09T17:39:23.961Z,6.20
2023-01-09T17:41:50.880Z,6.20
2023-01-09T17:44:17.765Z,6.20
2023-01-09T17:46:45.133Z,6.20
2023-01-09T17:49:21.491Z,6.30
2023-01-09T17:51:48.688Z,6.40
2023-01-09T17:54:15.809Z,6.40
2023-01-09T17:56:47.084Z,6.40
2023-01-09T17:59:15.180Z,6.50
2023-01-09T18:01:43.402Z,6.50
2023-01-09T18:04:11.052Z,6.50
2023-01-09T18:06:38.122Z,6.60
2023-01-09T18:09:05.832Z,6.60
2023-01-09T18:11:33.663Z,6.60
2023-01-09T18:14:00.622Z,6.60
2023-01-09T18:16:28.864Z,6.60
2023-01-09T18:18:58.036Z,6.70
2023-01-09T18:21:27.372Z,6.70
2023-01-09T18:23:58.068Z,6.70
2023-01-09T18:26:25.374Z,6.70
2023-01-09T18:28:56.212Z,6.60
2023-01-09T18:31:28.108Z,6.50
2023-01-09T18:33:58.227Z,6.50
2023-01-09T18:36:30.581Z,6.50
2023-01-09T18:39:03.099Z,6.50
2023-01-09T18:41:31.633Z,6.50
2023-01-09T18:44:00.856Z,6.50
2023-01-09T18:46:33.358Z,6.40
2023-01-09T18:49:02.859Z,6.40
2023-01-09T18:51:30.741Z,6.40
2023-01-09T18:53:58.724Z,6.40
2023-01-09T18:56:26.661Z,6.50
2023-01-09T18:58:57.890Z,6.50
2023-01-09T19:01:26.434Z,6.50
2023-01-09T19:03:53.834Z,6.50
2023-01-09T19:06:21.084Z,6.50
2023-01-09T19:08:48.642Z,6.50
2023-01-09T19:11:16.500Z,6.50
2023-01-09T19:13:43.815Z,6.40
2023-01-09T19:16:11.620Z,6.40
2023-01-09T19:18:41.146Z,6.40
2023-01-09T19:21:17.124Z,6.40
2023-01-09T19:23:45.761Z,6.40
2023-01-09T19:26:23.999Z,6.40
2023-01-09T19:28:57.291Z,6.40
2023-01-09T19:31:25.689Z,6.40
2023-01-09T19:33:53.376Z,6.40
2023-01-09T19:36:21.557Z,6.40
2023-01-09T19:38:48.761Z,6.40
2023-01-09T19:41:19.576Z,6.40
2023-01-09T19:43:47.713Z,6.30
2023-01-09T19:46:18.629Z,6.20
2023-01-09T19:48:48.652Z,6.20
2023-01-09T19:51:17.391Z,6.20
2023-01-09T19:53:45.367Z,6.20
2023-01-09T19:56:18.600Z,6.10
2023-01-09T19:58:53.729Z,6.10
2023-01-09T20:01:24.797Z,6.10
2023-01-09T20:03:53.557Z,6.10
2023-01-09T20:06:25.277Z,6.20
2023-01-09T20:08:55.386Z,6.20
2023-01-09T20:11:24.000Z,6.20
2023-01-09T20:13:51.398Z,6.20
2023-01-09T20:16:28.173Z,6.20
2023-01-09T20:18:57.799Z,6.20
2023-01-09T20:21:26.560Z,6.20
2023-01-09T20:23:55.461Z,6.20
2023-01-09T20:26:23.206Z,6.20
2023-01-09T20:28:50.270Z,6.20
2023-01-09T20:31:20.054Z,6.20
2023-01-09T20:33:48.117Z,6.20
2023-01-09T20:36:16.464Z,6.20
2023-01-09T20:38:43.438Z,6.20
2023-01-09T20:41:12.873Z,6.20
2023-01-09T20:43:40.373Z,6.20
2023-01-09T20:46:07.969Z,6.20
2023-01-09T20:48:34.993Z,6.20
2023-01-09T20:51:09.877Z,6.20
2023-01-09T20:53:36.881Z,6.20
2023-01-09T20:56:07.941Z,6.20
2023-01-09T20:58:35.087Z,6.20
2023-01-09T21:01:10.642Z,6.20
2023-01-09T21:03:37.732Z,6.30
2023-01-09T21:06:09.314Z,6.30
2023-01-09T21:08:36.969Z,6.30
2023-01-09T21:11:05.168Z,6.30
2023-01-09T21:13:32.550Z,6.30
2023-01-09T21:16:26.750Z,6.30
2023-01-09T21:18:54.919Z,6.30
2023-01-09T21:21:26.033Z,6.40
2023-01-09T21:23:55.656Z,6.40
2023-01-09T21:26:27.734Z,6.40
2023-01-09T21:28:56.422Z,6.40
2023-01-09T21:31:35.879Z,6.40
2023-01-09T21:34:08.211Z,6.50
2023-01-09T21:36:38.124Z,6.50
2023-01-09T21:39:08.131Z,6.50
2023-01-09T21:41:54.259Z,6.50
2023-01-09T21:44:39.490Z,6.50
2023-01-09T21:47:06.530Z,6.50
2023-01-09T21:49:35.250Z,6.50
2023-01-09T21:52:06.538Z,6.50
2023-01-09T21:54:34.311Z,6.60
2023-01-09T21:57:04.083Z,6.60
2023-01-09T21:59:31.599Z,6.50
2023-01-09T22:01:59.216Z,6.50
2023-01-09T22:04:33.095Z,6.50
2023-01-09T22:07:00.024Z,6.40
2023-01-09T22:09:27.709Z,6.40
2023-01-09T22:11:54.806Z,6.40
2023-01-09T22:14:22.057Z,6.40
2023-01-09T22:16:48.971Z,6.40
2023-01-09T22:19:18.253Z,6.40
2023-01-09T22:21:45.528Z,6.40
2023-01-09T22:24:17.774Z,6.40
2023-01-09T22:26:44.863Z,6.40
2023-01-09T22:29:12.100Z,6.40
2023-01-09T22:31:40.860Z,6.40
2023-01-09T22:34:07.991Z,6.40
2023-01-09T22:36:35.294Z,6.50
2023-01-09T22:39:02.420Z,6.50
2023-01-09T22:41:30.629Z,6.50
2023-01-09T22:43:58.051Z,6.40
2023-01-09T22:46:25.050Z,6.50
2023-01-09T22:48:52.944Z,6.50
2023-01-09T22:51:21.779Z,6.50
2023-01-09T22:53:50.445Z,6.50
2023-01-09T22:56:20.257Z,6.50
2023-01-09T22:58:56.058Z,6.50
2023-01-09T23:01:23.335Z,6.50
2023-01-09T23:03:50.417Z,6.50
2023-01-09T23:06:20.524Z,6.40
2023-01-09T23:08:50.363Z,6.40
2023-01-09T23:11:42.630Z,6.40
2023-01-09T23:14:10.614Z,6.40
2023-01-09T23:16:38.663Z,6.40
2023-01-09T23:19:14.548Z,6.40
2023-01-09T23:21:42.540Z,6.40
2023-01-09T23:24:09.770Z,6.40
2023-01-09T23:26:39.964Z,6.50
2023-01-09T23:29:08.148Z,6.50
2023-01-09T23:31:35.688Z,6.50
2023-01-09T23:34:03.551Z,6.50
2023-01-09T23:36:30.903Z,6.50
2023-01-09T23:38:59.783Z,6.50
2023-01-09T23:41:45.618Z,6.50
2023-01-09T23:44:12.691Z,6.50
2023-01-09T23:46:39.574Z,6.50
2023-01-09T23:49:06.533Z,6.50
2023-01-09T23:51:33.908Z,6.50
2023-01-09T23:54:00.775Z,6.50
2023-01-09T23:56:30.648Z,6.50
2023-01-09T23:58:58.202Z,6.50
