createdAt,value
2022-10-25T11:21:44.016Z,20.9
2022-10-25T11:22:53.561Z,20.889999
2022-10-25T11:24:03.144Z,20.9
2022-10-25T11:25:11.701Z,20.9
2022-10-25T11:26:21.485Z,20.9
2022-10-25T11:27:32.940Z,20.9
2022-10-25T11:28:39.963Z,20.9
2022-10-25T11:29:48.530Z,20.91
2022-10-25T11:30:56.133Z,20.92
2022-10-25T11:32:05.709Z,20.92
2022-10-25T11:33:14.493Z,20.93
2022-10-25T11:34:24.274Z,20.940001
2022-10-25T11:35:34.170Z,20.950001
2022-10-25T11:36:42.785Z,20.969999
2022-10-25T11:37:52.487Z,20.98
2022-10-25T11:39:01.908Z,21
2022-10-25T11:40:09.589Z,21.01
2022-10-25T11:41:19.213Z,21.030001
2022-10-25T11:42:26.748Z,21.040001
2022-10-25T11:43:35.299Z,21.059999
2022-10-25T11:44:45.731Z,21.08
2022-10-25T11:45:53.431Z,21.09
2022-10-25T11:47:03.054Z,21.110001
2022-10-25T11:48:10.716Z,21.120001
2022-10-25T11:49:19.617Z,21.139999
2022-10-25T11:50:29.404Z,21.16
2022-10-25T11:51:37.957Z,21.17
2022-10-25T11:52:46.833Z,21.190001
2022-10-25T11:53:57.351Z,21.209999
2022-10-25T11:55:06.981Z,21.219999
2022-10-25T11:56:16.858Z,21.24
2022-10-25T11:57:26.311Z,21.25
2022-10-25T11:58:33.890Z,21.27
2022-10-25T11:59:43.485Z,21.280001
2022-10-25T12:00:51.057Z,21.299999
2022-10-25T12:01:59.643Z,21.309999
2022-10-25T12:03:09.454Z,21.33
2022-10-25T12:04:18.032Z,21.34
2022-10-25T12:05:27.591Z,21.35
2022-10-25T12:06:36.194Z,21.360001
2022-10-25T12:07:43.897Z,21.370001
2022-10-25T12:08:53.475Z,21.389999
2022-10-25T12:10:01.178Z,21.4
2022-10-25T12:11:12.700Z,21.41
2022-10-25T12:12:20.309Z,21.42
2022-10-25T12:13:27.824Z,21.43
2022-10-25T12:14:37.349Z,21.440001
2022-10-25T12:15:47.086Z,21.450001
2022-10-25T12:16:54.705Z,21.459999
2022-10-25T12:18:04.278Z,21.469999
2022-10-25T12:19:11.970Z,21.469999
2022-10-25T12:20:21.537Z,21.48
2022-10-25T12:21:31.102Z,21.49
2022-10-25T12:22:39.778Z,21.5
2022-10-25T12:23:49.350Z,21.51
2022-10-25T12:24:57.918Z,21.52
2022-10-25T12:26:08.684Z,21.52
2022-10-25T12:27:18.183Z,21.530001
2022-10-25T12:28:27.758Z,21.540001
2022-10-25T12:29:35.348Z,21.540001
2022-10-25T12:30:44.870Z,21.549999
2022-10-25T12:31:53.446Z,21.559999
2022-10-25T12:33:01.013Z,21.559999
2022-10-25T12:34:10.576Z,21.57
2022-10-25T12:35:18.133Z,21.58
2022-10-25T12:36:26.785Z,21.58
2022-10-25T12:37:36.413Z,21.59
2022-10-25T12:38:46.009Z,21.59
2022-10-25T12:39:55.571Z,21.6
2022-10-25T12:41:05.138Z,21.610001
2022-10-25T12:42:14.033Z,21.610001
2022-10-25T12:43:23.468Z,21.620001
2022-10-25T12:44:32.075Z,21.620001
2022-10-25T12:45:42.234Z,21.629999
2022-10-25T12:46:52.374Z,21.629999
2022-10-25T12:47:59.959Z,21.639999
2022-10-25T12:49:09.520Z,21.639999
2022-10-25T12:51:25.657Z,21.65
2022-10-25T12:52:35.233Z,21.66
2022-10-25T12:53:43.793Z,21.66
2022-10-25T12:54:52.348Z,21.67
2022-10-25T12:56:01.896Z,21.67
2022-10-25T12:57:09.444Z,21.68
2022-10-25T12:58:19.161Z,21.68
2022-10-25T12:59:28.587Z,21.690001
2022-10-25T13:00:36.120Z,21.690001
2022-10-25T13:01:45.751Z,21.700001
2022-10-25T13:02:54.289Z,21.700001
2022-10-25T13:04:03.003Z,21.709999
2022-10-25T13:05:12.616Z,21.709999
2022-10-25T13:06:21.159Z,21.719999
2022-10-25T13:07:31.060Z,21.719999
2022-10-25T13:08:41.465Z,21.73
2022-10-25T13:09:50.002Z,21.73
2022-10-25T13:10:59.644Z,21.73
2022-10-25T13:12:08.254Z,21.74
2022-10-25T13:13:17.872Z,21.74
2022-10-25T13:14:27.519Z,21.74
2022-10-25T13:15:37.115Z,21.75
2022-10-25T13:16:46.848Z,21.75
2022-10-25T13:17:55.391Z,21.75
2022-10-25T13:19:02.971Z,21.76
2022-10-25T13:20:12.642Z,21.76
2022-10-25T13:21:21.132Z,21.77
2022-10-25T13:22:32.833Z,21.77
2022-10-25T13:23:40.628Z,21.77
2022-10-25T13:24:49.295Z,21.77
2022-10-25T13:25:58.693Z,21.780001
2022-10-25T13:27:08.489Z,21.780001
2022-10-25T13:28:18.043Z,21.790001
2022-10-25T13:29:27.966Z,21.790001
2022-10-25T13:30:36.860Z,21.790001
2022-10-25T13:31:46.407Z,21.799999
2022-10-25T13:32:55.001Z,21.799999
2022-10-25T13:34:02.699Z,21.799999
2022-10-25T13:35:12.336Z,21.809999
2022-10-25T13:36:21.064Z,21.809999
2022-10-25T13:37:28.619Z,21.809999
2022-10-25T13:38:39.515Z,21.82
2022-10-25T13:39:46.813Z,21.82
2022-10-25T13:40:56.523Z,21.83
2022-10-25T13:42:06.251Z,21.83
2022-10-25T13:43:15.029Z,21.83
2022-10-25T13:44:24.389Z,21.84
2022-10-25T13:45:33.496Z,21.84
2022-10-25T13:46:42.879Z,21.84
2022-10-25T13:47:52.275Z,21.85
2022-10-25T13:49:00.643Z,21.85
2022-10-25T13:50:09.237Z,21.85
2022-10-25T13:51:17.759Z,21.860001
2022-10-25T13:52:25.503Z,21.860001
2022-10-25T13:53:35.042Z,21.860001
2022-10-25T13:54:44.954Z,21.870001
2022-10-25T13:55:53.616Z,21.870001
2022-10-25T13:57:04.309Z,21.870001
2022-10-25T13:58:11.950Z,21.870001
2022-10-25T13:59:20.532Z,21.879999
2022-10-25T14:00:30.256Z,21.879999
2022-10-25T14:01:37.797Z,21.879999
2022-10-25T14:02:46.625Z,21.879999
2022-10-25T14:03:55.896Z,21.889999
2022-10-25T14:05:04.570Z,21.889999
2022-10-25T14:06:18.297Z,21.889999
2022-10-25T14:07:24.642Z,21.9
2022-10-25T14:08:34.474Z,21.9
2022-10-25T14:09:44.098Z,21.9
2022-10-25T14:10:51.698Z,21.9
2022-10-25T14:12:01.308Z,21.91
2022-10-25T14:13:10.812Z,21.91
2022-10-25T14:14:19.396Z,21.91
2022-10-25T14:15:30.285Z,21.92
2022-10-25T14:16:38.948Z,21.92
2022-10-25T14:17:49.392Z,21.93
2022-10-25T14:18:58.895Z,21.93
2022-10-25T14:20:06.450Z,21.940001
2022-10-25T14:21:16.052Z,21.940001
2022-10-25T14:22:25.960Z,21.950001
2022-10-25T14:23:34.455Z,21.950001
2022-10-25T14:24:43.025Z,21.950001
2022-10-25T14:25:52.679Z,21.959999
2022-10-25T14:27:00.256Z,21.959999
