createdAt,value
2016-08-30T00:00:20.753Z,94.21
2016-08-30T00:01:20.907Z,94.49
2016-08-30T00:02:20.794Z,94.79
2016-08-30T00:03:19.644Z,94.49
2016-08-30T00:04:20.313Z,94.31
2016-08-30T00:05:20.732Z,94.59
2016-08-30T00:06:19.555Z,94.98
2016-08-30T00:07:20.219Z,95.17
2016-08-30T00:08:20.188Z,94.88
2016-08-30T00:09:20.156Z,95.36
2016-08-30T00:10:20.128Z,95.55
2016-08-30T00:11:20.093Z,95.84
2016-08-30T00:12:20.062Z,95.84
2016-08-30T00:13:20.033Z,95.36
2016-08-30T00:14:20.004Z,95.84
2016-08-30T00:15:19.979Z,95.94
2016-08-30T00:16:19.966Z,95.84
2016-08-30T00:17:19.927Z,96.03
2016-08-30T00:18:19.886Z,96.22
2016-08-30T00:19:19.149Z,96.22
2016-08-30T00:20:19.887Z,96.51
2016-08-30T00:21:19.784Z,96.37
2016-08-30T00:22:19.751Z,96.27
2016-08-30T00:23:19.721Z,96.47
2016-08-30T00:24:19.691Z,96.37
2016-08-30T00:25:19.660Z,96.27
2016-08-30T00:26:19.632Z,96.18
2016-08-30T00:27:19.598Z,95.98
2016-08-30T00:28:18.872Z,96.42
2016-08-30T00:29:19.535Z,96.27
2016-08-30T00:30:19.514Z,96.27
2016-08-30T00:31:19.473Z,96.22
2016-08-30T00:32:18.742Z,96.27
2016-08-30T00:33:18.715Z,96.37
2016-08-30T00:34:19.378Z,96.42
2016-08-30T00:35:18.651Z,96.03
2016-08-30T00:36:19.315Z,96.03
2016-08-30T00:37:19.286Z,96.18
2016-08-30T00:38:18.556Z,96.42
2016-08-30T00:39:19.222Z,96.42
2016-08-30T00:40:19.193Z,96.61
2016-08-30T00:41:19.161Z,96.42
2016-08-30T00:42:19.128Z,96.22
2016-08-30T00:43:19.098Z,96.42
2016-08-30T00:44:19.066Z,96.37
2016-08-30T00:45:19.034Z,96.94
2016-08-30T00:46:19.004Z,96.75
2016-08-30T00:47:18.277Z,95.89
2016-08-30T00:48:18.246Z,96.8
2016-08-30T00:49:18.921Z,96.94
2016-08-30T00:50:18.882Z,96.94
2016-08-30T00:51:18.151Z,96.94
2016-08-30T00:52:18.123Z,95.89
2016-08-30T00:53:18.091Z,96.75
2016-08-30T00:54:18.755Z,96.85
2016-08-30T00:55:19.192Z,96.94
2016-08-30T00:56:18.697Z,96.94
2016-08-30T00:57:18.664Z,96.75
2016-08-30T00:58:18.633Z,97.04
2016-08-30T00:59:18.607Z,96.75
2016-08-30T01:00:18.569Z,96.66
2016-08-30T01:01:18.537Z,96.37
2016-08-30T01:02:17.809Z,96.56
2016-08-30T01:03:18.482Z,96.66
2016-08-30T01:04:18.457Z,97.04
2016-08-30T01:05:18.412Z,97.14
2016-08-30T01:06:17.686Z,97.71
2016-08-30T01:07:17.655Z,97.61
2016-08-30T01:08:18.322Z,97.42
2016-08-30T01:09:17.590Z,97.52
2016-08-30T01:10:18.257Z,97.71
2016-08-30T01:11:18.226Z,97.56
2016-08-30T01:12:18.196Z,97.61
2016-08-30T01:13:18.163Z,98.05
2016-08-30T01:14:18.132Z,97.95
2016-08-30T01:15:18.381Z,97.95
2016-08-30T01:16:18.070Z,97.85
2016-08-30T01:17:18.039Z,98.14
2016-08-30T01:18:17.310Z,98.24
2016-08-30T01:19:17.973Z,98.05
2016-08-30T01:20:17.246Z,97.85
2016-08-30T01:21:17.912Z,98.43
2016-08-30T01:22:17.184Z,98.33
2016-08-30T01:23:17.850Z,98.72
2016-08-30T01:24:17.822Z,98.67
2016-08-30T01:25:17.089Z,98.86
2016-08-30T01:26:17.754Z,98.47
2016-08-30T01:27:17.028Z,98.1
2016-08-30T01:28:17.694Z,98.67
2016-08-30T01:29:17.659Z,98.76
2016-08-30T01:30:17.626Z,99.15
2016-08-30T01:31:17.613Z,98.96
2016-08-30T01:32:17.564Z,98.96
2016-08-30T01:33:17.536Z,99.05
2016-08-30T01:34:17.502Z,99.05
2016-08-30T01:35:16.775Z,99.34
2016-08-30T01:36:17.440Z,99.53
2016-08-30T01:37:17.410Z,99.15
2016-08-30T01:38:17.389Z,99.82
2016-08-30T01:39:17.363Z,99.43
2016-08-30T01:40:16.616Z,99.53
2016-08-30T01:41:17.280Z,99.43
2016-08-30T01:42:17.246Z,99.53
2016-08-30T01:43:17.223Z,99.72
2016-08-30T01:44:17.186Z,99.63
2016-08-30T01:45:16.460Z,99.72
2016-08-30T01:46:16.429Z,99.72
2016-08-30T01:47:17.089Z,99.63
2016-08-30T01:48:17.061Z,99.82
2016-08-30T01:49:17.034Z,99.99
2016-08-30T01:50:17.171Z,99.72
2016-08-30T01:51:16.965Z,99.82
2016-08-30T01:52:16.234Z,99.99
2016-08-30T01:53:16.900Z,99.72
2016-08-30T01:54:16.868Z,99.99
2016-08-30T01:55:16.835Z,99.99
2016-08-30T01:56:16.806Z,99.99
2016-08-30T01:57:16.078Z,99.99
2016-08-30T01:58:16.742Z,99.99
2016-08-30T01:59:16.709Z,99.99
2016-08-30T02:00:16.277Z,99.99
2016-08-30T02:01:15.954Z,99.82
2016-08-30T02:02:16.609Z,99.72
2016-08-30T02:03:16.583Z,99.91
2016-08-30T02:04:16.549Z,99.82
2016-08-30T02:05:16.522Z,99.99
2016-08-30T02:06:16.485Z,99.99
2016-08-30T02:07:16.454Z,99.99
2016-08-30T02:08:15.730Z,99.72
2016-08-30T02:09:16.391Z,99.99
2016-08-30T02:10:16.364Z,99.99
2016-08-30T02:11:15.630Z,99.99
2016-08-30T02:12:15.600Z,99.91
2016-08-30T02:13:16.265Z,99.99
2016-08-30T02:14:16.236Z,99.99
2016-08-30T02:15:15.505Z,99.82
2016-08-30T02:16:15.480Z,99.72
2016-08-30T02:17:16.134Z,99.77
2016-08-30T02:18:16.105Z,99.58
2016-08-30T02:19:16.074Z,99.67
2016-08-30T02:20:16.043Z,99.87
2016-08-30T02:21:16.010Z,99.87
2016-08-30T02:22:15.977Z,99.99
2016-08-30T02:23:15.948Z,99.99
2016-08-30T02:24:15.917Z,99.99
2016-08-30T02:25:15.886Z,99.19
2016-08-30T02:26:15.851Z,99.99
2016-08-30T02:27:15.817Z,99.99
2016-08-30T02:28:15.786Z,99.48
2016-08-30T02:29:15.755Z,99.99
2016-08-30T02:30:15.808Z,99.99
2016-08-30T02:31:15.690Z,99.58
2016-08-30T02:32:15.657Z,99.67
2016-08-30T02:33:15.627Z,99.99
2016-08-30T02:34:15.597Z,99.99
2016-08-30T02:35:15.571Z,99.96
2016-08-30T02:36:15.538Z,99.87
2016-08-30T02:37:14.808Z,99.87
2016-08-30T02:38:15.471Z,99.99
2016-08-30T02:39:15.442Z,99.99
2016-08-30T02:40:14.703Z,99.99
2016-08-30T02:41:15.370Z,99.99
2016-08-30T02:42:14.648Z,99.99
2016-08-30T02:43:15.305Z,99.99
2016-08-30T02:44:15.270Z,99.99
2016-08-30T02:45:15.243Z,99.99
2016-08-30T02:46:15.207Z,99.99
2016-08-30T02:47:15.192Z,99.99
2016-08-30T02:48:15.144Z,99.99
2016-08-30T02:49:15.112Z,99.99
2016-08-30T02:50:14.397Z,99.99
2016-08-30T02:51:15.055Z,99.99
2016-08-30T02:52:15.023Z,99.99
2016-08-30T02:53:14.985Z,99.99
2016-08-30T02:54:14.955Z,99.99
2016-08-30T02:55:14.224Z,99.99
2016-08-30T02:56:14.195Z,99.99
2016-08-30T02:57:15.345Z,99.99
2016-08-30T02:58:14.823Z,99.99
2016-08-30T02:59:14.790Z,99.99
2016-08-30T03:00:14.758Z,99.99
2016-08-30T03:01:14.726Z,99.99
2016-08-30T03:02:14.695Z,99.99
2016-08-30T03:03:13.969Z,99.99
2016-08-30T03:04:13.936Z,99.99
2016-08-30T03:05:14.598Z,99.99
2016-08-30T03:06:14.569Z,99.99
2016-08-30T03:07:14.542Z,99.99
2016-08-30T03:08:14.504Z,99.99
2016-08-30T03:09:14.473Z,99.87
2016-08-30T03:10:14.439Z,99.62
2016-08-30T03:11:14.408Z,99.99
2016-08-30T03:12:14.373Z,99.99
2016-08-30T03:13:14.341Z,99.99
2016-08-30T03:14:14.310Z,99.43
2016-08-30T03:15:14.276Z,99.43
2016-08-30T03:16:14.243Z,99.1
2016-08-30T03:17:14.210Z,99
2016-08-30T03:18:13.482Z,98.24
2016-08-30T03:19:14.149Z,98.43
2016-08-30T03:20:14.116Z,97.66
2016-08-30T03:21:14.085Z,97.04
2016-08-30T03:22:14.052Z,96.99
2016-08-30T03:23:14.021Z,96.32
2016-08-30T03:24:13.988Z,96.03
2016-08-30T03:25:14.153Z,94.98
2016-08-30T03:26:13.919Z,94.69
2016-08-30T03:27:13.889Z,94.6
2016-08-30T03:28:13.856Z,94.69
2016-08-30T03:29:13.822Z,95.65
2016-08-30T03:30:13.094Z,96.32
2016-08-30T03:31:13.760Z,96.32
2016-08-30T03:32:13.726Z,96.42
2016-08-30T03:33:13.695Z,96.42
2016-08-30T03:34:13.665Z,96.61
2016-08-30T03:35:13.632Z,97.09
2016-08-30T03:36:13.598Z,96.94
2016-08-30T03:37:12.867Z,97.42
2016-08-30T03:38:13.530Z,97.56
2016-08-30T03:39:13.499Z,96.89
2016-08-30T03:40:13.470Z,96.89
2016-08-30T03:41:13.434Z,96.66
2016-08-30T03:42:12.709Z,95.98
2016-08-30T03:43:13.370Z,95.46
2016-08-30T03:44:13.337Z,95.17
2016-08-30T03:45:13.321Z,92.87
2016-08-30T03:46:13.274Z,92.58
2016-08-30T03:47:12.544Z,91.15
2016-08-30T03:48:13.208Z,90.29
2016-08-30T03:49:13.176Z,90.19
2016-08-30T03:50:13.146Z,90.19
2016-08-30T03:51:13.116Z,89.62
2016-08-30T03:52:13.077Z,88.56
2016-08-30T03:53:13.051Z,88.18
2016-08-30T03:54:13.016Z,88.37
2016-08-30T03:55:12.286Z,87.9
2016-08-30T03:56:12.950Z,87.9
2016-08-30T03:57:12.221Z,87.61
2016-08-30T03:58:12.886Z,87.23
2016-08-30T03:59:12.859Z,87.13
2016-08-30T04:00:12.820Z,87.23
2016-08-30T04:01:12.105Z,87.13
2016-08-30T04:02:12.759Z,86.12
2016-08-30T04:03:12.723Z,85.16
2016-08-30T04:04:12.690Z,85.54
2016-08-30T04:05:11.965Z,85.54
2016-08-30T04:06:12.627Z,85.16
2016-08-30T04:07:11.901Z,85.25
2016-08-30T04:08:12.562Z,84.97
2016-08-30T04:09:12.533Z,85.06
2016-08-30T04:10:12.600Z,84.58
2016-08-30T04:11:12.465Z,84.11
2016-08-30T04:12:12.437Z,83.34
2016-08-30T04:13:12.405Z,83.25
2016-08-30T04:14:11.675Z,83.25
2016-08-30T04:15:12.360Z,83.34
2016-08-30T04:16:11.608Z,83.34
2016-08-30T04:17:12.275Z,83.05
2016-08-30T04:18:11.547Z,82.09
2016-08-30T04:19:12.208Z,81.71
2016-08-30T04:20:12.180Z,82.19
2016-08-30T04:21:12.146Z,81.62
2016-08-30T04:22:12.116Z,81.81
2016-08-30T04:23:11.382Z,81.52
2016-08-30T04:24:12.054Z,82
2016-08-30T04:25:12.017Z,82.29
2016-08-30T04:26:11.286Z,82.14
2016-08-30T04:27:11.955Z,82.14
2016-08-30T04:28:11.224Z,82.62
2016-08-30T04:29:11.886Z,81.81
2016-08-30T04:30:11.854Z,82.52
2016-08-30T04:31:11.125Z,82.42
2016-08-30T04:32:11.790Z,82.14
2016-08-30T04:33:11.761Z,82.09
2016-08-30T04:34:11.726Z,81.85
2016-08-30T04:35:10.998Z,82.04
2016-08-30T04:36:11.663Z,81.85
2016-08-30T04:37:10.934Z,82.14
2016-08-30T04:38:11.599Z,81.85
2016-08-30T04:39:11.566Z,81.56
2016-08-30T04:40:10.840Z,81.85
2016-08-30T04:41:10.806Z,81.18
2016-08-30T04:42:10.778Z,81.08
2016-08-30T04:43:11.441Z,80.99
2016-08-30T04:44:11.407Z,81.08
2016-08-30T04:45:11.769Z,80.7
2016-08-30T04:46:11.347Z,80.41
2016-08-30T04:47:11.312Z,80.51
2016-08-30T04:48:11.287Z,80.41
2016-08-30T04:49:10.552Z,80.64
2016-08-30T04:50:11.216Z,80.26
2016-08-30T04:51:10.489Z,80.07
2016-08-30T04:52:11.157Z,79.97
2016-08-30T04:53:10.424Z,79.59
2016-08-30T04:54:10.394Z,79.78
2016-08-30T04:55:11.056Z,79.11
2016-08-30T04:56:11.030Z,78.63
2016-08-30T04:57:10.301Z,78.72
2016-08-30T04:58:10.963Z,78.86
2016-08-30T04:59:10.931Z,78.28
2016-08-30T05:00:10.898Z,77.8
2016-08-30T05:01:10.178Z,77.8
2016-08-30T05:02:10.835Z,77.71
2016-08-30T05:03:10.805Z,77.51
2016-08-30T05:04:10.077Z,77.42
2016-08-30T05:05:10.743Z,77.71
2016-08-30T05:06:10.012Z,77.33
2016-08-30T05:07:09.982Z,76.94
2016-08-30T05:08:10.647Z,76.94
2016-08-30T05:09:10.615Z,76.46
2016-08-30T05:10:10.586Z,75.4
2016-08-30T05:11:10.556Z,75.15
2016-08-30T05:12:10.523Z,74.77
2016-08-30T05:13:09.794Z,74.1
2016-08-30T05:14:10.459Z,74.39
2016-08-30T05:15:09.733Z,74.29
2016-08-30T05:16:10.399Z,73.56
2016-08-30T05:17:09.669Z,72.79
2016-08-30T05:18:10.336Z,70.52
2016-08-30T05:19:09.610Z,70.33
2016-08-30T05:20:10.392Z,68.73
2016-08-30T05:21:10.246Z,67.77
2016-08-30T05:22:10.221Z,67.22
2016-08-30T05:23:10.187Z,66.55
2016-08-30T05:24:10.154Z,65.33
2016-08-30T05:25:09.446Z,65.14
2016-08-30T05:26:09.398Z,64.4
2016-08-30T05:27:10.065Z,63.95
2016-08-30T05:28:10.033Z,62.12
2016-08-30T05:29:09.307Z,61.58
2016-08-30T05:30:09.976Z,60.61
2016-08-30T05:31:09.945Z,60.52
2016-08-30T05:32:09.916Z,60.64
2016-08-30T05:33:09.889Z,59.68
2016-08-30T05:34:09.160Z,59.48
2016-08-30T05:35:09.829Z,58.36
2016-08-30T05:36:09.802Z,57.59
2016-08-30T05:37:09.776Z,57.1
2016-08-30T05:38:09.745Z,56.84
2016-08-30T05:39:09.017Z,56.36
2016-08-30T05:40:08.998Z,55.78
2016-08-30T05:41:12.278Z,55.4
2016-08-30T05:42:09.652Z,55.01
2016-08-30T05:43:09.604Z,54.72
2016-08-30T05:44:08.886Z,54.27
2016-08-30T05:45:09.552Z,54.65
2016-08-30T05:46:09.523Z,53.49
2016-08-30T05:47:08.795Z,53.2
2016-08-30T05:48:09.466Z,53.3
2016-08-30T05:49:09.438Z,53.3
2016-08-30T05:50:09.411Z,51.85
2016-08-30T05:51:08.685Z,52.14
2016-08-30T05:52:09.362Z,52.43
2016-08-30T05:53:08.635Z,52.43
2016-08-30T05:57:04.837Z,51.1
2016-08-30T05:57:58.631Z,51.2
2016-08-30T05:58:58.349Z,50.81
2016-08-30T05:59:59.227Z,50.62
2016-08-30T06:01:08.808Z,50.84
2016-08-30T06:01:57.572Z,49.9
2016-08-30T06:02:57.554Z,48.54
2016-08-30T06:03:58.219Z,48.74
2016-08-30T06:04:57.500Z,47.79
2016-08-30T06:05:57.497Z,47.33
2016-08-30T06:06:57.455Z,46.19
2016-08-30T06:07:58.122Z,44.93
2016-08-30T06:08:59.196Z,45.22
2016-08-30T06:09:58.123Z,44.54
2016-08-30T06:10:57.354Z,44.64
2016-08-30T06:11:57.310Z,44.47
2016-08-30T06:12:57.290Z,43.79
2016-08-30T06:13:57.260Z,43.79
2016-08-30T06:14:57.937Z,43.62
2016-08-30T06:15:57.208Z,43.33
2016-08-30T06:16:57.182Z,42.96
2016-08-30T06:17:57.857Z,42.19
2016-08-30T06:18:57.131Z,41.06
2016-08-30T06:19:57.109Z,40.48
2016-08-30T06:20:57.787Z,40.77
2016-08-30T06:21:57.055Z,39.82
2016-08-30T06:22:57.722Z,38.95
2016-08-30T06:23:57.002Z,38.77
2016-08-30T06:24:57.673Z,38.85
2016-08-30T06:25:57.649Z,38.95
2016-08-30T06:26:57.622Z,38.57
2016-08-30T06:27:57.597Z,38.77
2016-08-30T06:28:57.728Z,38.39
2016-08-30T06:29:56.852Z,38.67
2016-08-30T06:30:57.522Z,37.6
2016-08-30T06:31:56.802Z,37.92
2016-08-30T06:32:56.778Z,37.06
2016-08-30T06:33:57.450Z,35.89
2016-08-30T06:34:57.426Z,36.67
2016-08-30T06:35:56.704Z,37.14
2016-08-30T06:36:57.377Z,36.85
2016-08-30T06:37:57.358Z,36.94
2016-08-30T06:38:57.333Z,36.55
2016-08-30T06:39:57.307Z,37.34
2016-08-30T06:40:57.284Z,37.04
2016-08-30T06:41:57.273Z,36.94
2016-08-30T06:42:57.235Z,36.75
2016-08-30T06:43:57.209Z,36.47
2016-08-30T06:44:56.503Z,36.57
2016-08-30T06:45:57.164Z,36.57
2016-08-30T06:46:57.140Z,36.47
2016-08-30T06:47:57.118Z,36.28
2016-08-30T06:48:56.398Z,36.08
2016-08-30T06:49:57.069Z,35.99
2016-08-30T06:50:57.050Z,36.08
2016-08-30T06:51:57.023Z,35.81
2016-08-30T06:52:56.305Z,34.74
2016-08-30T06:53:56.283Z,35.34
2016-08-30T06:54:56.950Z,34.56
2016-08-30T06:55:56.254Z,34.76
2016-08-30T06:56:56.912Z,34.66
2016-08-30T06:57:56.883Z,33.61
2016-08-30T06:58:56.858Z,33.9
2016-08-30T06:59:56.835Z,33.02
2016-08-30T07:00:56.820Z,33.23
2016-08-30T07:01:56.790Z,33.23
2016-08-30T07:02:56.071Z,33.04
2016-08-30T07:03:56.049Z,32.67
2016-08-30T07:04:56.026Z,32.28
2016-08-30T07:05:56.701Z,31.88
2016-08-30T07:06:56.682Z,32.18
2016-08-30T07:07:56.652Z,31.12
2016-08-30T07:08:55.933Z,30.93
2016-08-30T07:09:56.611Z,30.94
2016-08-30T07:10:55.893Z,30.45
2016-08-30T07:11:56.568Z,30.16
2016-08-30T07:12:56.551Z,29.96
2016-08-30T07:13:55.823Z,29.69
2016-08-30T07:14:56.501Z,29.39
2016-08-30T07:15:55.784Z,29.02
2016-08-30T07:16:56.455Z,29.3
2016-08-30T07:17:56.433Z,28.81
2016-08-30T07:18:55.714Z,28.43
2016-08-30T07:19:55.918Z,28.63
2016-08-30T07:20:55.673Z,28.81
2016-08-30T07:21:56.351Z,28.32
2016-08-30T07:22:55.636Z,29.1
2016-08-30T07:23:55.629Z,28.32
2016-08-30T07:24:55.614Z,28.52
2016-08-30T07:25:56.270Z,28.14
2016-08-30T07:26:55.536Z,28.22
2016-08-30T07:27:56.210Z,28.04
2016-08-30T07:28:56.194Z,28.04
2016-08-30T07:29:56.170Z,27.37
2016-08-30T07:30:55.454Z,27.38
2016-08-30T07:31:56.124Z,27.28
2016-08-30T07:32:56.108Z,27.48
2016-08-30T07:33:56.090Z,27
2016-08-30T07:34:55.365Z,26.43
2016-08-30T07:35:56.041Z,24.98
2016-08-30T07:36:56.018Z,25.1
2016-08-30T07:37:55.999Z,24.91
2016-08-30T07:38:55.978Z,25.5
2016-08-30T07:39:55.966Z,24.82
2016-08-30T07:40:55.935Z,23.95
2016-08-30T07:41:55.916Z,22.88
2016-08-30T07:42:55.894Z,22.5
2016-08-30T07:43:55.868Z,22.8
2016-08-30T07:44:55.173Z,22.61
2016-08-30T07:45:55.837Z,22.8
2016-08-30T07:46:55.815Z,21.83
2016-08-30T07:47:55.790Z,21.54
2016-08-30T07:48:55.074Z,21.44
2016-08-30T07:49:55.748Z,21.55
2016-08-30T07:50:55.730Z,20.19
2016-08-30T07:51:55.711Z,19.9
2016-08-30T07:52:55.689Z,19.79
2016-08-30T07:53:55.667Z,19.69
2016-08-30T07:54:55.651Z,19.69
2016-08-30T07:55:55.635Z,20.09
2016-08-30T07:56:55.611Z,19.01
2016-08-30T07:57:55.596Z,18.44
2016-08-30T07:58:55.567Z,18.15
2016-08-30T07:59:55.548Z,18.46
2016-08-30T08:00:55.537Z,18.26
2016-08-30T08:01:55.509Z,18.46
2016-08-30T08:02:54.791Z,17.77
2016-08-30T08:03:55.470Z,17
2016-08-30T08:04:55.449Z,16.61
2016-08-30T08:05:55.440Z,16.71
2016-08-30T08:06:55.409Z,15.92
2016-08-30T08:07:55.391Z,15.43
2016-08-30T08:08:55.374Z,15.92
2016-08-30T08:09:55.355Z,15.44
2016-08-30T08:10:55.336Z,15.15
2016-08-30T08:11:55.314Z,14.56
2016-08-30T08:12:54.596Z,14.86
2016-08-30T08:13:55.275Z,14.95
2016-08-30T08:14:54.559Z,14.36
2016-08-30T08:15:55.239Z,14.36
2016-08-30T08:16:55.224Z,14.65
2016-08-30T08:17:55.202Z,14.56
2016-08-30T08:18:55.182Z,14.36
2016-08-30T08:19:55.163Z,14.16
2016-08-30T08:20:55.147Z,14.16
2016-08-30T08:21:54.432Z,14.56
2016-08-30T08:22:55.176Z,14.56
2016-08-30T08:23:55.089Z,14.75
2016-08-30T08:24:55.071Z,15.34
2016-08-30T08:25:54.354Z,15.43
2016-08-30T08:26:54.337Z,15.52
2016-08-30T08:27:55.014Z,15.24
2016-08-30T08:28:55.006Z,14.85
2016-08-30T08:29:54.977Z,14.56
2016-08-30T08:30:54.258Z,14.45
2016-08-30T08:31:54.240Z,14.75
2016-08-30T08:32:54.920Z,13.86
2016-08-30T08:33:54.907Z,13.96
2016-08-30T08:34:54.880Z,13.77
2016-08-30T08:35:54.867Z,13.68
2016-08-30T08:36:54.847Z,13.78
2016-08-30T08:37:54.830Z,13.38
2016-08-30T08:38:54.814Z,12.7
2016-08-30T08:39:54.791Z,12.99
2016-08-30T08:42:09.395Z,13.38
2016-08-30T08:43:09.386Z,12.89
2016-08-30T08:44:08.660Z,12.6
2016-08-30T08:45:11.737Z,12.51
2016-08-30T08:46:09.800Z,12.81
2016-08-30T08:47:08.630Z,13.01
2016-08-30T08:48:09.072Z,12.81
2016-08-30T08:49:08.575Z,12.43
2016-08-30T08:50:08.562Z,12.12
2016-08-30T08:51:09.389Z,12.22
2016-08-30T08:52:09.224Z,12.23
2016-08-30T08:53:08.505Z,11.93
2016-08-30T08:54:08.487Z,11.63
2016-08-30T08:55:08.466Z,12.32
2016-08-30T08:56:09.172Z,12.72
2016-08-30T08:57:08.428Z,12.31
2016-08-30T08:58:08.416Z,12.61
2016-08-30T08:59:08.622Z,12.6
2016-08-30T09:00:08.540Z,13.21
2016-08-30T09:01:08.370Z,12.6
2016-08-30T09:02:09.071Z,12.3
2016-08-30T09:03:08.330Z,12.61
2016-08-30T09:04:08.306Z,12.32
2016-08-30T09:05:08.998Z,12.34
2016-08-30T09:06:08.324Z,11.85
2016-08-30T09:07:09.246Z,11.16
2016-08-30T09:08:08.254Z,11.54
2016-08-30T09:09:08.224Z,12.52
2016-08-30T09:10:08.220Z,12.21
2016-08-30T09:11:08.203Z,12.42
2016-08-30T09:12:10.851Z,13.11
2016-08-30T09:13:08.152Z,12.91
2016-08-30T09:14:08.830Z,12.72
2016-08-30T09:15:08.813Z,12.81
2016-08-30T09:16:08.794Z,13
2016-08-30T09:17:08.786Z,13.49
2016-08-30T09:18:08.065Z,13.78
2016-08-30T09:19:08.747Z,13.68
2016-08-30T09:20:08.736Z,13.98
2016-08-30T09:21:08.712Z,13.78
2016-08-30T09:22:08.695Z,13.58
2016-08-30T09:23:08.680Z,13.78
2016-08-30T09:24:08.662Z,13.1
2016-08-30T09:25:08.664Z,13.1
2016-08-30T09:26:08.629Z,12.81
2016-08-30T09:27:08.608Z,12.71
2016-08-30T09:28:07.897Z,12.91
2016-08-30T09:29:08.578Z,12.91
2016-08-30T09:30:07.866Z,12.72
2016-08-30T09:31:08.543Z,12.62
2016-08-30T09:32:07.828Z,12.92
2016-08-30T09:33:08.511Z,12.52
2016-08-30T09:34:08.495Z,13.5
2016-08-30T09:35:09.084Z,13.2
2016-08-30T09:36:07.763Z,13
2016-08-30T09:37:08.440Z,12.9
2016-08-30T09:38:08.431Z,13.58
2016-08-30T09:39:07.715Z,13.48
2016-08-30T09:40:07.696Z,13.89
2016-08-30T09:41:07.678Z,14.17
2016-08-30T09:42:07.663Z,14.37
2016-08-30T09:43:08.340Z,14.36
2016-08-30T09:44:08.326Z,14.17
2016-08-30T09:45:07.611Z,13.78
2016-08-30T09:46:08.296Z,12.9
2016-08-30T09:47:08.274Z,13.59
2016-08-30T09:48:07.560Z,13.98
2016-08-30T09:49:08.237Z,14.26
2016-08-30T09:50:07.551Z,15.44
2016-08-30T09:51:08.207Z,15.83
2016-08-30T09:52:08.189Z,15.23
2016-08-30T09:53:08.176Z,16
2016-08-30T09:54:07.458Z,16
2016-08-30T09:55:08.141Z,15.81
2016-08-30T09:56:08.119Z,15.61
2016-08-30T09:57:08.103Z,14.73
2016-08-30T09:58:08.083Z,14.24
2016-08-30T09:59:08.068Z,14.03
2016-08-30T10:00:08.059Z,13.64
2016-08-30T10:01:08.041Z,13.94
2016-08-30T10:02:08.026Z,13.85
2016-08-30T10:03:07.304Z,14.44
2016-08-30T10:04:07.983Z,14.43
2016-08-30T10:05:07.269Z,14.34
2016-08-30T10:06:07.949Z,13.93
2016-08-30T10:07:07.931Z,14.03
2016-08-30T10:08:07.914Z,14.13
2016-08-30T10:09:07.902Z,14.53
2016-08-30T10:10:07.884Z,14.61
2016-08-30T10:11:07.169Z,14.32
2016-08-30T10:12:07.152Z,14.13
2016-08-30T10:13:07.831Z,14.23
2016-08-30T10:14:07.117Z,13.73
2016-08-30T10:15:07.100Z,14.22
2016-08-30T10:16:07.779Z,14.31
2016-08-30T10:17:07.763Z,13.53
2016-08-30T10:18:07.745Z,14.62
2016-08-30T10:19:07.729Z,14.23
2016-08-30T10:20:07.711Z,14.32
2016-08-30T10:21:07.208Z,14.91
2016-08-30T10:22:07.674Z,14.42
2016-08-30T10:23:06.974Z,14.72
2016-08-30T10:24:07.641Z,14.42
2016-08-30T10:25:07.622Z,14.42
2016-08-30T10:26:07.620Z,14.33
2016-08-30T10:27:06.896Z,14.53
2016-08-30T10:28:06.878Z,14.53
2016-08-30T10:29:06.864Z,14.53
2016-08-30T10:30:07.541Z,14.14
2016-08-30T10:31:07.524Z,14.34
2016-08-30T10:32:07.505Z,13.57
2016-08-30T10:33:07.494Z,13.07
2016-08-30T10:34:07.469Z,13.78
2016-08-30T10:35:07.459Z,12.98
2016-08-30T10:36:07.446Z,13.07
2016-08-30T10:37:07.422Z,13.46
2016-08-30T10:38:07.405Z,12.88
2016-08-30T10:39:07.385Z,13.18
2016-08-30T10:40:06.674Z,13.67
2016-08-30T10:41:07.359Z,12.97
2016-08-30T10:42:06.639Z,13.85
2016-08-30T10:43:06.621Z,13.76
2016-08-30T10:44:07.306Z,13.45
2016-08-30T10:45:07.306Z,13.75
2016-08-30T10:46:06.570Z,14.24
2016-08-30T10:47:07.249Z,14.53
2016-08-30T10:48:07.233Z,14.71
2016-08-30T10:49:07.211Z,15.19
2016-08-30T10:50:07.198Z,15.29
2016-08-30T10:51:06.486Z,16.27
2016-08-30T10:52:07.161Z,16.75
2016-08-30T10:53:07.155Z,15.97
2016-08-30T10:54:07.124Z,15.29
2016-08-30T10:55:07.105Z,15.3
2016-08-30T10:56:07.089Z,15.48
2016-08-30T10:57:07.067Z,15.28
2016-08-30T10:58:07.050Z,15.86
2016-08-30T10:59:07.035Z,15.76
2016-08-30T11:00:06.317Z,16.16
2016-08-30T11:01:06.994Z,16.95
2016-08-30T11:02:07.015Z,17.82
2016-08-30T11:03:06.955Z,17.42
2016-08-30T11:04:06.935Z,17.41
2016-08-30T11:05:07.133Z,19.37
2016-08-30T11:06:06.913Z,19.64
2016-08-30T11:07:06.878Z,20.42
2016-08-30T11:08:06.862Z,21
2016-08-30T11:09:06.840Z,21
2016-08-30T11:10:06.123Z,21.39
2016-08-30T11:11:06.801Z,21.69
2016-08-30T11:12:06.786Z,21.49
2016-08-30T11:13:06.065Z,21.2
2016-08-30T11:14:06.748Z,21.02
2016-08-30T11:15:06.720Z,21.31
2016-08-30T11:16:06.009Z,22.66
2016-08-30T11:17:06.686Z,24.29
2016-08-30T11:18:06.663Z,25.05
2016-08-30T11:19:06.642Z,24.95
2016-08-30T11:20:06.628Z,25.51
2016-08-30T11:21:05.905Z,25.7
2016-08-30T11:22:06.580Z,26.56
2016-08-30T11:23:05.865Z,27.52
2016-08-30T11:24:06.541Z,28.39
2016-08-30T11:25:05.823Z,29.35
2016-08-30T11:26:06.499Z,30.39
2016-08-30T11:27:06.477Z,31.76
2016-08-30T11:28:05.757Z,32.23
2016-08-30T11:29:05.734Z,32.79
2016-08-30T11:30:06.421Z,33.85
2016-08-30T11:31:06.386Z,33.93
2016-08-30T11:32:05.669Z,34.2
2016-08-30T11:33:06.340Z,35.35
2016-08-30T11:34:06.316Z,36.11
2016-08-30T11:35:06.555Z,37.18
2016-08-30T11:36:06.273Z,38.34
2016-08-30T11:37:06.259Z,38.62
2016-08-30T11:38:06.226Z,39.47
2016-08-30T11:39:06.201Z,39.18
2016-08-30T11:40:06.181Z,40.44
2016-08-30T11:41:06.157Z,40.54
2016-08-30T11:42:06.129Z,39.18
2016-08-30T11:43:06.107Z,39.26
2016-08-30T11:44:05.384Z,39.55
2016-08-30T11:45:05.356Z,39.45
2016-08-30T11:46:06.034Z,39.36
2016-08-30T11:47:06.008Z,39.94
2016-08-30T11:48:05.979Z,40.11
2016-08-30T11:49:05.264Z,40.69
2016-08-30T11:50:05.941Z,41.45
2016-08-30T11:51:05.905Z,41.64
2016-08-30T11:52:05.879Z,42.51
2016-08-30T11:53:05.855Z,42.8
2016-08-30T11:54:05.134Z,42.54
2016-08-30T11:55:05.808Z,42.05
2016-08-30T11:56:05.777Z,41.37
2016-08-30T11:57:05.752Z,40.99
2016-08-30T11:58:05.726Z,41.17
2016-08-30T11:59:05.707Z,41.27
2016-08-30T12:00:04.978Z,41.74
2016-08-30T12:01:04.955Z,42.24
2016-08-30T12:02:05.625Z,41.74
2016-08-30T12:03:04.900Z,41.95
2016-08-30T12:04:05.572Z,41.08
2016-08-30T12:05:04.849Z,40.4
2016-08-30T12:06:04.824Z,41.47
2016-08-30T12:07:04.796Z,40.89
2016-08-30T12:08:05.472Z,41.27
2016-08-30T12:09:04.744Z,41.56
2016-08-30T12:10:04.722Z,40.79
2016-08-30T12:11:04.693Z,40.59
2016-08-30T12:12:05.361Z,41.35
2016-08-30T12:13:04.640Z,42.03
2016-08-30T12:14:05.311Z,42.22
2016-08-30T12:15:05.382Z,42.13
2016-08-30T12:16:05.270Z,42.32
2016-08-30T12:17:05.234Z,42.71
2016-08-30T12:18:04.508Z,42.22
2016-08-30T12:19:05.196Z,42.8
2016-08-30T12:20:05.162Z,42.51
2016-08-30T12:21:05.134Z,42.03
2016-08-30T12:22:05.108Z,42.32
2016-08-30T12:23:05.075Z,42.13
2016-08-30T12:24:05.054Z,41.16
2016-08-30T12:25:04.326Z,42.32
2016-08-30T12:26:04.304Z,42.13
2016-08-30T12:27:04.272Z,42.59
2016-08-30T12:28:04.943Z,43.55
2016-08-30T12:29:04.917Z,42.49
2016-08-30T12:30:04.890Z,42.97
2016-08-30T12:31:04.863Z,43.27
2016-08-30T12:32:04.141Z,43.17
2016-08-30T12:33:04.809Z,43.46
2016-08-30T12:34:04.089Z,43.07
2016-08-30T12:35:04.061Z,42.59
2016-08-30T12:36:04.732Z,42.49
2016-08-30T12:37:04.710Z,42.88
2016-08-30T12:38:04.675Z,42.1
2016-08-30T12:39:04.653Z,42.22
2016-08-30T12:40:05.467Z,42.2
2016-08-30T12:41:04.600Z,41.42
2016-08-30T12:42:04.571Z,42.13
2016-08-30T12:43:04.542Z,42.49
2016-08-30T12:44:03.822Z,43.07
2016-08-30T12:45:03.795Z,42.49
2016-08-30T12:46:04.463Z,43.46
2016-08-30T12:47:04.438Z,42.78
2016-08-30T12:48:04.417Z,42.97
2016-08-30T12:49:03.691Z,42.68
2016-08-30T12:50:04.357Z,42
2016-08-30T12:51:03.638Z,42.59
2016-08-30T12:52:03.637Z,42.59
2016-08-30T12:53:03.583Z,42.3
2016-08-30T12:54:04.250Z,41.72
2016-08-30T12:55:04.796Z,42.22
2016-08-30T12:56:04.197Z,41.83
2016-08-30T12:57:04.175Z,42.03
2016-08-30T12:58:04.147Z,42.32
2016-08-30T12:59:04.118Z,41.74