createdAt,value
2023-03-26T00:00:29.488Z,10.54
2023-03-26T00:06:12.918Z,12.66
2023-03-26T00:11:20.059Z,13.88
2023-03-26T00:16:26.374Z,13.60
2023-03-26T00:21:31.573Z,11.60
2023-03-26T00:26:37.831Z,10.26
2023-03-26T00:31:41.260Z,9.42
2023-03-26T00:36:47.277Z,10.34
2023-03-26T00:41:54.661Z,12.52
2023-03-26T00:46:57.931Z,13.66
2023-03-26T00:52:03.350Z,13.42
2023-03-26T00:57:07.123Z,11.35
2023-03-26T01:02:18.910Z,10.02
2023-03-26T01:07:29.197Z,9.35
2023-03-26T01:12:32.305Z,11.05
2023-03-26T01:17:38.046Z,12.84
2023-03-26T01:22:49.503Z,13.67
2023-03-26T01:27:56.407Z,13.28
2023-03-26T01:33:05.793Z,11.23
2023-03-26T01:38:23.455Z,9.87
2023-03-26T01:43:34.393Z,10.12
2023-03-26T01:48:47.155Z,12.29
2023-03-26T01:53:50.748Z,13.45
2023-03-26T01:59:29.682Z,14.07
2023-03-26T02:04:53.620Z,13.33
2023-03-26T02:10:06.768Z,11.20
2023-03-26T02:15:12.269Z,9.92
2023-03-26T02:20:19.107Z,10.03
2023-03-26T02:25:23.776Z,12.20
2023-03-26T02:30:26.899Z,13.41
2023-03-26T02:35:30.099Z,14.02
2023-03-26T02:40:33.321Z,13.57
2023-03-26T02:45:36.865Z,11.54
2023-03-26T02:50:40.242Z,10.17
2023-03-26T02:55:43.899Z,10.10
2023-03-26T03:00:47.831Z,12.07
2023-03-26T03:05:53.665Z,13.26
2023-03-26T03:11:08.396Z,13.82
2023-03-26T03:16:12.020Z,14.22
2023-03-26T03:21:15.182Z,13.66
2023-03-26T03:26:22.365Z,11.50
2023-03-26T03:31:27.397Z,10.07
2023-03-26T03:36:30.736Z,10.13
2023-03-26T03:41:33.938Z,12.20
2023-03-26T03:46:36.986Z,13.33
2023-03-26T03:51:40.160Z,13.78
2023-03-26T03:56:45.949Z,14.13
2023-03-26T04:01:51.048Z,13.45
2023-03-26T04:06:54.108Z,11.29
2023-03-26T04:11:57.296Z,10.77
2023-03-26T04:17:00.822Z,13.10
2023-03-26T04:22:03.918Z,14.25
2023-03-26T04:27:12.884Z,13.93
2023-03-26T04:32:30.361Z,11.45
2023-03-26T04:37:41.173Z,9.93
2023-03-26T04:42:46.958Z,10.91
2023-03-26T04:47:50.949Z,13.54
2023-03-26T04:52:59.859Z,14.55
2023-03-26T04:58:05.637Z,13.10
2023-03-26T05:03:11.864Z,11.04
2023-03-26T05:08:14.880Z,9.84
2023-03-26T05:13:18.088Z,10.28
2023-03-26T05:18:21.402Z,12.85
2023-03-26T05:23:24.534Z,13.78
2023-03-26T05:28:28.429Z,14.16
2023-03-26T05:33:31.624Z,13.61
2023-03-26T05:38:36.088Z,11.49
2023-03-26T05:43:39.181Z,10.17
2023-03-26T05:48:42.340Z,10.96
2023-03-26T05:53:45.717Z,12.75
2023-03-26T05:58:50.087Z,13.59
2023-03-26T06:03:54.290Z,13.75
2023-03-26T06:09:01.928Z,12.03
2023-03-26T06:14:07.344Z,10.55
2023-03-26T06:19:10.735Z,9.66
2023-03-26T06:24:14.170Z,10.14
2023-03-26T06:29:17.385Z,12.33
2023-03-26T06:34:20.811Z,13.51
2023-03-26T06:39:24.012Z,13.36
2023-03-26T06:44:27.214Z,11.56
2023-03-26T06:49:30.629Z,10.64
2023-03-26T06:54:34.050Z,12.15
2023-03-26T06:59:37.262Z,13.41
2023-03-26T07:04:40.758Z,14.16
2023-03-26T07:09:43.997Z,13.77
2023-03-26T07:14:47.177Z,11.92
2023-03-26T07:19:52.885Z,12.97
2023-03-26T07:24:57.061Z,14.03
2023-03-26T07:30:09.596Z,12.73
2023-03-26T07:35:24.859Z,11.08
2023-03-26T07:41:01.648Z,12.24
2023-03-26T07:46:09.578Z,13.84
2023-03-26T07:51:14.289Z,13.64
2023-03-26T07:56:23.704Z,11.86
2023-03-26T08:01:46.991Z,11.07
2023-03-26T08:07:06.067Z,13.05
2023-03-26T08:12:44.935Z,14.07
2023-03-26T08:17:57.378Z,12.33
2023-03-26T08:23:14.162Z,12.82
2023-03-26T08:28:46.381Z,14.79
2023-03-26T08:33:50.306Z,14.27
2023-03-26T08:38:54.273Z,12.34
2023-03-26T08:44:13.996Z,11.97
2023-03-26T08:49:32.485Z,13.22
2023-03-26T08:55:13.469Z,11.71
2023-03-26T09:00:41.559Z,11.17
2023-03-26T09:05:53.472Z,14.01
2023-03-26T09:11:11.633Z,14.38
2023-03-26T09:17:05.627Z,12.69
2023-03-26T09:22:50.105Z,12.06
2023-03-26T09:28:34.788Z,14.26
2023-03-26T09:34:15.888Z,12.39
2023-03-26T09:39:33.326Z,13.30
2023-03-26T09:45:10.979Z,12.12
2023-03-26T09:50:52.894Z,13.58
2023-03-26T09:56:18.540Z,13.26
2023-03-26T10:01:40.884Z,12.83
2023-03-26T10:07:05.456Z,14.69
2023-03-26T10:12:22.704Z,13.00
2023-03-26T10:18:27.783Z,14.42
2023-03-26T10:24:01.791Z,12.80
2023-03-26T10:29:53.263Z,13.90
2023-03-26T10:35:37.630Z,13.27
2023-03-26T10:41:09.379Z,13.48
2023-03-26T10:47:09.435Z,13.55
2023-03-26T10:52:18.433Z,11.82
2023-03-26T10:57:51.471Z,12.33
2023-03-26T11:03:41.893Z,14.40
2023-03-26T11:08:56.465Z,12.77
2023-03-26T11:14:27.866Z,12.09
2023-03-26T11:19:51.960Z,13.39
2023-03-26T11:25:30.365Z,12.34
2023-03-26T11:30:42.313Z,13.76
2023-03-26T11:35:53.221Z,13.76
2023-03-26T11:40:59.234Z,12.78
2023-03-26T11:46:10.093Z,12.37
2023-03-26T11:51:29.738Z,12.25
2023-03-26T11:57:04.558Z,12.22
2023-03-26T12:02:14.706Z,12.16
2023-03-26T12:07:34.232Z,12.20
2023-03-26T12:12:41.946Z,12.06
2023-03-26T12:17:48.882Z,11.69
2023-03-26T12:23:01.028Z,11.18
2023-03-26T12:28:14.004Z,11.30
2023-03-26T12:33:27.784Z,12.46
2023-03-26T12:38:34.521Z,10.65
2023-03-26T12:44:54.131Z,11.73
2023-03-26T12:49:09.017Z,14.32
2023-03-26T12:54:34.656Z,14.53
2023-03-26T12:59:58.174Z,12.73
2023-03-26T13:05:32.595Z,13.48
2023-03-26T13:11:00.676Z,15.08
2023-03-26T13:16:32.726Z,13.44
2023-03-26T13:22:17.250Z,14.71
2023-03-26T13:28:06.638Z,14.18
2023-03-26T13:33:41.047Z,13.11
2023-03-26T13:39:16.440Z,13.83
2023-03-26T13:45:07.268Z,13.35
2023-03-26T13:50:54.483Z,11.89
2023-03-26T13:56:00.795Z,13.07
2023-03-26T14:01:44.013Z,14.94
2023-03-26T14:07:10.425Z,13.41
2023-03-26T14:12:59.978Z,11.95
2023-03-26T14:18:31.660Z,12.82
2023-03-26T14:24:08.690Z,15.00
2023-03-26T14:29:56.625Z,13.70
2023-03-26T14:35:06.242Z,12.52
2023-03-26T14:40:37.026Z,13.18
2023-03-26T14:46:08.512Z,13.49
2023-03-26T14:51:46.213Z,11.84
2023-03-26T14:57:12.228Z,11.45
2023-03-26T15:02:51.040Z,13.11
2023-03-26T15:08:11.219Z,11.51
2023-03-26T15:13:37.791Z,12.00
2023-03-26T15:19:05.863Z,13.91
2023-03-26T15:24:30.265Z,12.39
2023-03-26T15:29:54.878Z,11.40
2023-03-26T15:35:10.272Z,13.78
2023-03-26T15:40:38.567Z,14.98
2023-03-26T15:46:26.531Z,12.79
2023-03-26T15:51:59.218Z,11.17
2023-03-26T15:57:21.515Z,12.86
2023-03-26T16:02:58.358Z,13.70
2023-03-26T16:08:19.208Z,11.74
2023-03-26T16:13:37.749Z,10.80
2023-03-26T16:18:43.477Z,12.26
2023-03-26T16:23:49.923Z,14.71
2023-03-26T16:29:06.543Z,14.76
2023-03-26T16:34:12.517Z,12.37
2023-03-26T16:39:23.135Z,10.92
2023-03-26T16:44:45.573Z,10.13
2023-03-26T16:50:12.332Z,11.20
2023-03-26T16:55:31.298Z,14.48
2023-03-26T17:00:41.429Z,14.82
2023-03-26T17:05:56.930Z,12.91
2023-03-26T17:11:40.216Z,11.72
2023-03-26T17:17:01.450Z,10.87
2023-03-26T17:22:21.660Z,10.28
2023-03-26T17:27:37.969Z,11.30
2023-03-26T17:33:06.277Z,14.02
2023-03-26T17:38:18.893Z,15.21
2023-03-26T17:43:52.460Z,13.89
2023-03-26T17:49:12.731Z,11.38
2023-03-26T17:54:33.744Z,11.54
2023-03-26T17:59:39.326Z,13.58
2023-03-26T18:04:48.080Z,14.43
2023-03-26T18:10:33.436Z,14.05
2023-03-26T18:15:55.193Z,11.92
2023-03-26T18:21:03.636Z,10.67
2023-03-26T18:26:34.281Z,9.89
2023-03-26T18:31:42.857Z,10.51
2023-03-26T18:36:54.403Z,12.72
2023-03-26T18:41:58.643Z,13.77
2023-03-26T18:47:07.238Z,14.57
2023-03-26T18:52:20.150Z,14.16
2023-03-26T18:57:28.361Z,12.03
2023-03-26T19:02:32.082Z,10.63
2023-03-26T19:07:37.539Z,9.69
2023-03-26T19:12:41.661Z,11.01
2023-03-26T19:17:49.441Z,13.47
2023-03-26T19:22:55.452Z,13.36
2023-03-26T19:27:59.371Z,10.84
2023-03-26T19:33:22.492Z,9.23
2023-03-26T19:38:29.141Z,10.67
2023-03-26T19:43:32.348Z,12.89
2023-03-26T19:48:45.614Z,12.04
2023-03-26T19:53:58.356Z,9.60
2023-03-26T19:59:02.585Z,8.98
2023-03-26T20:04:11.007Z,11.53
2023-03-26T20:09:14.567Z,11.02
2023-03-26T20:14:26.415Z,8.68
2023-03-26T20:19:30.895Z,7.30
2023-03-26T20:24:34.584Z,7.93
2023-03-26T20:29:37.681Z,10.94
2023-03-26T20:34:41.706Z,11.04
2023-03-26T20:39:45.974Z,8.79
2023-03-26T20:44:49.048Z,7.33
2023-03-26T20:49:52.765Z,7.47
2023-03-26T20:54:56.384Z,10.06
2023-03-26T21:00:00.836Z,9.80
2023-03-26T21:05:05.741Z,7.73
2023-03-26T21:10:14.517Z,6.47
2023-03-26T21:15:23.472Z,5.72
2023-03-26T21:20:28.662Z,5.23
2023-03-26T21:25:42.257Z,6.28
2023-03-26T21:30:47.210Z,9.61
2023-03-26T21:35:51.953Z,10.91
2023-03-26T21:40:58.863Z,10.31
2023-03-26T21:46:03.512Z,8.44
2023-03-26T21:51:07.591Z,7.29
2023-03-26T21:56:22.927Z,6.51
2023-03-26T22:01:35.193Z,5.84
2023-03-26T22:06:54.631Z,5.28
2023-03-26T22:11:57.783Z,4.81
2023-03-26T22:17:00.982Z,5.48
2023-03-26T22:22:04.469Z,8.26
2023-03-26T22:27:14.193Z,9.81
2023-03-26T22:32:19.478Z,9.70
2023-03-26T22:37:24.028Z,7.67
2023-03-26T22:42:27.743Z,6.35
2023-03-26T22:47:33.909Z,5.39
2023-03-26T22:52:39.683Z,4.60
2023-03-26T22:57:43.037Z,4.04
2023-03-26T23:02:47.470Z,4.87
2023-03-26T23:07:52.485Z,8.60
2023-03-26T23:12:55.903Z,10.54
2023-03-26T23:17:59.593Z,9.42
2023-03-26T23:23:02.833Z,7.17
2023-03-26T23:28:06.187Z,5.78
2023-03-26T23:33:09.313Z,4.83
2023-03-26T23:38:13.208Z,4.13
2023-03-26T23:43:16.589Z,3.62
2023-03-26T23:48:23.390Z,3.23
2023-03-26T23:53:29.725Z,4.44
2023-03-26T23:58:32.870Z,8.23
