createdAt,value
2022-11-06T00:01:59.714Z,91.30
2022-11-06T00:04:45.382Z,91.20
2022-11-06T00:07:30.650Z,91.10
2022-11-06T00:10:17.459Z,91.00
2022-11-06T00:13:02.845Z,90.90
2022-11-06T00:15:48.429Z,90.80
2022-11-06T00:18:35.799Z,90.90
2022-11-06T00:21:26.301Z,90.80
2022-11-06T00:24:13.648Z,90.90
2022-11-06T00:26:58.822Z,90.90
2022-11-06T00:29:44.435Z,90.90
2022-11-06T00:32:29.759Z,90.80
2022-11-06T00:35:15.737Z,90.80
2022-11-06T00:38:02.320Z,90.90
2022-11-06T00:40:48.915Z,91.30
2022-11-06T00:43:35.922Z,91.10
2022-11-06T00:46:21.734Z,91.00
2022-11-06T00:49:13.307Z,90.90
2022-11-06T00:51:58.878Z,90.90
2022-11-06T00:54:44.450Z,90.90
2022-11-06T00:57:29.900Z,91.00
2022-11-06T01:00:18.025Z,91.10
2022-11-06T01:03:03.585Z,91.00
2022-11-06T01:05:48.812Z,91.10
2022-11-06T01:08:34.628Z,91.10
2022-11-06T01:11:23.484Z,91.20
2022-11-06T01:14:11.673Z,91.20
2022-11-06T01:16:57.396Z,91.30
2022-11-06T01:19:42.611Z,91.50
2022-11-06T01:22:28.197Z,91.50
2022-11-06T01:25:13.598Z,91.60
2022-11-06T01:27:59.070Z,91.50
2022-11-06T01:30:44.862Z,91.80
2022-11-06T01:33:34.195Z,91.40
2022-11-06T01:36:21.514Z,91.50
2022-11-06T01:39:08.917Z,91.60
2022-11-06T01:41:54.794Z,91.80
2022-11-06T01:44:43.270Z,91.90
2022-11-06T01:47:29.690Z,91.80
2022-11-06T01:50:22.853Z,91.80
2022-11-06T01:53:08.531Z,91.80
2022-11-06T01:55:58.333Z,91.80
2022-11-06T01:58:46.757Z,91.90
2022-11-06T02:01:32.538Z,91.80
2022-11-06T02:04:28.410Z,91.70
2022-11-06T02:07:15.011Z,91.70
2022-11-06T02:10:00.486Z,91.80
2022-11-06T02:13:23.177Z,92.20
2022-11-06T02:16:24.772Z,92.20
2022-11-06T02:19:26.882Z,92.30
2022-11-06T02:22:27.250Z,92.50
2022-11-06T02:25:37.261Z,92.70
2022-11-06T02:28:33.894Z,92.70
2022-11-06T02:31:25.315Z,92.70
2022-11-06T02:34:14.444Z,92.80
2022-11-06T02:37:08.140Z,92.90
2022-11-06T02:39:57.614Z,93.00
2022-11-06T02:42:47.110Z,93.10
2022-11-06T02:45:39.050Z,93.20
2022-11-06T02:48:31.851Z,93.30
2022-11-06T02:51:21.682Z,93.30
2022-11-06T02:54:13.265Z,93.30
2022-11-06T02:57:11.819Z,93.20
2022-11-06T03:00:05.898Z,93.00
2022-11-06T03:03:12.381Z,93.10
2022-11-06T03:06:04.077Z,93.00
2022-11-06T03:08:56.641Z,93.30
2022-11-06T03:11:42.444Z,93.50
2022-11-06T03:14:48.601Z,93.60
2022-11-06T03:17:41.018Z,93.70
2022-11-06T03:20:58.479Z,93.60
2022-11-06T03:23:58.141Z,93.50
2022-11-06T03:26:50.809Z,93.20
2022-11-06T03:30:07.249Z,93.00
2022-11-06T03:32:58.198Z,92.70
2022-11-06T03:36:05.208Z,92.80
2022-11-06T03:38:54.619Z,92.80
2022-11-06T03:41:48.157Z,92.80
2022-11-06T03:44:38.788Z,92.80
2022-11-06T03:47:37.374Z,92.90
2022-11-06T03:50:52.060Z,93.00
2022-11-06T03:53:47.115Z,93.20
2022-11-06T03:56:46.231Z,93.40
2022-11-06T03:59:43.325Z,93.50
2022-11-06T04:02:32.432Z,93.50
2022-11-06T04:05:25.121Z,93.60
2022-11-06T04:08:31.125Z,93.60
2022-11-06T04:11:39.450Z,93.60
2022-11-06T04:14:31.289Z,93.40
2022-11-06T04:17:17.641Z,93.50
2022-11-06T04:20:07.495Z,93.40
2022-11-06T04:23:03.313Z,93.40
2022-11-06T04:26:36.405Z,93.30
2022-11-06T04:29:43.328Z,93.20
2022-11-06T04:32:43.007Z,93.10
2022-11-06T04:35:43.069Z,93.10
2022-11-06T04:38:46.575Z,93.10
2022-11-06T04:41:55.218Z,92.90
2022-11-06T04:44:50.565Z,93.00
2022-11-06T04:47:38.889Z,93.20
2022-11-06T04:50:26.480Z,93.20
2022-11-06T04:53:12.732Z,93.20
2022-11-06T04:56:09.136Z,93.20
2022-11-06T04:58:54.314Z,93.20
2022-11-06T05:01:41.344Z,93.20
2022-11-06T05:04:26.893Z,93.10
2022-11-06T05:07:13.964Z,93.10
2022-11-06T05:09:59.189Z,93.10
2022-11-06T05:12:44.607Z,92.90
2022-11-06T05:15:30.030Z,92.90
2022-11-06T05:18:21.374Z,93.20
2022-11-06T05:21:25.415Z,93.60
2022-11-06T05:24:13.898Z,93.90
2022-11-06T05:26:59.815Z,94.10
2022-11-06T05:29:45.762Z,94.10
2022-11-06T05:32:33.910Z,94.20
2022-11-06T05:35:20.747Z,94.30
2022-11-06T05:38:09.031Z,94.50
2022-11-06T05:40:56.822Z,94.50
2022-11-06T05:43:44.481Z,94.60
2022-11-06T05:46:47.621Z,94.70
2022-11-06T05:49:33.918Z,94.80
2022-11-06T05:52:19.449Z,94.90
2022-11-06T05:55:10.127Z,95.00
2022-11-06T05:57:59.372Z,95.00
2022-11-06T06:00:44.771Z,95.10
2022-11-06T06:03:36.395Z,95.10
2022-11-06T06:06:22.394Z,95.10
2022-11-06T06:09:08.000Z,95.10
2022-11-06T06:11:54.259Z,95.20
2022-11-06T06:14:39.958Z,95.20
2022-11-06T06:17:26.130Z,95.20
2022-11-06T06:20:15.116Z,95.30
2022-11-06T06:23:01.087Z,95.30
2022-11-06T06:25:46.677Z,95.40
2022-11-06T06:28:32.179Z,95.40
2022-11-06T06:31:17.469Z,95.50
2022-11-06T06:34:03.019Z,95.50
2022-11-06T06:36:54.851Z,95.50
2022-11-06T06:39:39.997Z,95.60
2022-11-06T06:42:31.238Z,95.60
2022-11-06T06:45:17.538Z,95.60
2022-11-06T06:48:04.638Z,95.50
2022-11-06T06:50:50.099Z,95.40
2022-11-06T06:53:36.222Z,95.40
2022-11-06T06:56:21.834Z,95.80
2022-11-06T06:59:07.693Z,95.40
2022-11-06T07:01:53.358Z,95.40
2022-11-06T07:04:38.851Z,95.40
2022-11-06T07:07:24.142Z,95.40
2022-11-06T07:10:09.609Z,95.40
2022-11-06T07:12:55.096Z,95.30
2022-11-06T07:15:40.816Z,95.30
2022-11-06T07:18:26.400Z,95.40
2022-11-06T07:21:13.263Z,95.30
2022-11-06T07:23:58.411Z,95.10
2022-11-06T07:26:43.825Z,95.10
2022-11-06T07:29:29.285Z,95.10
2022-11-06T07:32:14.944Z,95.00
2022-11-06T07:35:00.226Z,94.80
2022-11-06T07:37:46.350Z,94.90
2022-11-06T07:40:33.367Z,94.80
2022-11-06T07:43:21.690Z,94.50
2022-11-06T07:46:09.474Z,94.30
2022-11-06T07:48:55.016Z,94.00
2022-11-06T07:51:40.642Z,93.80
2022-11-06T07:54:26.078Z,93.80
2022-11-06T07:57:11.403Z,93.50
2022-11-06T07:59:57.358Z,93.50
2022-11-06T08:02:43.131Z,93.10
2022-11-06T08:05:28.537Z,92.80
2022-11-06T08:08:16.711Z,92.70
2022-11-06T08:11:07.334Z,92.70
2022-11-06T08:13:52.566Z,92.50
2022-11-06T08:16:37.924Z,92.30
2022-11-06T08:19:23.457Z,92.30
2022-11-06T08:22:10.347Z,92.10
2022-11-06T08:24:55.874Z,91.90
2022-11-06T08:27:41.491Z,92.00
2022-11-06T08:30:28.284Z,91.80
2022-11-06T08:33:13.842Z,91.80
2022-11-06T08:36:03.436Z,91.50
2022-11-06T08:38:49.033Z,91.50
2022-11-06T08:41:34.504Z,91.50
2022-11-06T08:44:19.871Z,91.20
2022-11-06T08:47:05.608Z,91.30
2022-11-06T08:49:50.865Z,91.20
2022-11-06T08:52:36.335Z,91.20
2022-11-06T08:55:21.882Z,91.20
2022-11-06T08:58:07.611Z,91.80
2022-11-06T09:00:52.893Z,92.20
2022-11-06T09:03:38.557Z,92.50
2022-11-06T09:06:25.037Z,92.80
2022-11-06T09:09:10.156Z,92.90
2022-11-06T09:12:07.725Z,92.90
2022-11-06T09:14:54.479Z,92.80
2022-11-06T09:17:47.954Z,92.80
2022-11-06T09:20:33.827Z,92.80
2022-11-06T09:23:22.124Z,92.70
2022-11-06T09:26:11.665Z,92.50
2022-11-06T09:28:57.088Z,92.50
2022-11-06T09:31:43.817Z,92.70
2022-11-06T09:34:28.930Z,92.30
2022-11-06T09:37:14.537Z,92.00
2022-11-06T09:40:05.814Z,91.50
2022-11-06T09:43:13.807Z,91.40
2022-11-06T09:46:08.967Z,90.90
2022-11-06T09:49:08.106Z,90.60
2022-11-06T09:52:06.037Z,90.90
2022-11-06T09:55:06.578Z,90.50
2022-11-06T09:58:03.955Z,90.60
2022-11-06T10:00:52.615Z,90.40
2022-11-06T10:03:47.173Z,90.50
2022-11-06T10:06:33.164Z,90.20
2022-11-06T10:09:19.238Z,90.10
2022-11-06T10:12:05.015Z,90.10
2022-11-06T10:15:50.898Z,90.10
2022-11-06T10:19:26.438Z,89.70
2022-11-06T10:22:16.635Z,89.80
2022-11-06T10:25:22.442Z,89.70
2022-11-06T10:28:13.799Z,89.60
2022-11-06T10:31:15.868Z,88.90
2022-11-06T10:34:08.239Z,88.60
2022-11-06T10:37:00.216Z,87.60
2022-11-06T10:39:49.486Z,87.30
2022-11-06T10:42:40.570Z,86.70
2022-11-06T10:45:28.680Z,85.50
2022-11-06T10:48:30.862Z,85.70
2022-11-06T10:51:26.371Z,85.90
2022-11-06T10:54:25.409Z,86.10
2022-11-06T10:57:40.151Z,85.90
2022-11-06T11:00:25.831Z,85.80
2022-11-06T11:03:34.100Z,86.00
2022-11-06T11:06:19.336Z,86.20
2022-11-06T11:09:30.099Z,85.80
2022-11-06T11:12:22.285Z,86.20
2022-11-06T11:15:15.292Z,85.90
2022-11-06T11:18:11.872Z,86.00
2022-11-06T11:21:18.784Z,86.00
2022-11-06T11:24:03.851Z,86.60
2022-11-06T11:26:53.098Z,86.90
2022-11-06T11:29:50.461Z,87.30
2022-11-06T11:32:35.665Z,88.10
2022-11-06T11:35:27.782Z,88.60
2022-11-06T11:38:19.021Z,89.00
2022-11-06T11:41:11.750Z,89.20
2022-11-06T11:44:12.199Z,89.40
2022-11-06T11:46:57.627Z,89.90
2022-11-06T11:49:46.237Z,89.80
2022-11-06T11:52:31.949Z,90.20
2022-11-06T11:55:23.057Z,90.30
2022-11-06T11:58:20.806Z,90.30
2022-11-06T12:01:08.659Z,90.30
2022-11-06T12:03:54.123Z,90.50
2022-11-06T12:06:50.646Z,90.70
2022-11-06T12:09:43.494Z,91.00
2022-11-06T12:12:39.285Z,91.00
2022-11-06T12:15:35.236Z,91.20
2022-11-06T12:18:33.179Z,91.30
2022-11-06T12:21:32.054Z,91.30
2022-11-06T12:24:22.232Z,91.30
2022-11-06T12:27:31.518Z,91.40
2022-11-06T12:30:19.724Z,91.50
2022-11-06T12:33:16.050Z,91.60
2022-11-06T12:36:05.822Z,91.60
2022-11-06T12:38:54.272Z,91.60
2022-11-06T12:41:43.286Z,91.60
2022-11-06T12:44:28.603Z,91.60
2022-11-06T12:47:39.193Z,91.40
2022-11-06T12:50:32.412Z,91.40
2022-11-06T12:53:43.132Z,91.40
2022-11-06T12:56:35.044Z,91.40
2022-11-06T12:59:35.010Z,91.50
2022-11-06T13:02:45.836Z,91.80
2022-11-06T13:05:46.781Z,91.70
2022-11-06T13:09:00.930Z,92.00
2022-11-06T13:12:03.122Z,92.10
2022-11-06T13:15:11.136Z,92.30
2022-11-06T13:18:19.850Z,92.40
2022-11-06T13:21:20.945Z,92.50
2022-11-06T13:24:17.670Z,92.50
2022-11-06T13:27:22.444Z,92.70
2022-11-06T13:30:22.453Z,92.80
2022-11-06T13:33:17.267Z,92.90
2022-11-06T13:36:03.175Z,93.00
2022-11-06T13:39:12.040Z,93.20
2022-11-06T13:41:58.825Z,93.40
2022-11-06T13:44:44.435Z,93.60
2022-11-06T13:47:41.801Z,93.80
2022-11-06T13:50:56.981Z,93.90
2022-11-06T13:53:49.893Z,94.00
2022-11-06T13:57:06.529Z,94.30
2022-11-06T14:00:23.954Z,94.50
2022-11-06T14:03:36.669Z,94.70
2022-11-06T14:06:25.075Z,94.80
2022-11-06T14:09:17.471Z,94.90
2022-11-06T14:12:15.408Z,94.90
2022-11-06T14:15:19.244Z,95.10
2022-11-06T14:18:08.209Z,95.10
2022-11-06T14:21:42.749Z,95.60
2022-11-06T14:24:28.434Z,95.40
2022-11-06T14:27:36.758Z,95.50
2022-11-06T14:30:57.801Z,95.50
2022-11-06T14:33:42.979Z,95.70
2022-11-06T14:36:34.344Z,95.80
2022-11-06T14:39:52.213Z,95.80
2022-11-06T14:42:47.885Z,95.90
2022-11-06T14:45:36.051Z,95.90
2022-11-06T14:48:34.079Z,96.00
2022-11-06T14:51:26.720Z,96.10
2022-11-06T14:54:24.575Z,96.10
2022-11-06T14:57:15.508Z,96.10
2022-11-06T15:00:01.772Z,96.10
2022-11-06T15:02:48.740Z,96.10
2022-11-06T15:05:41.981Z,96.10
2022-11-06T15:08:49.060Z,96.10
2022-11-06T15:12:03.881Z,96.10
2022-11-06T15:14:54.163Z,96.10
2022-11-06T15:17:40.886Z,96.10
2022-11-06T15:20:33.968Z,96.10
2022-11-06T15:23:44.773Z,96.10
2022-11-06T15:26:35.799Z,96.10
2022-11-06T15:29:26.106Z,96.10
2022-11-06T15:32:22.845Z,96.10
2022-11-06T15:35:21.945Z,96.10
2022-11-06T15:38:14.661Z,95.90
2022-11-06T15:40:59.934Z,96.00
2022-11-06T15:43:49.055Z,96.00
2022-11-06T15:46:35.145Z,96.10
2022-11-06T15:49:20.922Z,96.10
2022-11-06T15:52:06.633Z,96.00
2022-11-06T15:54:56.645Z,95.60
2022-11-06T15:57:43.680Z,95.50
2022-11-06T16:00:29.226Z,95.40
2022-11-06T16:03:21.073Z,95.50
2022-11-06T16:06:06.795Z,95.50
2022-11-06T16:08:52.406Z,95.60
2022-11-06T16:11:37.734Z,95.70
2022-11-06T16:14:24.032Z,95.70
2022-11-06T16:17:12.455Z,95.80
2022-11-06T16:20:01.787Z,95.90
2022-11-06T16:22:47.315Z,95.80
2022-11-06T16:25:32.764Z,95.80
2022-11-06T16:28:21.708Z,95.80
2022-11-06T16:31:20.463Z,95.70
2022-11-06T16:34:33.222Z,95.70
2022-11-06T16:37:35.701Z,95.70
2022-11-06T16:40:55.242Z,95.80
2022-11-06T16:43:41.414Z,95.80
2022-11-06T16:47:04.806Z,96.00
2022-11-06T16:49:53.907Z,96.00
2022-11-06T16:52:40.685Z,96.10
2022-11-06T16:55:28.278Z,96.00
2022-11-06T16:58:16.912Z,96.30
2022-11-06T17:01:05.851Z,95.90
2022-11-06T17:04:01.456Z,96.00
2022-11-06T17:06:51.697Z,96.10
2022-11-06T17:09:37.409Z,96.10
2022-11-06T17:12:23.237Z,96.30
2022-11-06T17:15:10.071Z,96.40
2022-11-06T17:17:55.758Z,96.50
2022-11-06T17:20:43.068Z,96.60
2022-11-06T17:23:30.074Z,96.60
2022-11-06T17:26:33.665Z,96.50
2022-11-06T17:29:22.089Z,96.60
2022-11-06T17:32:07.830Z,96.60
2022-11-06T17:34:53.384Z,96.60
2022-11-06T17:37:39.158Z,96.60
2022-11-06T17:40:28.433Z,96.70
2022-11-06T17:43:14.320Z,96.80
2022-11-06T17:46:01.586Z,97.00
2022-11-06T17:48:46.862Z,97.00
2022-11-06T17:51:53.516Z,96.90
2022-11-06T17:54:39.662Z,96.80
2022-11-06T17:57:25.302Z,96.70
2022-11-06T18:00:13.737Z,96.50
2022-11-06T18:03:01.861Z,96.30
2022-11-06T18:05:48.057Z,96.20
2022-11-06T18:08:33.293Z,96.10
2022-11-06T18:11:19.065Z,96.10
2022-11-06T18:14:06.659Z,96.10
2022-11-06T18:16:52.588Z,96.10
2022-11-06T18:19:37.998Z,96.00
2022-11-06T18:22:26.135Z,96.00
2022-11-06T18:25:11.945Z,96.00
2022-11-06T18:28:03.352Z,96.00
2022-11-06T18:30:49.425Z,96.00
2022-11-06T18:33:34.957Z,95.90
2022-11-06T18:36:23.681Z,96.00
2022-11-06T18:39:09.260Z,96.00
2022-11-06T18:41:57.953Z,95.90
2022-11-06T18:44:43.206Z,95.90
2022-11-06T18:47:28.653Z,95.90
2022-11-06T18:50:14.685Z,95.70
2022-11-06T18:53:03.230Z,95.60
2022-11-06T18:55:48.408Z,95.10
2022-11-06T18:58:35.014Z,95.40
2022-11-06T19:01:21.289Z,95.70
2022-11-06T19:04:06.938Z,96.10
2022-11-06T19:06:52.426Z,96.40
2022-11-06T19:09:41.754Z,96.60
2022-11-06T19:12:26.945Z,96.80
2022-11-06T19:15:12.415Z,97.00
2022-11-06T19:17:58.269Z,97.20
2022-11-06T19:20:43.984Z,97.30
2022-11-06T19:23:29.681Z,97.40
2022-11-06T19:26:30.417Z,97.40
2022-11-06T19:29:17.325Z,97.50
2022-11-06T19:32:02.997Z,97.90
2022-11-06T19:34:48.463Z,97.60
2022-11-06T19:37:33.856Z,97.50
2022-11-06T19:40:28.117Z,97.60
2022-11-06T19:43:13.826Z,97.60
2022-11-06T19:46:03.080Z,97.70
2022-11-06T19:48:48.718Z,97.80
2022-11-06T19:51:34.992Z,97.70
2022-11-06T19:54:20.715Z,97.70
2022-11-06T19:57:28.515Z,97.70
2022-11-06T20:00:11.688Z,97.70
2022-11-06T20:02:57.376Z,97.60
2022-11-06T20:05:42.922Z,97.40
2022-11-06T20:08:28.431Z,97.20
2022-11-06T20:11:15.016Z,97.00
2022-11-06T20:14:00.549Z,97.30
2022-11-06T20:16:46.298Z,96.70
2022-11-06T20:19:31.538Z,96.60
2022-11-06T20:22:17.146Z,96.60
2022-11-06T20:25:02.971Z,96.80
2022-11-06T20:27:51.091Z,96.20
2022-11-06T20:30:38.969Z,96.10
2022-11-06T20:33:24.420Z,95.90
2022-11-06T20:36:13.733Z,95.80
2022-11-06T20:39:00.182Z,95.90
2022-11-06T20:41:46.450Z,95.90
2022-11-06T20:44:32.045Z,95.60
2022-11-06T20:47:18.267Z,95.60
2022-11-06T20:50:04.033Z,95.40
2022-11-06T20:52:49.177Z,95.40
2022-11-06T20:55:34.831Z,95.50
2022-11-06T20:58:23.348Z,95.30
2022-11-06T21:01:20.283Z,95.00
2022-11-06T21:04:06.838Z,95.30
2022-11-06T21:06:52.335Z,95.40
2022-11-06T21:09:37.835Z,95.40
2022-11-06T21:12:23.652Z,95.40
2022-11-06T21:15:09.441Z,95.50
2022-11-06T21:17:54.791Z,95.60
2022-11-06T21:20:43.363Z,95.60
2022-11-06T21:23:28.892Z,95.40
2022-11-06T21:26:20.553Z,95.30
2022-11-06T21:29:13.466Z,95.50
2022-11-06T21:31:58.634Z,95.50
2022-11-06T21:34:44.143Z,95.30
2022-11-06T21:37:33.072Z,95.00
2022-11-06T21:40:18.981Z,95.20
2022-11-06T21:43:04.311Z,95.30
2022-11-06T21:45:49.490Z,95.20
2022-11-06T21:48:50.796Z,95.40
2022-11-06T21:51:36.726Z,95.30
2022-11-06T21:54:40.622Z,95.10
2022-11-06T21:57:25.894Z,95.10
2022-11-06T22:00:14.395Z,95.00
2022-11-06T22:03:00.354Z,95.10
2022-11-06T22:05:45.955Z,95.20
2022-11-06T22:08:34.395Z,95.20
2022-11-06T22:11:19.535Z,95.20
2022-11-06T22:14:11.497Z,95.30
2022-11-06T22:16:57.042Z,95.10
2022-11-06T22:19:42.671Z,94.80
2022-11-06T22:22:27.887Z,95.00
2022-11-06T22:25:16.372Z,95.20
2022-11-06T22:28:05.045Z,95.40
2022-11-06T22:30:50.593Z,95.10
2022-11-06T22:33:37.036Z,95.20
2022-11-06T22:36:23.150Z,95.30
2022-11-06T22:39:10.538Z,95.10
2022-11-06T22:41:56.300Z,95.10
2022-11-06T22:44:41.559Z,95.30
2022-11-06T22:47:27.079Z,94.90
2022-11-06T22:50:12.599Z,94.60
2022-11-06T22:52:58.026Z,94.70
2022-11-06T22:55:46.805Z,94.80
2022-11-06T22:58:33.529Z,94.80
2022-11-06T23:01:21.945Z,94.70
2022-11-06T23:04:09.654Z,94.60
2022-11-06T23:06:55.139Z,94.40
2022-11-06T23:09:40.558Z,94.50
2022-11-06T23:12:25.849Z,94.20
2022-11-06T23:15:11.295Z,94.20
2022-11-06T23:17:57.177Z,94.50
2022-11-06T23:20:45.643Z,94.40
2022-11-06T23:23:31.114Z,94.40
2022-11-06T23:26:18.987Z,94.20
2022-11-06T23:29:04.510Z,94.20
2022-11-06T23:31:50.175Z,94.40
2022-11-06T23:34:36.063Z,94.40
2022-11-06T23:37:24.488Z,94.30
2022-11-06T23:40:11.886Z,94.30
2022-11-06T23:42:57.998Z,94.10
2022-11-06T23:45:49.289Z,94.20
2022-11-06T23:48:34.382Z,94.10
2022-11-06T23:51:20.643Z,94.20
2022-11-06T23:54:13.199Z,94.30
2022-11-06T23:56:58.966Z,94.40
2022-11-06T23:59:44.252Z,94.50
