createdAt,value
2018-11-12T00:00:15.699Z,8.70
2018-11-12T00:02:46.361Z,8.70
2018-11-12T00:05:15.265Z,8.70
2018-11-12T00:07:44.142Z,8.60
2018-11-12T00:10:13.122Z,8.60
2018-11-12T00:12:41.858Z,8.60
2018-11-12T00:15:11.678Z,8.60
2018-11-12T00:17:40.494Z,8.50
2018-11-12T00:20:10.898Z,8.50
2018-11-12T00:22:39.721Z,8.50
2018-11-12T00:25:08.576Z,8.50
2018-11-12T00:27:37.536Z,8.40
2018-11-12T00:30:08.860Z,8.50
2018-11-12T00:32:37.595Z,8.40
2018-11-12T00:35:08.697Z,8.40
2018-11-12T00:37:37.834Z,8.50
2018-11-12T00:40:08.989Z,8.40
2018-11-12T00:42:38.331Z,8.40
2018-11-12T00:45:08.447Z,8.40
2018-11-12T00:47:37.810Z,8.40
2018-11-12T00:50:08.272Z,8.40
2018-11-12T00:52:39.585Z,8.30
2018-11-12T00:55:09.790Z,8.30
2018-11-12T00:57:39.060Z,8.30
2018-11-12T01:00:11.531Z,8.30
2018-11-12T01:02:42.142Z,8.30
2018-11-12T01:05:11.792Z,8.30
2018-11-12T01:07:40.894Z,8.30
2018-11-12T01:10:12.028Z,8.30
2018-11-12T01:12:41.422Z,8.30
2018-11-12T01:15:12.499Z,8.30
2018-11-12T01:17:41.868Z,8.30
2018-11-12T01:20:11.999Z,8.30
2018-11-12T01:22:41.379Z,8.40
2018-11-12T01:25:11.380Z,8.40
2018-11-12T01:27:41.272Z,8.40
2018-11-12T01:30:12.421Z,8.40
2018-11-12T01:32:41.666Z,8.40
2018-11-12T01:35:12.473Z,8.30
2018-11-12T01:37:41.369Z,8.40
2018-11-12T01:40:11.421Z,8.30
2018-11-12T01:42:40.548Z,8.30
2018-11-12T01:45:12.665Z,8.30
2018-11-12T01:47:41.921Z,8.30
2018-11-12T01:50:11.907Z,8.40
2018-11-12T01:52:41.488Z,8.30
2018-11-12T01:55:11.768Z,8.30
2018-11-12T01:57:40.947Z,8.30
2018-11-12T02:00:12.649Z,8.30
2018-11-12T02:02:42.197Z,8.30
2018-11-12T02:05:11.734Z,8.20
2018-11-12T02:07:40.580Z,8.30
2018-11-12T02:10:10.968Z,8.20
2018-11-12T02:12:40.638Z,8.20
2018-11-12T02:15:13.131Z,8.10
2018-11-12T02:17:42.902Z,8.10
2018-11-12T02:20:13.335Z,8.10
2018-11-12T02:22:43.657Z,8.10
2018-11-12T02:25:13.315Z,8.10
2018-11-12T02:27:42.505Z,8.10
2018-11-12T02:30:14.691Z,8.10
2018-11-12T02:32:43.578Z,8.00
2018-11-12T02:35:13.471Z,8.00
2018-11-12T02:37:42.769Z,8.00
2018-11-12T02:40:13.017Z,7.90
2018-11-12T02:42:43.174Z,8.00
2018-11-12T02:45:13.325Z,8.00
2018-11-12T02:47:43.384Z,7.90
2018-11-12T02:50:16.195Z,7.90
2018-11-12T02:52:45.024Z,7.90
2018-11-12T02:55:15.002Z,7.90
2018-11-12T02:57:45.478Z,7.90
2018-11-12T03:00:16.572Z,7.90
2018-11-12T03:02:45.927Z,7.90
2018-11-12T03:05:16.903Z,7.90
2018-11-12T03:07:46.163Z,7.80
2018-11-12T03:10:19.490Z,7.80
2018-11-12T03:12:48.461Z,7.80
2018-11-12T03:15:18.304Z,7.70
2018-11-12T03:17:48.315Z,7.70
2018-11-12T03:20:18.608Z,7.70
2018-11-12T03:22:48.125Z,7.70
2018-11-12T03:25:18.218Z,7.70
2018-11-12T03:27:47.417Z,7.70
2018-11-12T03:30:20.336Z,7.70
2018-11-12T03:32:51.963Z,7.70
2018-11-12T03:35:20.637Z,7.60
2018-11-12T03:37:50.095Z,7.60
2018-11-12T03:40:21.002Z,7.60
2018-11-12T03:42:50.824Z,7.50
2018-11-12T03:45:20.989Z,7.50
2018-11-12T03:47:49.865Z,7.50
2018-11-12T03:50:20.033Z,7.50
2018-11-12T03:52:48.817Z,7.50
2018-11-12T03:55:19.025Z,7.50
2018-11-12T03:57:48.229Z,7.50
2018-11-12T04:00:19.698Z,7.50
2018-11-12T04:02:48.693Z,7.40
2018-11-12T04:05:17.606Z,7.40
2018-11-12T04:07:46.323Z,7.40
2018-11-12T04:10:16.846Z,7.40
2018-11-12T04:12:45.629Z,7.40
2018-11-12T04:15:16.094Z,7.40
2018-11-12T04:17:44.697Z,7.40
2018-11-12T04:20:15.954Z,7.20
2018-11-12T04:23:03.153Z,7.10
2018-11-12T04:25:32.793Z,7.10
2018-11-12T04:28:01.446Z,7.10
2018-11-12T04:30:30.142Z,7.20
2018-11-12T04:32:58.962Z,7.10
2018-11-12T04:35:27.544Z,7.10
2018-11-12T04:37:56.546Z,7.00
2018-11-12T04:40:25.400Z,7.10
2018-11-12T04:42:54.336Z,7.10
2018-11-12T04:45:24.219Z,7.00
2018-11-12T04:47:53.582Z,7.10
2018-11-12T04:50:23.688Z,7.10
2018-11-12T04:52:53.458Z,7.10
2018-11-12T04:55:23.055Z,7.20
2018-11-12T04:57:51.743Z,7.20
2018-11-12T05:00:22.571Z,7.10
2018-11-12T05:02:51.348Z,7.10
2018-11-12T05:05:22.189Z,7.10
2018-11-12T05:07:51.093Z,7.20
2018-11-12T05:10:21.060Z,7.10
2018-11-12T05:12:50.416Z,7.10
2018-11-12T05:15:20.772Z,7.10
2018-11-12T05:17:49.284Z,7.10
2018-11-12T05:20:21.380Z,7.00
2018-11-12T05:22:49.889Z,6.90
2018-11-12T05:25:18.540Z,6.80
2018-11-12T05:27:47.331Z,6.80
2018-11-12T05:30:20.313Z,7.00
2018-11-12T05:32:49.116Z,7.00
2018-11-12T05:35:19.391Z,6.90
2018-11-12T05:37:48.079Z,7.00
2018-11-12T05:40:24.690Z,7.00
2018-11-12T05:42:53.916Z,6.90
2018-11-12T05:45:23.593Z,6.90
2018-11-12T05:47:52.088Z,7.00
2018-11-12T05:50:25.276Z,6.90
2018-11-12T05:52:55.315Z,7.00
2018-11-12T05:55:25.112Z,6.90
2018-11-12T05:57:53.795Z,6.90
2018-11-12T06:00:29.824Z,7.00
2018-11-12T06:02:58.764Z,7.00
2018-11-12T06:05:27.458Z,6.90
2018-11-12T06:07:56.367Z,6.90
2018-11-12T06:10:27.012Z,6.90
2018-11-12T06:12:55.921Z,6.90
2018-11-12T06:15:25.120Z,6.90
2018-11-12T06:17:54.536Z,6.80
2018-11-12T06:20:26.330Z,6.80
2018-11-12T06:22:55.280Z,6.80
2018-11-12T06:25:29.447Z,6.80
2018-11-12T06:27:58.579Z,6.70
2018-11-12T06:30:28.916Z,6.70
2018-11-12T07:25:04.690Z,7.20
2018-11-12T07:27:50.344Z,7.20
2018-11-12T07:30:25.438Z,7.30
2018-11-12T07:32:59.502Z,7.30
2018-11-12T07:35:28.666Z,7.40
2018-11-12T07:38:02.445Z,7.60
2018-11-12T07:40:31.825Z,7.70
2018-11-12T07:43:01.273Z,7.70
2018-11-12T07:45:30.633Z,7.80
2018-11-12T07:48:00.401Z,8.00
2018-11-12T07:50:30.694Z,8.00
2018-11-12T07:53:00.120Z,8.10
2018-11-12T07:55:29.659Z,8.20
2018-11-12T07:57:59.531Z,8.30
2018-11-12T08:00:29.855Z,8.30
2018-11-12T08:03:04.831Z,8.30
2018-11-12T08:05:34.603Z,8.40
2018-11-12T08:08:03.637Z,8.50
2018-11-12T08:10:32.952Z,8.50
2018-11-12T08:13:02.331Z,8.60
2018-11-12T08:15:31.518Z,8.70
2018-11-12T08:18:01.018Z,8.70
2018-11-12T08:20:30.187Z,8.70
2018-11-12T08:22:59.610Z,8.80
2018-11-12T08:25:28.544Z,8.90
2018-11-12T08:27:58.769Z,8.90
2018-11-12T08:30:28.659Z,8.90
2018-11-12T08:32:59.438Z,9.00
2018-11-12T08:35:28.505Z,9.10
2018-11-12T08:37:57.648Z,9.20
2018-11-12T08:40:27.717Z,9.20
2018-11-12T08:42:57.145Z,9.10
2018-11-12T08:45:26.291Z,9.10
2018-11-12T08:47:56.433Z,9.00
2018-11-12T08:50:26.509Z,9.00
2018-11-12T08:52:56.385Z,9.10
2018-11-12T08:55:27.212Z,9.20
2018-11-12T08:58:02.414Z,9.30
2018-11-12T09:00:31.580Z,9.40
2018-11-12T09:03:00.851Z,9.50
2018-11-12T09:05:30.567Z,9.60
2018-11-12T09:08:01.666Z,9.80
2018-11-12T09:10:34.656Z,10.00
2018-11-12T09:13:04.117Z,10.20
2018-11-12T09:15:34.588Z,10.30
2018-11-12T09:18:04.452Z,10.40
2018-11-12T09:20:33.745Z,10.40
2018-11-12T09:23:02.865Z,10.50
2018-11-12T09:25:32.054Z,10.50
2018-11-12T09:28:02.522Z,10.50
2018-11-12T09:30:31.515Z,10.50
2018-11-12T09:33:00.495Z,10.50
2018-11-12T09:35:30.887Z,10.40
2018-11-12T09:38:00.890Z,10.40
2018-11-12T09:40:35.846Z,10.40
2018-11-12T09:43:04.917Z,10.40
2018-11-12T09:45:34.170Z,10.30
2018-11-12T09:48:03.282Z,10.30
2018-11-12T09:50:34.314Z,10.30
2018-11-12T09:53:04.295Z,10.30
2018-11-12T09:55:34.287Z,10.40
2018-11-12T09:58:07.524Z,10.30
2018-11-12T10:00:37.053Z,10.30
2018-11-12T10:03:07.084Z,10.30
2018-11-12T10:05:37.077Z,10.30
2018-11-12T10:08:10.637Z,10.30
2018-11-12T10:10:42.321Z,10.30
2018-11-12T10:13:13.589Z,10.40
2018-11-12T10:15:50.275Z,10.40
2018-11-12T10:18:16.925Z,10.50
2018-11-12T10:20:49.105Z,10.50
2018-11-12T10:23:18.795Z,10.50
2018-11-12T10:25:48.081Z,10.60
2018-11-12T10:28:18.364Z,10.60
2018-11-12T10:30:47.398Z,10.60
2018-11-12T10:33:16.770Z,10.60
2018-11-12T10:35:45.781Z,10.60
2018-11-12T10:38:15.382Z,10.70
2018-11-12T10:40:49.231Z,10.70
2018-11-12T10:43:18.497Z,10.70
2018-11-12T10:45:47.294Z,10.60
2018-11-12T10:48:16.538Z,10.60
2018-11-12T10:50:45.861Z,10.60
2018-11-12T10:53:15.094Z,10.60
2018-11-12T10:55:44.184Z,10.60
2018-11-12T10:58:14.058Z,10.60
2018-11-12T11:00:48.429Z,10.60
2018-11-12T11:03:22.580Z,10.60
2018-11-12T11:05:54.652Z,10.60
2018-11-12T11:08:24.398Z,10.50
2018-11-12T11:10:53.643Z,10.60
2018-11-12T11:13:22.894Z,10.60
2018-11-12T11:15:52.320Z,10.60
2018-11-12T11:24:06.469Z,10.60
2018-11-12T11:26:56.725Z,10.70
2018-11-12T11:29:28.659Z,10.70
2018-11-12T11:32:04.532Z,10.80
2018-11-12T11:34:34.207Z,10.80
2018-11-12T11:37:11.219Z,10.80
2018-11-12T11:39:42.568Z,10.90
2018-11-12T11:42:27.893Z,10.90
2018-11-12T11:44:59.591Z,11.00
2018-11-12T11:47:42.998Z,11.00
2018-11-12T11:50:16.940Z,11.00
2018-11-12T11:55:49.972Z,11.10
2018-11-12T11:58:26.003Z,11.10
2018-11-12T12:01:04.709Z,11.10
2018-11-12T12:03:59.577Z,11.10
2018-11-12T12:06:45.956Z,11.20
2018-11-12T12:10:16.447Z,11.10
2018-11-12T12:13:08.848Z,11.20
2018-11-12T12:15:46.020Z,11.20
2018-11-12T12:18:36.760Z,11.20
2018-11-12T12:21:39.410Z,11.20
2018-11-12T12:24:14.806Z,11.30
2018-11-12T12:32:55.399Z,11.50
2018-11-12T13:12:53.040Z,11.50
2018-11-12T13:15:25.173Z,12.20
2018-11-12T13:18:45.060Z,12.40
2018-11-12T13:21:34.851Z,12.50
2018-11-12T13:24:05.659Z,12.80
2018-11-12T13:29:27.625Z,12.90
2018-11-12T13:32:20.730Z,12.90
2018-11-12T13:34:56.780Z,13.00
2018-11-12T13:37:30.726Z,13.10
2018-11-12T13:47:27.518Z,13.10
2018-11-12T13:50:22.484Z,13.00
2018-11-12T13:53:38.655Z,12.80
2018-11-12T13:56:12.989Z,12.70
2018-11-12T14:24:21.438Z,12.60
2018-11-12T14:26:54.811Z,12.60
2018-11-12T14:29:30.326Z,12.40
2018-11-12T14:32:00.404Z,12.30
2018-11-12T14:34:30.127Z,12.20
2018-11-12T14:37:00.097Z,12.10
2018-11-12T14:39:29.161Z,12.20
2018-11-12T14:41:58.997Z,12.20
2018-11-12T14:47:52.797Z,12.20
2018-11-12T14:50:22.739Z,12.10
2018-11-12T14:52:52.428Z,12.10
2018-11-12T14:55:21.770Z,12.00
2018-11-12T14:57:51.220Z,11.90
2018-11-12T15:00:23.948Z,11.90
2018-11-12T15:02:58.035Z,11.90
2018-11-12T15:05:27.295Z,11.90
2018-11-12T15:07:56.269Z,11.90
2018-11-12T15:10:27.915Z,12.00
2018-11-12T15:12:57.153Z,11.90
2018-11-12T15:15:26.447Z,12.00
2018-11-12T15:17:55.957Z,12.00
2018-11-12T15:23:18.481Z,11.90
2018-11-12T15:25:47.803Z,11.90
2018-11-12T15:28:17.974Z,11.90
2018-11-12T15:30:47.275Z,11.90
2018-11-12T15:33:16.988Z,12.00
2018-11-12T15:35:46.237Z,11.90
2018-11-12T15:38:15.567Z,11.80
2018-11-12T15:40:44.567Z,11.70
2018-11-12T15:43:13.372Z,11.60
2018-11-12T15:45:42.246Z,11.50
2018-11-12T15:48:11.354Z,11.40
2018-11-12T15:50:40.001Z,11.30
2018-11-12T15:53:09.207Z,11.20
2018-11-12T15:55:38.169Z,11.10
2018-11-12T15:58:06.948Z,11.10
2018-11-12T16:00:35.650Z,11.00
2018-11-12T16:03:04.507Z,11.00
2018-11-12T16:05:33.226Z,10.90
2018-11-12T16:08:02.072Z,10.90
2018-11-12T16:10:30.853Z,10.80
2018-11-12T16:12:59.612Z,10.80
2018-11-12T16:15:28.278Z,10.80
2018-11-12T16:17:56.960Z,10.80
2018-11-12T16:20:28.246Z,10.70
2018-11-12T16:22:58.067Z,10.70
2018-11-12T16:25:27.656Z,10.70
2018-11-12T16:27:56.536Z,10.70
2018-11-12T16:30:25.131Z,10.70
2018-11-12T16:32:55.426Z,10.70
2018-11-12T16:35:25.138Z,10.60
2018-11-12T16:37:55.249Z,10.60
2018-11-12T16:40:24.475Z,10.60
2018-11-12T16:42:53.904Z,10.60
2018-11-12T16:45:22.797Z,10.50
2018-11-12T16:47:52.079Z,10.50
2018-11-12T16:50:20.590Z,10.50
2018-11-12T16:52:49.241Z,10.50
2018-11-12T16:55:20.193Z,10.50
2018-11-12T16:57:49.139Z,10.50
2018-11-12T17:00:19.296Z,10.50
2018-11-12T17:02:48.515Z,10.50
2018-11-12T17:05:19.153Z,10.50
2018-11-12T17:07:48.030Z,10.50
2018-11-12T17:10:18.073Z,10.50
2018-11-12T17:12:47.712Z,10.50
2018-11-12T17:15:16.787Z,10.50
2018-11-12T17:17:46.654Z,10.50
2018-11-12T17:20:17.052Z,10.50
2018-11-12T17:22:45.876Z,10.40
2018-11-12T17:25:15.311Z,10.40
2018-11-12T17:27:44.417Z,10.40
2018-11-12T17:30:15.218Z,10.40
2018-11-12T17:32:44.218Z,10.40
2018-11-12T17:35:15.391Z,10.30
2018-11-12T17:37:44.340Z,10.30
2018-11-12T17:40:18.283Z,10.30
2018-11-12T17:42:48.168Z,10.20
2018-11-12T17:45:18.219Z,10.20
2018-11-12T17:47:48.375Z,10.20
2018-11-12T17:50:17.604Z,10.10
2018-11-12T17:52:47.085Z,10.10
2018-11-12T17:55:16.090Z,10.10
2018-11-12T17:57:45.389Z,10.10
2018-11-12T18:00:45.167Z,10.00
2018-11-12T18:03:14.193Z,10.00
2018-11-12T18:05:43.155Z,10.00
2018-11-12T18:08:12.045Z,10.00
2018-11-12T18:10:40.990Z,10.00
2018-11-12T18:13:10.217Z,10.10
2018-11-12T18:15:39.808Z,10.00
2018-11-12T18:18:08.979Z,10.00
2018-11-12T18:20:38.054Z,10.00
2018-11-12T18:23:07.216Z,10.00
2018-11-12T18:28:36.221Z,10.10
2018-11-12T18:31:09.141Z,10.30
2018-11-12T18:33:38.098Z,10.30
2018-11-12T18:36:09.916Z,10.30
2018-11-12T18:38:58.224Z,10.30
2018-11-12T18:41:27.177Z,10.30
2018-11-12T18:48:52.634Z,10.30
2018-11-12T18:51:21.502Z,10.30
2018-11-12T18:53:50.329Z,10.30
2018-11-12T18:56:19.010Z,10.30
2018-11-12T18:58:47.781Z,10.20
2018-11-12T19:01:16.479Z,10.20
2018-11-12T19:03:45.294Z,10.20
2018-11-12T19:06:14.055Z,10.10
2018-11-12T19:08:43.418Z,10.10
2018-11-12T19:11:12.565Z,10.10
2018-11-12T19:13:41.296Z,10.00
2018-11-12T19:16:09.970Z,10.00
2018-11-12T19:18:38.984Z,9.90
2018-11-12T19:21:08.293Z,9.90
2018-11-12T19:23:37.318Z,9.90
2018-11-12T19:26:05.832Z,9.90
2018-11-12T19:28:34.893Z,9.80
2018-11-12T19:31:03.565Z,9.80
2018-11-12T19:33:32.471Z,9.80
2018-11-12T19:36:01.266Z,9.80
2018-11-12T19:38:30.001Z,9.70
2018-11-12T19:40:59.295Z,9.70
2018-11-12T19:43:28.197Z,9.70
2018-11-12T19:45:56.873Z,9.60
2018-11-12T19:48:26.538Z,9.60
2018-11-12T19:50:55.374Z,9.50
2018-11-12T19:53:24.492Z,9.50
2018-11-12T19:55:53.327Z,9.50
2018-11-12T19:58:21.910Z,9.40
2018-11-12T20:00:50.773Z,9.40
2018-11-12T20:03:19.523Z,9.40
2018-11-12T20:05:48.466Z,9.40
2018-11-12T20:08:17.256Z,9.30
2018-11-12T20:10:45.899Z,9.30
2018-11-12T20:13:15.084Z,9.30
2018-11-12T20:15:44.027Z,9.20
2018-11-12T20:18:12.965Z,9.20
2018-11-12T20:20:42.710Z,9.20
2018-11-12T20:23:11.413Z,9.20
2018-11-12T20:25:40.252Z,9.10
2018-11-12T20:28:09.038Z,9.10
2018-11-12T20:30:39.560Z,9.10
2018-11-12T20:33:08.301Z,9.10
2018-11-12T20:35:36.832Z,9.10
2018-11-12T20:38:06.070Z,9.10
2018-11-12T20:40:34.725Z,9.10
2018-11-12T20:43:03.744Z,9.00
2018-11-12T20:45:32.827Z,9.00
2018-11-12T20:48:01.850Z,9.00
2018-11-12T20:50:30.835Z,9.00
2018-11-12T20:52:59.801Z,8.90
2018-11-12T20:55:28.621Z,8.90
2018-11-12T20:57:57.469Z,8.90
2018-11-12T21:00:27.308Z,8.90
2018-11-12T21:02:56.285Z,8.90
2018-11-12T21:05:27.426Z,9.00
2018-11-12T21:07:56.348Z,8.90
2018-11-12T21:10:25.162Z,8.90
2018-11-12T21:12:54.441Z,9.00
2018-11-12T21:15:24.023Z,9.00
2018-11-12T21:17:53.362Z,8.90
2018-11-12T21:20:23.542Z,8.90
2018-11-12T21:22:52.648Z,9.00
2018-11-12T21:25:22.561Z,9.00
2018-11-12T21:27:51.452Z,9.00
2018-11-12T21:30:25.169Z,9.00
2018-11-12T21:32:54.264Z,9.00
2018-11-12T21:35:23.039Z,9.00
2018-11-12T21:37:52.985Z,8.90
2018-11-12T21:40:23.496Z,8.90
2018-11-12T21:42:52.527Z,8.90
2018-11-12T21:45:23.104Z,9.00
2018-11-12T21:47:52.217Z,8.90
2018-11-12T21:50:22.126Z,8.90
2018-11-12T21:52:51.387Z,8.90
2018-11-12T21:55:20.369Z,8.90
2018-11-12T21:57:49.434Z,8.90
2018-11-12T22:00:27.720Z,8.90
2018-11-12T22:02:58.114Z,8.90
2018-11-12T22:05:27.952Z,8.90
2018-11-12T22:07:57.463Z,8.90
2018-11-12T22:10:27.351Z,9.00
2018-11-12T22:12:56.819Z,9.00
2018-11-12T22:15:26.272Z,9.00
2018-11-12T22:17:57.692Z,9.00
2018-11-12T22:20:27.615Z,9.00
2018-11-12T22:22:56.843Z,9.00
2018-11-12T22:25:25.882Z,9.00
2018-11-12T22:27:55.009Z,9.00
2018-11-12T22:30:25.385Z,9.00
2018-11-12T22:32:55.180Z,9.00
2018-11-12T22:35:24.362Z,9.00
2018-11-12T22:37:55.374Z,9.00
2018-11-12T22:40:25.090Z,9.00
2018-11-12T22:42:58.934Z,9.00
2018-11-12T22:45:28.190Z,9.00
2018-11-12T22:47:57.235Z,9.00
2018-11-12T22:50:26.195Z,9.00
2018-11-12T22:52:56.013Z,9.00
2018-11-12T22:55:24.981Z,9.00
2018-11-12T22:57:54.056Z,9.00
2018-11-12T23:00:28.989Z,9.00
2018-11-12T23:02:58.771Z,9.00
2018-11-12T23:05:29.178Z,9.00
2018-11-12T23:07:58.277Z,9.00
2018-11-12T23:10:27.248Z,9.00
2018-11-12T23:12:56.381Z,9.00
2018-11-12T23:15:27.031Z,9.00
2018-11-12T23:17:56.692Z,9.10
2018-11-12T23:20:27.423Z,9.10
2018-11-12T23:22:56.229Z,9.10
2018-11-12T23:25:25.275Z,9.20
2018-11-12T23:27:54.988Z,9.20
2018-11-12T23:30:25.082Z,9.20
2018-11-12T23:32:56.023Z,9.30
2018-11-12T23:35:26.128Z,9.30
2018-11-12T23:37:55.674Z,9.30
2018-11-12T23:40:25.209Z,9.30
2018-11-12T23:42:55.254Z,9.30
2018-11-12T23:45:24.737Z,9.30
2018-11-12T23:47:54.658Z,9.40
2018-11-12T23:50:24.201Z,9.50
2018-11-12T23:52:53.879Z,9.40
2018-11-12T23:55:22.942Z,9.50
2018-11-12T23:57:52.185Z,9.50
