createdAt,value
2023-01-02T00:00:54.582Z,8.50
2023-01-02T00:03:21.907Z,8.40
2023-01-02T00:05:49.100Z,8.40
2023-01-02T00:08:17.932Z,8.30
2023-01-02T00:10:45.051Z,8.30
2023-01-02T00:13:12.665Z,8.30
2023-01-02T00:15:39.922Z,8.20
2023-01-02T00:18:07.170Z,8.10
2023-01-02T00:20:34.310Z,8.10
2023-01-02T00:23:01.747Z,8.10
2023-01-02T00:25:28.925Z,8.10
2023-01-02T00:27:56.708Z,8.00
2023-01-02T00:30:24.003Z,8.00
2023-01-02T00:32:51.141Z,8.00
2023-01-02T00:35:18.268Z,8.00
2023-01-02T00:37:47.704Z,8.10
2023-01-02T00:40:15.035Z,8.10
2023-01-02T00:42:45.900Z,8.10
2023-01-02T00:45:13.141Z,8.10
2023-01-02T00:47:40.172Z,8.10
2023-01-02T00:50:07.687Z,8.10
2023-01-02T00:52:34.908Z,8.10
2023-01-02T00:55:02.025Z,8.00
2023-01-02T00:57:29.266Z,8.00
2023-01-02T00:59:56.544Z,8.00
2023-01-02T01:02:23.754Z,7.90
2023-01-02T01:04:51.301Z,7.90
2023-01-02T01:07:18.569Z,7.90
2023-01-02T01:09:45.938Z,7.80
2023-01-02T01:12:13.286Z,7.80
2023-01-02T01:14:40.579Z,7.80
2023-01-02T01:17:07.687Z,7.70
2023-01-02T01:19:35.307Z,7.70
2023-01-02T01:22:02.891Z,7.60
2023-01-02T01:24:30.041Z,7.60
2023-01-02T01:26:57.117Z,7.50
2023-01-02T01:29:24.354Z,7.50
2023-01-02T01:31:51.625Z,7.40
2023-01-02T01:34:20.131Z,7.40
2023-01-02T01:36:47.428Z,7.30
2023-01-02T01:39:14.557Z,7.20
2023-01-02T01:41:41.749Z,7.20
2023-01-02T01:44:47.091Z,7.20
2023-01-02T01:47:20.734Z,7.20
2023-01-02T01:49:48.189Z,7.20
2023-01-02T01:52:17.049Z,7.20
2023-01-02T01:54:47.185Z,7.10
2023-01-02T01:57:17.412Z,7.10
2023-01-02T01:59:44.513Z,7.10
2023-01-02T02:02:12.496Z,7.10
2023-01-02T02:04:40.850Z,7.00
2023-01-02T02:07:07.961Z,7.00
2023-01-02T02:09:41.513Z,7.00
2023-01-02T02:12:08.814Z,7.00
2023-01-02T02:14:36.112Z,6.90
2023-01-02T02:17:17.676Z,6.90
2023-01-02T02:19:54.488Z,6.90
2023-01-02T02:23:09.624Z,6.90
2023-01-02T02:25:51.616Z,6.80
2023-01-02T02:28:37.511Z,6.80
2023-01-02T02:31:27.925Z,6.80
2023-01-02T02:34:17.774Z,6.70
2023-01-02T02:37:17.372Z,6.70
2023-01-02T02:40:16.407Z,6.70
2023-01-02T02:42:59.072Z,6.70
2023-01-02T02:45:57.896Z,6.60
2023-01-02T02:48:46.676Z,6.60
2023-01-02T02:51:21.739Z,6.60
2023-01-02T02:53:53.981Z,6.60
2023-01-02T02:56:21.280Z,6.60
2023-01-02T02:58:48.357Z,6.50
2023-01-02T03:01:17.088Z,6.50
2023-01-02T03:03:46.037Z,6.50
2023-01-02T03:06:19.033Z,6.50
2023-01-02T03:09:10.949Z,6.50
2023-01-02T03:11:59.282Z,6.50
2023-01-02T03:14:58.501Z,6.50
2023-01-02T03:18:03.800Z,6.50
2023-01-02T03:20:36.872Z,6.40
2023-01-02T03:23:05.732Z,6.50
2023-01-02T03:25:34.517Z,6.40
2023-01-02T03:28:01.699Z,6.40
2023-01-02T03:30:31.489Z,6.40
2023-01-02T03:33:04.080Z,6.40
2023-01-02T03:35:35.183Z,6.40
2023-01-02T03:38:02.832Z,6.30
2023-01-02T03:40:32.972Z,6.30
2023-01-02T03:43:31.240Z,6.30
2023-01-02T03:46:35.740Z,6.30
2023-01-02T03:49:38.534Z,6.20
2023-01-02T03:52:05.621Z,6.20
2023-01-02T03:54:32.824Z,6.20
2023-01-02T03:57:09.018Z,6.20
2023-01-02T03:59:49.355Z,6.20
2023-01-02T04:02:31.576Z,6.30
2023-01-02T04:05:22.406Z,6.30
2023-01-02T04:07:51.800Z,6.40
2023-01-02T04:10:19.034Z,6.40
2023-01-02T04:12:48.634Z,6.40
2023-01-02T04:15:16.432Z,6.40
2023-01-02T04:17:59.470Z,6.40
2023-01-02T04:20:32.089Z,6.40
2023-01-02T04:23:07.170Z,6.50
2023-01-02T04:25:39.883Z,6.50
2023-01-02T04:28:18.109Z,6.50
2023-01-02T04:30:49.476Z,6.50
2023-01-02T04:33:17.098Z,6.50
2023-01-02T04:35:44.315Z,6.50
2023-01-02T04:38:11.960Z,6.60
2023-01-02T04:40:39.190Z,6.60
2023-01-02T04:43:16.888Z,6.60
2023-01-02T04:45:44.030Z,6.70
2023-01-02T04:48:11.041Z,6.70
2023-01-02T04:50:38.165Z,6.70
2023-01-02T04:53:05.444Z,6.70
2023-01-02T04:55:32.634Z,6.70
2023-01-02T04:57:59.891Z,6.70
2023-01-02T05:00:27.157Z,6.80
2023-01-02T05:02:54.309Z,6.80
2023-01-02T05:05:21.647Z,6.80
2023-01-02T05:07:48.999Z,6.80
2023-01-02T05:10:16.138Z,6.90
2023-01-02T05:12:43.334Z,6.90
2023-01-02T05:15:11.069Z,7.00
2023-01-02T05:17:39.127Z,7.00
2023-01-02T05:20:08.007Z,7.20
2023-01-02T05:23:28.109Z,7.30
2023-01-02T05:25:55.117Z,7.40
2023-01-02T05:28:22.378Z,7.40
2023-01-02T05:30:49.778Z,7.40
2023-01-02T05:33:17.332Z,7.40
2023-01-02T05:35:44.428Z,7.40
2023-01-02T05:38:11.661Z,7.40
2023-01-02T05:40:38.772Z,7.40
2023-01-02T05:43:05.926Z,7.50
2023-01-02T05:45:33.032Z,7.50
2023-01-02T05:48:00.137Z,7.50
2023-01-02T05:50:27.264Z,7.50
2023-01-02T05:52:55.972Z,7.50
2023-01-02T05:55:22.998Z,7.50
2023-01-02T05:57:50.144Z,7.50
2023-01-02T06:00:17.463Z,7.50
2023-01-02T06:02:48.339Z,7.50
2023-01-02T06:05:15.999Z,7.50
2023-01-02T06:07:43.240Z,7.50
2023-01-02T06:10:10.340Z,7.50
2023-01-02T06:12:37.758Z,7.50
2023-01-02T06:15:05.434Z,7.50
2023-01-02T06:17:33.562Z,7.50
2023-01-02T06:20:00.745Z,7.50
2023-01-02T06:22:27.800Z,7.60
2023-01-02T06:24:54.799Z,7.60
2023-01-02T06:27:21.929Z,7.60
2023-01-02T06:29:48.991Z,7.60
2023-01-02T06:32:16.202Z,7.60
2023-01-02T06:34:43.448Z,7.60
2023-01-02T06:37:10.657Z,7.60
2023-01-02T06:39:38.047Z,7.60
2023-01-02T06:42:05.627Z,7.60
2023-01-02T06:44:32.663Z,7.60
2023-01-02T06:46:59.860Z,7.60
2023-01-02T06:49:27.003Z,7.70
2023-01-02T06:51:54.116Z,7.70
2023-01-02T06:54:21.176Z,7.70
2023-01-02T06:56:48.352Z,7.70
2023-01-02T06:59:15.701Z,7.70
2023-01-02T07:01:42.828Z,7.60
2023-01-02T07:04:17.338Z,7.50
2023-01-02T07:06:44.622Z,7.50
2023-01-02T07:09:12.057Z,7.40
2023-01-02T07:11:39.254Z,7.40
2023-01-02T07:14:06.405Z,7.30
2023-01-02T07:16:34.097Z,7.20
2023-01-02T07:19:01.412Z,7.20
2023-01-02T07:21:29.836Z,7.10
2023-01-02T07:23:57.034Z,7.10
2023-01-02T07:26:24.219Z,7.00
2023-01-02T07:28:51.337Z,7.00
2023-01-02T07:31:20.108Z,6.90
2023-01-02T07:33:47.413Z,6.80
2023-01-02T07:36:18.566Z,6.90
2023-01-02T07:38:49.439Z,6.80
2023-01-02T07:41:17.852Z,6.80
2023-01-02T07:43:45.681Z,6.80
2023-01-02T07:46:14.880Z,6.70
2023-01-02T07:48:42.505Z,6.80
2023-01-02T07:51:09.967Z,6.70
2023-01-02T07:53:38.352Z,6.80
2023-01-02T07:56:05.750Z,6.70
2023-01-02T07:58:32.854Z,6.70
2023-01-02T08:01:05.648Z,6.60
2023-01-02T08:03:34.117Z,6.60
2023-01-02T08:06:09.206Z,6.60
2023-01-02T08:08:36.530Z,6.50
2023-01-02T08:11:05.558Z,6.50
2023-01-02T08:13:32.714Z,6.50
2023-01-02T08:16:04.361Z,6.40
2023-01-02T08:18:31.411Z,6.40
2023-01-02T08:20:59.198Z,6.40
2023-01-02T08:23:26.319Z,6.40
2023-01-02T08:25:57.523Z,6.30
2023-01-02T08:28:24.973Z,6.30
2023-01-02T08:30:52.020Z,6.30
2023-01-02T08:33:19.203Z,6.30
2023-01-02T08:35:46.710Z,6.40
2023-01-02T08:38:13.703Z,6.40
2023-01-02T08:40:40.995Z,6.40
2023-01-02T08:43:08.275Z,6.40
2023-01-02T08:45:38.293Z,6.30
2023-01-02T08:48:21.060Z,6.30
2023-01-02T08:50:50.061Z,6.30
2023-01-02T08:53:17.985Z,6.30
2023-01-02T08:55:45.113Z,6.30
2023-01-02T08:58:12.670Z,6.30
2023-01-02T09:00:39.817Z,6.20
2023-01-02T09:03:07.195Z,6.30
2023-01-02T09:05:34.457Z,6.30
2023-01-02T09:08:02.128Z,6.20
2023-01-02T09:10:29.337Z,6.30
2023-01-02T09:12:56.636Z,6.30
2023-01-02T09:15:23.753Z,6.40
2023-01-02T09:17:50.908Z,6.40
2023-01-02T09:20:18.075Z,6.40
2023-01-02T09:22:45.680Z,6.50
2023-01-02T09:25:12.732Z,6.60
2023-01-02T09:27:39.911Z,6.60
2023-01-02T09:30:07.499Z,6.70
2023-01-02T09:32:34.568Z,6.70
2023-01-02T09:35:01.675Z,6.70
2023-01-02T09:37:28.832Z,6.80
2023-01-02T09:39:56.023Z,6.90
2023-01-02T09:42:23.399Z,7.10
2023-01-02T09:44:53.641Z,7.30
2023-01-02T09:47:22.416Z,7.50
2023-01-02T09:49:54.016Z,7.60
2023-01-02T09:52:34.024Z,7.80
2023-01-02T09:55:01.269Z,7.90
2023-01-02T09:57:28.371Z,8.00
2023-01-02T10:00:01.735Z,8.10
2023-01-02T10:02:47.073Z,8.20
2023-01-02T10:05:55.584Z,8.30
2023-01-02T10:08:35.270Z,8.20
2023-01-02T10:11:11.441Z,8.20
2023-01-02T10:14:17.559Z,8.20
2023-01-02T10:16:32.741Z,8.30
2023-01-02T10:23:03.022Z,8.30
2023-01-02T10:25:34.444Z,8.20
2023-01-02T10:28:30.872Z,8.10
2023-01-02T10:35:37.719Z,8.10
2023-01-02T10:38:09.817Z,7.90
2023-01-02T10:40:37.006Z,7.90
2023-01-02T10:43:04.369Z,7.90
2023-01-02T10:45:34.440Z,7.90
2023-01-02T10:48:01.649Z,7.90
2023-01-02T10:50:31.510Z,7.90
2023-01-02T10:53:07.561Z,7.90
2023-01-02T10:55:36.016Z,8.00
2023-01-02T10:58:26.742Z,8.10
2023-01-02T11:05:06.050Z,8.30
2023-01-02T11:07:40.065Z,8.50
2023-01-02T11:10:39.499Z,8.70
2023-01-02T11:13:14.751Z,8.70
2023-01-02T11:15:52.397Z,8.70
2023-01-02T11:18:30.206Z,8.60
2023-01-02T11:26:15.029Z,8.50
2023-01-02T11:28:42.981Z,8.40
2023-01-02T11:31:11.745Z,8.40
2023-01-02T12:15:04.942Z,8.90
2023-01-02T12:17:47.999Z,9.00
2023-01-02T12:20:55.619Z,9.00
2023-01-02T12:23:38.022Z,9.00
2023-01-02T12:26:12.777Z,9.10
2023-01-02T12:28:47.107Z,9.10
2023-01-02T12:31:30.030Z,9.10
2023-01-02T12:34:19.878Z,9.00
2023-01-02T12:37:16.762Z,9.00
2023-01-02T12:40:04.035Z,9.10
2023-01-02T12:43:02.167Z,9.10
2023-01-02T12:45:31.926Z,9.10
2023-01-02T12:52:25.790Z,9.00
2023-01-02T12:55:19.722Z,8.90
2023-01-02T12:58:13.228Z,8.80
2023-01-02T13:04:37.019Z,8.90
2023-01-02T13:11:59.683Z,8.90
2023-01-02T13:14:55.073Z,8.80
2023-01-02T13:17:51.901Z,8.80
2023-01-02T13:20:33.303Z,8.70
2023-01-02T13:23:34.035Z,8.70
2023-01-02T13:27:23.423Z,8.70
2023-01-02T13:31:46.580Z,8.80
2023-01-02T13:33:41.199Z,8.90
2023-01-02T13:36:17.578Z,8.80
2023-01-02T13:38:50.548Z,8.80
2023-01-02T13:41:20.943Z,8.60
2023-01-02T13:43:54.854Z,8.50
2023-01-02T13:49:20.274Z,8.30
2023-01-02T13:51:50.932Z,8.10
2023-01-02T13:54:23.673Z,8.10
2023-01-02T13:57:38.775Z,7.90
2023-01-02T14:00:32.365Z,7.80
2023-01-02T14:03:36.213Z,7.70
2023-01-02T14:06:54.226Z,7.70
2023-01-02T14:09:26.965Z,7.70
2023-01-02T14:12:09.191Z,7.70
2023-01-02T14:14:59.094Z,7.70
2023-01-02T14:17:41.148Z,7.70
2023-01-02T14:20:43.461Z,7.70
2023-01-02T14:23:28.267Z,7.70
2023-01-02T14:25:55.913Z,7.60
2023-01-02T14:28:35.762Z,7.70
2023-01-02T14:31:34.910Z,7.70
2023-01-02T14:37:23.618Z,7.60
2023-01-02T14:40:18.214Z,7.60
2023-01-02T14:43:26.435Z,7.50
2023-01-02T14:46:11.368Z,7.50
2023-01-02T14:48:59.841Z,7.40
2023-01-02T14:51:42.339Z,7.40
2023-01-02T14:54:25.733Z,7.30
2023-01-02T14:57:22.681Z,7.30
2023-01-02T14:59:56.964Z,7.20
2023-01-02T15:02:31.385Z,7.10
2023-01-02T15:05:03.449Z,7.10
2023-01-02T15:07:33.045Z,7.10
2023-01-02T15:10:27.216Z,7.00
2023-01-02T15:13:03.960Z,7.00
2023-01-02T15:15:40.928Z,7.00
2023-01-02T15:18:47.829Z,6.90
2023-01-02T15:21:24.528Z,6.90
2023-01-02T15:24:09.539Z,6.80
2023-01-02T15:26:42.029Z,6.80
2023-01-02T15:30:13.531Z,6.70
2023-01-02T15:32:56.681Z,6.70
2023-01-02T15:35:38.929Z,6.70
2023-01-02T15:41:35.879Z,6.50
2023-01-02T15:48:12.855Z,6.40
2023-01-02T15:51:14.045Z,6.30
2023-01-02T16:01:22.741Z,6.20
2023-01-02T16:04:20.224Z,6.00
2023-01-02T16:07:31.448Z,5.90
2023-01-02T16:10:37.053Z,5.90
2023-01-02T16:18:06.812Z,5.60
2023-01-02T16:21:14.821Z,5.60
2023-01-02T16:24:09.407Z,5.50
2023-01-02T16:26:53.562Z,5.30
2023-01-02T16:32:36.155Z,5.10
2023-01-02T16:38:37.907Z,4.90
2023-01-02T16:41:51.820Z,4.80
2023-01-02T16:44:58.038Z,4.70
2023-01-02T16:47:56.917Z,4.60
2023-01-02T16:53:39.886Z,4.50
2023-01-02T16:56:18.595Z,4.40
2023-01-02T16:58:55.453Z,4.40
2023-01-02T17:01:32.661Z,4.40
2023-01-02T17:04:27.436Z,4.30
2023-01-02T17:07:42.973Z,4.30
2023-01-02T17:10:55.627Z,4.30
2023-01-02T17:20:57.330Z,4.10
2023-01-02T17:23:55.482Z,4.10
2023-01-02T17:27:13.765Z,4.00
2023-01-02T17:35:34.874Z,3.90
2023-01-02T17:38:28.926Z,3.90
2023-01-02T17:50:10.370Z,3.70
2023-01-02T18:20:15.678Z,3.30
2023-01-02T18:39:41.378Z,3.10
2023-01-02T18:59:28.793Z,2.80
2023-01-02T19:03:03.618Z,2.70
2023-01-02T19:07:10.964Z,2.70
2023-01-02T21:33:59.161Z,1.90
2023-01-02T21:36:57.612Z,1.90
2023-01-02T21:39:53.074Z,1.90
2023-01-02T21:43:02.327Z,1.80
2023-01-02T21:45:42.374Z,1.80
2023-01-02T21:48:35.990Z,1.80
2023-01-02T21:51:42.845Z,1.90
2023-01-02T22:06:19.049Z,2.20
2023-01-02T22:13:11.745Z,2.00
2023-01-02T22:20:02.902Z,2.10
2023-01-02T22:22:50.531Z,2.20
2023-01-02T22:28:20.050Z,2.50
2023-01-02T22:31:39.473Z,2.70
2023-01-02T22:40:41.335Z,3.10
2023-01-02T22:43:29.262Z,3.30
2023-01-02T22:46:31.094Z,3.30
2023-01-02T22:49:42.171Z,3.40
2023-01-02T22:52:36.378Z,3.50
2023-01-02T22:55:43.488Z,3.60
2023-01-02T22:58:43.805Z,3.50
2023-01-02T23:01:37.671Z,3.40
2023-01-02T23:05:31.572Z,3.20
2023-01-02T23:11:34.250Z,2.90
2023-01-02T23:14:47.499Z,2.80
2023-01-02T23:18:00.816Z,2.80
2023-01-02T23:21:21.059Z,2.80
2023-01-02T23:28:06.095Z,2.70
2023-01-02T23:30:44.929Z,2.70
2023-01-02T23:33:19.764Z,2.70
2023-01-02T23:36:38.977Z,2.70
2023-01-02T23:40:21.215Z,2.70
2023-01-02T23:49:50.872Z,3.00
2023-01-02T23:53:09.358Z,3.10
