createdAt,value
2023-04-02T00:00:37.181Z,29.40
2023-04-02T00:03:09.903Z,28.50
2023-04-02T00:05:50.654Z,28.27
2023-04-02T00:08:39.031Z,26.60
2023-04-02T00:11:07.833Z,25.70
2023-04-02T00:13:40.112Z,25.02
2023-04-02T00:16:12.590Z,29.08
2023-04-02T00:18:48.994Z,31.25
2023-04-02T00:21:21.651Z,30.60
2023-04-02T00:23:49.414Z,27.05
2023-04-02T00:26:38.282Z,29.73
2023-04-02T00:29:06.982Z,30.08
2023-04-02T00:31:37.353Z,29.27
2023-04-02T00:34:07.433Z,28.30
2023-04-02T00:36:35.593Z,27.13
2023-04-02T00:39:11.272Z,28.13
2023-04-02T00:41:39.180Z,28.55
2023-04-02T00:44:06.950Z,28.70
2023-04-02T00:46:47.351Z,27.00
2023-04-02T00:49:36.521Z,27.00
2023-04-02T00:52:07.693Z,28.55
2023-04-02T00:54:48.868Z,27.38
2023-04-02T00:57:26.795Z,27.75
2023-04-02T01:00:12.204Z,26.75
2023-04-02T01:02:41.021Z,26.40
2023-04-02T01:05:17.895Z,27.73
2023-04-02T01:08:13.458Z,28.73
2023-04-02T01:10:54.613Z,27.17
2023-04-02T01:13:33.466Z,26.15
2023-04-02T01:16:19.503Z,27.60
2023-04-02T01:19:02.012Z,28.08
2023-04-02T01:22:07.116Z,23.55
2023-04-02T01:24:37.454Z,26.45
2023-04-02T01:27:08.351Z,29.13
2023-04-02T01:29:38.779Z,26.52
2023-04-02T01:32:09.722Z,25.58
2023-04-02T01:34:38.140Z,24.70
2023-04-02T01:37:18.087Z,26.05
2023-04-02T01:39:52.764Z,21.95
2023-04-02T01:42:41.940Z,24.20
2023-04-02T01:45:13.005Z,26.17
2023-04-02T01:47:41.312Z,24.58
2023-04-02T01:50:31.863Z,24.67
2023-04-02T01:53:03.154Z,26.67
2023-04-02T01:55:54.187Z,23.92
2023-04-02T01:58:25.730Z,23.55
2023-04-02T02:01:09.520Z,23.13
2023-04-02T02:03:40.844Z,25.27
2023-04-02T02:06:12.774Z,24.55
2023-04-02T02:08:48.618Z,23.67
2023-04-02T02:11:22.530Z,22.63
2023-04-02T02:14:17.752Z,24.17
2023-04-02T02:17:26.694Z,23.02
2023-04-02T02:19:57.518Z,21.50
2023-04-02T02:22:31.255Z,22.45
2023-04-02T02:25:01.227Z,21.17
2023-04-02T02:27:28.994Z,23.55
2023-04-02T02:30:20.590Z,23.30
2023-04-02T02:32:55.068Z,23.33
2023-04-02T02:35:31.187Z,21.05
2023-04-02T02:38:14.973Z,21.80
2023-04-02T02:40:46.318Z,24.13
2023-04-02T02:43:14.881Z,22.48
2023-04-02T02:45:43.396Z,19.85
2023-04-02T02:48:17.972Z,20.17
2023-04-02T02:50:46.074Z,20.90
2023-04-02T02:53:24.701Z,19.48
2023-04-02T02:55:58.163Z,20.42
2023-04-02T02:58:32.117Z,18.98
2023-04-02T03:01:23.247Z,19.08
2023-04-02T03:03:55.437Z,20.05
2023-04-02T03:06:25.264Z,20.13
2023-04-02T03:09:23.775Z,19.83
2023-04-02T03:12:08.994Z,19.17
2023-04-02T03:14:46.915Z,18.20
2023-04-02T03:17:24.566Z,19.08
2023-04-02T03:20:11.538Z,18.20
2023-04-02T03:22:46.915Z,18.40
2023-04-02T03:25:29.965Z,17.38
2023-04-02T03:28:05.525Z,18.23
2023-04-02T03:30:46.767Z,18.67
2023-04-02T03:33:38.906Z,18.67
2023-04-02T03:36:20.021Z,16.75
2023-04-02T03:38:52.837Z,16.20
2023-04-02T03:41:34.397Z,16.58
2023-04-02T03:44:07.825Z,16.88
2023-04-02T03:46:42.737Z,17.45
2023-04-02T03:49:20.663Z,15.50
2023-04-02T03:52:07.032Z,15.98
2023-04-02T03:54:37.084Z,15.35
2023-04-02T03:57:08.417Z,15.90
2023-04-02T03:59:36.811Z,17.58
2023-04-02T04:02:13.195Z,15.50
2023-04-02T04:04:43.928Z,15.63
2023-04-02T04:07:30.438Z,16.05
2023-04-02T04:09:58.966Z,16.00
2023-04-02T04:12:26.769Z,13.73
2023-04-02T04:15:04.310Z,14.52
2023-04-02T04:17:51.662Z,15.93
2023-04-02T04:20:28.238Z,14.88
2023-04-02T04:23:09.259Z,13.87
2023-04-02T04:25:37.317Z,15.82
2023-04-02T04:28:24.372Z,15.48
2023-04-02T04:31:21.169Z,15.07
2023-04-02T04:33:56.118Z,15.45
2023-04-02T04:36:29.056Z,15.07
2023-04-02T04:39:17.790Z,14.82
2023-04-02T04:41:49.082Z,13.88
2023-04-02T04:45:06.627Z,14.10
2023-04-02T04:47:38.705Z,14.60
2023-04-02T04:50:16.792Z,15.57
2023-04-02T04:52:44.800Z,17.00
2023-04-02T04:55:37.671Z,14.88
2023-04-02T04:58:17.188Z,15.68
2023-04-02T05:00:53.086Z,15.57
2023-04-02T05:03:38.296Z,15.38
2023-04-02T05:06:19.995Z,14.48
2023-04-02T05:08:49.623Z,15.93
2023-04-02T05:11:26.693Z,14.70
2023-04-02T05:13:58.392Z,14.98
2023-04-02T05:16:31.821Z,16.42
2023-04-02T05:19:15.034Z,14.65
2023-04-02T05:22:04.599Z,17.23
2023-04-02T05:24:59.824Z,17.80
2023-04-02T05:27:42.015Z,16.90
2023-04-02T05:30:19.728Z,17.65
2023-04-02T05:32:53.679Z,19.65
2023-04-02T05:35:27.860Z,19.08
2023-04-02T05:37:55.868Z,19.05
2023-04-02T05:41:01.122Z,18.33
2023-04-02T05:43:31.747Z,19.13
2023-04-02T05:46:04.391Z,17.38
2023-04-02T05:48:41.246Z,19.07
2023-04-02T05:51:17.986Z,19.45
2023-04-02T05:53:49.786Z,18.35
2023-04-02T05:56:21.053Z,19.48
2023-04-02T05:59:26.377Z,19.88
2023-04-02T06:02:03.401Z,18.20
2023-04-02T06:05:01.422Z,18.98
2023-04-02T06:07:36.950Z,20.90
2023-04-02T06:10:11.092Z,19.83
2023-04-02T06:13:00.403Z,18.15
2023-04-02T06:15:29.738Z,18.33
2023-04-02T06:18:18.732Z,17.42
2023-04-02T06:20:48.128Z,19.60
2023-04-02T06:23:36.262Z,19.83
2023-04-02T06:26:08.624Z,19.23
2023-04-02T06:29:23.013Z,19.25
2023-04-02T06:31:52.986Z,19.23
2023-04-02T06:34:24.964Z,16.67
2023-04-02T06:37:21.129Z,17.35
2023-04-02T06:39:51.697Z,18.30
2023-04-02T06:42:25.143Z,17.95
2023-04-02T06:45:23.554Z,21.05
2023-04-02T06:48:18.188Z,17.35
2023-04-02T06:51:12.211Z,20.83
2023-04-02T06:53:45.815Z,17.10
2023-04-02T06:56:28.326Z,16.00
2023-04-02T06:58:56.402Z,17.23
2023-04-02T07:01:29.796Z,18.55
2023-04-02T07:03:58.976Z,16.80
2023-04-02T07:06:40.761Z,17.48
2023-04-02T07:09:08.543Z,16.83
2023-04-02T07:11:39.781Z,18.67
2023-04-02T07:14:12.552Z,17.48
2023-04-02T07:16:41.837Z,16.67
2023-04-02T07:19:20.193Z,17.83
2023-04-02T07:21:49.519Z,18.02
2023-04-02T07:24:18.096Z,18.98
2023-04-02T07:26:48.374Z,19.35
2023-04-02T07:29:17.509Z,19.98
2023-04-02T07:31:45.361Z,18.33
2023-04-02T07:34:13.080Z,20.55
2023-04-02T07:36:40.815Z,15.23
2023-04-02T07:39:08.633Z,19.70
2023-04-02T07:41:54.698Z,18.42
2023-04-02T07:44:22.575Z,18.90
2023-04-02T07:46:50.459Z,17.67
2023-04-02T07:49:18.212Z,20.10
2023-04-02T07:51:46.170Z,18.30
2023-04-02T07:54:14.008Z,19.70
2023-04-02T07:56:41.781Z,19.42
2023-04-02T07:59:09.774Z,18.40
2023-04-02T08:01:37.553Z,17.55
2023-04-02T08:04:20.743Z,19.45
2023-04-02T08:09:18.928Z,19.65
2023-04-02T08:11:46.819Z,19.27
2023-04-02T08:14:15.045Z,16.63
2023-04-02T08:16:56.324Z,19.20
2023-04-02T08:19:24.294Z,18.88
2023-04-02T08:21:52.136Z,21.38
2023-04-02T08:24:19.953Z,17.92
2023-04-02T08:26:49.392Z,18.60
2023-04-02T08:29:17.327Z,20.48
2023-04-02T08:31:45.017Z,19.42
2023-04-02T08:34:12.819Z,20.23
2023-04-02T08:36:43.345Z,19.50
2023-04-02T08:39:12.018Z,19.63
2023-04-02T08:41:47.645Z,18.48
2023-04-02T08:44:43.328Z,18.95
2023-04-02T08:47:14.702Z,18.83
2023-04-02T08:50:10.533Z,19.75
2023-04-02T08:52:39.051Z,19.05
2023-04-02T08:55:38.248Z,17.98
2023-04-02T08:58:25.727Z,20.10
2023-04-02T09:00:58.103Z,17.23
2023-04-02T09:03:42.876Z,20.17
2023-04-02T09:06:16.044Z,17.73
2023-04-02T09:08:46.455Z,16.63
2023-04-02T09:11:28.009Z,17.88
2023-04-02T09:14:00.434Z,18.58
2023-04-02T09:16:47.350Z,17.95
2023-04-02T09:19:21.348Z,18.20
2023-04-02T09:22:15.990Z,18.63
2023-04-02T09:24:43.673Z,16.80
2023-04-02T09:27:18.689Z,17.17
2023-04-02T09:29:48.663Z,15.80
2023-04-02T09:32:52.850Z,16.15
2023-04-02T09:35:27.567Z,13.80
2023-04-02T09:38:10.506Z,14.75
2023-04-02T09:41:20.115Z,14.77
2023-04-02T09:43:47.804Z,15.63
2023-04-02T09:46:26.473Z,17.30
2023-04-02T09:49:00.959Z,14.68
2023-04-02T09:51:31.909Z,14.35
2023-04-02T09:54:02.679Z,14.68
2023-04-02T09:56:37.927Z,13.05
2023-04-02T09:59:15.402Z,15.15
2023-04-02T10:01:48.016Z,12.88
2023-04-02T10:04:49.617Z,15.57
2023-04-02T10:07:36.944Z,14.43
2023-04-02T10:10:27.240Z,15.48
2023-04-02T10:13:27.393Z,13.90
2023-04-02T10:15:59.006Z,14.60
2023-04-02T10:18:40.179Z,14.45
2023-04-02T10:21:11.315Z,14.05
2023-04-02T10:23:39.119Z,14.65
2023-04-02T10:26:39.260Z,14.45
2023-04-02T10:29:41.739Z,13.05
2023-04-02T10:32:15.867Z,13.18
2023-04-02T10:34:50.838Z,16.48
2023-04-02T10:37:37.160Z,14.60
2023-04-02T10:40:15.891Z,15.63
2023-04-02T10:42:43.464Z,15.50
2023-04-02T10:45:25.661Z,13.93
2023-04-02T10:48:14.692Z,15.70
2023-04-02T10:51:34.609Z,14.27
2023-04-02T10:54:46.938Z,12.90
2023-04-02T10:57:36.472Z,14.05
2023-04-02T11:00:09.307Z,14.88
2023-04-02T11:03:18.712Z,16.60
2023-04-02T11:05:51.728Z,14.65
2023-04-02T11:11:21.482Z,13.65
2023-04-02T11:14:01.060Z,14.05
2023-04-02T11:16:29.171Z,15.82
2023-04-02T11:19:15.196Z,14.30
2023-04-02T11:21:58.553Z,13.00
2023-04-02T11:24:30.374Z,14.45
2023-04-02T11:27:10.389Z,15.75
2023-04-02T11:29:49.872Z,13.90
2023-04-02T11:32:20.856Z,13.23
2023-04-02T11:34:56.280Z,13.52
2023-04-02T11:37:41.279Z,12.77
2023-04-02T11:40:12.273Z,14.80
2023-04-02T11:42:43.589Z,13.70
2023-04-02T11:45:52.625Z,14.00
2023-04-02T11:48:21.043Z,14.90
2023-04-02T11:50:48.992Z,14.13
2023-04-02T11:53:16.821Z,12.65
2023-04-02T11:55:46.577Z,14.80
2023-04-02T11:58:48.292Z,15.25
2023-04-02T12:01:26.407Z,13.73
2023-04-02T12:04:27.813Z,14.23
2023-04-02T12:07:35.135Z,14.40
2023-04-02T12:10:17.121Z,13.80
2023-04-02T12:12:44.937Z,13.98
2023-04-02T12:15:34.542Z,13.35
2023-04-02T12:18:23.650Z,13.02
2023-04-02T12:20:56.659Z,13.98
2023-04-02T12:26:01.402Z,12.82
2023-04-02T12:28:31.291Z,14.90
2023-04-02T12:31:09.501Z,13.57
2023-04-02T12:33:38.861Z,12.98
2023-04-02T12:36:10.120Z,12.18
2023-04-02T12:38:58.565Z,13.75
2023-04-02T12:41:35.936Z,13.43
2023-04-02T12:44:06.624Z,14.05
2023-04-02T12:46:35.329Z,13.27
2023-04-02T12:49:09.124Z,13.88
2023-04-02T12:51:37.596Z,12.15
2023-04-02T12:54:05.722Z,12.77
2023-04-02T12:56:33.430Z,12.68
2023-04-02T12:59:01.496Z,13.40
2023-04-02T13:01:32.014Z,14.35
2023-04-02T13:04:07.145Z,12.55
2023-04-02T13:06:36.573Z,13.43
2023-04-02T13:09:06.713Z,13.15
2023-04-02T13:11:40.429Z,12.23
2023-04-02T13:14:20.036Z,11.90
2023-04-02T13:16:48.083Z,13.20
2023-04-02T13:19:26.296Z,13.32
2023-04-02T13:21:55.646Z,13.23
2023-04-02T13:24:26.006Z,12.23
2023-04-02T13:26:59.066Z,13.68
2023-04-02T13:32:02.932Z,13.27
2023-04-02T13:34:31.022Z,12.48
2023-04-02T13:36:59.500Z,12.77
2023-04-02T13:39:27.255Z,12.93
2023-04-02T13:41:59.676Z,13.45
2023-04-02T13:44:29.733Z,14.15
2023-04-02T13:46:58.500Z,12.75
2023-04-02T13:49:27.646Z,14.32
2023-04-02T13:52:03.237Z,13.82
2023-04-02T13:54:39.867Z,13.20
2023-04-02T13:57:07.647Z,13.43
2023-04-02T13:59:35.745Z,13.70
2023-04-02T14:02:09.179Z,12.23
2023-04-02T14:04:42.326Z,13.30
2023-04-02T14:10:01.208Z,15.43
2023-04-02T14:12:58.420Z,12.95
2023-04-02T14:15:40.557Z,10.75
2023-04-02T14:18:26.845Z,11.48
2023-04-02T14:21:00.613Z,11.82
2023-04-02T14:23:46.943Z,12.48
2023-04-02T14:26:24.378Z,13.88
2023-04-02T14:29:13.456Z,10.73
2023-04-02T14:31:49.526Z,9.18
2023-04-02T14:34:26.283Z,9.90
2023-04-02T14:37:13.771Z,10.40
2023-04-02T14:40:07.423Z,11.57
2023-04-02T14:42:41.198Z,11.27
2023-04-02T14:45:25.054Z,11.93
2023-04-02T14:48:07.547Z,10.75
2023-04-02T14:50:40.540Z,11.40
2023-04-02T14:53:14.507Z,8.77
2023-04-02T14:55:43.975Z,9.35
2023-04-02T14:58:19.877Z,10.05
2023-04-02T15:01:06.200Z,10.05
2023-04-02T15:03:38.258Z,8.32
2023-04-02T15:06:10.980Z,8.90
2023-04-02T15:09:02.154Z,8.32
2023-04-02T15:11:47.333Z,8.68
2023-04-02T15:14:21.849Z,9.32
2023-04-02T15:16:49.623Z,8.95
2023-04-02T15:19:18.637Z,8.77
2023-04-02T15:22:08.807Z,9.45
2023-04-02T15:24:52.478Z,8.20
2023-04-02T15:27:31.663Z,9.77
2023-04-02T15:30:38.617Z,9.10
2023-04-02T15:33:27.797Z,10.23
2023-04-02T15:36:31.548Z,8.23
2023-04-02T15:41:27.698Z,7.75
2023-04-02T15:44:07.428Z,8.48
2023-04-02T15:46:46.430Z,8.60
2023-04-02T15:49:24.003Z,9.63
2023-04-02T15:52:19.985Z,8.32
2023-04-02T15:55:11.036Z,8.85
2023-04-02T15:58:17.782Z,8.95
2023-04-02T16:01:11.782Z,10.75
2023-04-02T16:03:58.031Z,9.15
2023-04-02T16:06:28.111Z,8.98
2023-04-02T16:09:22.325Z,8.98
2023-04-02T16:12:30.602Z,9.93
2023-04-02T16:15:07.521Z,9.70
2023-04-02T16:17:41.033Z,10.85
2023-04-02T16:20:21.953Z,9.35
2023-04-02T16:23:12.293Z,10.68
2023-04-02T16:26:00.196Z,9.40
2023-04-02T16:28:31.610Z,9.93
2023-04-02T16:31:35.790Z,10.73
2023-04-02T16:34:16.346Z,8.63
2023-04-02T16:36:56.372Z,7.57
2023-04-02T16:39:35.236Z,7.57
2023-04-02T16:42:06.293Z,8.65
2023-04-02T16:44:43.119Z,7.75
2023-04-02T16:47:25.979Z,6.82
2023-04-02T16:49:56.748Z,7.88
2023-04-02T16:52:48.739Z,7.68
2023-04-02T16:55:35.124Z,7.05
2023-04-02T16:58:29.097Z,7.70
2023-04-02T17:01:02.995Z,7.57
2023-04-02T17:03:58.786Z,6.90
2023-04-02T17:06:42.780Z,6.70
2023-04-02T17:09:31.699Z,6.75
2023-04-02T17:12:13.166Z,7.40
2023-04-02T17:14:52.589Z,7.53
2023-04-02T17:17:21.659Z,8.63
2023-04-02T17:19:52.504Z,6.82
2023-04-02T17:22:22.248Z,7.43
2023-04-02T17:25:00.898Z,8.00
2023-04-02T17:27:33.051Z,7.68
2023-04-02T17:30:18.282Z,9.33
2023-04-02T17:32:46.245Z,8.15
2023-04-02T17:35:21.997Z,8.32
2023-04-02T17:38:25.512Z,7.97
2023-04-02T17:41:08.181Z,8.02
2023-04-02T17:43:46.527Z,7.45
2023-04-02T17:46:38.221Z,7.97
2023-04-02T17:49:16.388Z,11.13
2023-04-02T17:52:34.234Z,7.43
2023-04-02T17:55:22.854Z,7.95
2023-04-02T17:58:01.323Z,8.65
2023-04-02T18:00:59.430Z,7.43
2023-04-02T18:03:49.364Z,7.43
2023-04-02T18:06:25.294Z,8.50
2023-04-02T18:09:14.758Z,7.78
2023-04-02T18:12:18.025Z,7.55
2023-04-02T18:15:04.517Z,7.60
2023-04-02T18:17:49.820Z,8.32
2023-04-02T18:20:48.454Z,8.15
2023-04-02T18:23:34.574Z,6.43
2023-04-02T18:26:18.108Z,7.30
2023-04-02T18:29:16.644Z,7.35
2023-04-02T18:31:59.844Z,6.93
2023-04-02T18:34:59.249Z,8.00
2023-04-02T18:37:39.681Z,6.53
2023-04-02T18:40:07.536Z,7.35
2023-04-02T18:42:46.802Z,7.30
2023-04-02T18:45:26.705Z,6.57
2023-04-02T18:48:32.733Z,6.85
2023-04-02T18:51:01.340Z,7.20
2023-04-02T18:53:31.996Z,6.28
2023-04-02T18:56:15.053Z,7.55
2023-04-02T18:58:53.345Z,7.15
2023-04-02T19:01:33.910Z,5.80
2023-04-02T19:04:05.581Z,7.93
2023-04-02T19:06:39.445Z,7.55
2023-04-02T19:09:15.298Z,6.97
2023-04-02T19:11:43.116Z,6.95
2023-04-02T19:14:12.397Z,7.75
2023-04-02T19:16:46.280Z,6.82
2023-04-02T19:19:31.246Z,6.70
2023-04-02T19:22:06.684Z,6.50
2023-04-02T19:25:02.216Z,6.45
2023-04-02T19:27:40.318Z,7.30
2023-04-02T19:30:32.652Z,8.80
2023-04-02T19:33:22.161Z,7.80
2023-04-02T19:35:59.887Z,7.82
2023-04-02T19:38:45.948Z,7.80
2023-04-02T19:41:40.458Z,7.70
2023-04-02T19:44:11.264Z,6.10
2023-04-02T19:46:39.793Z,7.47
2023-04-02T19:49:23.011Z,7.55
2023-04-02T19:51:51.907Z,7.97
2023-04-02T19:54:19.639Z,6.90
2023-04-02T19:56:47.622Z,7.40
2023-04-02T19:59:18.207Z,7.47
2023-04-02T20:01:47.358Z,7.40
2023-04-02T20:04:15.570Z,6.97
2023-04-02T20:06:50.738Z,7.10
2023-04-02T20:09:24.655Z,7.75
2023-04-02T20:11:52.482Z,7.68
2023-04-02T20:14:20.265Z,7.15
2023-04-02T20:16:48.787Z,6.10
2023-04-02T20:19:16.853Z,7.65
2023-04-02T20:21:44.634Z,6.30
2023-04-02T20:24:12.431Z,5.53
2023-04-02T20:26:40.161Z,6.75
2023-04-02T20:29:08.057Z,6.85
2023-04-02T20:31:36.229Z,5.93
2023-04-02T20:34:05.760Z,5.38
2023-04-02T20:36:33.783Z,4.97
2023-04-02T20:39:01.532Z,5.75
2023-04-02T20:41:29.430Z,6.85
2023-04-02T20:43:57.523Z,4.80
2023-04-02T20:46:25.790Z,4.53
2023-04-02T20:48:53.754Z,5.40
2023-04-02T20:51:21.921Z,5.13
2023-04-02T20:53:49.722Z,4.55
2023-04-02T20:56:19.150Z,4.78
2023-04-02T20:58:46.973Z,4.35
2023-04-02T21:01:21.589Z,4.90
2023-04-02T21:03:50.516Z,4.50
2023-04-02T21:06:21.497Z,4.47
2023-04-02T21:08:50.149Z,5.38
2023-04-02T21:11:18.620Z,4.07
2023-04-02T21:13:46.609Z,4.53
2023-04-02T21:16:16.589Z,4.28
2023-04-02T21:18:45.223Z,4.18
2023-04-02T21:21:14.091Z,4.55
2023-04-02T21:23:43.076Z,5.25
2023-04-02T21:26:14.758Z,4.68
2023-04-02T21:28:43.554Z,7.20
2023-04-02T21:31:17.144Z,8.65
2023-04-02T21:33:47.363Z,4.55
2023-04-02T21:36:23.890Z,4.20
2023-04-02T21:39:04.661Z,4.57
2023-04-02T21:41:40.436Z,4.40
2023-04-02T21:44:09.714Z,4.30
2023-04-02T21:46:39.083Z,4.07
2023-04-02T21:49:10.098Z,4.90
2023-04-02T21:51:39.368Z,4.43
2023-04-02T21:54:08.136Z,4.57
2023-04-02T21:56:38.542Z,4.82
2023-04-02T21:59:07.626Z,5.18
2023-04-02T22:01:40.532Z,4.55
2023-04-02T22:04:09.525Z,5.07
2023-04-02T22:06:41.576Z,4.28
2023-04-02T22:09:12.746Z,5.32
2023-04-02T22:11:46.698Z,4.43
2023-04-02T22:14:15.075Z,4.30
2023-04-02T22:16:43.675Z,5.03
2023-04-02T22:19:13.624Z,5.40
2023-04-02T22:21:41.585Z,5.53
2023-04-02T22:24:13.259Z,5.57
2023-04-02T22:26:41.219Z,5.00
2023-04-02T22:29:09.483Z,5.22
2023-04-02T22:31:37.360Z,5.60
2023-04-02T22:34:06.710Z,5.30
2023-04-02T22:36:34.886Z,5.40
2023-04-02T22:39:05.652Z,5.03
2023-04-02T22:41:33.944Z,5.05
2023-04-02T22:44:02.524Z,4.20
2023-04-02T22:46:31.235Z,5.30
2023-04-02T22:48:59.169Z,5.68
2023-04-02T22:51:28.024Z,5.75
2023-04-02T22:53:56.406Z,4.90
2023-04-02T22:56:32.169Z,5.22
2023-04-02T22:59:00.905Z,5.03
2023-04-02T23:01:32.149Z,5.57
2023-04-02T23:04:00.015Z,4.80
2023-04-02T23:06:28.384Z,4.78
2023-04-02T23:08:56.508Z,4.28
2023-04-02T23:11:27.430Z,5.90
2023-04-02T23:13:56.852Z,5.78
2023-04-02T23:16:28.717Z,4.88
2023-04-02T23:18:57.087Z,5.40
2023-04-02T23:21:25.077Z,4.95
2023-04-02T23:23:53.239Z,5.05
2023-04-02T23:26:22.084Z,5.15
2023-04-02T23:28:50.866Z,5.07
2023-04-02T23:31:21.537Z,6.10
2023-04-02T23:33:50.645Z,5.78
2023-04-02T23:36:22.543Z,6.22
2023-04-02T23:38:57.740Z,4.63
2023-04-02T23:41:27.193Z,5.85
2023-04-02T23:43:56.106Z,5.53
2023-04-02T23:46:24.904Z,5.88
2023-04-02T23:48:53.139Z,5.85
2023-04-02T23:51:21.282Z,5.63
2023-04-02T23:54:09.155Z,6.50
2023-04-02T23:56:36.822Z,5.78
2023-04-02T23:59:04.592Z,6.22
