createdAt,value
2023-05-21T00:00:58.360Z,6.15
2023-05-21T00:03:30.219Z,9.40
2023-05-21T00:06:01.483Z,6.67
2023-05-21T00:08:31.043Z,4.72
2023-05-21T00:11:00.603Z,4.17
2023-05-21T00:13:29.998Z,4.60
2023-05-21T00:15:59.492Z,4.12
2023-05-21T00:18:30.756Z,4.00
2023-05-21T00:21:00.488Z,4.15
2023-05-21T00:23:31.561Z,5.12
2023-05-21T00:26:01.186Z,3.65
2023-05-21T00:28:30.779Z,4.55
2023-05-21T00:31:00.231Z,4.77
2023-05-21T00:33:30.879Z,3.75
2023-05-21T00:36:02.007Z,4.53
2023-05-21T00:38:32.907Z,4.75
2023-05-21T00:41:04.072Z,4.87
2023-05-21T00:43:33.894Z,3.92
2023-05-21T00:46:03.491Z,5.60
2023-05-21T00:48:33.086Z,4.97
2023-05-21T00:51:02.800Z,3.83
2023-05-21T00:53:34.020Z,4.15
2023-05-21T00:56:04.020Z,3.65
2023-05-21T00:58:34.142Z,3.33
2023-05-21T01:01:05.420Z,3.90
2023-05-21T01:03:38.029Z,4.30
2023-05-21T01:06:09.470Z,4.72
2023-05-21T01:08:40.740Z,4.78
2023-05-21T01:11:11.856Z,4.40
2023-05-21T01:13:42.347Z,4.00
2023-05-21T01:16:13.675Z,3.92
2023-05-21T01:18:45.319Z,3.72
2023-05-21T01:21:17.169Z,4.17
2023-05-21T01:23:46.877Z,4.67
2023-05-21T01:26:16.644Z,4.28
2023-05-21T01:28:46.975Z,4.42
2023-05-21T01:33:53.049Z,4.17
2023-05-21T01:36:28.869Z,4.28
2023-05-21T01:39:07.693Z,5.22
2023-05-21T01:41:40.181Z,5.35
2023-05-21T01:44:11.589Z,4.80
2023-05-21T01:46:41.333Z,5.75
2023-05-21T01:49:12.077Z,5.05
2023-05-21T01:51:41.647Z,4.53
2023-05-21T01:54:11.258Z,4.03
2023-05-21T01:56:40.798Z,5.30
2023-05-21T01:59:11.541Z,4.70
2023-05-21T02:01:41.195Z,4.17
2023-05-21T02:04:10.962Z,4.72
2023-05-21T02:06:40.939Z,5.22
2023-05-21T02:09:10.405Z,5.30
2023-05-21T02:11:39.938Z,5.40
2023-05-21T02:14:10.422Z,6.00
2023-05-21T02:16:40.531Z,5.15
2023-05-21T02:19:10.564Z,5.03
2023-05-21T02:21:40.172Z,5.85
2023-05-21T02:24:09.633Z,5.78
2023-05-21T02:26:39.090Z,6.17
2023-05-21T02:29:08.805Z,4.72
2023-05-21T02:31:38.330Z,5.70
2023-05-21T02:34:08.062Z,4.62
2023-05-21T02:36:37.564Z,6.03
2023-05-21T02:39:06.999Z,4.92
2023-05-21T02:41:37.701Z,5.47
2023-05-21T02:44:07.209Z,4.70
2023-05-21T02:46:36.654Z,5.83
2023-05-21T02:49:06.169Z,4.05
2023-05-21T02:51:35.677Z,6.27
2023-05-21T02:54:05.538Z,4.73
2023-05-21T02:56:35.193Z,5.62
2023-05-21T02:59:04.670Z,5.58
2023-05-21T03:01:34.290Z,5.50
2023-05-21T03:04:03.865Z,5.45
2023-05-21T03:06:34.779Z,5.33
2023-05-21T03:09:05.949Z,5.80
2023-05-21T03:11:35.616Z,6.58
2023-05-21T03:14:05.156Z,6.35
2023-05-21T03:16:34.763Z,6.63
2023-05-21T03:19:04.376Z,5.92
2023-05-21T03:21:33.899Z,6.00
2023-05-21T03:24:04.586Z,7.05
2023-05-21T03:29:02.966Z,5.10
2023-05-21T03:31:32.599Z,5.17
2023-05-21T03:34:09.811Z,5.97
2023-05-21T03:36:39.325Z,6.57
2023-05-21T03:39:08.853Z,5.53
2023-05-21T03:41:38.381Z,6.53
2023-05-21T03:44:09.922Z,6.87
2023-05-21T03:46:41.307Z,6.25
2023-05-21T03:49:12.795Z,7.60
2023-05-21T03:51:42.756Z,6.03
2023-05-21T03:54:14.130Z,6.90
2023-05-21T03:56:43.726Z,6.20
2023-05-21T03:59:13.537Z,6.97
2023-05-21T04:01:45.330Z,5.80
2023-05-21T04:04:16.815Z,5.83
2023-05-21T04:06:46.317Z,6.30
2023-05-21T04:09:16.599Z,6.90
2023-05-21T04:11:46.820Z,7.00
2023-05-21T04:14:16.530Z,5.72
2023-05-21T04:16:46.125Z,6.55
2023-05-21T04:19:15.718Z,7.05
2023-05-21T04:21:45.890Z,6.08
2023-05-21T04:24:16.207Z,6.55
2023-05-21T04:26:48.178Z,7.80
2023-05-21T04:31:50.179Z,6.33
2023-05-21T04:36:48.933Z,6.92
2023-05-21T04:39:18.409Z,7.87
2023-05-21T04:41:49.690Z,7.35
2023-05-21T04:44:19.649Z,8.00
2023-05-21T04:46:50.762Z,7.20
2023-05-21T04:49:21.431Z,7.92
2023-05-21T04:51:51.174Z,7.55
2023-05-21T04:54:20.725Z,8.15
2023-05-21T04:56:50.514Z,7.20
2023-05-21T04:59:21.071Z,7.30
2023-05-21T05:01:50.853Z,7.72
2023-05-21T05:04:20.376Z,7.90
2023-05-21T05:06:51.848Z,7.00
2023-05-21T05:09:23.080Z,6.83
2023-05-21T05:11:52.701Z,7.15
2023-05-21T05:14:22.307Z,8.40
2023-05-21T05:16:52.474Z,8.78
2023-05-21T05:19:22.150Z,7.92
2023-05-21T05:21:51.611Z,7.57
2023-05-21T05:24:21.868Z,7.95
2023-05-21T05:26:51.487Z,7.90
2023-05-21T05:29:21.003Z,7.83
2023-05-21T05:31:50.474Z,8.78
2023-05-21T05:34:20.142Z,8.87
2023-05-21T05:36:50.560Z,8.08
2023-05-21T05:39:20.206Z,8.28
2023-05-21T05:41:50.123Z,8.98
2023-05-21T05:44:19.680Z,8.23
2023-05-21T05:46:49.179Z,8.37
2023-05-21T05:49:18.759Z,8.93
2023-05-21T05:51:48.169Z,8.03
2023-05-21T05:54:17.798Z,8.40
2023-05-21T05:56:47.270Z,9.68
2023-05-21T06:02:13.300Z,9.40
2023-05-21T06:04:42.818Z,7.70
2023-05-21T06:07:12.531Z,9.60
2023-05-21T06:09:42.440Z,8.98
2023-05-21T06:12:14.714Z,8.37
2023-05-21T06:14:46.724Z,9.58
2023-05-21T06:17:17.889Z,8.88
2023-05-21T06:19:47.409Z,9.50
2023-05-21T06:22:17.033Z,9.10
2023-05-21T06:24:46.778Z,11.35
2023-05-21T06:27:16.585Z,9.28
2023-05-21T06:29:46.053Z,11.20
2023-05-21T06:32:15.723Z,9.33
2023-05-21T06:34:45.268Z,10.90
2023-05-21T06:37:15.330Z,9.57
2023-05-21T06:39:45.787Z,10.03
2023-05-21T06:42:15.589Z,9.53
2023-05-21T06:44:55.830Z,9.28
2023-05-21T06:47:27.304Z,9.75
2023-05-21T06:49:56.743Z,10.63
2023-05-21T06:52:28.002Z,10.03
2023-05-21T06:54:57.476Z,9.80
2023-05-21T06:57:27.834Z,9.93
2023-05-21T06:59:57.254Z,9.13
2023-05-21T07:02:27.250Z,9.37
2023-05-21T07:04:56.835Z,9.30
2023-05-21T07:09:56.748Z,9.55
2023-05-21T07:12:26.445Z,9.58
2023-05-21T07:14:57.567Z,9.20
2023-05-21T07:17:27.491Z,10.38
2023-05-21T07:19:57.077Z,10.08
2023-05-21T07:22:28.312Z,11.12
2023-05-21T07:24:58.029Z,10.28
2023-05-21T07:27:27.557Z,10.33
2023-05-21T07:29:57.522Z,8.95
2023-05-21T07:32:29.069Z,12.53
2023-05-21T07:35:02.128Z,10.70
2023-05-21T07:37:32.395Z,11.03
2023-05-21T07:40:01.827Z,10.80
2023-05-21T07:42:32.591Z,11.68
2023-05-21T07:45:02.799Z,11.05
2023-05-21T07:47:34.013Z,10.00
2023-05-21T07:50:03.802Z,9.80
2023-05-21T07:52:35.074Z,11.53
2023-05-21T07:55:04.922Z,10.65
2023-05-21T07:57:36.887Z,12.15
2023-05-21T08:00:10.788Z,11.88
2023-05-21T08:02:48.155Z,11.40
2023-05-21T08:05:18.115Z,11.50
2023-05-21T08:07:47.719Z,10.45
2023-05-21T08:10:19.383Z,11.22
2023-05-21T08:12:49.545Z,11.48
2023-05-21T08:15:19.287Z,11.15
2023-05-21T08:17:48.854Z,11.65
2023-05-21T08:20:20.395Z,10.70
2023-05-21T08:22:50.182Z,10.58
2023-05-21T08:25:20.090Z,11.43
2023-05-21T08:27:51.677Z,11.15
2023-05-21T08:30:21.630Z,10.75
2023-05-21T08:32:51.199Z,11.05
2023-05-21T08:35:21.233Z,10.40
2023-05-21T08:38:01.123Z,11.05
2023-05-21T08:40:32.454Z,10.45
2023-05-21T08:43:02.621Z,11.65
2023-05-21T08:45:39.115Z,10.45
2023-05-21T08:48:12.208Z,10.78
2023-05-21T08:50:42.416Z,10.75
2023-05-21T08:53:26.645Z,11.10
2023-05-21T08:55:45.637Z,10.78
2023-05-21T08:58:15.821Z,11.55
2023-05-21T09:00:45.959Z,10.90
2023-05-21T09:03:17.020Z,10.32
2023-05-21T09:05:46.986Z,10.53
2023-05-21T09:08:34.642Z,10.63
2023-05-21T09:11:06.015Z,10.60
2023-05-21T09:13:39.288Z,10.82
2023-05-21T09:16:11.214Z,9.83
2023-05-21T09:24:15.718Z,10.32
2023-05-21T09:26:45.526Z,10.50
2023-05-21T09:29:15.085Z,11.10
2023-05-21T09:31:46.566Z,10.78
2023-05-21T09:34:16.433Z,10.58
2023-05-21T09:36:49.025Z,10.50
2023-05-21T09:39:31.006Z,10.98
2023-05-21T09:42:02.498Z,10.25
2023-05-21T09:44:32.860Z,10.08
2023-05-21T09:47:03.796Z,9.68
2023-05-21T09:49:33.239Z,11.00
2023-05-21T09:52:02.799Z,9.38
2023-05-21T09:54:35.771Z,11.10
2023-05-21T09:57:05.559Z,9.70
2023-05-21T09:59:39.757Z,9.70
2023-05-21T10:02:21.562Z,8.30
2023-05-21T10:04:54.513Z,9.63
2023-05-21T10:07:27.508Z,9.40
2023-05-21T10:09:58.283Z,9.33
2023-05-21T10:12:30.735Z,11.05
2023-05-21T10:15:03.739Z,8.85
2023-05-21T10:17:33.963Z,8.55
2023-05-21T10:22:35.231Z,9.30
2023-05-21T10:25:06.204Z,8.43
2023-05-21T10:27:37.288Z,8.93
2023-05-21T10:30:09.181Z,9.18
2023-05-21T10:32:42.228Z,9.15
2023-05-21T10:35:12.719Z,9.18
2023-05-21T10:37:44.371Z,9.35
2023-05-21T10:40:14.653Z,8.25
2023-05-21T10:45:34.677Z,9.00
2023-05-21T10:48:26.675Z,8.30
2023-05-21T10:51:02.008Z,9.38
2023-05-21T10:53:40.508Z,9.45
2023-05-21T10:56:18.578Z,11.03
2023-05-21T10:59:05.861Z,9.13
2023-05-21T11:01:38.121Z,9.35
2023-05-21T11:04:08.267Z,10.20
2023-05-21T11:06:37.690Z,8.83
2023-05-21T11:09:14.612Z,8.70
2023-05-21T11:11:48.837Z,8.85
2023-05-21T11:14:35.909Z,8.85
2023-05-21T11:17:20.596Z,9.40
2023-05-21T11:19:51.816Z,8.90
2023-05-21T11:22:26.442Z,9.58
2023-05-21T11:24:57.449Z,9.75
2023-05-21T11:27:37.789Z,9.13
2023-05-21T11:32:41.183Z,8.33
2023-05-21T11:35:13.821Z,9.48
2023-05-21T11:37:44.845Z,8.63
2023-05-21T11:40:23.821Z,9.18
2023-05-21T11:42:55.135Z,9.55
2023-05-21T11:45:27.219Z,7.67
2023-05-21T11:47:57.638Z,8.25
2023-05-21T11:50:29.655Z,8.50
2023-05-21T11:53:00.621Z,6.92
2023-05-21T11:55:31.122Z,7.12
2023-05-21T11:58:00.893Z,7.17
2023-05-21T12:00:30.462Z,7.03
2023-05-21T12:03:00.001Z,6.62
2023-05-21T12:05:29.606Z,6.17
2023-05-21T12:07:59.511Z,7.67
2023-05-21T12:10:29.025Z,6.87
2023-05-21T12:12:58.652Z,5.78
2023-05-21T12:15:28.878Z,6.03
2023-05-21T12:17:58.554Z,5.17
2023-05-21T12:20:29.184Z,6.20
2023-05-21T12:22:59.128Z,6.28
2023-05-21T12:25:29.791Z,5.65
2023-05-21T12:28:01.254Z,5.80
2023-05-21T12:30:31.238Z,5.78
2023-05-21T12:33:02.605Z,4.75
2023-05-21T12:35:32.567Z,5.40
2023-05-21T12:38:03.417Z,5.87
2023-05-21T12:40:40.522Z,6.08
2023-05-21T12:43:10.392Z,6.28
2023-05-21T12:45:40.559Z,5.58
2023-05-21T12:48:12.026Z,5.72
2023-05-21T12:50:42.146Z,6.80
2023-05-21T12:53:12.084Z,5.80
2023-05-21T12:55:41.650Z,6.10
2023-05-21T12:58:14.401Z,6.17
2023-05-21T13:00:45.459Z,5.80
2023-05-21T13:03:14.959Z,7.17
2023-05-21T13:05:45.162Z,6.62
2023-05-21T13:10:44.776Z,5.35
2023-05-21T13:13:14.254Z,6.10
2023-05-21T13:15:43.828Z,6.65
2023-05-21T13:18:13.327Z,6.20
2023-05-21T13:20:42.850Z,5.25
2023-05-21T13:23:12.554Z,5.40
2023-05-21T13:25:42.146Z,5.75
2023-05-21T13:28:13.244Z,7.30
2023-05-21T13:30:42.760Z,7.72
2023-05-21T13:33:13.058Z,8.25
2023-05-21T13:35:42.546Z,7.12
2023-05-21T13:38:12.011Z,7.95
2023-05-21T13:40:41.566Z,8.70
2023-05-21T13:43:11.140Z,8.23
2023-05-21T13:45:40.626Z,8.10
2023-05-21T13:48:10.885Z,7.97
2023-05-21T13:53:09.075Z,7.97
2023-05-21T13:55:38.631Z,8.40
2023-05-21T13:58:08.241Z,8.83
2023-05-21T14:00:38.035Z,8.93
2023-05-21T14:03:09.491Z,8.20
2023-05-21T14:05:38.991Z,9.10
2023-05-21T14:08:08.576Z,9.15
2023-05-21T14:10:38.254Z,8.80
2023-05-21T14:13:19.200Z,9.15
2023-05-21T14:15:39.151Z,9.83
2023-05-21T14:18:10.418Z,9.03
2023-05-21T14:20:40.270Z,8.98
2023-05-21T14:23:09.957Z,9.63
2023-05-21T14:25:39.361Z,9.25
2023-05-21T14:28:08.901Z,8.77
2023-05-21T14:30:38.305Z,8.90
2023-05-21T14:33:07.800Z,10.60
2023-05-21T14:35:37.400Z,9.13
2023-05-21T14:38:07.042Z,8.68
2023-05-21T14:40:36.483Z,11.68
2023-05-21T14:43:06.446Z,9.55
2023-05-21T14:45:36.078Z,8.70
2023-05-21T14:48:07.375Z,8.20
2023-05-21T14:50:37.201Z,8.68
2023-05-21T14:53:09.804Z,8.58
2023-05-21T14:55:39.846Z,8.63
2023-05-21T14:58:09.622Z,10.25
2023-05-21T15:00:39.519Z,9.63
2023-05-21T15:03:09.139Z,8.00
2023-05-21T15:05:38.900Z,8.98
2023-05-21T15:08:09.571Z,8.58
2023-05-21T15:10:39.083Z,8.53
2023-05-21T15:13:08.604Z,8.98
2023-05-21T15:15:38.431Z,8.90
2023-05-21T15:18:08.273Z,8.30
2023-05-21T15:20:37.819Z,7.95
2023-05-21T15:23:16.793Z,9.38
2023-05-21T15:25:39.158Z,9.20
2023-05-21T15:28:08.918Z,9.33
2023-05-21T15:30:38.413Z,10.68
2023-05-21T15:33:08.003Z,9.03
2023-05-21T15:35:37.982Z,10.23
2023-05-21T15:38:07.770Z,7.90
2023-05-21T15:40:39.959Z,8.93
2023-05-21T15:43:09.491Z,8.78
2023-05-21T15:45:39.362Z,7.97
2023-05-21T15:50:38.187Z,8.45
2023-05-21T15:53:07.736Z,7.67
2023-05-21T15:55:37.309Z,8.85
2023-05-21T15:58:07.070Z,8.93
2023-05-21T16:00:36.521Z,7.47
2023-05-21T16:03:06.269Z,8.57
2023-05-21T16:05:35.925Z,8.88
2023-05-21T16:08:05.866Z,8.25
2023-05-21T16:10:35.389Z,8.80
2023-05-21T16:13:04.859Z,8.75
2023-05-21T16:15:34.576Z,8.53
2023-05-21T16:18:04.297Z,9.45
2023-05-21T16:20:35.278Z,9.53
2023-05-21T16:23:06.333Z,9.55
2023-05-21T16:25:36.297Z,9.18
2023-05-21T16:28:06.473Z,8.90
2023-05-21T16:30:35.964Z,7.78
2023-05-21T16:33:05.851Z,8.28
2023-05-21T16:35:35.753Z,9.80
2023-05-21T16:38:05.484Z,8.15
2023-05-21T16:40:34.965Z,9.60
2023-05-21T16:43:04.446Z,8.40
2023-05-21T16:45:42.545Z,7.87
2023-05-21T16:48:12.858Z,8.65
2023-05-21T16:53:11.334Z,8.40
2023-05-21T16:55:42.620Z,7.70
2023-05-21T16:58:13.548Z,8.33
2023-05-21T17:00:43.131Z,7.97
2023-05-21T17:03:12.812Z,8.98
2023-05-21T17:05:42.542Z,8.38
2023-05-21T17:08:11.997Z,8.03
2023-05-21T17:10:41.519Z,8.57
2023-05-21T17:13:21.491Z,8.03
2023-05-21T17:15:42.237Z,8.18
2023-05-21T17:18:12.008Z,8.15
2023-05-21T17:20:43.122Z,8.23
2023-05-21T17:23:12.822Z,7.15
2023-05-21T17:25:42.417Z,9.20
2023-05-21T17:28:12.068Z,9.30
2023-05-21T17:30:41.567Z,7.92
2023-05-21T17:33:12.035Z,9.83
2023-05-21T17:35:41.631Z,7.87
2023-05-21T17:38:11.174Z,7.67
2023-05-21T17:40:40.951Z,9.30
2023-05-21T17:43:10.502Z,7.80
2023-05-21T17:45:40.159Z,8.30
2023-05-21T17:48:09.785Z,7.95
2023-05-21T17:50:39.473Z,7.20
2023-05-21T17:53:08.950Z,7.22
2023-05-21T17:55:38.660Z,7.87
2023-05-21T17:58:09.822Z,7.65
2023-05-21T18:00:39.354Z,7.60
2023-05-21T18:03:08.921Z,7.90
2023-05-21T18:05:38.613Z,7.25
2023-05-21T18:08:09.859Z,7.53
2023-05-21T18:10:39.365Z,7.55
2023-05-21T18:13:08.959Z,7.37
2023-05-21T18:15:38.751Z,7.20
2023-05-21T18:18:08.393Z,6.22
2023-05-21T18:20:38.087Z,6.72
2023-05-21T18:23:07.761Z,7.25
2023-05-21T18:25:37.218Z,8.57
2023-05-21T18:28:06.829Z,7.03
2023-05-21T18:30:36.775Z,7.58
2023-05-21T18:33:08.240Z,6.58
2023-05-21T18:35:37.821Z,7.03
2023-05-21T18:38:08.928Z,6.97
2023-05-21T18:40:38.950Z,6.75
2023-05-21T18:43:10.116Z,7.08
2023-05-21T18:45:39.657Z,7.47
2023-05-21T18:48:09.219Z,7.47
2023-05-21T18:50:38.994Z,6.87
2023-05-21T18:53:08.698Z,7.58
2023-05-21T18:55:39.179Z,7.25
2023-05-21T18:58:08.768Z,7.35
2023-05-21T19:00:39.774Z,6.37
2023-05-21T19:03:09.426Z,7.47
2023-05-21T19:05:39.043Z,7.10
2023-05-21T19:08:08.673Z,6.28
2023-05-21T19:10:39.426Z,6.90
2023-05-21T19:13:09.635Z,6.65
2023-05-21T19:15:39.705Z,7.20
2023-05-21T19:18:09.334Z,6.40
2023-05-21T19:20:39.167Z,6.53
2023-05-21T19:23:08.967Z,6.47
2023-05-21T19:25:38.556Z,5.83
2023-05-21T19:28:08.133Z,6.12
2023-05-21T19:30:37.808Z,6.72
2023-05-21T19:33:07.528Z,6.58
2023-05-21T19:35:37.725Z,6.50
2023-05-21T19:38:07.382Z,6.50
2023-05-21T19:40:37.048Z,6.75
2023-05-21T19:43:06.726Z,6.80
2023-05-21T19:45:36.205Z,6.00
2023-05-21T19:48:06.090Z,6.60
2023-05-21T19:50:36.150Z,5.28
2023-05-21T19:55:36.165Z,6.55
2023-05-21T19:58:05.697Z,6.37
2023-05-21T20:00:35.702Z,5.80
2023-05-21T20:03:06.796Z,5.87
2023-05-21T20:05:36.404Z,6.15
2023-05-21T20:08:06.037Z,6.53
2023-05-21T20:10:35.918Z,6.78
2023-05-21T20:13:05.459Z,6.37
2023-05-21T20:15:34.990Z,6.37
2023-05-21T20:18:06.156Z,6.27
2023-05-21T20:20:37.396Z,5.85
2023-05-21T20:23:06.958Z,5.25
2023-05-21T20:25:36.519Z,7.23
2023-05-21T20:28:07.947Z,5.77
2023-05-21T20:30:40.723Z,5.50
2023-05-21T20:33:10.993Z,6.22
2023-05-21T20:35:40.427Z,6.85
2023-05-21T20:38:09.840Z,5.70
2023-05-21T20:40:39.583Z,6.40
2023-05-21T20:43:10.743Z,5.42
2023-05-21T20:45:41.637Z,5.95
2023-05-21T20:48:12.097Z,7.20
2023-05-21T20:50:44.131Z,6.37
2023-05-21T20:53:15.545Z,5.47
2023-05-21T20:55:46.609Z,5.80
2023-05-21T20:58:16.739Z,6.35
2023-05-21T21:00:50.288Z,6.78
2023-05-21T21:03:21.470Z,5.47
2023-05-21T21:05:52.717Z,6.65
2023-05-21T21:08:22.483Z,6.08
2023-05-21T21:10:52.100Z,6.30
2023-05-21T21:13:21.616Z,6.72
2023-05-21T21:15:51.105Z,5.80
2023-05-21T21:18:20.544Z,5.83
2023-05-21T21:20:50.170Z,6.80
2023-05-21T21:23:19.648Z,5.80
2023-05-21T21:25:49.182Z,6.73
2023-05-21T21:28:19.455Z,6.53
2023-05-21T21:30:49.002Z,6.10
2023-05-21T21:33:18.478Z,6.63
2023-05-21T21:35:48.093Z,6.43
2023-05-21T21:38:17.645Z,6.20
2023-05-21T21:40:47.181Z,6.67
2023-05-21T21:43:16.660Z,6.00
2023-05-21T21:45:46.262Z,6.67
2023-05-21T21:48:16.460Z,6.37
2023-05-21T21:53:15.062Z,7.15
2023-05-21T21:55:44.549Z,5.97
2023-05-21T21:58:14.043Z,6.50
2023-05-21T22:00:43.545Z,7.47
2023-05-21T22:03:14.753Z,6.57
2023-05-21T22:05:44.364Z,6.83
2023-05-21T22:08:13.927Z,6.17
2023-05-21T22:10:43.602Z,7.50
2023-05-21T22:13:14.171Z,6.42
2023-05-21T22:15:43.979Z,6.90
2023-05-21T22:18:13.515Z,6.40
2023-05-21T22:20:43.583Z,7.20
2023-05-21T22:23:13.420Z,6.72
2023-05-21T22:25:42.927Z,6.37
2023-05-21T22:28:12.313Z,6.50
2023-05-21T22:30:41.987Z,5.97
2023-05-21T22:33:11.625Z,7.03
2023-05-21T22:35:41.162Z,7.07
2023-05-21T22:38:10.628Z,6.70
2023-05-21T22:40:40.316Z,5.67
2023-05-21T22:43:10.178Z,6.00
2023-05-21T22:45:40.617Z,7.87
2023-05-21T22:48:10.589Z,8.08
2023-05-21T22:50:40.234Z,7.00
2023-05-21T22:53:09.927Z,7.80
2023-05-21T22:55:39.489Z,6.77
2023-05-21T22:58:08.987Z,6.23
2023-05-21T23:00:38.828Z,7.30
2023-05-21T23:03:08.482Z,6.58
2023-05-21T23:05:37.993Z,6.80
2023-05-21T23:08:07.564Z,5.87
2023-05-21T23:10:37.287Z,6.72
2023-05-21T23:13:07.012Z,7.05
2023-05-21T23:15:38.215Z,6.53
2023-05-21T23:18:08.270Z,6.47
2023-05-21T23:20:39.760Z,7.65
2023-05-21T23:23:09.679Z,7.05
2023-05-21T23:25:39.358Z,6.17
2023-05-21T23:28:08.805Z,6.03
2023-05-21T23:30:38.574Z,6.93
2023-05-21T23:33:08.359Z,6.90
2023-05-21T23:35:37.931Z,6.50
2023-05-21T23:38:07.346Z,6.57
2023-05-21T23:40:37.203Z,6.95
2023-05-21T23:43:06.863Z,6.58
2023-05-21T23:45:36.330Z,6.50
2023-05-21T23:48:06.119Z,7.83
2023-05-21T23:50:36.143Z,6.97
2023-05-21T23:53:05.632Z,6.10
2023-05-21T23:55:35.074Z,6.90
2023-05-21T23:58:04.660Z,7.00
