createdAt,value
2018-06-29T00:00:17.395Z,0
2018-06-29T00:01:19.407Z,0
2018-06-29T00:02:24.491Z,0
2018-06-29T00:03:29.038Z,0
2018-06-29T00:04:33.875Z,0
2018-06-29T00:05:37.332Z,0
2018-06-29T00:06:41.058Z,0
2018-06-29T00:07:47.996Z,0
2018-06-29T00:08:49.856Z,0
2018-06-29T00:09:51.808Z,0
2018-06-29T00:10:54.200Z,0
2018-06-29T00:11:56.184Z,0
2018-06-29T00:12:59.312Z,0
2018-06-29T00:14:03.011Z,0
2018-06-29T00:15:09.219Z,0
2018-06-29T00:16:12.627Z,0
2018-06-29T00:17:19.224Z,0
2018-06-29T00:18:20.933Z,0
2018-06-29T00:19:27.985Z,0
2018-06-29T00:20:29.692Z,0
2018-06-29T00:21:31.629Z,0
2018-06-29T00:22:33.846Z,0
2018-06-29T00:23:39.329Z,0
2018-06-29T00:24:41.482Z,0
2018-06-29T00:25:43.729Z,0
2018-06-29T00:26:45.757Z,0
2018-06-29T00:27:50.417Z,0
2018-06-29T00:28:52.425Z,0
2018-06-29T00:29:55.366Z,0
2018-06-29T00:30:57.317Z,0
2018-06-29T00:32:05.158Z,0
2018-06-29T00:33:07.045Z,0
2018-06-29T00:34:09.504Z,0
2018-06-29T00:35:12.504Z,0
2018-06-29T00:36:15.445Z,0
2018-06-29T00:37:17.438Z,0
2018-06-29T00:38:20.005Z,0
2018-06-29T00:39:28.191Z,0
2018-06-29T00:40:30.717Z,0
2018-06-29T00:41:32.948Z,0
2018-06-29T00:42:38.009Z,0
2018-06-29T00:43:40.827Z,0
2018-06-29T00:44:44.111Z,0
2018-06-29T00:45:50.141Z,0
2018-06-29T00:46:51.813Z,0
2018-06-29T00:47:54.344Z,0
2018-06-29T00:48:56.401Z,0
2018-06-29T00:49:59.126Z,0
2018-06-29T00:51:01.314Z,0
2018-06-29T00:52:09.759Z,0
2018-06-29T00:53:11.498Z,0
2018-06-29T00:54:13.557Z,0
2018-06-29T00:55:15.626Z,0
2018-06-29T00:56:22.909Z,0
2018-06-29T00:57:25.907Z,0
2018-06-29T00:58:27.912Z,0
2018-06-29T00:59:30.987Z,0
2018-06-29T01:00:33.101Z,0
2018-06-29T01:01:35.321Z,0
2018-06-29T01:02:38.033Z,0
2018-06-29T01:03:46.333Z,0
2018-06-29T01:04:48.297Z,0
2018-06-29T01:05:50.441Z,0
2018-06-29T01:06:52.597Z,0
2018-06-29T01:08:01.193Z,0
2018-06-29T01:09:03.959Z,0
2018-06-29T01:10:09.316Z,0
2018-06-29T01:11:11.079Z,0
2018-06-29T01:12:13.098Z,0
2018-06-29T01:13:15.079Z,0
2018-06-29T01:14:20.690Z,0
2018-06-29T01:15:22.541Z,0
2018-06-29T01:16:24.640Z,0
2018-06-29T01:17:26.813Z,0
2018-06-29T01:18:29.080Z,0
2018-06-29T01:19:35.683Z,0
2018-06-29T01:20:40.034Z,0
2018-06-29T01:21:42.514Z,0
2018-06-29T01:22:45.400Z,0
2018-06-29T01:23:52.351Z,0
2018-06-29T01:24:54.392Z,0
2018-06-29T01:26:00.126Z,0
2018-06-29T01:27:02.120Z,0
2018-06-29T01:28:04.967Z,0
2018-06-29T01:29:09.112Z,0
2018-06-29T01:30:11.497Z,0
2018-06-29T01:31:13.563Z,0
2018-06-29T01:32:15.733Z,0
2018-06-29T01:33:18.268Z,0
2018-06-29T01:34:20.134Z,0
2018-06-29T01:35:22.758Z,0
2018-06-29T01:36:25.253Z,0
2018-06-29T01:37:27.306Z,0
2018-06-29T01:38:29.855Z,0
2018-06-29T01:39:36.586Z,0
2018-06-29T01:40:38.651Z,0
2018-06-29T01:41:40.810Z,0
2018-06-29T01:42:42.753Z,0
2018-06-29T01:43:45.046Z,0
2018-06-29T01:44:49.993Z,0
2018-06-29T01:45:51.813Z,0
2018-06-29T01:46:54.780Z,0
2018-06-29T01:47:56.839Z,0
2018-06-29T01:48:59.050Z,0
2018-06-29T01:50:01.931Z,0
2018-06-29T01:51:03.958Z,0
2018-06-29T01:52:05.920Z,0
2018-06-29T01:53:10.234Z,0
2018-06-29T01:54:12.325Z,0
2018-06-29T01:55:14.822Z,0
2018-06-29T01:56:16.752Z,0
2018-06-29T01:57:25.226Z,0
2018-06-29T01:58:26.804Z,0
2018-06-29T01:59:28.841Z,0
2018-06-29T02:00:30.784Z,0
2018-06-29T02:01:39.616Z,0
2018-06-29T02:02:41.545Z,0
2018-06-29T02:03:50.168Z,0
2018-06-29T02:04:52.137Z,0
2018-06-29T02:05:54.147Z,0
2018-06-29T02:07:00.422Z,0
2018-06-29T02:08:08.468Z,0
2018-06-29T02:09:12.293Z,0
2018-06-29T02:10:21.680Z,0
2018-06-29T02:11:23.444Z,0
2018-06-29T02:12:25.459Z,0
2018-06-29T02:13:27.610Z,0
2018-06-29T02:14:29.832Z,0
2018-06-29T02:15:38.684Z,0
2018-06-29T02:16:40.547Z,0
2018-06-29T02:17:42.524Z,0
2018-06-29T02:18:44.726Z,0
2018-06-29T02:19:46.866Z,0
2018-06-29T02:20:49.130Z,0
2018-06-29T02:21:52.120Z,0
2018-06-29T02:22:54.387Z,0
2018-06-29T02:23:57.579Z,0
2018-06-29T02:24:59.454Z,0
2018-06-29T02:26:02.707Z,0
2018-06-29T02:27:04.771Z,0
2018-06-29T02:28:06.919Z,0
2018-06-29T02:29:08.881Z,0
2018-06-29T02:30:12.247Z,0
2018-06-29T02:31:14.241Z,0
2018-06-29T02:32:19.684Z,0
2018-06-29T02:33:23.192Z,4
2018-06-29T02:34:32.137Z,4
2018-06-29T02:35:35.328Z,4
2018-06-29T02:36:42.505Z,4
2018-06-29T02:37:44.094Z,4
2018-06-29T02:38:49.769Z,4
2018-06-29T02:39:51.375Z,4
2018-06-29T02:40:58.606Z,8
2018-06-29T02:42:00.413Z,4
2018-06-29T02:43:02.429Z,8
2018-06-29T02:44:09.753Z,8
2018-06-29T02:45:14.452Z,12
2018-06-29T02:46:19.310Z,12
2018-06-29T02:47:23.421Z,12
2018-06-29T02:48:28.354Z,16
2018-06-29T02:49:31.387Z,16
2018-06-29T02:50:37.400Z,16
2018-06-29T02:51:40.873Z,20
2018-06-29T02:52:44.031Z,24
2018-06-29T02:53:46.009Z,24
2018-06-29T02:54:49.123Z,32
2018-06-29T02:55:53.076Z,36
2018-06-29T02:56:55.102Z,40
2018-06-29T02:57:59.657Z,44
2018-06-29T02:59:01.756Z,48
2018-06-29T03:00:05.331Z,56
2018-06-29T03:01:07.346Z,60
2018-06-29T03:02:10.044Z,68
2018-06-29T03:03:12.025Z,76
2018-06-29T03:04:17.042Z,88
2018-06-29T03:05:19.047Z,96
2018-06-29T03:06:21.124Z,108
2018-06-29T03:07:24.211Z,116
2018-06-29T03:08:26.221Z,128
2018-06-29T03:09:28.425Z,140
2018-06-29T03:10:30.344Z,152
2018-06-29T03:11:34.338Z,164
2018-06-29T03:12:37.155Z,180
2018-06-29T03:13:39.061Z,192
2018-06-29T03:14:41.288Z,208
2018-06-29T03:15:43.328Z,224
2018-06-29T03:16:46.036Z,240
2018-06-29T03:17:50.862Z,260
2018-06-29T03:20:03.163Z,300
2018-06-29T03:21:06.107Z,320
2018-06-29T03:22:09.003Z,336
2018-06-29T03:23:11.690Z,360
2018-06-29T03:24:13.681Z,384
2018-06-29T03:25:15.728Z,404
2018-06-29T03:26:24.677Z,428
2018-06-29T03:27:27.378Z,452
2018-06-29T03:28:34.999Z,480
2018-06-29T03:29:37.579Z,504
2018-06-29T03:30:44.516Z,532
2018-06-29T03:31:46.552Z,560
2018-06-29T03:32:48.805Z,584
2018-06-29T03:33:50.927Z,608
2018-06-29T03:34:52.886Z,636
2018-06-29T03:35:57.691Z,668
2018-06-29T03:36:59.664Z,692
2018-06-29T03:38:01.718Z,724
2018-06-29T03:39:03.779Z,748
2018-06-29T03:40:06.286Z,780
2018-06-29T03:41:08.720Z,812
2018-06-29T03:42:11.088Z,836
2018-06-29T03:43:13.743Z,868
2018-06-29T03:44:15.776Z,900
2018-06-29T03:45:18.740Z,928
2018-06-29T03:46:24.426Z,956
2018-06-29T03:47:27.189Z,988
2018-06-29T03:48:29.648Z,1016
2018-06-29T03:49:32.144Z,1044
2018-06-29T03:50:38.846Z,1072
2018-06-29T03:51:47.508Z,1104
2018-06-29T03:52:49.219Z,1136
2018-06-29T03:53:51.301Z,1168
2018-06-29T03:54:53.678Z,1196
2018-06-29T03:55:55.959Z,1224
2018-06-29T03:57:01.188Z,1256
2018-06-29T03:58:09.142Z,1288
2018-06-29T03:59:19.765Z,1316
2018-06-29T04:00:22.151Z,1348
2018-06-29T04:01:33.132Z,1380
2018-06-29T04:02:34.945Z,1412
2018-06-29T04:03:41.492Z,1440
2018-06-29T04:04:43.577Z,1468
2018-06-29T04:05:45.723Z,1496
2018-06-29T04:06:59.108Z,1524
2018-06-29T04:08:00.669Z,1552
2018-06-29T04:09:09.388Z,1580
2018-06-29T04:10:10.982Z,1612
2018-06-29T04:11:13.036Z,1644
2018-06-29T04:12:15.164Z,1668
2018-06-29T04:13:17.271Z,1692
2018-06-29T04:14:18.996Z,1720
2018-06-29T04:15:21.012Z,1748
2018-06-29T04:16:22.961Z,1776
2018-06-29T04:17:25.043Z,1800
2018-06-29T04:18:27.199Z,1828
2018-06-29T04:19:29.231Z,1856
2018-06-29T04:20:31.311Z,1888
2018-06-29T04:21:33.569Z,1912
2018-06-29T04:22:35.948Z,1944
2018-06-29T04:23:37.990Z,1972
2018-06-29T04:24:40.149Z,2000
2018-06-29T04:25:42.132Z,2028
2018-06-29T04:26:43.909Z,2048
2018-06-29T04:27:45.945Z,2076
2018-06-29T04:28:48.036Z,2100
2018-06-29T04:29:50.148Z,2120
2018-06-29T04:30:52.261Z,2144
2018-06-29T04:31:55.229Z,2168
2018-06-29T04:32:57.204Z,2196
2018-06-29T04:33:59.243Z,2216
2018-06-29T04:35:01.306Z,2248
2018-06-29T04:36:03.434Z,2268
2018-06-29T04:37:05.629Z,2296
2018-06-29T04:38:07.408Z,2324
2018-06-29T04:39:09.449Z,2348
2018-06-29T04:40:11.222Z,2372
2018-06-29T04:41:13.264Z,2400
2018-06-29T04:42:15.057Z,2432
2018-06-29T04:43:17.250Z,2456
2018-06-29T04:44:19.322Z,2484
2018-06-29T04:45:21.580Z,2508
2018-06-29T04:46:23.686Z,2540
2018-06-29T04:47:25.530Z,2568
2018-06-29T04:48:27.668Z,2600
2018-06-29T04:49:29.733Z,2640
2018-06-29T04:50:31.919Z,2664
2018-06-29T04:51:33.951Z,2696
2018-06-29T04:52:35.837Z,2736
2018-06-29T04:53:37.966Z,2872
2018-06-29T04:54:40.118Z,3312
2018-06-29T04:55:41.997Z,3860
2018-06-29T04:56:44.229Z,4120
2018-06-29T04:57:46.241Z,4188
2018-06-29T04:58:48.294Z,4248
2018-06-29T04:59:50.167Z,4308
2018-06-29T05:00:52.049Z,4356
2018-06-29T05:01:54.218Z,4400
2018-06-29T05:02:56.280Z,4456
2018-06-29T05:03:58.122Z,4512
2018-06-29T05:04:59.897Z,4580
2018-06-29T05:06:02.060Z,4648
2018-06-29T05:07:03.766Z,4712
2018-06-29T05:08:05.794Z,4788
2018-06-29T05:09:07.673Z,4892
2018-06-29T05:10:10.307Z,5000
2018-06-29T05:11:12.416Z,5100
2018-06-29T05:12:14.700Z,5220
2018-06-29T05:13:16.900Z,5360
2018-06-29T05:14:18.682Z,5548
2018-06-29T05:15:20.869Z,5732
2018-06-29T05:16:23.148Z,5952
2018-06-29T05:17:25.352Z,6048
2018-06-29T05:18:27.687Z,6072
2018-06-29T05:19:29.936Z,6040
2018-06-29T05:20:32.012Z,6012
2018-06-29T05:21:34.232Z,6020
2018-06-29T05:22:36.442Z,6064
2018-06-29T05:23:38.671Z,6076
2018-06-29T05:24:40.847Z,6120
2018-06-29T05:25:43.104Z,6156
2018-06-29T05:26:46.569Z,6228
2018-06-29T05:27:48.386Z,6268
2018-06-29T05:28:50.641Z,6344
2018-06-29T05:29:52.941Z,6392
2018-06-29T05:30:54.794Z,6452
2018-06-29T05:31:56.875Z,6504
2018-06-29T05:32:59.053Z,6576
2018-06-29T05:34:01.211Z,6616
2018-06-29T05:35:03.154Z,6696
2018-06-29T05:36:05.053Z,6752
2018-06-29T05:37:07.390Z,6808
2018-06-29T05:38:09.414Z,6868
2018-06-29T05:39:11.561Z,6944
2018-06-29T05:40:13.368Z,7004
2018-06-29T05:41:15.222Z,7060
2018-06-29T05:42:17.380Z,7132
2018-06-29T05:43:19.640Z,7200
2018-06-29T05:44:21.889Z,7276
2018-06-29T05:45:24.085Z,7352
2018-06-29T05:46:26.405Z,7444
2018-06-29T05:47:28.514Z,7504
2018-06-29T05:48:30.461Z,7588
2018-06-29T05:49:32.411Z,7632
2018-06-29T05:50:34.714Z,7712
2018-06-29T05:51:36.665Z,7812
2018-06-29T05:52:38.967Z,7904
2018-06-29T05:53:41.359Z,8012
2018-06-29T05:54:43.489Z,8080
2018-06-29T05:55:45.717Z,8176
2018-06-29T05:56:47.590Z,8292
2018-06-29T05:57:49.881Z,8412
2018-06-29T05:58:52.931Z,8560
2018-06-29T05:59:54.820Z,8716
2018-06-29T06:00:57.072Z,8932
2018-06-29T06:01:59.337Z,9216
2018-06-29T06:03:01.449Z,9420
2018-06-29T06:04:03.675Z,9548
2018-06-29T06:05:06.060Z,9588
2018-06-29T06:06:07.877Z,9584
2018-06-29T06:07:10.091Z,9584
2018-06-29T06:08:12.013Z,9704
2018-06-29T06:09:13.916Z,9876
2018-06-29T06:10:16.188Z,10040
2018-06-29T06:11:17.969Z,10208
2018-06-29T06:12:20.161Z,10292
2018-06-29T06:13:23.450Z,10400
2018-06-29T06:14:25.318Z,10532
2018-06-29T06:15:27.172Z,10640
2018-06-29T06:16:29.457Z,10664
2018-06-29T06:17:32.352Z,10740
2018-06-29T06:18:34.401Z,10868
2018-06-29T06:19:36.564Z,10944
2018-06-29T06:20:38.895Z,11100
2018-06-29T06:21:40.739Z,11324
2018-06-29T06:22:42.583Z,11556
2018-06-29T06:23:44.443Z,11716
2018-06-29T06:24:47.444Z,11988
2018-06-29T06:25:49.716Z,12364
2018-06-29T06:26:51.788Z,12836
2018-06-29T06:27:54.097Z,13348
2018-06-29T06:28:56.317Z,13804
2018-06-29T06:29:58.268Z,13940
2018-06-29T06:31:00.521Z,13624
2018-06-29T06:32:02.886Z,13320
2018-06-29T06:33:05.251Z,13160
2018-06-29T06:34:07.547Z,13084
2018-06-29T06:35:09.551Z,13108
2018-06-29T06:36:11.766Z,13272
2018-06-29T06:37:14.075Z,13404
2018-06-29T06:38:15.986Z,13528
2018-06-29T06:39:17.852Z,13620
2018-06-29T06:40:19.975Z,13720
2018-06-29T06:41:22.255Z,13868
2018-06-29T06:42:24.164Z,14000
2018-06-29T06:43:26.453Z,14248
2018-06-29T06:44:28.288Z,14588
2018-06-29T06:45:30.619Z,15004
2018-06-29T06:46:32.331Z,15424
2018-06-29T06:47:34.528Z,15584
2018-06-29T06:48:36.267Z,15712
2018-06-29T06:49:38.261Z,16320
2018-06-29T06:50:40.499Z,17344
2018-06-29T06:51:42.816Z,18432
2018-06-29T06:52:44.688Z,19712
2018-06-29T06:53:46.834Z,22048
2018-06-29T06:54:49.196Z,25504
2018-06-29T06:55:51.632Z,30016
2018-06-29T06:56:53.750Z,34880
2018-06-29T06:57:55.652Z,38272
2018-06-29T06:58:57.804Z,39648
2018-06-29T07:00:00.229Z,41440
2018-06-29T07:01:02.130Z,46880
2018-06-29T07:02:04.378Z,55616
2018-06-29T07:03:06.249Z,66144
2018-06-29T07:04:08.445Z,88064
2018-06-29T07:05:10.771Z,107264
2018-06-29T07:06:13.563Z,99744
2018-06-29T07:07:15.608Z,80640
2018-06-29T07:08:18.250Z,67456
2018-06-29T07:09:22.023Z,58624
2018-06-29T07:10:24.007Z,50336
2018-06-29T07:11:26.364Z,43168
2018-06-29T07:12:28.677Z,41824
2018-06-29T07:13:31.112Z,41152
2018-06-29T07:14:33.379Z,36224
2018-06-29T07:15:36.019Z,34592
2018-06-29T07:16:38.876Z,36224
2018-06-29T07:17:41.141Z,33984
2018-06-29T07:18:46.843Z,30400
2018-06-29T07:19:48.756Z,28416
2018-06-29T07:20:50.607Z,28448
2018-06-29T07:21:52.854Z,29312
2018-06-29T07:22:55.217Z,28672
2018-06-29T07:23:57.629Z,27264
2018-06-29T07:25:00.258Z,27456
2018-06-29T07:26:02.741Z,28000
2018-06-29T07:27:04.853Z,27808
2018-06-29T07:28:07.043Z,27232
2018-06-29T07:29:09.319Z,28032
2018-06-29T07:30:11.750Z,28640
2018-06-29T07:31:14.498Z,27008
2018-06-29T07:32:16.325Z,26464
2018-06-29T07:33:18.266Z,27232
2018-06-29T07:34:20.559Z,27712
2018-06-29T07:35:22.303Z,28256
2018-06-29T07:36:24.966Z,29824
2018-06-29T07:37:27.180Z,31424
2018-06-29T07:38:29.262Z,32832
2018-06-29T07:39:31.609Z,33376
2018-06-29T07:40:33.476Z,32640
2018-06-29T07:41:35.467Z,31328
2018-06-29T07:42:37.751Z,31872
2018-06-29T07:43:40.041Z,31136
2018-06-29T07:44:44.160Z,29376
2018-06-29T07:45:46.378Z,30592
2018-06-29T07:46:48.435Z,33472
2018-06-29T07:47:50.583Z,33536
2018-06-29T07:48:53.257Z,31136
2018-06-29T07:49:55.284Z,31648
2018-06-29T07:50:57.612Z,33248
2018-06-29T07:51:59.875Z,37920
2018-06-29T07:53:02.091Z,46144
2018-06-29T07:54:05.225Z,50880
2018-06-29T07:55:07.560Z,47424
2018-06-29T07:56:09.483Z,39200
2018-06-29T07:57:11.869Z,34880
2018-06-29T07:58:13.666Z,30592
2018-06-29T07:59:16.147Z,25728
2018-06-29T08:00:18.885Z,23744
2018-06-29T08:01:21.344Z,23200
2018-06-29T08:02:23.373Z,22208
2018-06-29T08:03:25.516Z,21216
2018-06-29T08:04:27.672Z,20768
2018-06-29T08:05:30.387Z,20416
2018-06-29T08:06:32.511Z,20192
2018-06-29T08:07:34.765Z,20128
2018-06-29T08:08:37.328Z,20000
2018-06-29T08:09:39.976Z,19840
2018-06-29T08:10:42.840Z,19616
2018-06-29T08:11:44.724Z,18848
2018-06-29T08:12:47.368Z,17792
2018-06-29T08:13:49.470Z,16704
2018-06-29T08:14:51.686Z,15744
2018-06-29T08:15:53.728Z,14836
2018-06-29T08:16:55.709Z,14152
2018-06-29T08:17:57.880Z,13548
2018-06-29T08:19:00.139Z,13208
2018-06-29T08:20:02.204Z,13116
2018-06-29T08:21:05.276Z,13180
2018-06-29T08:22:07.917Z,13264
2018-06-29T08:23:09.749Z,13360
2018-06-29T08:24:12.227Z,13448
2018-06-29T08:25:14.455Z,13488
2018-06-29T08:26:16.471Z,13444
2018-06-29T08:27:18.672Z,13380
2018-06-29T08:28:20.763Z,13304
2018-06-29T08:29:22.898Z,13304
2018-06-29T08:30:25.300Z,13376
2018-06-29T08:31:27.117Z,13456
2018-06-29T08:32:29.080Z,13472
2018-06-29T08:33:31.269Z,13480
2018-06-29T08:34:34.010Z,13540
2018-06-29T08:35:36.097Z,13576
2018-06-29T08:36:38.023Z,13548
2018-06-29T08:37:40.096Z,13572
2018-06-29T08:38:42.184Z,13576
2018-06-29T08:39:44.164Z,13568
2018-06-29T08:40:46.653Z,13596
2018-06-29T08:41:49.075Z,13576
2018-06-29T08:42:51.365Z,13652
2018-06-29T08:43:53.378Z,13672
2018-06-29T08:44:55.508Z,13712
2018-06-29T08:45:57.282Z,13740
2018-06-29T08:46:59.520Z,13756
2018-06-29T08:48:01.663Z,13748
2018-06-29T08:49:04.181Z,13716
2018-06-29T08:50:06.144Z,13724
2018-06-29T08:51:08.620Z,13844
2018-06-29T08:52:10.902Z,13892
2018-06-29T08:53:13.172Z,13956
2018-06-29T08:54:15.025Z,13924
2018-06-29T08:55:16.999Z,14044
2018-06-29T08:56:19.138Z,14176
2018-06-29T08:57:21.280Z,14128
2018-06-29T08:58:23.241Z,14152
2018-06-29T08:59:25.496Z,14180
2018-06-29T09:00:27.398Z,14212
2018-06-29T09:01:29.722Z,14316
2018-06-29T09:02:32.304Z,14368
2018-06-29T09:03:34.459Z,14372
2018-06-29T09:04:37.318Z,14528
2018-06-29T09:05:39.490Z,14700
2018-06-29T09:06:41.822Z,14880
2018-06-29T09:07:44.115Z,16800
2018-06-29T09:08:46.371Z,45472
2018-06-29T09:09:48.689Z,74240
2018-06-29T09:10:50.615Z,79200
2018-06-29T09:11:52.922Z,78432
2018-06-29T09:12:55.812Z,76576
2018-06-29T09:13:58.012Z,76704
2018-06-29T09:15:00.131Z,76608
2018-06-29T09:16:02.253Z,78784
2018-06-29T09:17:04.831Z,78016
2018-06-29T09:18:07.208Z,77152
2018-06-29T09:19:09.320Z,79136
2018-06-29T09:20:11.323Z,81888
2018-06-29T09:21:13.517Z,79040
2018-06-29T09:22:16.402Z,70976
2018-06-29T09:23:18.566Z,62240
2018-06-29T09:24:21.771Z,69376
2018-06-29T09:25:23.885Z,80064
2018-06-29T09:26:26.333Z,82880
2018-06-29T09:27:28.270Z,82752
2018-06-29T09:28:30.497Z,81184
2018-06-29T09:29:33.306Z,84320
2018-06-29T09:30:35.640Z,83456
2018-06-29T09:31:37.837Z,84576
2018-06-29T09:32:40.519Z,86688
2018-06-29T09:33:43.550Z,82880
2018-06-29T09:34:46.390Z,85792
2018-06-29T09:35:48.891Z,86304
2018-06-29T09:36:50.926Z,83232
2018-06-29T09:37:53.178Z,84448
2018-06-29T09:38:55.468Z,85952
2018-06-29T09:39:57.821Z,85600
2018-06-29T09:41:00.135Z,88224
2018-06-29T09:42:02.131Z,88064
2018-06-29T09:43:04.116Z,87520
2018-06-29T09:44:06.386Z,89216
2018-06-29T09:45:08.359Z,89664
2018-06-29T09:46:10.979Z,88224
2018-06-29T09:47:13.138Z,88160
2018-06-29T09:48:15.638Z,89792
2018-06-29T09:49:17.571Z,88224
2018-06-29T09:50:19.588Z,87936
2018-06-29T09:51:21.716Z,90656
2018-06-29T09:52:23.640Z,90304
2018-06-29T09:53:25.967Z,90208
2018-06-29T09:54:28.133Z,87616
2018-06-29T09:55:30.283Z,83072
2018-06-29T09:56:32.761Z,86624
2018-06-29T09:57:34.776Z,89536
2018-06-29T09:58:36.766Z,87264
2018-06-29T09:59:39.102Z,85760
2018-06-29T10:00:41.143Z,89088
2018-06-29T10:01:43.026Z,86496
2018-06-29T10:02:45.062Z,88192
2018-06-29T10:03:47.163Z,86720
2018-06-29T10:04:50.904Z,84192
2018-06-29T10:05:53.162Z,87392
2018-06-29T10:06:55.433Z,89088
2018-06-29T10:07:57.452Z,89248
2018-06-29T10:09:00.167Z,86176
2018-06-29T10:10:03.058Z,89888
2018-06-29T10:11:08.148Z,90432
2018-06-29T10:12:10.314Z,86656
2018-06-29T10:13:12.573Z,83680
2018-06-29T10:14:15.310Z,83680
2018-06-29T10:15:17.010Z,85568
2018-06-29T10:16:19.230Z,90112
2018-06-29T10:17:22.041Z,89792
2018-06-29T10:18:23.878Z,89280
2018-06-29T10:19:26.119Z,89888
2018-06-29T10:20:28.426Z,92416
2018-06-29T10:21:30.302Z,93440
2018-06-29T10:22:32.810Z,92992
2018-06-29T10:23:35.788Z,92512
2018-06-29T10:24:37.494Z,92544
2018-06-29T10:25:39.542Z,94368
2018-06-29T10:26:41.916Z,95296
2018-06-29T10:27:43.989Z,95552
2018-06-29T10:28:46.609Z,96064
2018-06-29T10:29:48.461Z,96448
2018-06-29T10:30:50.384Z,97984
2018-06-29T10:31:52.900Z,97824
2018-06-29T10:32:55.160Z,97632
2018-06-29T10:33:57.538Z,97408
2018-06-29T10:34:59.781Z,98080
2018-06-29T10:36:02.111Z,100640
2018-06-29T10:37:04.531Z,99136
2018-06-29T10:38:06.927Z,98272
2018-06-29T10:39:09.364Z,97728
2018-06-29T10:40:11.254Z,98496
2018-06-29T10:41:13.904Z,100704
2018-06-29T10:42:15.958Z,100416
2018-06-29T10:43:18.094Z,100384
2018-06-29T10:44:20.533Z,100640
2018-06-29T10:45:22.959Z,100384
2018-06-29T10:46:25.257Z,100224
2018-06-29T10:47:27.613Z,96864
2018-06-29T10:48:29.434Z,96256
2018-06-29T10:49:31.402Z,97056
2018-06-29T10:50:34.277Z,100768
2018-06-29T10:51:36.664Z,99296
2018-06-29T10:52:38.971Z,100032
2018-06-29T10:53:40.843Z,100448
2018-06-29T10:54:43.053Z,101312
2018-06-29T10:55:45.326Z,101152
2018-06-29T10:56:47.244Z,102464
2018-06-29T10:57:49.717Z,103712
2018-06-29T10:58:51.688Z,105760
2018-06-29T10:59:53.675Z,105504
2018-06-29T11:00:55.540Z,105120
2018-06-29T11:01:57.796Z,105472
2018-06-29T11:03:00.068Z,108064
2018-06-29T11:04:01.879Z,106496
2018-06-29T11:05:04.385Z,105728
2018-06-29T11:06:06.699Z,106880
2018-06-29T11:07:08.705Z,107424
2018-06-29T11:08:11.155Z,107264
2018-06-29T11:09:13.452Z,107808
2018-06-29T11:10:15.729Z,107264
2018-06-29T11:11:18.276Z,110720
2018-06-29T11:12:21.166Z,108704
2018-06-29T11:13:24.010Z,101568
2018-06-29T11:14:25.814Z,98688
2018-06-29T11:15:28.036Z,101760
2018-06-29T11:16:31.110Z,104992
2018-06-29T11:17:33.374Z,105920
2018-06-29T11:18:35.853Z,105472
2018-06-29T11:19:37.738Z,104416
2018-06-29T11:20:39.840Z,104000
2018-06-29T11:21:42.450Z,103648
2018-06-29T11:22:44.324Z,105600
2018-06-29T11:23:46.221Z,105280
2018-06-29T11:24:48.488Z,104992
2018-06-29T11:25:50.781Z,103328
2018-06-29T11:26:52.811Z,100576
2018-06-29T11:27:54.674Z,104352
2018-06-29T11:28:56.520Z,105632
2018-06-29T11:29:58.540Z,106112
2018-06-29T11:31:00.701Z,104640
2018-06-29T11:32:03.052Z,104800
2018-06-29T11:33:04.977Z,105088
2018-06-29T11:34:07.340Z,104832
2018-06-29T11:35:09.319Z,104896
2018-06-29T11:36:11.217Z,103648
2018-06-29T11:37:13.846Z,105280
2018-06-29T11:38:16.336Z,106464
2018-06-29T11:39:18.937Z,104000
2018-06-29T11:40:20.823Z,103072
2018-06-29T11:41:23.159Z,105696
2018-06-29T11:42:25.250Z,103904
2018-06-29T11:43:27.515Z,103680
2018-06-29T11:44:29.786Z,105184
2018-06-29T11:45:32.374Z,104704
2018-06-29T11:46:34.418Z,105344
2018-06-29T11:47:37.059Z,104512
2018-06-29T11:48:39.228Z,103872
2018-06-29T11:49:41.054Z,100192
2018-06-29T11:50:42.883Z,97568
2018-06-29T11:51:45.511Z,99296
2018-06-29T11:52:47.349Z,97984
2018-06-29T11:53:49.396Z,96544
2018-06-29T11:54:51.416Z,97408
2018-06-29T11:55:53.444Z,98752
2018-06-29T11:56:55.840Z,100096
2018-06-29T11:57:57.968Z,101344
2018-06-29T11:59:00.197Z,99200
2018-06-29T12:00:02.303Z,97248
2018-06-29T12:01:04.622Z,96800
2018-06-29T12:02:06.769Z,97472
2018-06-29T12:03:08.792Z,97664
2018-06-29T12:04:10.782Z,96320
2018-06-29T12:05:12.865Z,96576
2018-06-29T12:06:14.804Z,97792
2018-06-29T12:07:16.780Z,99328
2018-06-29T12:08:18.653Z,98624
2018-06-29T12:09:20.958Z,96448
2018-06-29T12:10:22.991Z,96256
2018-06-29T12:11:25.716Z,96768
2018-06-29T12:12:27.822Z,100160
2018-06-29T12:13:29.772Z,100992
2018-06-29T12:14:32.246Z,98592
2018-06-29T12:15:34.453Z,98048
2018-06-29T12:16:36.578Z,99456
2018-06-29T12:17:38.885Z,99520
2018-06-29T12:18:41.106Z,97536
2018-06-29T12:19:43.044Z,96640
2018-06-29T12:20:45.077Z,96224
2018-06-29T12:21:47.120Z,98752
2018-06-29T12:22:49.878Z,101760
2018-06-29T12:23:51.897Z,98272
2018-06-29T12:24:54.934Z,96160
2018-06-29T12:25:56.811Z,97280
2018-06-29T12:26:58.987Z,95296
2018-06-29T12:28:00.994Z,97152
2018-06-29T12:29:03.015Z,95520
2018-06-29T12:30:05.035Z,96256
2018-06-29T12:31:07.593Z,97216
2018-06-29T12:32:09.671Z,95040
2018-06-29T12:33:11.695Z,94784
2018-06-29T12:34:14.484Z,95136
2018-06-29T12:35:16.815Z,95488
2018-06-29T12:36:19.222Z,93216
2018-06-29T12:37:21.551Z,93664
2018-06-29T12:38:23.497Z,97024
2018-06-29T12:39:25.778Z,96736
2018-06-29T12:40:27.814Z,98112
2018-06-29T12:41:29.836Z,98368
2018-06-29T12:42:31.698Z,99040
2018-06-29T12:43:34.004Z,97504
2018-06-29T12:44:36.368Z,97632
2018-06-29T12:45:39.298Z,99296
2018-06-29T12:46:41.570Z,99296
2018-06-29T12:47:43.553Z,98816
2018-06-29T12:48:45.884Z,98048
2018-06-29T12:49:47.676Z,99968
2018-06-29T12:50:49.922Z,101088
2018-06-29T12:51:52.349Z,103552
2018-06-29T12:52:54.617Z,104896
2018-06-29T12:53:56.662Z,104704
2018-06-29T12:54:58.925Z,105344
2018-06-29T12:56:00.918Z,105536
2018-06-29T12:57:02.930Z,105408
2018-06-29T12:58:05.315Z,106464
2018-06-29T12:59:07.622Z,102176
2018-06-29T13:00:11.233Z,103552
2018-06-29T13:01:13.505Z,110240
2018-06-29T13:02:15.412Z,110272
2018-06-29T13:03:17.456Z,108192
2018-06-29T13:04:19.636Z,109952
2018-06-29T13:05:21.864Z,110240
2018-06-29T13:06:24.071Z,108544
2018-06-29T13:07:25.959Z,106656
2018-06-29T13:08:28.002Z,104256
2018-06-29T13:09:29.873Z,105792
2018-06-29T13:10:32.080Z,105248
2018-06-29T13:11:33.922Z,104128
2018-06-29T13:12:35.742Z,100864
2018-06-29T13:13:37.530Z,101632
2018-06-29T13:14:40.438Z,102144
2018-06-29T13:15:42.277Z,101280
2018-06-29T13:16:44.710Z,98528
2018-06-29T13:17:47.079Z,97536
2018-06-29T13:18:49.153Z,99488
2018-06-29T13:19:51.075Z,98528
2018-06-29T13:20:52.899Z,100480
2018-06-29T13:21:55.072Z,99968
2018-06-29T13:22:57.293Z,98144
2018-06-29T13:23:59.429Z,97088
2018-06-29T13:25:01.308Z,96864
2018-06-29T13:26:03.584Z,99904
2018-06-29T13:27:05.763Z,98176
2018-06-29T13:28:07.797Z,96640
2018-06-29T13:29:09.781Z,96736
2018-06-29T13:30:11.653Z,98304
2018-06-29T13:31:13.759Z,97120
2018-06-29T13:32:16.011Z,99648
2018-06-29T13:33:18.512Z,100736
2018-06-29T13:34:20.436Z,98880
2018-06-29T13:35:22.290Z,97536
2018-06-29T13:36:24.694Z,96480
2018-06-29T13:37:26.929Z,98368
2018-06-29T13:38:28.883Z,100352
2018-06-29T13:39:31.253Z,96096
2018-06-29T13:40:33.092Z,93184
2018-06-29T13:41:34.919Z,96896
2018-06-29T13:42:37.006Z,95296
2018-06-29T13:43:39.084Z,94304
2018-06-29T13:44:41.001Z,96640
2018-06-29T13:45:42.816Z,95872
2018-06-29T13:46:44.885Z,95808
2018-06-29T13:47:46.763Z,96608
2018-06-29T13:48:48.603Z,94368
2018-06-29T13:49:50.351Z,93088
2018-06-29T13:50:52.253Z,93280
2018-06-29T13:51:54.151Z,94560
2018-06-29T13:52:56.607Z,95008
2018-06-29T13:53:58.438Z,95744