createdAt,value
2023-02-27T02:30:56.051Z,213.18
2023-02-27T02:39:55.993Z,217.08
2023-02-27T02:40:56.025Z,203.15
2023-02-27T02:41:56.050Z,208.52
2023-02-27T02:42:56.021Z,232.87
2023-02-27T02:43:56.023Z,209.28
2023-02-27T02:44:56.042Z,208.30
2023-02-27T02:45:56.031Z,220.12
2023-02-27T02:46:56.051Z,217.99
2023-02-27T02:47:56.029Z,204.61
2023-02-27T02:48:56.040Z,209.15
2023-02-27T02:49:56.041Z,212.49
2023-02-27T02:50:56.052Z,216.94
2023-02-27T02:51:56.047Z,216.17
2023-02-27T02:52:58.801Z,185.64
2023-02-27T02:53:56.050Z,191.24
2023-02-27T02:54:56.048Z,196.26
2023-02-27T02:55:56.038Z,227.08
2023-02-27T02:56:56.049Z,195.36
2023-02-27T02:57:56.015Z,210.99
2023-02-27T02:58:56.075Z,194.94
2023-02-27T02:59:56.019Z,190.45
2023-02-27T03:00:56.010Z,200.52
2023-02-27T03:01:56.022Z,207.31
2023-02-27T03:02:55.987Z,226.53
2023-02-27T03:03:55.999Z,198.75
2023-02-27T03:04:55.974Z,210.07
2023-02-27T03:05:55.965Z,195.76
2023-02-27T03:06:55.973Z,177.02
2023-02-27T03:07:56.028Z,184.16
2023-02-27T03:08:55.963Z,195.06
2023-02-27T03:09:55.981Z,198.42
2023-02-27T03:10:55.932Z,204.09
2023-02-27T03:11:55.936Z,217.50
2023-02-27T03:12:56.905Z,202.40
2023-02-27T03:13:55.943Z,191.45
2023-02-27T03:14:55.920Z,190.92
2023-02-27T03:15:55.955Z,216.22
2023-02-27T03:16:55.934Z,230.18
2023-02-27T03:17:55.937Z,219.89
2023-02-27T03:18:55.974Z,194.02
2023-02-27T03:19:55.994Z,176.66
2023-02-27T03:20:56.030Z,160.78
2023-02-27T03:21:56.014Z,133.47
2023-02-27T03:22:55.984Z,164.81
2023-02-27T03:23:56.020Z,175.42
2023-02-27T03:24:56.038Z,208.37
2023-02-27T03:25:58.168Z,215.67
2023-02-27T03:26:56.042Z,235.07
2023-02-27T03:27:56.081Z,227.72
2023-02-27T03:28:56.135Z,213.36
2023-02-27T03:29:56.175Z,233.75
2023-02-27T03:30:56.272Z,239.60
2023-02-27T03:31:56.299Z,236.68
2023-02-27T03:32:56.287Z,218.00
2023-02-27T03:34:56.347Z,192.94
2023-02-27T03:35:56.370Z,209.50
2023-02-27T03:36:56.425Z,242.23
2023-02-27T03:37:56.460Z,207.12
2023-02-27T03:38:56.503Z,206.44
2023-02-27T03:39:56.617Z,233.58
2023-02-27T03:40:56.592Z,217.08
2023-02-27T03:41:56.625Z,203.77
2023-02-27T03:42:56.688Z,200.14
2023-02-27T03:43:56.730Z,228.18
2023-02-27T03:44:56.759Z,234.67
2023-02-27T03:45:56.775Z,201.70
2023-02-27T03:46:56.842Z,221.17
2023-02-27T03:47:56.900Z,226.94
2023-02-27T03:48:56.902Z,242.97
2023-02-27T03:49:56.943Z,241.62
2023-02-27T03:50:56.981Z,226.47
2023-02-27T03:51:57.022Z,213.79
2023-02-27T03:52:57.064Z,240.86
2023-02-27T03:53:57.102Z,245.53
2023-02-27T03:54:57.158Z,226.60
2023-02-27T03:55:57.200Z,236.13
2023-02-27T03:56:57.232Z,229.30
2023-02-27T03:57:57.303Z,234.78
2023-02-27T03:58:57.323Z,244.17
2023-02-27T03:59:57.345Z,247.54
2023-02-27T04:00:57.418Z,214.83
2023-02-27T04:01:57.521Z,229.89
2023-02-27T04:02:57.543Z,233.12
2023-02-27T04:03:57.536Z,225.89
2023-02-27T04:04:57.605Z,214.32
2023-02-27T04:05:57.622Z,236.17
2023-02-27T04:06:57.671Z,239.82
2023-02-27T04:07:57.724Z,246.77
2023-02-27T04:08:57.770Z,229.56
2023-02-27T04:09:57.794Z,222.85
2023-02-27T04:10:57.874Z,232.72
2023-02-27T04:11:57.907Z,241.40
2023-02-27T04:12:57.991Z,215.05
2023-02-27T04:13:58.037Z,215.01
2023-02-27T04:14:58.075Z,222.48
2023-02-27T04:15:58.138Z,233.01
2023-02-27T04:16:58.159Z,239.87
2023-02-27T04:17:58.229Z,243.84
2023-02-27T04:18:58.276Z,237.26
2023-02-27T04:19:58.293Z,233.01
2023-02-27T04:20:58.400Z,224.34
2023-02-27T04:21:58.436Z,188.50
2023-02-27T04:22:58.510Z,197.59
2023-02-27T04:23:58.572Z,220.50
2023-02-27T04:24:58.580Z,223.65
2023-02-27T04:25:58.650Z,231.84
2023-02-27T04:26:58.710Z,237.24
2023-02-27T04:27:58.783Z,221.81
2023-02-27T04:28:58.828Z,222.25
2023-02-27T04:29:58.999Z,209.11
2023-02-27T04:30:59.017Z,175.93
2023-02-27T04:31:59.207Z,198.03
2023-02-27T04:32:59.082Z,199.83
2023-02-27T04:33:59.116Z,218.48
2023-02-27T04:34:59.236Z,216.31
2023-02-27T04:35:59.260Z,194.13
2023-02-27T04:36:59.315Z,200.98
2023-02-27T04:37:59.356Z,183.44
2023-02-27T04:38:59.441Z,205.70
2023-02-27T04:39:59.463Z,189.05
2023-02-27T04:40:59.538Z,192.80
2023-02-27T04:41:59.587Z,201.67
2023-02-27T04:42:59.633Z,192.34
2023-02-27T04:43:59.672Z,213.49
2023-02-27T04:44:59.721Z,212.44
2023-02-27T04:45:59.882Z,192.21
2023-02-27T04:46:59.808Z,214.15
2023-02-27T04:47:59.876Z,217.18
2023-02-27T04:48:59.920Z,213.55
2023-02-27T04:49:59.971Z,231.42
2023-02-27T04:50:59.999Z,192.55
2023-02-27T04:52:00.048Z,170.02
2023-02-27T04:53:00.117Z,177.84
2023-02-27T04:54:00.125Z,178.26
2023-02-27T04:55:00.189Z,167.14
2023-02-27T05:41:00.938Z,181.94
2023-02-27T05:42:00.947Z,181.94
2023-02-27T05:43:00.960Z,170.08
2023-02-27T05:44:00.960Z,172.84
2023-02-27T05:45:00.992Z,172.59
2023-02-27T05:46:01.046Z,185.41
2023-02-27T05:47:00.950Z,188.78
2023-02-27T05:48:00.999Z,184.58
2023-02-27T05:49:00.997Z,176.88
2023-02-27T05:50:01.020Z,230.40
2023-02-27T05:51:01.006Z,190.98
2023-02-27T05:52:01.014Z,181.40
2023-02-27T05:53:01.042Z,203.43
2023-02-27T05:54:00.999Z,172.69
2023-02-27T05:55:01.065Z,216.43
2023-02-27T05:56:01.036Z,233.37
2023-02-27T05:57:01.070Z,214.42
2023-02-27T05:58:01.128Z,196.31
2023-02-27T05:59:01.097Z,196.89
2023-02-27T06:00:01.125Z,224.21
2023-02-27T06:02:01.211Z,184.33
2023-02-27T06:03:01.145Z,209.97
2023-02-27T06:04:01.110Z,197.87
2023-02-27T06:05:01.100Z,200.71
2023-02-27T06:06:01.094Z,213.65
2023-02-27T06:07:01.087Z,213.86
2023-02-27T06:08:01.059Z,216.58
2023-02-27T06:09:01.079Z,230.82
2023-02-27T06:10:01.106Z,246.64
2023-02-27T06:11:01.053Z,224.93
2023-02-27T06:12:01.040Z,207.40
2023-02-27T06:13:01.060Z,211.49
2023-02-27T06:14:01.045Z,228.48
2023-02-27T06:15:01.005Z,239.43
2023-02-27T06:16:01.030Z,209.62
2023-02-27T06:17:01.103Z,219.95
2023-02-27T06:18:01.024Z,225.04
2023-02-27T06:19:01.009Z,221.85
2023-02-27T06:20:00.995Z,248.03
2023-02-27T06:21:00.977Z,222.55
2023-02-27T06:22:00.984Z,197.79
2023-02-27T06:23:00.978Z,240.09
2023-02-27T06:24:00.939Z,199.84
2023-02-27T06:25:00.961Z,402.99
2023-02-27T06:26:00.936Z,398.86
2023-02-27T06:27:00.946Z,408.21
2023-02-27T06:28:00.961Z,458.49
2023-02-27T06:29:00.961Z,314.35
2023-02-27T06:30:00.917Z,261.18
2023-02-27T06:31:00.947Z,246.67
2023-02-27T06:32:01.088Z,239.12
2023-02-27T06:33:00.966Z,248.06
2023-02-27T06:34:00.900Z,237.53
2023-02-27T06:35:00.894Z,246.00
2023-02-27T06:38:00.887Z,173.24
2023-02-27T06:39:00.842Z,173.02
2023-02-27T06:40:00.858Z,175.78
2023-02-27T06:41:00.840Z,165.85
2023-02-27T06:42:00.834Z,159.69
2023-02-27T06:43:01.082Z,169.20
2023-02-27T06:44:00.811Z,176.72
2023-02-27T06:45:00.812Z,173.13
2023-02-27T06:46:07.880Z,161.93
2023-02-27T06:47:00.795Z,162.63
2023-02-27T06:48:01.145Z,169.74
2023-02-27T06:49:00.838Z,186.08
2023-02-27T06:50:00.790Z,214.00
2023-02-27T06:52:00.786Z,258.79
2023-02-27T06:53:01.122Z,252.99
2023-02-27T06:54:00.780Z,249.78
2023-02-27T06:55:00.785Z,250.57
2023-02-27T06:56:00.726Z,248.94
2023-02-27T06:57:00.724Z,248.91
2023-02-27T06:58:01.112Z,250.00
2023-02-27T07:00:00.738Z,249.71
2023-02-27T07:01:00.855Z,250.00
2023-02-27T07:02:00.722Z,248.70
2023-02-27T07:03:01.714Z,248.49
2023-02-27T07:04:00.690Z,248.34
2023-02-27T07:06:00.685Z,245.78
2023-02-27T07:07:34.984Z,250.35
2023-02-27T07:08:02.148Z,248.97
2023-02-27T07:09:01.996Z,249.76
2023-02-27T07:10:01.665Z,249.11
2023-02-27T07:11:00.607Z,250.03
2023-02-27T07:12:00.635Z,252.00
2023-02-27T07:13:00.616Z,256.60
2023-02-27T07:14:00.604Z,259.84
2023-02-27T07:15:00.607Z,250.00
2023-02-27T07:16:00.635Z,248.40
2023-02-27T07:17:00.645Z,238.22
2023-02-27T07:18:00.635Z,242.95
2023-02-27T07:19:00.594Z,245.76
2023-02-27T07:20:00.584Z,245.27
2023-02-27T07:21:00.582Z,246.39
2023-02-27T07:22:00.597Z,249.61
2023-02-27T07:23:00.637Z,249.52
2023-02-27T07:24:00.560Z,245.24
2023-02-27T07:25:00.599Z,247.66
2023-02-27T07:26:00.527Z,249.30
2023-02-27T07:27:00.555Z,248.81
2023-02-27T07:28:00.552Z,248.32
2023-02-27T07:29:00.517Z,230.93
2023-02-27T07:30:00.511Z,228.54
2023-02-27T07:31:00.603Z,217.79
2023-02-27T07:32:00.501Z,186.98
2023-02-27T07:33:00.463Z,167.57
2023-02-27T07:34:00.468Z,155.41
2023-02-27T07:35:00.469Z,148.42
2023-02-27T07:36:00.513Z,141.27
2023-02-27T07:37:00.561Z,136.78
2023-02-27T07:38:00.655Z,145.63
2023-02-27T07:39:00.635Z,150.07
2023-02-27T07:40:00.533Z,138.93
2023-02-27T07:41:00.557Z,132.60
2023-02-27T07:42:00.577Z,147.31
2023-02-27T07:43:00.600Z,163.96
2023-02-27T07:44:00.679Z,176.21
2023-02-27T07:45:00.579Z,186.61
2023-02-27T07:46:00.729Z,190.46
2023-02-27T07:47:00.649Z,200.35
2023-02-27T07:48:00.759Z,209.23
2023-02-27T07:49:02.049Z,213.00
2023-02-27T07:50:00.800Z,216.55
2023-02-27T07:51:00.889Z,196.91
2023-02-27T07:52:00.895Z,165.07
2023-02-27T07:54:01.192Z,117.94
2023-02-27T07:55:01.131Z,103.18
2023-02-27T07:56:01.061Z,99.44
2023-02-27T07:57:01.097Z,90.46
2023-02-27T07:58:01.135Z,79.14
2023-02-27T07:59:01.183Z,61.16
2023-02-27T08:00:01.254Z,62.42
2023-02-27T08:01:01.291Z,50.60
2023-02-27T08:02:01.242Z,62.08
2023-02-27T08:03:01.356Z,80.91
2023-02-27T08:04:01.299Z,83.50
2023-02-27T08:05:01.299Z,68.32
2023-02-27T08:06:02.430Z,68.78
2023-02-27T08:07:01.350Z,50.79
2023-02-27T08:08:01.370Z,55.77
2023-02-27T08:09:01.647Z,37.36
2023-02-27T08:10:01.431Z,44.30
2023-02-27T08:11:01.492Z,38.03
2023-02-27T08:12:01.504Z,33.57
2023-02-27T08:13:01.596Z,25.60
2023-02-27T08:14:02.608Z,25.91
2023-02-27T08:15:01.736Z,35.37
2023-02-27T08:16:01.770Z,23.60
2023-02-27T08:17:01.798Z,26.34
2023-02-27T08:18:01.815Z,35.36
2023-02-27T08:20:01.910Z,34.14
2023-02-27T08:21:01.879Z,27.91
2023-02-27T08:22:01.856Z,27.69
2023-02-27T08:23:01.900Z,26.20
2023-02-27T08:24:02.123Z,24.74
2023-02-27T08:25:01.907Z,21.94
2023-02-27T08:26:01.904Z,34.79
2023-02-27T08:27:01.936Z,37.08
2023-02-27T08:28:01.922Z,28.51
2023-02-27T08:29:01.898Z,25.00
2023-02-27T08:30:01.938Z,30.69
2023-02-27T08:31:02.037Z,27.12
2023-02-27T08:32:02.039Z,27.01
2023-02-27T08:33:01.965Z,30.50
2023-02-27T08:34:09.895Z,29.30
2023-02-27T08:36:02.057Z,0.00
2023-02-27T08:37:01.951Z,0.00
2023-02-27T08:38:01.993Z,0.00
2023-02-27T08:39:01.943Z,0.00
2023-02-27T08:40:01.937Z,0.00
2023-02-27T08:41:01.959Z,35.67
2023-02-27T08:42:01.989Z,55.00
2023-02-27T08:43:01.934Z,66.71
2023-02-27T08:44:02.176Z,81.44
2023-02-27T08:45:01.938Z,98.95
2023-02-27T08:46:02.007Z,113.66
2023-02-27T08:47:02.016Z,125.04
2023-02-27T08:48:02.020Z,140.78
2023-02-27T08:49:02.049Z,149.18
2023-02-27T08:50:02.034Z,159.09
2023-02-27T08:51:02.076Z,164.26
2023-02-27T08:54:02.214Z,171.86
2023-02-27T08:55:02.204Z,178.59
2023-02-27T08:56:02.217Z,188.61
2023-02-27T08:57:02.200Z,193.96
2023-02-27T08:58:02.260Z,200.21
2023-02-27T08:59:02.676Z,206.75
2023-02-27T09:00:02.752Z,208.24
2023-02-27T09:01:02.464Z,207.23
2023-02-27T09:02:02.451Z,210.46
2023-02-27T09:03:02.513Z,214.52
2023-02-27T09:04:02.533Z,216.88
2023-02-27T09:05:02.485Z,216.61
2023-02-27T09:06:02.553Z,219.15
2023-02-27T09:07:02.525Z,223.63
2023-02-27T09:08:02.538Z,224.96
2023-02-27T09:09:02.537Z,224.97
2023-02-27T09:10:02.676Z,227.44
2023-02-27T09:11:02.659Z,229.69
2023-02-27T09:12:03.632Z,229.87
2023-02-27T09:13:02.604Z,230.36
2023-02-27T09:14:02.623Z,231.96
2023-02-27T09:15:02.592Z,235.01
2023-02-27T09:16:02.591Z,240.51
2023-02-27T09:17:02.612Z,241.17
2023-02-27T09:18:02.584Z,239.96
2023-02-27T09:19:02.592Z,239.67
2023-02-27T09:20:02.663Z,240.51
2023-02-27T09:21:02.614Z,243.40
2023-02-27T09:22:02.648Z,243.43
2023-02-27T09:23:02.672Z,242.34
2023-02-27T09:24:17.205Z,244.36
2023-02-27T09:25:03.686Z,244.49
2023-02-27T09:26:02.665Z,245.24
2023-02-27T09:27:02.684Z,247.15
2023-02-27T09:28:02.663Z,250.59
2023-02-27T09:29:02.639Z,256.06
2023-02-27T09:30:02.684Z,249.99
2023-02-27T09:31:02.657Z,249.86
2023-02-27T09:32:02.705Z,247.82
2023-02-27T09:33:02.654Z,249.26
2023-02-27T09:34:02.612Z,250.00
2023-02-27T09:35:02.703Z,219.38
2023-02-27T09:36:02.697Z,217.68
2023-02-27T09:37:02.607Z,218.67
2023-02-27T09:38:02.617Z,220.39
2023-02-27T09:39:02.611Z,209.02
2023-02-27T09:40:02.724Z,141.10
2023-02-27T09:41:02.559Z,118.52
2023-02-27T09:42:03.098Z,95.50
2023-02-27T09:43:02.657Z,84.04
2023-02-27T09:44:02.537Z,28.56
2023-02-27T09:45:05.551Z,45.02
2023-02-27T09:46:02.597Z,60.77
2023-02-27T09:47:02.553Z,24.74
2023-02-27T09:48:02.533Z,6.60
2023-02-27T09:49:02.501Z,39.24
2023-02-27T09:50:02.710Z,47.37
2023-02-27T09:51:02.480Z,65.51
2023-02-27T09:52:02.500Z,90.26
2023-02-27T09:53:02.513Z,108.11
2023-02-27T09:54:02.536Z,120.45
2023-02-27T09:55:02.511Z,140.09
2023-02-27T09:56:02.493Z,146.71
2023-02-27T09:57:02.469Z,153.80
2023-02-27T09:58:03.104Z,156.10
2023-02-27T09:59:02.439Z,170.01
2023-02-27T10:00:02.437Z,180.95
2023-02-27T10:01:02.464Z,185.51
2023-02-27T10:02:02.511Z,192.70
2023-02-27T10:03:02.461Z,195.32
2023-02-27T10:04:02.418Z,196.55
2023-02-27T10:05:02.687Z,200.83
2023-02-27T10:06:02.395Z,206.45
2023-02-27T10:07:02.436Z,209.90
2023-02-27T10:08:02.405Z,213.97
2023-02-27T10:09:02.407Z,216.68
2023-02-27T10:10:02.691Z,217.34
2023-02-27T10:11:02.395Z,217.90
2023-02-27T10:12:02.361Z,209.91
2023-02-27T10:13:02.374Z,194.07
2023-02-27T10:14:02.381Z,192.44
2023-02-27T10:15:02.350Z,190.18
2023-02-27T10:16:02.396Z,183.31
2023-02-27T10:17:02.405Z,191.62
2023-02-27T10:18:10.490Z,189.47
2023-02-27T10:19:03.326Z,132.71
2023-02-27T10:20:02.682Z,144.01
2023-02-27T10:25:02.307Z,187.28
2023-02-27T10:26:02.252Z,192.28
2023-02-27T10:27:02.280Z,194.46
2023-02-27T10:28:02.325Z,190.39
2023-02-27T10:29:02.240Z,190.95
2023-02-27T10:30:02.251Z,195.40
2023-02-27T10:31:02.319Z,194.75
2023-02-27T10:32:02.336Z,196.89
2023-02-27T10:33:02.255Z,191.13
2023-02-27T10:34:02.285Z,190.64
2023-02-27T10:35:02.425Z,194.35
2023-02-27T10:36:03.440Z,192.95
2023-02-27T10:48:02.993Z,218.27
2023-02-27T10:49:03.880Z,224.53
2023-02-27T10:50:03.041Z,230.78
2023-02-27T10:51:03.204Z,235.79
2023-02-27T10:52:03.118Z,238.06
2023-02-27T10:53:03.057Z,237.76
2023-02-27T10:54:03.098Z,243.75
2023-02-27T10:55:03.121Z,241.17
2023-02-27T10:56:03.279Z,243.26
2023-02-27T10:57:03.147Z,245.37
2023-02-27T10:58:03.198Z,250.70
2023-02-27T10:59:03.194Z,246.62
2023-02-27T11:00:03.168Z,245.30
2023-02-27T11:01:03.278Z,248.53
2023-02-27T11:02:03.209Z,247.49
2023-02-27T11:03:03.223Z,248.66
2023-02-27T11:04:03.256Z,247.29
2023-02-27T11:05:05.247Z,247.62
2023-02-27T11:06:04.257Z,247.78
2023-02-27T11:07:03.246Z,248.15
2023-02-27T11:08:04.806Z,248.06
2023-02-27T11:09:03.209Z,248.92
2023-02-27T11:10:03.193Z,250.15
2023-02-27T11:11:03.197Z,250.00
2023-02-27T11:12:03.245Z,250.00
2023-02-27T11:13:03.195Z,248.29
2023-02-27T11:14:03.174Z,248.84
2023-02-27T11:15:03.167Z,249.24
2023-02-27T11:16:03.215Z,249.70
2023-02-27T11:17:03.193Z,249.86
2023-02-27T11:18:03.186Z,249.58
2023-02-27T11:19:03.210Z,249.93
2023-02-27T11:20:03.666Z,248.18
2023-02-27T11:21:03.321Z,248.20
2023-02-27T11:22:03.146Z,248.59
2023-02-27T11:23:03.132Z,248.75
2023-02-27T11:24:03.236Z,249.21
2023-02-27T11:25:04.234Z,249.31
2023-02-27T11:26:03.325Z,248.04
2023-02-27T11:27:03.320Z,247.65
2023-02-27T11:28:03.353Z,250.00
2023-02-27T11:29:03.422Z,247.92
2023-02-27T11:30:04.242Z,246.38
2023-02-27T11:31:03.837Z,249.48
2023-02-27T11:32:03.573Z,248.09
2023-02-27T11:33:03.523Z,248.54
2023-02-27T11:34:03.592Z,249.94
2023-02-27T11:36:03.807Z,248.76
2023-02-27T11:37:03.665Z,247.78
2023-02-27T11:38:03.734Z,246.37
2023-02-27T11:39:03.737Z,245.70
2023-02-27T11:40:03.740Z,243.23
2023-02-27T11:41:04.268Z,240.54
2023-02-27T11:42:04.754Z,237.99
2023-02-27T11:43:03.879Z,232.12
2023-02-27T11:44:03.910Z,229.37
2023-02-27T11:45:04.067Z,228.73
2023-02-27T11:46:31.382Z,227.86
2023-02-27T11:47:05.856Z,227.93
2023-02-27T11:48:04.004Z,227.90
2023-02-27T11:49:03.973Z,226.09
2023-02-27T11:50:03.974Z,225.31
2023-02-27T11:51:04.242Z,222.59
2023-02-27T11:52:03.977Z,219.39
2023-02-27T11:53:04.043Z,219.26
2023-02-27T11:54:03.989Z,217.55
2023-02-27T11:55:03.940Z,214.34
2023-02-27T11:56:04.264Z,212.59
2023-02-27T11:57:04.062Z,213.90
2023-02-27T11:58:04.124Z,212.23
2023-02-27T11:59:04.121Z,209.06
2023-02-27T12:00:04.141Z,207.77
2023-02-27T12:01:04.156Z,207.72
2023-02-27T12:02:04.314Z,207.72
2023-02-27T12:03:04.259Z,203.22
2023-02-27T12:04:04.218Z,203.48
2023-02-27T12:05:04.240Z,204.11
2023-02-27T12:06:04.250Z,200.87
2023-02-27T12:07:04.259Z,200.60
2023-02-27T12:08:04.241Z,199.08
2023-02-27T12:09:04.246Z,198.15
2023-02-27T12:10:04.258Z,197.24
2023-02-27T12:11:13.540Z,195.89
2023-02-27T12:12:05.295Z,195.92
2023-02-27T12:13:04.219Z,195.99
2023-02-27T12:14:04.218Z,194.19
2023-02-27T12:15:04.307Z,192.05
2023-02-27T12:16:04.237Z,188.14
2023-02-27T12:17:04.250Z,190.31
2023-02-27T12:18:04.216Z,189.94
2023-02-27T12:19:04.219Z,188.20
2023-02-27T12:20:04.183Z,185.79
2023-02-27T12:21:04.170Z,187.20
2023-02-27T12:22:04.286Z,184.08
2023-02-27T12:23:04.187Z,183.64
2023-02-27T12:24:04.202Z,183.44
2023-02-27T12:25:04.160Z,182.59
2023-02-27T12:26:04.156Z,175.17
2023-02-27T12:27:04.280Z,169.31
2023-02-27T12:28:04.135Z,169.49
2023-02-27T12:29:04.151Z,164.38
2023-02-27T12:30:04.209Z,169.40
2023-02-27T12:31:05.350Z,169.41
2023-02-27T12:32:04.392Z,166.95
2023-02-27T12:33:04.088Z,159.68
2023-02-27T12:34:04.103Z,150.62
2023-02-27T12:35:04.103Z,148.35
2023-02-27T12:36:04.115Z,154.32
2023-02-27T12:37:04.270Z,144.17
2023-02-27T12:38:06.956Z,144.66
2023-02-27T12:39:04.069Z,136.28
2023-02-27T12:40:04.093Z,134.65
2023-02-27T12:41:04.057Z,141.42
2023-02-27T12:42:04.054Z,147.26
2023-02-27T12:43:04.012Z,138.06
2023-02-27T12:44:04.043Z,137.44
2023-02-27T12:45:04.046Z,139.73
2023-02-27T12:46:04.048Z,138.02
2023-02-27T12:47:04.029Z,134.93
2023-02-27T12:48:04.046Z,129.58
2023-02-27T12:49:03.998Z,130.95
2023-02-27T12:50:03.994Z,137.14
2023-02-27T12:51:04.015Z,140.09
2023-02-27T12:52:04.003Z,136.30
2023-02-27T12:53:03.990Z,135.17
2023-02-27T12:54:03.986Z,137.04
2023-02-27T12:55:03.973Z,143.08
2023-02-27T12:56:04.003Z,138.93
2023-02-27T12:57:03.941Z,136.15
2023-02-27T12:58:03.956Z,132.67
2023-02-27T12:59:03.934Z,132.85
2023-02-27T13:00:03.943Z,144.01
2023-02-27T13:01:03.981Z,174.94
2023-02-27T13:02:03.942Z,219.45
2023-02-27T13:03:03.928Z,268.02
2023-02-27T13:04:03.981Z,262.48
2023-02-27T13:05:03.910Z,248.07
2023-02-27T13:06:03.910Z,246.43
2023-02-27T13:07:03.909Z,232.16
2023-02-27T13:08:03.864Z,229.90
2023-02-27T13:09:03.893Z,222.97
2023-02-27T13:10:03.984Z,228.34
2023-02-27T13:11:04.050Z,229.81
2023-02-27T13:12:04.088Z,226.32
2023-02-27T13:13:04.109Z,227.94
2023-02-27T13:14:04.217Z,225.30
2023-02-27T13:15:04.241Z,225.68
2023-02-27T13:16:04.281Z,221.15
2023-02-27T13:17:04.299Z,218.66
2023-02-27T13:18:04.363Z,217.75
2023-02-27T13:19:04.380Z,219.80
2023-02-27T13:20:04.483Z,216.71
2023-02-27T13:21:04.480Z,214.91
2023-02-27T13:22:04.541Z,216.83
2023-02-27T13:23:04.538Z,217.46
2023-02-27T13:24:04.596Z,220.66
2023-02-27T13:25:04.600Z,218.70
2023-02-27T13:26:04.668Z,217.11
2023-02-27T13:27:04.705Z,217.83
2023-02-27T13:28:04.713Z,217.07
2023-02-27T13:29:04.751Z,214.66
2023-02-27T13:30:04.803Z,213.88
2023-02-27T13:31:04.838Z,212.83
2023-02-27T13:32:04.940Z,211.75
2023-02-27T13:33:04.948Z,211.14
2023-02-27T13:34:04.887Z,211.88
2023-02-27T13:35:04.943Z,212.57
2023-02-27T13:36:05.023Z,207.08
2023-02-27T13:37:05.073Z,206.58
2023-02-27T13:38:05.776Z,206.02
2023-02-27T13:39:05.066Z,205.25
2023-02-27T13:40:05.104Z,202.94
2023-02-27T13:41:05.113Z,204.01
2023-02-27T13:42:05.339Z,200.96
2023-02-27T13:43:05.182Z,199.04
2023-02-27T13:44:05.187Z,197.46
2023-02-27T13:45:05.234Z,198.95
2023-02-27T13:46:05.289Z,197.84
2023-02-27T13:47:05.359Z,196.22
2023-02-27T13:48:05.338Z,196.12
2023-02-27T13:49:05.372Z,193.46
2023-02-27T13:50:05.405Z,195.12
2023-02-27T13:51:05.420Z,194.91
2023-02-27T13:52:05.451Z,188.38
2023-02-27T13:53:07.709Z,187.53
2023-02-27T13:54:05.497Z,186.34
2023-02-27T13:55:11.907Z,184.09
2023-02-27T13:56:06.538Z,183.98
2023-02-27T13:57:05.532Z,184.14
2023-02-27T13:58:05.555Z,178.75
2023-02-27T13:59:05.492Z,178.48
2023-02-27T14:00:05.521Z,168.29
2023-02-27T14:01:05.523Z,180.53
2023-02-27T14:02:05.840Z,174.05
2023-02-27T14:03:05.534Z,173.42
2023-02-27T14:04:05.480Z,173.63
2023-02-27T14:05:05.471Z,175.30
2023-02-27T14:06:05.481Z,173.63
2023-02-27T14:07:05.464Z,171.96
2023-02-27T14:08:05.459Z,166.92
2023-02-27T14:09:14.857Z,161.35
2023-02-27T14:10:06.495Z,158.29
2023-02-27T14:11:05.482Z,157.61
2023-02-27T14:12:05.486Z,141.65
2023-02-27T14:13:05.502Z,137.73
2023-02-27T14:14:05.522Z,141.27
2023-02-27T14:15:05.455Z,131.25
2023-02-27T14:16:05.457Z,144.87
2023-02-27T14:17:05.445Z,137.01
2023-02-27T14:18:17.811Z,142.66
2023-02-27T14:19:06.401Z,142.80
2023-02-27T14:20:05.410Z,143.81
2023-02-27T14:21:05.403Z,145.27
2023-02-27T14:22:05.411Z,144.38
2023-02-27T14:23:05.393Z,145.90
2023-02-27T14:24:05.375Z,146.64
2023-02-27T14:25:05.377Z,153.85
2023-02-27T14:26:05.403Z,156.38
2023-02-27T14:27:05.410Z,157.07
2023-02-27T14:28:05.459Z,162.45
2023-02-27T14:29:05.476Z,164.98
2023-02-27T14:30:05.508Z,160.49
2023-02-27T14:31:05.554Z,162.06
2023-02-27T14:32:05.618Z,168.68
2023-02-27T14:33:08.027Z,174.00
2023-02-27T14:34:05.746Z,173.82
2023-02-27T14:35:05.747Z,179.18
2023-02-27T14:36:05.759Z,182.87
2023-02-27T14:37:05.750Z,189.03
2023-02-27T14:38:05.768Z,191.61
2023-02-27T14:39:05.767Z,193.52
2023-02-27T14:40:05.850Z,195.07
2023-02-27T14:41:06.300Z,192.02
2023-02-27T14:42:05.819Z,195.89
2023-02-27T14:43:05.765Z,196.24
2023-02-27T14:44:05.760Z,195.32
2023-02-27T14:45:05.806Z,197.47
2023-02-27T14:46:05.824Z,198.97
2023-02-27T14:47:05.792Z,200.49
2023-02-27T14:48:05.805Z,202.69
2023-02-27T14:49:05.800Z,201.84
2023-02-27T14:50:05.821Z,203.00
2023-02-27T14:51:05.858Z,202.79
2023-02-27T14:52:05.866Z,205.95
2023-02-27T14:53:05.823Z,207.53
2023-02-27T14:54:05.874Z,208.64
2023-02-27T14:55:05.859Z,210.81
2023-02-27T14:56:05.835Z,209.64
2023-02-27T14:57:06.339Z,209.91
2023-02-27T14:58:05.875Z,209.06
2023-02-27T14:59:05.888Z,208.45
2023-02-27T15:00:05.890Z,210.82
2023-02-27T15:01:05.893Z,211.48
2023-02-27T15:02:05.916Z,212.21
2023-02-27T15:03:05.894Z,212.05
2023-02-27T15:04:06.144Z,213.16
2023-02-27T15:05:05.909Z,213.52
2023-02-27T15:06:05.923Z,214.75
2023-02-27T15:07:06.392Z,211.32
2023-02-27T15:08:05.935Z,211.41
2023-02-27T15:09:05.950Z,212.68
2023-02-27T15:10:05.956Z,214.00
2023-02-27T15:11:05.949Z,214.16
2023-02-27T15:12:06.001Z,214.10
2023-02-27T15:13:05.985Z,214.97
2023-02-27T15:14:06.049Z,216.41
2023-02-27T15:15:06.052Z,218.48
2023-02-27T15:16:16.097Z,219.79
2023-02-27T15:17:07.004Z,219.94
2023-02-27T15:18:05.945Z,220.38
2023-02-27T16:00:06.461Z,171.23
2023-02-27T16:01:06.502Z,181.45
2023-02-27T16:02:06.531Z,187.07
2023-02-27T16:03:06.596Z,195.26
2023-02-27T16:04:06.630Z,201.92
2023-02-27T16:05:06.614Z,201.79
2023-02-27T16:06:06.700Z,205.03
2023-02-27T16:07:06.687Z,205.98
2023-02-27T16:08:06.736Z,200.83
2023-02-27T16:09:06.743Z,190.97
2023-02-27T16:10:06.720Z,168.74
2023-02-27T16:11:06.754Z,151.81
2023-02-27T16:12:06.760Z,141.63
2023-02-27T16:13:06.813Z,72.12
2023-02-27T16:14:06.821Z,53.71
2023-02-27T16:15:06.827Z,70.99
2023-02-27T16:16:06.939Z,69.87
2023-02-27T16:17:06.936Z,76.90
2023-02-27T16:18:06.980Z,70.35
2023-02-27T16:19:07.050Z,85.88
2023-02-27T16:20:07.984Z,106.88
2023-02-27T16:21:07.185Z,124.44
2023-02-27T16:22:07.226Z,146.86
2023-02-27T16:23:07.239Z,160.51
2023-02-27T16:24:07.236Z,167.71
2023-02-27T16:25:07.305Z,176.66
2023-02-27T16:26:07.373Z,185.77
2023-02-27T16:27:07.380Z,190.86
2023-02-27T16:28:07.477Z,190.48
2023-02-27T16:29:07.480Z,193.09
2023-02-27T16:30:07.540Z,197.36
2023-02-27T16:31:07.596Z,200.63
2023-02-27T16:32:07.738Z,195.83
2023-02-27T16:33:07.651Z,187.41
2023-02-27T16:34:07.644Z,189.23
2023-02-27T16:35:07.650Z,198.33
2023-02-27T16:36:07.696Z,197.16
2023-02-27T16:37:07.739Z,201.33
2023-02-27T16:38:07.705Z,200.45
2023-02-27T16:39:07.718Z,204.42
2023-02-27T16:40:07.736Z,209.25
2023-02-27T16:41:07.838Z,211.70
2023-02-27T16:42:07.727Z,213.94
2023-02-27T16:43:07.738Z,215.72
2023-02-27T16:44:07.782Z,217.18
2023-02-27T16:45:07.747Z,218.16
2023-02-27T16:46:07.814Z,222.81
2023-02-27T16:47:07.769Z,223.03
2023-02-27T16:48:07.778Z,225.35
2023-02-27T16:49:19.591Z,226.97
2023-02-27T16:50:08.755Z,227.02
2023-02-27T16:51:07.791Z,227.38
2023-02-27T16:52:07.741Z,228.42
2023-02-27T16:53:07.890Z,230.46
2023-02-27T16:54:07.738Z,233.07
2023-02-27T16:55:07.726Z,235.78
2023-02-27T16:56:07.693Z,234.64
2023-02-27T16:57:07.720Z,235.92
2023-02-27T16:58:07.703Z,237.16
2023-02-27T16:59:07.724Z,234.39
2023-02-27T17:00:07.714Z,233.88
2023-02-27T17:01:07.800Z,225.34
2023-02-27T17:02:07.700Z,224.75
2023-02-27T17:03:07.714Z,220.54