createdAt,value
2017-12-08T00:00:20.133Z,6.00
2017-12-08T00:01:20.067Z,5.96
2017-12-08T00:02:20.022Z,6.07
2017-12-08T00:03:19.942Z,6.04
2017-12-08T00:04:19.881Z,6.07
2017-12-08T00:05:19.821Z,6.10
2017-12-08T00:06:19.766Z,6.09
2017-12-08T00:07:19.706Z,6.13
2017-12-08T00:08:19.646Z,6.10
2017-12-08T00:09:19.579Z,6.09
2017-12-08T00:10:19.516Z,6.14
2017-12-08T00:11:19.458Z,6.14
2017-12-08T00:12:19.407Z,6.11
2017-12-08T00:13:19.337Z,6.10
2017-12-08T00:14:19.277Z,6.11
2017-12-08T00:15:19.216Z,6.14
2017-12-08T00:16:19.154Z,6.26
2017-12-08T00:17:19.096Z,6.50
2017-12-08T00:18:19.038Z,6.53
2017-12-08T00:19:18.972Z,6.53
2017-12-08T00:20:18.913Z,6.47
2017-12-08T00:21:18.851Z,6.58
2017-12-08T00:22:18.804Z,6.62
2017-12-08T00:23:18.731Z,6.63
2017-12-08T00:24:18.671Z,6.63
2017-12-08T00:25:18.618Z,6.66
2017-12-08T00:26:18.557Z,6.68
2017-12-08T00:27:18.494Z,6.65
2017-12-08T00:28:18.435Z,6.72
2017-12-08T00:29:18.368Z,6.68
2017-12-08T00:30:18.307Z,6.66
2017-12-08T00:31:18.250Z,6.62
2017-12-08T00:32:18.187Z,6.63
2017-12-08T00:33:18.133Z,6.63
2017-12-08T00:34:18.071Z,6.62
2017-12-08T00:35:18.014Z,6.65
2017-12-08T00:36:17.947Z,6.63
2017-12-08T00:37:17.882Z,6.61
2017-12-08T00:38:17.830Z,6.63
2017-12-08T00:39:17.763Z,6.80
2017-12-08T00:40:17.705Z,6.69
2017-12-08T00:41:17.644Z,6.76
2017-12-08T00:42:17.586Z,6.77
2017-12-08T00:43:17.520Z,6.72
2017-12-08T00:44:17.464Z,6.79
2017-12-08T00:45:17.401Z,6.72
2017-12-08T00:46:17.341Z,6.77
2017-12-08T00:47:17.285Z,6.68
2017-12-08T00:48:17.224Z,6.80
2017-12-08T00:49:17.164Z,6.79
2017-12-08T00:50:17.104Z,6.77
2017-12-08T00:51:17.041Z,6.77
2017-12-08T00:52:16.980Z,6.83
2017-12-08T00:53:16.917Z,6.83
2017-12-08T00:54:16.869Z,6.79
2017-12-08T00:55:16.802Z,6.81
2017-12-08T00:56:16.742Z,6.72
2017-12-08T00:57:16.681Z,6.77
2017-12-08T00:58:16.623Z,6.71
2017-12-08T00:59:16.562Z,6.83
2017-12-08T01:00:16.501Z,6.68
2017-12-08T01:01:16.433Z,6.77
2017-12-08T01:02:16.374Z,6.65
2017-12-08T01:03:16.323Z,6.62
2017-12-08T01:04:16.253Z,6.59
2017-12-08T01:05:16.202Z,6.68
2017-12-08T01:06:16.139Z,6.66
2017-12-08T01:07:16.081Z,6.63
2017-12-08T01:08:16.013Z,6.59
2017-12-08T01:09:15.954Z,6.58
2017-12-08T01:10:15.892Z,6.63
2017-12-08T01:11:15.839Z,6.63
2017-12-08T01:12:15.778Z,6.68
2017-12-08T01:13:15.713Z,6.63
2017-12-08T01:14:15.650Z,6.66
2017-12-08T01:15:15.597Z,6.79
2017-12-08T01:16:15.530Z,6.76
2017-12-08T01:17:15.477Z,6.66
2017-12-08T01:18:15.415Z,6.59
2017-12-08T01:19:15.349Z,6.56
2017-12-08T01:20:15.288Z,6.36
2017-12-08T01:21:15.226Z,6.25
2017-12-08T01:22:15.172Z,6.16
2017-12-08T01:23:15.111Z,6.18
2017-12-08T01:24:15.048Z,6.10
2017-12-08T01:25:14.985Z,6.09
2017-12-08T01:26:14.934Z,5.96
2017-12-08T01:27:14.864Z,5.85
2017-12-08T01:28:14.811Z,5.86
2017-12-08T01:29:14.770Z,5.86
2017-12-08T01:30:14.685Z,5.77
2017-12-08T01:31:14.626Z,5.74
2017-12-08T01:32:14.564Z,5.70
2017-12-08T01:33:14.507Z,5.53
2017-12-08T01:34:14.443Z,5.52
2017-12-08T01:35:14.378Z,5.46
2017-12-08T01:36:14.321Z,5.52
2017-12-08T01:37:14.260Z,5.55
2017-12-08T01:38:14.193Z,5.68
2017-12-08T01:39:14.136Z,5.63
2017-12-08T01:40:14.075Z,5.57
2017-12-08T01:41:14.009Z,5.59
2017-12-08T01:42:13.949Z,5.43
2017-12-08T01:43:13.890Z,5.55
2017-12-08T01:44:13.831Z,5.55
2017-12-08T01:45:13.761Z,5.37
2017-12-08T01:46:13.707Z,5.57
2017-12-08T01:47:13.644Z,5.46
2017-12-08T01:48:13.577Z,5.48
2017-12-08T01:49:13.547Z,5.57
2017-12-08T01:50:13.461Z,5.46
2017-12-08T01:51:13.399Z,5.46
2017-12-08T01:52:13.341Z,5.46
2017-12-08T01:53:13.278Z,5.56
2017-12-08T01:54:13.209Z,5.49
2017-12-08T01:55:13.158Z,5.45
2017-12-08T01:56:13.093Z,5.43
2017-12-08T01:57:13.030Z,5.50
2017-12-08T01:58:12.969Z,5.53
2017-12-08T01:59:12.900Z,5.45
2017-12-08T02:00:12.845Z,5.50
2017-12-08T02:01:12.787Z,5.49
2017-12-08T02:02:12.725Z,5.52
2017-12-08T02:03:12.660Z,5.60
2017-12-08T02:04:12.602Z,5.56
2017-12-08T02:05:12.546Z,5.52
2017-12-08T02:06:12.478Z,5.41
2017-12-08T02:07:12.410Z,5.46
2017-12-08T02:08:12.355Z,5.48
2017-12-08T02:09:12.293Z,5.45
2017-12-08T02:10:12.226Z,5.37
2017-12-08T02:11:12.166Z,5.28
2017-12-08T02:12:12.105Z,5.48
2017-12-08T02:13:12.039Z,5.43
2017-12-08T02:14:11.986Z,5.49
2017-12-08T02:15:11.928Z,5.41
2017-12-08T02:16:11.864Z,5.37
2017-12-08T02:17:11.801Z,5.38
2017-12-08T02:18:11.739Z,5.25
2017-12-08T02:19:11.672Z,5.40
2017-12-08T02:20:11.610Z,5.30
2017-12-08T02:21:11.556Z,5.31
2017-12-08T02:22:11.487Z,5.41
2017-12-08T02:23:11.433Z,5.35
2017-12-08T02:24:11.371Z,5.31
2017-12-08T02:25:11.309Z,5.34
2017-12-08T02:26:11.248Z,5.38
2017-12-08T02:27:11.179Z,5.37
2017-12-08T02:28:11.118Z,5.35
2017-12-08T02:29:11.057Z,5.45
2017-12-08T02:30:11.002Z,5.43
2017-12-08T02:31:10.935Z,5.34
2017-12-08T02:32:10.873Z,5.37
2017-12-08T02:33:10.812Z,5.32
2017-12-08T02:34:10.759Z,5.40
2017-12-08T02:35:10.688Z,5.37
2017-12-08T02:36:10.634Z,5.35
2017-12-08T02:37:10.566Z,5.23
2017-12-08T02:38:10.512Z,5.32
2017-12-08T02:39:10.444Z,5.31
2017-12-08T02:40:10.388Z,5.30
2017-12-08T02:41:10.325Z,5.28
2017-12-08T02:42:10.264Z,5.27
2017-12-08T02:43:10.200Z,5.27
2017-12-08T02:44:10.137Z,5.27
2017-12-08T02:45:10.080Z,5.31
2017-12-08T02:46:10.019Z,5.25
2017-12-08T02:47:09.958Z,5.31
2017-12-08T02:48:09.892Z,5.30
2017-12-08T02:49:09.830Z,5.32
2017-12-08T02:50:09.767Z,5.30
2017-12-08T02:51:09.708Z,5.23
2017-12-08T02:52:09.647Z,5.28
2017-12-08T02:53:09.584Z,5.40
2017-12-08T02:54:09.523Z,5.32
2017-12-08T02:55:09.467Z,5.37
2017-12-08T02:56:09.401Z,5.28
2017-12-08T02:57:09.342Z,5.28
2017-12-08T02:58:09.284Z,5.28
2017-12-08T02:59:09.244Z,5.35
2017-12-08T03:00:09.161Z,5.35
2017-12-08T03:01:09.100Z,5.41
2017-12-08T03:02:09.038Z,5.28
2017-12-08T03:03:08.977Z,5.30
2017-12-08T03:04:08.913Z,5.30
2017-12-08T03:05:08.854Z,5.41
2017-12-08T03:06:08.792Z,5.38
2017-12-08T03:07:08.733Z,5.22
2017-12-08T03:08:08.666Z,5.34
2017-12-08T03:09:08.602Z,5.28
2017-12-08T03:10:08.546Z,5.27
2017-12-08T03:11:08.480Z,5.31
2017-12-08T03:12:08.424Z,5.28
2017-12-08T03:13:08.363Z,5.30
2017-12-08T03:14:08.297Z,5.28
2017-12-08T03:15:08.241Z,5.14
2017-12-08T03:16:08.174Z,5.23
2017-12-08T03:17:08.118Z,5.14
2017-12-08T03:18:08.056Z,5.22
2017-12-08T03:19:07.994Z,5.17
2017-12-08T03:20:07.937Z,5.25
2017-12-08T03:21:07.872Z,5.19
2017-12-08T03:22:07.812Z,5.17
2017-12-08T03:23:07.744Z,5.20
2017-12-08T03:24:07.691Z,5.27
2017-12-08T03:25:07.627Z,5.23
2017-12-08T03:26:07.561Z,5.23
2017-12-08T03:27:07.507Z,5.23
2017-12-08T03:28:07.439Z,5.17
2017-12-08T03:29:07.375Z,5.31
2017-12-08T03:30:07.316Z,5.22
2017-12-08T03:31:07.263Z,5.19
2017-12-08T03:32:07.194Z,5.16
2017-12-08T03:33:07.140Z,5.23
2017-12-08T03:34:07.072Z,5.13
2017-12-08T03:35:07.009Z,5.22
2017-12-08T03:36:06.948Z,5.22
2017-12-08T03:37:06.890Z,5.09
2017-12-08T03:38:06.824Z,5.19
2017-12-08T03:39:06.762Z,5.10
2017-12-08T03:40:06.706Z,5.05
2017-12-08T03:41:06.641Z,5.10
2017-12-08T03:42:06.581Z,5.10
2017-12-08T03:43:06.520Z,5.12
2017-12-08T03:44:06.464Z,5.13
2017-12-08T03:45:06.398Z,5.09
2017-12-08T03:46:06.335Z,5.12
2017-12-08T03:47:06.273Z,5.09
2017-12-08T03:48:06.212Z,5.13
2017-12-08T03:49:06.156Z,5.07
2017-12-08T03:50:06.095Z,5.01
2017-12-08T03:51:06.035Z,5.13
2017-12-08T03:52:05.968Z,5.02
2017-12-08T03:53:05.907Z,5.01
2017-12-08T03:54:05.851Z,5.04
2017-12-08T03:55:05.784Z,4.95
2017-12-08T03:56:05.725Z,5.02
2017-12-08T03:57:05.669Z,5.01
2017-12-08T03:58:05.599Z,5.01
2017-12-08T03:59:05.543Z,4.96
2017-12-08T04:00:05.484Z,4.92
2017-12-08T04:01:05.422Z,4.92
2017-12-08T04:02:05.360Z,4.92
2017-12-08T04:03:05.299Z,4.92
2017-12-08T04:04:05.241Z,4.96
2017-12-08T04:05:05.176Z,4.94
2017-12-08T04:06:05.109Z,4.95
2017-12-08T04:07:05.054Z,4.91
2017-12-08T04:08:04.992Z,4.94
2017-12-08T04:09:04.929Z,4.91
2017-12-08T04:10:04.873Z,4.92
2017-12-08T04:11:04.802Z,4.95
2017-12-08T04:12:04.742Z,4.89
2017-12-08T04:13:04.693Z,4.84
2017-12-08T04:14:04.618Z,4.89
2017-12-08T04:15:04.558Z,4.84
2017-12-08T04:16:04.496Z,4.88
2017-12-08T04:17:04.440Z,4.77
2017-12-08T04:18:04.402Z,4.76
2017-12-08T04:19:04.319Z,4.83
2017-12-08T04:20:04.251Z,4.92
2017-12-08T04:21:04.188Z,4.91
2017-12-08T04:22:04.134Z,4.88
2017-12-08T04:23:04.066Z,4.86
2017-12-08T04:24:04.012Z,4.77
2017-12-08T04:25:03.945Z,4.84
2017-12-08T04:26:03.885Z,4.88
2017-12-08T04:27:03.821Z,4.88
2017-12-08T04:28:03.761Z,4.79
2017-12-08T04:29:03.709Z,4.79
2017-12-08T04:30:03.668Z,4.83
2017-12-08T04:31:03.576Z,4.75
2017-12-08T04:32:03.517Z,4.79
2017-12-08T04:33:03.454Z,4.83
2017-12-08T04:34:03.399Z,4.86
2017-12-08T04:35:03.334Z,4.84
2017-12-08T04:36:03.280Z,4.83
2017-12-08T04:37:03.209Z,4.83
2017-12-08T04:38:03.150Z,4.83
2017-12-08T04:39:03.095Z,4.77
2017-12-08T04:40:03.031Z,4.83
2017-12-08T04:41:03.001Z,4.83
2017-12-08T04:42:02.904Z,4.77
2017-12-08T04:43:02.848Z,4.84
2017-12-08T04:44:02.788Z,4.79
2017-12-08T04:45:02.719Z,4.73
2017-12-08T04:46:02.657Z,4.69
2017-12-08T04:47:02.603Z,4.73
2017-12-08T04:48:02.536Z,4.67
2017-12-08T04:49:02.481Z,4.80
2017-12-08T04:50:02.419Z,4.83
2017-12-08T04:51:02.358Z,4.72
2017-12-08T04:52:02.320Z,4.80
2017-12-08T04:53:02.239Z,4.73
2017-12-08T04:54:02.168Z,4.80
2017-12-08T04:55:02.113Z,4.80
2017-12-08T04:56:02.046Z,4.79
2017-12-08T04:57:01.989Z,4.83
2017-12-08T04:58:01.924Z,4.77
2017-12-08T04:59:01.869Z,4.79
2017-12-08T05:00:01.806Z,4.75
2017-12-08T05:01:01.742Z,4.72
2017-12-08T05:02:01.684Z,4.64
2017-12-08T05:03:01.617Z,4.61
2017-12-08T05:04:01.558Z,4.70
2017-12-08T05:05:01.499Z,4.84
2017-12-08T05:06:01.436Z,4.80
2017-12-08T05:07:01.373Z,4.89
2017-12-08T05:08:01.319Z,4.88
2017-12-08T05:09:01.252Z,4.80
2017-12-08T05:10:01.188Z,4.67
2017-12-08T05:11:01.130Z,4.70
2017-12-08T05:12:01.071Z,4.75
2017-12-08T05:13:01.010Z,4.69
2017-12-08T05:14:00.949Z,4.79
2017-12-08T05:15:00.882Z,4.76
2017-12-08T05:16:00.827Z,4.76
2017-12-08T05:17:00.765Z,4.72
2017-12-08T05:18:00.746Z,4.67
2017-12-08T05:19:00.645Z,4.83
2017-12-08T05:20:00.582Z,4.84
2017-12-08T05:21:00.518Z,4.73
2017-12-08T05:22:00.453Z,4.76
2017-12-08T05:23:00.399Z,4.73
2017-12-08T05:24:00.330Z,4.80
2017-12-08T05:25:00.268Z,4.79
2017-12-08T05:26:00.207Z,4.67
2017-12-08T05:27:00.152Z,4.69
2017-12-08T05:28:00.095Z,4.70
2017-12-08T05:29:00.028Z,4.72
2017-12-08T05:29:59.968Z,4.75
2017-12-08T05:30:59.906Z,4.61
2017-12-08T05:31:59.846Z,4.73
2017-12-08T05:32:59.777Z,4.75
2017-12-08T05:33:59.721Z,4.76
2017-12-08T05:34:59.656Z,4.62
2017-12-08T05:35:59.593Z,4.76
2017-12-08T05:36:59.587Z,4.61
2017-12-08T05:37:59.470Z,4.62
2017-12-08T05:38:59.415Z,4.75
2017-12-08T05:39:59.354Z,4.62
2017-12-08T05:40:59.295Z,4.72
2017-12-08T05:41:59.231Z,4.76
2017-12-08T05:42:59.171Z,4.75
2017-12-08T05:43:59.112Z,4.76
2017-12-08T05:44:59.049Z,4.80
2017-12-08T05:45:58.985Z,4.88
2017-12-08T05:46:58.919Z,4.80
2017-12-08T05:47:58.865Z,4.73
2017-12-08T05:48:58.813Z,4.75
2017-12-08T05:49:58.735Z,4.75
2017-12-08T05:50:58.675Z,4.80
2017-12-08T05:51:58.619Z,4.83
2017-12-08T05:52:58.552Z,4.76
2017-12-08T05:53:58.497Z,4.89
2017-12-08T05:54:58.435Z,4.83
2017-12-08T05:55:58.368Z,4.84
2017-12-08T05:56:58.307Z,4.83
2017-12-08T05:57:58.246Z,4.89
2017-12-08T05:58:58.199Z,4.79
2017-12-08T05:59:58.130Z,4.77
2017-12-08T06:00:58.070Z,4.76
2017-12-08T06:01:58.006Z,4.83
2017-12-08T06:02:57.941Z,4.89
2017-12-08T06:03:57.885Z,4.89
2017-12-08T06:04:57.823Z,4.89
2017-12-08T06:05:57.762Z,4.89
2017-12-08T06:06:57.693Z,4.92
2017-12-08T06:07:57.639Z,4.94
2017-12-08T06:08:57.569Z,4.92
2017-12-08T06:09:57.520Z,4.89
2017-12-08T06:10:57.465Z,4.84
2017-12-08T06:11:57.387Z,4.89
2017-12-08T06:12:57.326Z,4.84
2017-12-08T06:13:57.273Z,4.84
2017-12-08T06:14:57.209Z,4.88
2017-12-08T06:15:57.144Z,4.91
2017-12-08T06:16:57.080Z,4.88
2017-12-08T06:17:57.029Z,4.84
2017-12-08T06:18:56.965Z,4.89
2017-12-08T06:19:56.902Z,4.88
2017-12-08T06:20:56.836Z,4.89
2017-12-08T06:21:56.784Z,4.92
2017-12-08T06:22:56.721Z,4.86
2017-12-08T06:23:56.653Z,4.86
2017-12-08T06:24:56.589Z,4.88
2017-12-08T06:25:56.537Z,4.89
2017-12-08T06:26:56.476Z,4.83
2017-12-08T06:27:56.408Z,4.89
2017-12-08T06:28:56.346Z,4.88
2017-12-08T06:29:56.290Z,4.86
2017-12-08T06:30:56.230Z,4.86
2017-12-08T06:31:56.167Z,4.76
2017-12-08T06:32:56.106Z,4.88
2017-12-08T06:33:56.046Z,4.88
2017-12-08T06:34:55.985Z,4.86
2017-12-08T06:35:55.923Z,4.91
2017-12-08T06:36:55.862Z,4.88
2017-12-08T06:37:55.795Z,4.88
2017-12-08T06:38:55.736Z,4.91
2017-12-08T06:39:55.679Z,4.92
2017-12-08T06:40:55.609Z,4.98
2017-12-08T06:41:55.557Z,4.88
2017-12-08T06:42:55.497Z,4.94
2017-12-08T06:43:55.436Z,4.92
2017-12-08T06:44:55.368Z,4.95
2017-12-08T06:45:55.311Z,4.96
2017-12-08T06:46:55.246Z,4.88
2017-12-08T06:47:55.190Z,4.91
2017-12-08T06:48:55.128Z,4.95
2017-12-08T06:49:55.067Z,4.94
2017-12-08T06:50:55.010Z,4.91
2017-12-08T06:51:54.945Z,4.89
2017-12-08T06:52:54.884Z,4.86
2017-12-08T06:53:54.824Z,4.91
2017-12-08T06:54:54.758Z,4.94
2017-12-08T06:55:54.702Z,4.91
2017-12-08T06:56:54.633Z,4.95
2017-12-08T06:57:54.572Z,4.96
2017-12-08T06:58:54.517Z,4.98
2017-12-08T06:59:54.444Z,4.95
2017-12-08T07:00:54.394Z,4.99
2017-12-08T07:01:54.329Z,4.99
2017-12-08T07:02:54.273Z,5.01
2017-12-08T07:03:54.207Z,4.98
2017-12-08T07:04:54.170Z,5.02
2017-12-08T07:05:54.086Z,5.02
2017-12-08T07:06:54.027Z,4.99
2017-12-08T07:07:53.962Z,4.99
2017-12-08T07:08:53.907Z,5.02
2017-12-08T07:09:53.837Z,5.02
2017-12-08T07:10:53.779Z,5.02
2017-12-08T07:11:53.718Z,5.10
2017-12-08T07:12:53.655Z,5.01
2017-12-08T07:13:53.601Z,5.04
2017-12-08T07:14:53.540Z,5.01
2017-12-08T07:15:53.472Z,5.04
2017-12-08T07:16:53.416Z,4.98
2017-12-08T07:17:53.357Z,5.07
2017-12-08T07:18:53.288Z,5.02
2017-12-08T07:19:53.229Z,5.04
2017-12-08T07:20:53.172Z,5.10
2017-12-08T07:21:53.106Z,5.12
2017-12-08T07:22:53.051Z,5.07
2017-12-08T07:23:52.991Z,5.04
2017-12-08T07:24:52.929Z,5.01
2017-12-08T07:25:52.871Z,5.17
2017-12-08T07:26:52.808Z,5.22
2017-12-08T07:27:52.757Z,5.13
2017-12-08T07:28:52.680Z,5.17
2017-12-08T07:29:52.623Z,5.14
2017-12-08T07:30:52.564Z,5.10
2017-12-08T07:31:52.506Z,5.10
2017-12-08T07:32:52.441Z,5.09
2017-12-08T07:33:52.374Z,5.23
2017-12-08T07:34:52.321Z,5.19
2017-12-08T07:35:52.255Z,5.17
2017-12-08T07:36:52.193Z,5.14
2017-12-08T07:37:52.137Z,5.16
2017-12-08T07:38:52.069Z,5.19
2017-12-08T07:39:52.015Z,5.12
2017-12-08T07:40:51.948Z,5.02
2017-12-08T07:41:51.896Z,5.09
2017-12-08T07:42:51.827Z,5.07
2017-12-08T07:43:51.766Z,5.10
2017-12-08T07:44:51.710Z,5.02
2017-12-08T07:45:51.643Z,5.10
2017-12-08T07:46:51.587Z,5.07
2017-12-08T07:47:51.528Z,5.09
2017-12-08T07:48:51.459Z,5.16
2017-12-08T07:49:51.398Z,5.14
2017-12-08T07:50:51.343Z,5.14
2017-12-08T07:51:51.276Z,5.19
2017-12-08T07:52:51.215Z,5.20
2017-12-08T07:53:51.156Z,5.19
2017-12-08T07:54:51.101Z,5.19
2017-12-08T07:55:51.040Z,5.28
2017-12-08T07:56:50.972Z,5.35
2017-12-08T07:57:50.910Z,5.32
2017-12-08T07:58:50.852Z,5.32
2017-12-08T07:59:50.797Z,5.28
2017-12-08T08:00:50.727Z,5.25
2017-12-08T08:01:50.673Z,5.28
2017-12-08T08:02:50.613Z,5.38
2017-12-08T08:03:50.545Z,5.30
2017-12-08T08:04:50.488Z,5.32
2017-12-08T08:05:50.423Z,5.27
2017-12-08T08:06:50.365Z,5.28
2017-12-08T08:07:50.309Z,5.31
2017-12-08T08:08:50.245Z,5.37
2017-12-08T08:09:50.185Z,5.37
2017-12-08T08:10:50.119Z,5.40
2017-12-08T08:11:50.064Z,5.40
2017-12-08T08:12:49.995Z,5.41
2017-12-08T08:13:49.936Z,5.46
2017-12-08T08:14:49.882Z,5.52
2017-12-08T08:15:49.812Z,5.49
2017-12-08T08:16:49.758Z,5.43
2017-12-08T08:17:49.699Z,5.45
2017-12-08T08:18:49.631Z,5.49
2017-12-08T08:19:49.576Z,5.43
2017-12-08T08:20:49.515Z,5.59
2017-12-08T08:21:49.454Z,5.53
2017-12-08T08:22:49.386Z,5.56
2017-12-08T08:23:49.333Z,5.50
2017-12-08T08:24:49.273Z,5.50
2017-12-08T08:25:49.208Z,5.53
2017-12-08T08:26:49.143Z,5.56
2017-12-08T08:27:49.090Z,5.56
2017-12-08T08:28:49.026Z,5.56
2017-12-08T08:29:48.968Z,5.57
2017-12-08T08:30:48.902Z,5.55
2017-12-08T08:31:48.841Z,5.60
2017-12-08T08:32:48.779Z,5.49
2017-12-08T08:33:48.724Z,5.49
2017-12-08T08:34:48.662Z,5.50
2017-12-08T08:35:48.603Z,5.50
2017-12-08T08:36:48.543Z,5.52
2017-12-08T08:37:48.480Z,5.50
2017-12-08T08:38:48.435Z,5.52
2017-12-08T08:39:48.356Z,5.57
2017-12-08T08:40:48.297Z,5.43
2017-12-08T08:41:48.230Z,5.46
2017-12-08T08:42:48.171Z,5.48
2017-12-08T08:43:48.110Z,5.40
2017-12-08T08:44:48.046Z,5.35
2017-12-08T08:45:47.987Z,5.31
2017-12-08T08:46:47.924Z,5.23
2017-12-08T08:47:47.870Z,5.23
2017-12-08T08:48:47.803Z,5.20
2017-12-08T08:49:47.748Z,5.16
2017-12-08T08:50:47.680Z,5.13
2017-12-08T08:51:47.625Z,5.04
2017-12-08T08:52:47.557Z,5.05
2017-12-08T08:53:47.501Z,4.98
2017-12-08T08:54:47.432Z,4.99
2017-12-08T08:55:47.378Z,4.98
2017-12-08T08:56:47.311Z,4.96
2017-12-08T08:57:47.248Z,4.92
2017-12-08T08:58:47.194Z,4.92
2017-12-08T08:59:47.133Z,4.89
2017-12-08T09:00:47.063Z,4.89
2017-12-08T09:01:47.004Z,4.89
2017-12-08T09:02:46.941Z,4.84
2017-12-08T09:03:46.880Z,4.77
2017-12-08T09:04:46.824Z,4.77
2017-12-08T09:05:46.764Z,4.70
2017-12-08T09:06:46.702Z,4.69
2017-12-08T09:07:46.639Z,4.73
2017-12-08T09:08:46.570Z,4.65
2017-12-08T09:09:46.509Z,4.67
2017-12-08T09:10:46.470Z,4.69
2017-12-08T09:11:46.387Z,4.61
2017-12-08T09:12:46.329Z,4.59
2017-12-08T09:13:46.263Z,4.62
2017-12-08T09:14:46.202Z,4.52
2017-12-08T09:15:46.144Z,4.54
2017-12-08T09:16:46.075Z,4.58
2017-12-08T09:17:46.022Z,4.46
2017-12-08T09:18:45.953Z,4.50
2017-12-08T09:19:45.893Z,4.40
2017-12-08T09:20:45.830Z,4.40
2017-12-08T09:21:45.772Z,4.43
2017-12-08T09:22:45.714Z,4.50
2017-12-08T09:23:45.653Z,4.43
2017-12-08T09:24:45.587Z,4.37
2017-12-08T09:25:45.529Z,4.40
2017-12-08T09:26:45.459Z,4.39
2017-12-08T09:27:45.403Z,4.40
2017-12-08T09:28:45.334Z,4.29
2017-12-08T09:29:45.276Z,4.29
2017-12-08T09:30:45.212Z,4.32
2017-12-08T09:31:45.149Z,4.33
2017-12-08T09:32:45.089Z,4.36
2017-12-08T09:33:45.036Z,4.36
2017-12-08T09:34:44.972Z,4.34
2017-12-08T09:35:44.906Z,4.26
2017-12-08T09:36:44.846Z,4.21
2017-12-08T09:37:44.780Z,4.32
2017-12-08T09:38:44.716Z,4.28
2017-12-08T09:39:44.661Z,4.21
2017-12-08T09:40:44.605Z,4.28
2017-12-08T09:41:44.533Z,4.22
2017-12-08T09:42:44.523Z,4.14
2017-12-08T09:43:44.412Z,4.22
2017-12-08T09:44:44.355Z,4.15
2017-12-08T09:45:44.289Z,4.14
2017-12-08T09:46:44.223Z,4.10
2017-12-08T09:47:44.166Z,4.12
2017-12-08T09:48:44.099Z,4.08
2017-12-08T09:49:44.042Z,4.14
2017-12-08T09:50:43.979Z,4.12
2017-12-08T09:51:43.911Z,4.06
2017-12-08T09:52:43.848Z,4.14
2017-12-08T09:53:43.844Z,4.07
2017-12-08T09:54:43.725Z,4.10
2017-12-08T09:55:43.672Z,4.12
2017-12-08T09:56:43.600Z,4.15
2017-12-08T09:57:43.542Z,4.06
2017-12-08T09:58:43.485Z,4.04
2017-12-08T09:59:43.421Z,4.06
2017-12-08T10:00:43.357Z,4.06
2017-12-08T10:01:43.297Z,3.94
2017-12-08T10:02:43.229Z,3.98
2017-12-08T10:03:43.168Z,3.89
2017-12-08T10:04:43.114Z,3.83
2017-12-08T10:05:43.044Z,3.83
2017-12-08T10:06:42.981Z,3.75
2017-12-08T10:07:42.922Z,3.75
2017-12-08T10:08:42.857Z,3.79
2017-12-08T10:09:42.800Z,3.71
2017-12-08T10:10:42.739Z,3.80
2017-12-08T10:11:42.678Z,3.76
2017-12-08T10:12:42.606Z,3.78
2017-12-08T10:13:42.549Z,3.78
2017-12-08T10:14:42.491Z,3.82
2017-12-08T10:15:42.422Z,3.80
2017-12-08T10:16:42.366Z,3.85
2017-12-08T10:17:42.299Z,3.82
2017-12-08T10:18:42.237Z,3.90
2017-12-08T10:19:42.177Z,3.86
2017-12-08T10:20:42.117Z,3.90
2017-12-08T10:21:42.049Z,3.89
2017-12-08T10:22:41.989Z,4.00
2017-12-08T10:23:41.968Z,4.04
2017-12-08T10:24:41.863Z,3.96
2017-12-08T10:25:41.801Z,4.00
2017-12-08T10:26:41.739Z,4.01
2017-12-08T10:27:41.679Z,4.01
2017-12-08T10:28:41.619Z,4.03
2017-12-08T10:29:41.558Z,4.04
2017-12-08T10:30:41.495Z,4.03
2017-12-08T10:31:41.432Z,4.06
2017-12-08T10:32:41.376Z,4.04
2017-12-08T10:33:41.319Z,4.06
2017-12-08T10:34:41.246Z,4.04
2017-12-08T10:35:41.185Z,4.12
2017-12-08T10:36:41.114Z,4.19
2017-12-08T10:37:41.059Z,4.12
2017-12-08T10:38:40.992Z,4.06
2017-12-08T10:39:40.935Z,4.14
2017-12-08T10:40:40.864Z,4.15
2017-12-08T10:41:40.810Z,4.10
2017-12-08T10:42:40.742Z,4.06
2017-12-08T10:43:40.679Z,4.18
2017-12-08T10:44:40.623Z,4.19
2017-12-08T10:45:40.582Z,4.08
2017-12-08T10:46:40.495Z,4.19
2017-12-08T10:47:40.428Z,4.22
2017-12-08T10:48:40.369Z,4.14
2017-12-08T10:49:40.307Z,4.18
2017-12-08T10:50:40.250Z,4.12
2017-12-08T10:51:40.185Z,4.22
2017-12-08T10:52:40.126Z,4.19
2017-12-08T10:53:40.062Z,4.16
2017-12-08T10:54:39.997Z,4.22
2017-12-08T10:55:39.939Z,4.15
2017-12-08T10:56:39.875Z,4.21
2017-12-08T10:57:39.809Z,4.16
2017-12-08T10:58:39.754Z,4.16
2017-12-08T10:59:39.692Z,4.22
2017-12-08T11:00:39.633Z,4.24
2017-12-08T11:01:39.586Z,4.22
2017-12-08T11:02:39.507Z,4.26
2017-12-08T11:03:39.446Z,4.36
2017-12-08T11:04:39.389Z,4.29
2017-12-08T11:05:39.328Z,4.28
2017-12-08T11:06:39.250Z,4.29
2017-12-08T11:07:39.198Z,4.36
2017-12-08T11:08:39.128Z,4.44
2017-12-08T11:09:39.073Z,4.36
2017-12-08T11:10:39.005Z,4.34
2017-12-08T11:11:38.945Z,4.32
2017-12-08T11:12:38.886Z,4.28
2017-12-08T11:13:38.826Z,4.29
2017-12-08T11:14:38.766Z,4.29
2017-12-08T11:15:38.705Z,4.32
2017-12-08T11:16:38.634Z,4.29
2017-12-08T11:17:38.573Z,4.33
2017-12-08T11:18:38.519Z,4.36
2017-12-08T11:19:38.449Z,4.24
2017-12-08T11:20:38.387Z,4.29
2017-12-08T11:21:38.335Z,4.37
2017-12-08T11:22:38.266Z,4.33
2017-12-08T11:23:38.201Z,4.32
2017-12-08T11:24:38.141Z,4.33
2017-12-08T11:25:38.079Z,4.34
2017-12-08T11:26:38.025Z,4.42
2017-12-08T11:27:37.956Z,4.32
2017-12-08T11:28:37.942Z,4.42
2017-12-08T11:29:37.838Z,4.34
2017-12-08T11:30:37.782Z,4.39
2017-12-08T11:31:37.721Z,4.42
2017-12-08T11:32:37.654Z,4.43
2017-12-08T11:33:37.585Z,4.37
2017-12-08T11:34:37.529Z,4.43
2017-12-08T11:35:37.470Z,4.42
2017-12-08T11:36:37.400Z,4.43
2017-12-08T11:37:37.346Z,4.40
2017-12-08T11:38:37.287Z,4.43
2017-12-08T11:39:37.216Z,4.40
2017-12-08T11:40:37.167Z,4.52
2017-12-08T11:41:37.099Z,4.57
2017-12-08T11:42:37.038Z,4.51
2017-12-08T11:43:36.978Z,4.62
2017-12-08T11:44:36.914Z,4.62
2017-12-08T11:45:36.895Z,4.64
2017-12-08T11:46:36.785Z,4.62
2017-12-08T11:47:36.725Z,4.55
2017-12-08T11:48:36.663Z,4.58
2017-12-08T11:49:36.602Z,4.58
2017-12-08T11:50:36.546Z,4.61
2017-12-08T11:51:36.480Z,4.61
2017-12-08T11:52:36.418Z,4.62
2017-12-08T11:53:36.367Z,4.64
2017-12-08T11:54:36.305Z,4.50
2017-12-08T11:55:36.240Z,4.64
2017-12-08T11:56:36.179Z,4.57
2017-12-08T11:57:36.112Z,4.54
2017-12-08T11:58:36.063Z,4.64
2017-12-08T11:59:35.987Z,4.61
2017-12-08T12:00:35.973Z,4.58
2017-12-08T12:01:35.873Z,4.62
2017-12-08T12:02:35.805Z,4.58
2017-12-08T12:03:35.743Z,4.61
2017-12-08T12:04:35.681Z,4.59
2017-12-08T12:05:35.627Z,4.67
2017-12-08T12:06:35.568Z,4.62
2017-12-08T12:07:35.504Z,4.64
2017-12-08T12:08:35.441Z,4.69
2017-12-08T12:09:35.406Z,4.69
2017-12-08T12:10:35.320Z,4.69
2017-12-08T12:11:35.257Z,4.67
2017-12-08T12:12:35.198Z,4.61
2017-12-08T12:13:35.130Z,4.61
2017-12-08T12:14:35.071Z,4.59
2017-12-08T12:15:35.015Z,4.67
2017-12-08T12:16:34.956Z,4.72
2017-12-08T12:17:34.897Z,4.75
2017-12-08T12:18:34.825Z,4.72
2017-12-08T12:19:34.768Z,4.73
2017-12-08T12:20:34.708Z,4.73
2017-12-08T12:21:34.642Z,4.70
2017-12-08T12:22:34.578Z,4.73
2017-12-08T12:23:34.521Z,4.75
2017-12-08T12:24:34.457Z,4.76
2017-12-08T12:25:34.406Z,4.75
2017-12-08T12:26:34.335Z,4.72
2017-12-08T12:27:34.282Z,4.80
2017-12-08T12:28:34.218Z,4.83
2017-12-08T12:29:34.154Z,4.88
2017-12-08T12:30:34.100Z,4.79
2017-12-08T12:31:34.030Z,4.92
2017-12-08T12:32:33.971Z,4.83
2017-12-08T12:33:33.918Z,4.84
2017-12-08T12:34:33.847Z,4.80
2017-12-08T12:35:33.793Z,4.92
2017-12-08T12:36:33.733Z,4.91
2017-12-08T12:37:33.670Z,5.02
2017-12-08T12:38:33.609Z,4.99
2017-12-08T12:39:33.551Z,5.04
2017-12-08T12:40:33.481Z,5.09
2017-12-08T12:41:33.425Z,4.94
2017-12-08T12:42:33.367Z,4.91
2017-12-08T12:43:33.303Z,4.92
2017-12-08T12:44:33.238Z,4.98
2017-12-08T12:45:33.195Z,4.95
2017-12-08T12:46:33.124Z,4.86
2017-12-08T12:47:33.057Z,4.83
2017-12-08T12:48:33.001Z,4.75
2017-12-08T12:49:32.940Z,4.72
2017-12-08T12:50:32.875Z,4.70
2017-12-08T12:51:32.823Z,4.73
2017-12-08T12:52:32.758Z,4.61
2017-12-08T12:53:32.696Z,4.62
2017-12-08T12:54:32.638Z,4.61
2017-12-08T12:55:32.576Z,4.59
2017-12-08T12:56:32.517Z,4.67
2017-12-08T12:57:32.450Z,4.67
2017-12-08T12:58:32.387Z,4.62
2017-12-08T12:59:32.332Z,4.65
2017-12-08T13:00:32.264Z,4.69
2017-12-08T13:01:32.204Z,4.65
2017-12-08T13:02:32.143Z,4.64
2017-12-08T13:03:32.091Z,4.65
2017-12-08T13:04:32.026Z,4.73
2017-12-08T13:05:31.963Z,4.70
2017-12-08T13:06:31.905Z,4.70
2017-12-08T13:07:31.842Z,4.64
2017-12-08T13:08:31.779Z,4.64
2017-12-08T13:09:31.721Z,4.72
2017-12-08T13:10:31.707Z,4.64
2017-12-08T13:11:31.592Z,4.70
2017-12-08T13:12:31.538Z,4.69
2017-12-08T13:13:31.474Z,4.70
2017-12-08T13:14:31.417Z,4.59
2017-12-08T13:15:31.355Z,4.62
2017-12-08T13:16:31.294Z,4.58
2017-12-08T13:17:31.226Z,4.59