createdAt,value
2023-03-01T00:00:28.365Z,74.60
2023-03-01T00:03:31.670Z,74.70
2023-03-01T00:06:34.987Z,74.90
2023-03-01T00:09:39.205Z,75.00
2023-03-01T00:12:43.785Z,75.60
2023-03-01T00:15:46.948Z,75.80
2023-03-01T00:18:50.311Z,75.90
2023-03-01T00:21:53.486Z,76.20
2023-03-01T00:24:56.891Z,76.30
2023-03-01T00:28:01.451Z,76.50
2023-03-01T00:31:09.072Z,76.40
2023-03-01T00:34:12.288Z,76.50
2023-03-01T00:37:15.455Z,76.40
2023-03-01T00:40:18.878Z,76.40
2023-03-01T00:43:23.640Z,77.10
2023-03-01T00:46:28.865Z,77.60
2023-03-01T00:49:32.345Z,77.60
2023-03-01T00:52:35.483Z,77.30
2023-03-01T00:55:38.704Z,77.40
2023-03-01T00:58:43.802Z,77.10
2023-03-01T01:01:47.041Z,76.90
2023-03-01T01:04:50.359Z,77.10
2023-03-01T01:07:53.518Z,77.30
2023-03-01T01:10:56.832Z,77.40
2023-03-01T01:14:01.917Z,77.40
2023-03-01T01:17:05.583Z,77.30
2023-03-01T01:20:09.984Z,77.40
2023-03-01T01:23:13.213Z,77.40
2023-03-01T01:26:18.305Z,77.40
2023-03-01T01:29:23.101Z,77.70
2023-03-01T01:32:27.348Z,77.50
2023-03-01T01:35:30.751Z,77.70
2023-03-01T01:38:34.256Z,77.80
2023-03-01T01:41:37.414Z,77.40
2023-03-01T01:44:42.627Z,77.40
2023-03-01T01:47:49.654Z,77.40
2023-03-01T01:50:58.025Z,77.50
2023-03-01T01:54:03.336Z,78.50
2023-03-01T01:57:10.917Z,77.70
2023-03-01T02:00:19.249Z,77.40
2023-03-01T02:03:30.051Z,77.50
2023-03-01T02:06:36.947Z,78.00
2023-03-01T02:09:40.463Z,78.00
2023-03-01T02:12:44.294Z,77.90
2023-03-01T02:15:48.910Z,78.40
2023-03-01T02:18:52.693Z,78.80
2023-03-01T02:22:03.049Z,79.20
2023-03-01T02:25:19.255Z,79.20
2023-03-01T02:28:35.600Z,79.40
2023-03-01T02:31:44.754Z,79.50
2023-03-01T02:34:48.305Z,79.40
2023-03-01T02:37:52.253Z,79.20
2023-03-01T02:40:57.977Z,79.10
2023-03-01T02:44:02.636Z,79.10
2023-03-01T02:47:07.322Z,80.10
2023-03-01T02:50:27.436Z,79.20
2023-03-01T02:53:36.833Z,79.30
2023-03-01T02:56:40.140Z,79.40
2023-03-01T02:59:45.467Z,79.50
2023-03-01T03:02:50.127Z,79.70
2023-03-01T03:05:53.651Z,79.80
2023-03-01T03:08:56.818Z,80.00
2023-03-01T03:11:59.957Z,80.20
2023-03-01T03:15:09.792Z,79.70
2023-03-01T03:18:15.237Z,79.60
2023-03-01T03:21:18.976Z,79.00
2023-03-01T03:24:22.236Z,78.80
2023-03-01T03:27:25.404Z,78.90
2023-03-01T03:30:31.999Z,78.60
2023-03-01T03:33:35.346Z,78.30
2023-03-01T03:36:38.498Z,78.30
2023-03-01T03:39:41.645Z,78.50
2023-03-01T03:42:44.738Z,78.40
2023-03-01T03:45:50.589Z,78.30
2023-03-01T03:48:53.769Z,78.10
2023-03-01T03:51:58.104Z,78.00
2023-03-01T03:55:01.297Z,77.90
2023-03-01T03:58:08.028Z,77.70
2023-03-01T04:01:12.697Z,77.60
2023-03-01T04:04:18.896Z,77.60
2023-03-01T04:07:22.030Z,77.50
2023-03-01T04:10:25.204Z,77.30
2023-03-01T04:13:28.933Z,76.40
2023-03-01T04:16:33.927Z,76.30
2023-03-01T04:19:37.313Z,76.50
2023-03-01T04:22:41.448Z,77.50
2023-03-01T04:25:47.631Z,77.70
2023-03-01T04:28:51.668Z,78.00
2023-03-01T04:31:56.385Z,78.30
2023-03-01T04:34:59.672Z,78.50
2023-03-01T04:38:02.805Z,78.60
2023-03-01T04:41:06.819Z,78.80
2023-03-01T04:44:10.380Z,78.90
2023-03-01T04:47:15.409Z,78.80
2023-03-01T04:50:21.313Z,79.10
2023-03-01T04:53:24.512Z,79.40
2023-03-01T04:56:27.716Z,79.50
2023-03-01T04:59:31.202Z,79.70
2023-03-01T05:02:35.995Z,79.90
2023-03-01T05:05:40.413Z,79.80
2023-03-01T05:08:44.187Z,79.90
2023-03-01T05:11:47.625Z,79.90
2023-03-01T05:14:52.415Z,79.80
2023-03-01T05:17:59.673Z,79.90
2023-03-01T05:21:06.520Z,79.80
2023-03-01T05:24:12.711Z,79.70
2023-03-01T05:27:15.903Z,79.60
2023-03-01T05:30:20.058Z,79.70
2023-03-01T05:33:24.900Z,79.90
2023-03-01T05:36:28.108Z,79.90
2023-03-01T05:39:32.615Z,80.10
2023-03-01T05:42:35.886Z,80.00
2023-03-01T05:45:40.163Z,79.80
2023-03-01T05:48:45.072Z,79.80
2023-03-01T05:51:51.780Z,79.90
2023-03-01T05:54:54.934Z,79.80
2023-03-01T05:58:00.133Z,79.70
2023-03-01T06:01:03.309Z,79.70
2023-03-01T06:04:07.947Z,79.80
2023-03-01T06:07:11.120Z,79.90
2023-03-01T06:10:15.314Z,80.00
2023-03-01T06:13:18.506Z,80.00
2023-03-01T06:16:21.649Z,79.90
2023-03-01T06:19:26.230Z,80.10
2023-03-01T06:22:29.710Z,80.20
2023-03-01T06:25:33.130Z,79.80
2023-03-01T06:28:36.617Z,79.60
2023-03-01T06:31:39.845Z,79.60
2023-03-01T06:34:44.426Z,79.40
2023-03-01T06:37:48.334Z,79.50
2023-03-01T06:40:55.053Z,79.40
2023-03-01T06:43:58.228Z,79.50
2023-03-01T06:47:01.425Z,79.50
2023-03-01T06:50:06.783Z,79.40
2023-03-01T06:53:10.013Z,79.50
2023-03-01T06:56:13.153Z,79.30
2023-03-01T06:59:16.494Z,79.50
2023-03-01T07:02:19.682Z,79.60
2023-03-01T07:05:24.206Z,80.30
2023-03-01T07:08:27.439Z,79.60
2023-03-01T07:11:30.700Z,79.40
2023-03-01T07:14:34.033Z,79.00
2023-03-01T07:17:37.200Z,79.00
2023-03-01T07:20:41.754Z,79.10
2023-03-01T07:23:44.962Z,78.60
2023-03-01T07:26:51.306Z,78.20
2023-03-01T07:29:54.470Z,75.90
2023-03-01T07:32:58.967Z,74.10
2023-03-01T07:36:05.695Z,73.40
2023-03-01T07:39:08.866Z,73.50
2023-03-01T07:42:12.065Z,72.50
2023-03-01T07:45:15.435Z,71.00
2023-03-01T07:48:18.606Z,70.70
2023-03-01T07:51:23.168Z,69.50
2023-03-01T07:54:27.278Z,70.80
2023-03-01T07:57:30.475Z,71.30
2023-03-01T08:00:33.673Z,71.30
2023-03-01T08:03:37.680Z,72.70
2023-03-01T08:06:42.202Z,73.50
2023-03-01T08:09:45.426Z,73.70
2023-03-01T08:12:48.588Z,73.10
2023-03-01T08:15:51.895Z,71.50
2023-03-01T08:18:57.026Z,71.60
2023-03-01T08:22:01.594Z,71.80
2023-03-01T08:25:05.024Z,71.30
2023-03-01T08:28:08.349Z,71.50
2023-03-01T08:31:19.578Z,69.50
2023-03-01T08:34:22.794Z,70.60
2023-03-01T08:37:27.739Z,70.30
2023-03-01T08:40:30.912Z,70.90
2023-03-01T08:43:34.139Z,70.20
2023-03-01T08:46:39.147Z,70.10
2023-03-01T08:49:42.366Z,70.40
2023-03-01T08:52:46.984Z,70.80
2023-03-01T08:55:50.827Z,71.00
2023-03-01T08:58:54.083Z,71.60
2023-03-01T09:01:57.272Z,71.50
2023-03-01T09:05:00.570Z,72.20
2023-03-01T09:08:05.368Z,72.20
2023-03-01T09:11:10.257Z,72.00
2023-03-01T09:14:14.015Z,72.20
2023-03-01T09:17:17.175Z,72.10
2023-03-01T09:20:20.400Z,72.30
2023-03-01T09:23:25.075Z,72.40
2023-03-01T09:26:28.245Z,72.40
2023-03-01T09:29:31.373Z,72.50
2023-03-01T09:32:34.825Z,72.60
2023-03-01T09:35:38.040Z,73.40
2023-03-01T09:38:42.725Z,72.00
2023-03-01T09:41:49.517Z,72.30
2023-03-01T09:44:58.586Z,73.20
2023-03-01T09:48:03.797Z,73.50
2023-03-01T09:51:11.466Z,75.30
2023-03-01T09:54:16.125Z,76.70
2023-03-01T09:57:23.226Z,76.40
2023-03-01T10:00:39.754Z,75.50
2023-03-01T10:03:47.638Z,75.10
2023-03-01T10:07:00.424Z,74.60
2023-03-01T10:10:08.518Z,74.60
2023-03-01T10:13:19.561Z,74.50
2023-03-01T10:16:28.322Z,74.90
2023-03-01T10:19:35.934Z,75.40
2023-03-01T10:22:39.229Z,75.00
2023-03-01T10:25:56.084Z,75.20
2023-03-01T10:29:04.722Z,74.10
2023-03-01T10:32:08.608Z,74.10
2023-03-01T10:35:19.923Z,74.60
2023-03-01T10:38:23.670Z,74.60
2023-03-01T10:41:30.220Z,74.40
2023-03-01T10:44:43.064Z,74.50
2023-03-01T10:47:46.259Z,74.70
2023-03-01T10:50:51.512Z,75.50
2023-03-01T10:53:54.729Z,75.10
2023-03-01T10:57:01.437Z,75.80
2023-03-01T11:00:24.522Z,76.80
2023-03-01T11:03:29.794Z,77.20
2023-03-01T11:06:33.069Z,77.30
2023-03-01T11:09:38.735Z,77.80
2023-03-01T11:12:43.341Z,77.80
2023-03-01T11:16:01.692Z,77.90
2023-03-01T11:19:20.765Z,78.30
2023-03-01T11:22:24.746Z,78.00
2023-03-01T11:25:31.245Z,78.20
2023-03-01T11:28:39.914Z,77.80
2023-03-01T11:31:57.143Z,77.50
2023-03-01T11:35:07.624Z,77.30
2023-03-01T11:38:20.912Z,76.80
2023-03-01T11:41:28.718Z,75.80
2023-03-01T11:44:37.110Z,75.90
2023-03-01T11:47:53.631Z,75.80
2023-03-01T11:51:00.012Z,77.00
2023-03-01T11:54:12.050Z,76.30
2023-03-01T11:57:26.782Z,76.40
2023-03-01T12:00:55.082Z,76.80
2023-03-01T12:04:25.867Z,76.60
2023-03-01T12:07:39.089Z,76.50
2023-03-01T12:10:51.118Z,75.90
2023-03-01T12:14:18.138Z,75.20
2023-03-01T12:18:00.588Z,75.30
2023-03-01T12:21:14.542Z,75.00
2023-03-01T12:24:51.984Z,74.10
2023-03-01T12:28:17.249Z,73.80
2023-03-01T12:31:49.914Z,73.20
2023-03-01T12:35:18.285Z,73.20
2023-03-01T12:38:36.204Z,72.60
2023-03-01T12:41:48.285Z,72.40
2023-03-01T12:45:07.310Z,72.30
2023-03-01T12:48:25.307Z,72.90
2023-03-01T12:51:35.829Z,73.00
2023-03-01T12:54:39.616Z,73.20
2023-03-01T12:57:46.288Z,73.30
2023-03-01T13:01:06.083Z,73.40
2023-03-01T13:04:19.484Z,74.30
2023-03-01T13:07:31.520Z,72.40
2023-03-01T13:10:44.602Z,72.60
2023-03-01T13:13:49.946Z,72.30
2023-03-01T13:16:54.681Z,72.30
2023-03-01T13:20:01.672Z,72.50
2023-03-01T13:23:10.358Z,73.20
2023-03-01T13:26:18.737Z,73.00
2023-03-01T13:29:29.237Z,72.70
2023-03-01T13:32:48.806Z,72.80
2023-03-01T13:35:52.165Z,72.60
2023-03-01T13:39:00.809Z,72.70
2023-03-01T13:42:04.325Z,72.80
2023-03-01T13:45:28.078Z,72.80
2023-03-01T13:48:33.697Z,73.10
2023-03-01T13:51:36.880Z,73.60
2023-03-01T13:54:41.531Z,73.80
2023-03-01T13:57:54.892Z,74.30
2023-03-01T14:01:00.347Z,74.80
2023-03-01T14:04:04.776Z,75.40
2023-03-01T14:07:13.263Z,75.70
2023-03-01T14:10:18.953Z,76.30
2023-03-01T14:13:37.771Z,76.40
2023-03-01T14:16:51.013Z,76.10
2023-03-01T14:19:59.479Z,76.00
2023-03-01T14:23:10.618Z,76.20
2023-03-01T14:26:15.231Z,76.40
2023-03-01T14:29:29.552Z,76.80
2023-03-01T14:32:34.578Z,77.30
2023-03-01T14:35:38.838Z,77.80
2023-03-01T14:38:43.802Z,78.50
2023-03-01T14:41:48.727Z,79.50
2023-03-01T14:44:54.914Z,80.50
2023-03-01T14:48:02.654Z,80.40
2023-03-01T14:51:07.744Z,81.10
2023-03-01T14:54:23.514Z,81.90
2023-03-01T14:57:29.434Z,83.30
2023-03-01T15:00:34.850Z,83.90
2023-03-01T15:03:41.173Z,84.70
2023-03-01T15:06:45.282Z,84.50
2023-03-01T15:09:48.934Z,85.60
2023-03-01T15:12:54.061Z,86.70
2023-03-01T15:16:08.749Z,87.30
2023-03-01T15:19:20.218Z,87.80
2023-03-01T15:22:24.023Z,88.70
2023-03-01T15:25:29.018Z,89.10
2023-03-01T15:28:36.651Z,90.10
2023-03-01T15:31:40.531Z,90.30
2023-03-01T15:34:43.713Z,90.40
2023-03-01T15:37:48.864Z,90.70
2023-03-01T15:40:52.796Z,90.90
2023-03-01T15:43:57.719Z,91.20
2023-03-01T15:47:01.424Z,91.30
2023-03-01T15:50:05.114Z,91.60
2023-03-01T15:53:12.987Z,91.70
2023-03-01T15:56:16.141Z,92.00
2023-03-01T15:59:20.967Z,92.30
2023-03-01T16:02:25.570Z,92.60
2023-03-01T16:05:31.735Z,92.80
2023-03-01T16:08:35.156Z,93.30
2023-03-01T16:11:40.933Z,93.90
2023-03-01T16:14:46.550Z,94.10
2023-03-01T16:17:51.276Z,94.40
2023-03-01T16:20:55.868Z,94.80
2023-03-01T16:23:59.380Z,95.10
2023-03-01T16:27:03.679Z,95.70
2023-03-01T16:30:10.062Z,96.80
2023-03-01T16:33:26.311Z,96.80
2023-03-01T16:36:32.149Z,97.20
2023-03-01T16:39:35.575Z,97.40
2023-03-01T16:42:40.639Z,97.70
2023-03-01T16:45:47.594Z,97.80
2023-03-01T16:48:51.528Z,97.90
2023-03-01T16:51:56.060Z,98.10
2023-03-01T16:55:00.380Z,98.40
2023-03-01T16:58:05.626Z,98.60
2023-03-01T17:01:13.256Z,98.90
2023-03-01T17:04:19.367Z,99.20
2023-03-01T17:07:23.588Z,99.30
2023-03-01T17:10:26.857Z,99.50
2023-03-01T17:13:30.638Z,99.70
2023-03-01T17:16:36.635Z,99.90
2023-03-01T17:19:44.804Z,99.90
2023-03-01T17:22:48.357Z,99.90
2023-03-01T17:25:55.807Z,99.90
2023-03-01T17:28:59.493Z,99.90
2023-03-01T17:32:05.950Z,99.90
2023-03-01T17:35:13.042Z,99.90
2023-03-01T17:38:16.992Z,99.90
2023-03-01T17:41:22.360Z,99.90
2023-03-01T17:44:26.491Z,99.90
2023-03-01T17:47:31.712Z,99.90
2023-03-01T17:50:38.924Z,99.90
2023-03-01T17:53:42.110Z,99.90
2023-03-01T17:56:47.026Z,99.90
2023-03-01T17:59:51.304Z,99.90
2023-03-01T18:02:56.525Z,99.90
2023-03-01T18:05:59.726Z,99.90
2023-03-01T18:09:03.654Z,99.90
2023-03-01T18:12:09.097Z,99.90
2023-03-01T18:15:14.069Z,99.90
2023-03-01T18:18:19.047Z,99.90
2023-03-01T18:21:24.202Z,99.90
2023-03-01T18:24:28.120Z,99.90
2023-03-01T18:27:32.395Z,99.90
2023-03-01T18:30:37.141Z,99.90
2023-03-01T18:33:43.151Z,99.90
2023-03-01T18:37:00.606Z,99.90
2023-03-01T18:40:13.877Z,99.90
2023-03-01T18:43:19.093Z,99.90
2023-03-01T18:46:23.659Z,99.90
2023-03-01T18:49:29.169Z,99.90
2023-03-01T18:52:33.594Z,99.90
2023-03-01T18:55:39.421Z,99.90
2023-03-01T18:58:45.660Z,99.90
2023-03-01T19:01:50.076Z,99.90
2023-03-01T19:04:55.838Z,99.90
2023-03-01T19:08:01.263Z,99.90
2023-03-01T19:11:08.051Z,99.90
2023-03-01T19:14:13.622Z,99.90
2023-03-01T19:17:19.133Z,99.90
2023-03-01T19:20:26.031Z,99.90
2023-03-01T19:23:32.152Z,99.90
2023-03-01T19:26:37.290Z,99.90
2023-03-01T19:29:41.870Z,99.90
2023-03-01T19:32:46.801Z,99.90
2023-03-01T19:35:54.618Z,99.90
2023-03-01T19:39:02.392Z,99.90
2023-03-01T19:42:07.599Z,99.90
2023-03-01T19:45:14.629Z,99.90
2023-03-01T19:48:19.912Z,99.90
2023-03-01T19:51:32.117Z,99.90
2023-03-01T19:54:36.826Z,99.90
2023-03-01T19:57:41.505Z,99.90
2023-03-01T20:00:48.698Z,99.90
2023-03-01T20:03:54.065Z,99.90
2023-03-01T20:07:00.555Z,99.90
2023-03-01T20:10:05.592Z,99.90
2023-03-01T20:13:11.009Z,99.90
2023-03-01T20:16:19.121Z,99.90
2023-03-01T20:19:24.754Z,99.90
2023-03-01T20:22:36.249Z,99.90
2023-03-01T20:25:41.176Z,99.90
2023-03-01T20:28:45.774Z,99.90
2023-03-01T20:31:49.932Z,99.90
2023-03-01T20:34:56.479Z,99.90
2023-03-01T20:38:07.221Z,99.90
2023-03-01T20:41:12.855Z,99.90
2023-03-01T20:44:16.893Z,99.90
2023-03-01T20:47:23.591Z,99.90
2023-03-01T20:50:28.691Z,99.90
2023-03-01T20:53:34.203Z,99.90
2023-03-01T20:56:38.621Z,99.90
2023-03-01T20:59:43.123Z,99.90
2023-03-01T21:02:47.352Z,99.90
2023-03-01T21:05:51.022Z,99.90
2023-03-01T21:09:00.442Z,99.90
2023-03-01T21:12:04.312Z,99.90
2023-03-01T21:15:09.749Z,99.90
2023-03-01T21:18:14.702Z,99.90
2023-03-01T21:21:20.109Z,99.90
2023-03-01T21:24:25.203Z,99.90
2023-03-01T21:27:28.820Z,99.90
2023-03-01T21:30:32.319Z,99.90
2023-03-01T21:33:36.424Z,99.90
2023-03-01T21:36:39.678Z,99.90
2023-03-01T21:39:44.880Z,99.90
2023-03-01T21:42:49.691Z,99.90
2023-03-01T21:45:53.045Z,99.90
2023-03-01T21:48:56.895Z,99.90
2023-03-01T21:52:00.248Z,99.90
2023-03-01T21:55:05.130Z,99.90
2023-03-01T21:58:08.854Z,99.90
2023-03-01T22:01:13.679Z,99.90
2023-03-01T22:04:17.608Z,99.90
2023-03-01T22:07:20.813Z,99.90
2023-03-01T22:10:27.318Z,99.90
2023-03-01T22:13:30.521Z,99.90
2023-03-01T22:16:36.311Z,99.90
2023-03-01T22:19:39.576Z,99.90
2023-03-01T22:22:43.585Z,99.90
2023-03-01T22:25:48.388Z,99.90
2023-03-01T22:28:52.515Z,99.90
2023-03-01T22:31:56.963Z,99.90
2023-03-01T22:35:00.295Z,99.90
2023-03-01T22:38:03.508Z,99.90
2023-03-01T22:41:08.134Z,99.90
2023-03-01T22:44:11.496Z,99.90
2023-03-01T22:47:14.640Z,99.90
2023-03-01T22:50:18.291Z,99.90
2023-03-01T22:53:21.496Z,99.90
2023-03-01T22:56:28.943Z,99.90
2023-03-01T22:59:32.228Z,99.90
2023-03-01T23:02:36.537Z,99.90
2023-03-01T23:05:39.811Z,99.90
2023-03-01T23:08:43.344Z,99.90
2023-03-01T23:11:47.941Z,99.90
2023-03-01T23:14:51.279Z,99.90
2023-03-01T23:17:54.405Z,99.90
2023-03-01T23:20:57.642Z,99.90
2023-03-01T23:24:00.912Z,99.90
2023-03-01T23:27:05.949Z,99.90
2023-03-01T23:30:10.714Z,99.90
2023-03-01T23:33:13.786Z,99.90
2023-03-01T23:36:19.156Z,99.90
2023-03-01T23:39:23.392Z,99.90
2023-03-01T23:42:27.952Z,99.90
2023-03-01T23:45:31.104Z,99.90
2023-03-01T23:48:34.788Z,99.90
2023-03-01T23:51:38.242Z,99.90
2023-03-01T23:54:41.413Z,99.90
2023-03-01T23:57:45.922Z,99.90
