createdAt,value
2023-01-05T00:00:55.769Z,98982.17
2023-01-05T00:03:57.631Z,98984.77
2023-01-05T00:06:59.348Z,98980.85
2023-01-05T00:10:01.078Z,98968.73
2023-01-05T00:13:02.689Z,98957.77
2023-01-05T00:16:10.292Z,98951.16
2023-01-05T00:19:12.107Z,98939.71
2023-01-05T00:22:19.533Z,98941.23
2023-01-05T00:25:24.165Z,98937.99
2023-01-05T00:28:25.929Z,98932.58
2023-01-05T00:31:27.618Z,98938.06
2023-01-05T00:34:29.267Z,98939.86
2023-01-05T00:37:32.846Z,98932.59
2023-01-05T00:40:35.440Z,98930.73
2023-01-05T00:43:37.047Z,98935.15
2023-01-05T00:46:38.537Z,98929.51
2023-01-05T00:49:40.325Z,98928.50
2023-01-05T00:52:42.131Z,98931.83
2023-01-05T00:55:43.859Z,98926.08
2023-01-05T00:58:45.308Z,98930.51
2023-01-05T01:01:51.454Z,98924.95
2023-01-05T01:04:53.228Z,98909.98
2023-01-05T01:07:54.752Z,98906.43
2023-01-05T01:10:56.423Z,98890.73
2023-01-05T01:13:58.101Z,98882.63
2023-01-05T01:16:59.926Z,98878.00
2023-01-05T01:20:01.822Z,98880.89
2023-01-05T01:23:04.083Z,98865.57
2023-01-05T01:26:07.615Z,98857.39
2023-01-05T01:29:09.356Z,98853.99
2023-01-05T01:32:10.935Z,98842.23
2023-01-05T01:35:12.730Z,98847.71
2023-01-05T01:38:14.352Z,98843.95
2023-01-05T01:41:15.994Z,98847.02
2023-01-05T01:44:50.405Z,98837.47
2023-01-05T01:47:56.988Z,98833.05
2023-01-05T01:51:04.715Z,98830.94
2023-01-05T01:54:12.095Z,98824.50
2023-01-05T01:57:15.217Z,98829.59
2023-01-05T02:00:18.059Z,98823.36
2023-01-05T02:03:19.839Z,98816.73
2023-01-05T02:06:21.522Z,98802.49
2023-01-05T02:09:23.128Z,98802.56
2023-01-05T02:12:50.580Z,98802.53
2023-01-05T02:16:17.618Z,98792.73
2023-01-05T02:19:34.438Z,98786.71
2023-01-05T02:22:58.983Z,98790.17
2023-01-05T02:26:19.237Z,98778.34
2023-01-05T02:29:43.078Z,98781.27
2023-01-05T02:32:57.384Z,98781.71
2023-01-05T02:36:04.821Z,98771.54
2023-01-05T02:39:14.244Z,98771.48
2023-01-05T02:42:27.446Z,98764.39
2023-01-05T02:45:29.143Z,98760.98
2023-01-05T02:48:32.230Z,98756.29
2023-01-05T02:51:37.193Z,98753.75
2023-01-05T02:54:45.177Z,98747.90
2023-01-05T02:58:16.607Z,98751.80
2023-01-05T03:01:30.000Z,98750.13
2023-01-05T03:04:38.362Z,98741.82
2023-01-05T03:07:43.525Z,98734.84
2023-01-05T03:10:54.243Z,98731.08
2023-01-05T03:14:20.981Z,98729.86
2023-01-05T03:17:29.556Z,98745.52
2023-01-05T03:20:32.796Z,98730.34
2023-01-05T03:23:34.580Z,98729.34
2023-01-05T03:26:37.640Z,98729.23
2023-01-05T03:29:39.431Z,98721.40
2023-01-05T03:32:52.242Z,98706.95
2023-01-05T03:35:56.847Z,98701.35
2023-01-05T03:38:59.092Z,98689.55
2023-01-05T03:42:00.808Z,98688.48
2023-01-05T03:45:02.375Z,98679.40
2023-01-05T03:48:04.372Z,98679.57
2023-01-05T03:51:06.410Z,98676.56
2023-01-05T03:54:08.122Z,98676.67
2023-01-05T03:57:09.786Z,98676.02
2023-01-05T04:00:12.298Z,98680.58
2023-01-05T04:03:14.054Z,98675.82
2023-01-05T04:06:15.731Z,98678.17
2023-01-05T04:09:17.332Z,98675.71
2023-01-05T04:12:18.875Z,98675.13
2023-01-05T04:15:20.455Z,98673.67
2023-01-05T04:18:22.015Z,98674.44
2023-01-05T04:21:23.454Z,98670.39
2023-01-05T04:24:25.166Z,98672.12
2023-01-05T04:27:26.931Z,98673.01
2023-01-05T04:30:28.380Z,98670.42
2023-01-05T04:33:30.090Z,98656.83
2023-01-05T04:36:31.873Z,98659.13
2023-01-05T04:39:33.504Z,98667.02
2023-01-05T04:42:35.206Z,98651.62
2023-01-05T04:45:36.745Z,98663.40
2023-01-05T04:48:38.270Z,98678.30
2023-01-05T04:51:39.774Z,98665.17
2023-01-05T04:54:41.226Z,98657.23
2023-01-05T04:57:42.841Z,98654.20
2023-01-05T05:00:44.422Z,98654.27
2023-01-05T05:03:46.103Z,98643.02
2023-01-05T05:06:47.763Z,98646.79
2023-01-05T05:09:49.537Z,98649.12
2023-01-05T05:12:51.264Z,98646.45
2023-01-05T05:15:53.133Z,98652.45
2023-01-05T05:18:54.847Z,98649.80
2023-01-05T05:21:56.391Z,98649.27
2023-01-05T05:24:58.273Z,98646.33
2023-01-05T05:27:59.829Z,98643.15
2023-01-05T05:31:01.450Z,98634.73
2023-01-05T05:34:03.876Z,98636.63
2023-01-05T05:37:05.611Z,98635.98
2023-01-05T05:40:07.841Z,98643.48
2023-01-05T05:43:09.479Z,98645.55
2023-01-05T05:46:11.260Z,98635.52
2023-01-05T05:49:13.466Z,98641.66
2023-01-05T05:52:15.145Z,98644.04
2023-01-05T05:55:16.969Z,98648.75
2023-01-05T05:58:18.867Z,98647.32
2023-01-05T06:01:20.439Z,98643.02
2023-01-05T06:04:21.936Z,98634.50
2023-01-05T06:07:23.626Z,98635.95
2023-01-05T06:10:25.158Z,98634.31
2023-01-05T06:13:27.050Z,98648.61
2023-01-05T06:16:28.897Z,98648.98
2023-01-05T06:19:30.562Z,98650.99
2023-01-05T06:22:32.024Z,98649.27
2023-01-05T06:25:34.105Z,98635.84
2023-01-05T06:28:35.658Z,98636.90
2023-01-05T06:31:37.358Z,98633.95
2023-01-05T06:34:38.920Z,98644.80
2023-01-05T06:37:40.458Z,98640.49
2023-01-05T06:40:42.761Z,98635.84
2023-01-05T06:43:44.486Z,98641.75
2023-01-05T06:46:46.115Z,98649.29
2023-01-05T06:49:47.828Z,98651.32
2023-01-05T06:52:49.628Z,98684.75
2023-01-05T06:55:51.168Z,98726.91
2023-01-05T06:58:53.372Z,98734.60
2023-01-05T07:01:55.105Z,98731.03
2023-01-05T07:04:56.942Z,98730.87
2023-01-05T07:07:58.428Z,98727.38
2023-01-05T07:11:00.143Z,98723.95
2023-01-05T07:14:01.837Z,98731.17
2023-01-05T07:17:03.682Z,98744.45
2023-01-05T07:20:06.887Z,98740.77
2023-01-05T07:23:08.565Z,98740.45
2023-01-05T07:26:10.175Z,98753.70
2023-01-05T07:29:11.762Z,98753.36
2023-01-05T07:32:13.269Z,98762.89
2023-01-05T07:35:14.921Z,98774.02
2023-01-05T07:38:16.485Z,98777.48
2023-01-05T07:41:18.248Z,98774.27
2023-01-05T07:44:19.879Z,98770.84
2023-01-05T07:47:21.368Z,98770.57
2023-01-05T07:50:23.237Z,98769.58
2023-01-05T07:53:24.825Z,98747.88
2023-01-05T07:56:26.930Z,98743.20
2023-01-05T07:59:28.442Z,98739.55
2023-01-05T08:02:35.665Z,98744.91
2023-01-05T08:05:38.026Z,98734.35
2023-01-05T08:08:39.837Z,98725.84
2023-01-05T08:11:41.532Z,98727.89
2023-01-05T08:14:43.100Z,98735.41
2023-01-05T08:17:44.751Z,98736.34
2023-01-05T08:20:54.662Z,98725.95
2023-01-05T08:23:56.400Z,98731.77
2023-01-05T08:26:58.172Z,98731.15
2023-01-05T08:29:59.851Z,98738.60
2023-01-05T08:33:01.431Z,98737.08
2023-01-05T08:36:08.640Z,98745.95
2023-01-05T08:39:11.339Z,98754.17
2023-01-05T08:42:12.997Z,98761.39
2023-01-05T08:45:15.064Z,98766.36
2023-01-05T08:48:16.836Z,98760.91
2023-01-05T08:51:19.134Z,98763.88
2023-01-05T08:54:20.832Z,98759.80
2023-01-05T08:57:22.399Z,98757.89
2023-01-05T09:00:24.480Z,98756.33
2023-01-05T09:03:26.257Z,98754.89
2023-01-05T09:06:28.003Z,98754.11
2023-01-05T09:09:29.696Z,98750.85
2023-01-05T09:12:33.321Z,98749.66
2023-01-05T09:15:35.329Z,98752.06
2023-01-05T09:18:38.629Z,98748.92
2023-01-05T09:21:40.337Z,98754.20
2023-01-05T09:24:42.316Z,98763.33
2023-01-05T09:27:43.956Z,98766.40
2023-01-05T09:30:50.429Z,98755.08
2023-01-05T09:33:52.556Z,98759.41
2023-01-05T09:36:54.224Z,98758.45
2023-01-05T09:39:55.825Z,98759.62
2023-01-05T09:42:58.097Z,98761.73
2023-01-05T09:46:00.730Z,98755.42
2023-01-05T09:49:05.897Z,98763.16
2023-01-05T09:52:09.677Z,98761.74
2023-01-05T09:55:19.930Z,98754.94
2023-01-05T09:58:29.657Z,98759.91
2023-01-05T10:01:33.492Z,98751.02
2023-01-05T10:04:35.595Z,98750.44
2023-01-05T10:07:43.307Z,98744.70
2023-01-05T10:10:48.506Z,98747.02
2023-01-05T10:14:09.286Z,98751.80
2023-01-05T10:17:40.414Z,98743.61
2023-01-05T10:20:57.506Z,98744.48
2023-01-05T10:24:17.902Z,98748.91
2023-01-05T10:27:25.817Z,98751.85
2023-01-05T10:30:44.196Z,98742.29
2023-01-05T10:33:53.795Z,98733.16
2023-01-05T10:37:09.858Z,98736.75
2023-01-05T10:40:25.185Z,98733.05
2023-01-05T10:43:46.465Z,98737.34
2023-01-05T10:46:52.771Z,98732.33
2023-01-05T10:49:55.077Z,98727.29
2023-01-05T10:52:57.058Z,98730.02
2023-01-05T10:56:15.155Z,98724.13
2023-01-05T10:59:16.877Z,98728.32
2023-01-05T11:02:19.298Z,98725.91
2023-01-05T11:05:33.588Z,98727.83
2023-01-05T11:08:35.862Z,98722.23
2023-01-05T11:11:37.509Z,98723.17
2023-01-05T11:14:42.863Z,98723.36
2023-01-05T11:17:44.941Z,98723.96
2023-01-05T11:21:08.959Z,98725.65
2023-01-05T11:24:31.112Z,98726.93
2023-01-05T11:27:32.695Z,98722.91
2023-01-05T11:30:35.136Z,98721.80
2023-01-05T11:33:37.552Z,98712.97
2023-01-05T11:36:39.857Z,98706.56
2023-01-05T11:39:47.414Z,98712.34
2023-01-05T11:42:49.120Z,98706.52
2023-01-05T11:46:02.717Z,98702.94
2023-01-05T11:49:04.414Z,98705.52
2023-01-05T11:52:25.365Z,98702.77
2023-01-05T11:55:33.129Z,98699.38
2023-01-05T11:58:42.912Z,98695.55
2023-01-05T12:02:12.877Z,98693.65
2023-01-05T12:05:37.399Z,98696.76
2023-01-05T12:09:03.724Z,98704.24
2023-01-05T12:12:27.183Z,98702.55
2023-01-05T12:16:02.073Z,98702.69
2023-01-05T12:19:47.316Z,98701.83
2023-01-05T12:23:14.883Z,98706.06
2023-01-05T12:26:27.337Z,98703.61
2023-01-05T12:32:33.925Z,98707.31
2023-01-05T12:34:08.553Z,98698.27
2023-01-05T12:37:20.504Z,98706.36
2023-01-05T12:40:42.456Z,98703.77
2023-01-05T12:44:09.331Z,98710.38
2023-01-05T12:47:29.337Z,98711.45
2023-01-05T12:50:43.879Z,98713.83
2023-01-05T12:53:57.305Z,98710.48
2023-01-05T12:57:09.229Z,98717.63
2023-01-05T13:00:14.650Z,98718.52
2023-01-05T13:03:28.484Z,98724.23
2023-01-05T13:06:37.210Z,98729.41
2023-01-05T13:09:39.182Z,98742.83
2023-01-05T13:12:41.806Z,98735.55
2023-01-05T13:16:01.621Z,98739.20
2023-01-05T13:19:09.640Z,98748.55
2023-01-05T13:22:19.166Z,98742.55
2023-01-05T13:25:25.749Z,98737.92
2023-01-05T13:28:30.019Z,98737.42
2023-01-05T13:32:14.649Z,98737.40
2023-01-05T13:35:37.940Z,98737.10
2023-01-05T13:39:07.587Z,98746.20
2023-01-05T13:42:39.230Z,98766.80
2023-01-05T13:46:02.654Z,98787.55
2023-01-05T13:49:13.422Z,98800.84
2023-01-05T13:52:34.100Z,98803.41
2023-01-05T13:55:43.295Z,98792.25
2023-01-05T13:58:47.440Z,98790.60
2023-01-05T14:01:49.267Z,98787.34
2023-01-05T14:04:51.026Z,98803.84
2023-01-05T14:07:54.404Z,98815.94
2023-01-05T14:11:19.176Z,98834.19
2023-01-05T14:17:58.542Z,98841.62
2023-01-05T14:21:10.156Z,98848.80
2023-01-05T14:24:32.805Z,98848.94
2023-01-05T14:28:12.879Z,98840.23
2023-01-05T14:31:14.806Z,98841.48
2023-01-05T14:34:17.024Z,98841.84
2023-01-05T14:37:25.393Z,98833.56
2023-01-05T14:40:37.950Z,98834.88
2023-01-05T14:43:39.517Z,98836.80
2023-01-05T14:46:44.569Z,98841.77
2023-01-05T14:49:54.788Z,98846.78
2023-01-05T14:53:00.290Z,98853.94
2023-01-05T14:56:01.781Z,98855.66
2023-01-05T14:59:24.307Z,98863.03
2023-01-05T15:02:30.102Z,98855.39
2023-01-05T15:05:33.816Z,98850.91
2023-01-05T15:08:59.855Z,98850.48
2023-01-05T15:12:20.227Z,98844.05
2023-01-05T15:15:34.933Z,98843.89
2023-01-05T15:19:07.424Z,98836.30
2023-01-05T15:22:44.563Z,98833.55
2023-01-05T15:26:07.641Z,98843.21
2023-01-05T15:29:34.056Z,98836.92
2023-01-05T15:32:40.853Z,98831.41
2023-01-05T15:35:47.680Z,98832.09
2023-01-05T15:38:49.279Z,98833.43
2023-01-05T15:41:51.641Z,98833.90
2023-01-05T15:44:54.421Z,98832.60
2023-01-05T15:47:57.793Z,98829.26
2023-01-05T15:51:00.677Z,98833.09
2023-01-05T15:54:04.162Z,98836.18
2023-01-05T15:57:21.698Z,98839.27
2023-01-05T16:00:29.999Z,98841.75
2023-01-05T16:03:34.796Z,98841.45
2023-01-05T16:06:37.275Z,98834.84
2023-01-05T16:09:39.583Z,98835.85
2023-01-05T16:12:41.359Z,98830.39
2023-01-05T16:15:45.436Z,98828.61
2023-01-05T16:18:51.673Z,98826.57
2023-01-05T16:22:05.806Z,98826.90
2023-01-05T16:25:13.720Z,98824.90
2023-01-05T16:28:18.195Z,98821.51
2023-01-05T16:31:33.527Z,98817.02
2023-01-05T16:34:35.326Z,98817.94
2023-01-05T16:37:36.928Z,98823.31
2023-01-05T16:40:50.842Z,98829.76
2023-01-05T16:44:01.840Z,98843.38
2023-01-05T16:47:08.535Z,98855.81
2023-01-05T16:50:19.387Z,98865.08
2023-01-05T16:53:22.746Z,98871.80
2023-01-05T16:56:31.447Z,98892.61
2023-01-05T16:59:39.167Z,98891.67
2023-01-05T17:02:45.226Z,98900.96
2023-01-05T17:05:51.478Z,98898.71
2023-01-05T17:08:54.180Z,98904.20
2023-01-05T17:11:55.834Z,98900.37
2023-01-05T17:15:01.056Z,98905.39
2023-01-05T17:18:15.950Z,98915.65
2023-01-05T17:21:20.309Z,98919.11
2023-01-05T17:24:22.608Z,98925.73
2023-01-05T17:27:24.226Z,98929.88
2023-01-05T17:30:25.750Z,98929.73
2023-01-05T17:33:27.337Z,98937.67
2023-01-05T17:36:30.697Z,98948.90
2023-01-05T17:42:39.024Z,98963.61
2023-01-05T17:45:42.908Z,98973.77
2023-01-05T17:48:44.868Z,98968.98
2023-01-05T17:51:47.081Z,98971.25
2023-01-05T17:54:48.818Z,98972.65
2023-01-05T17:57:50.285Z,98982.35
2023-01-05T18:00:51.968Z,98986.71
2023-01-05T18:03:53.493Z,98990.56
2023-01-05T18:06:55.070Z,98995.08
2023-01-05T18:09:57.115Z,98997.84
2023-01-05T18:12:58.625Z,99005.20
2023-01-05T18:16:06.377Z,99011.63
2023-01-05T18:19:07.968Z,99017.36
2023-01-05T18:22:10.430Z,99015.87
2023-01-05T18:25:12.133Z,99028.77
2023-01-05T18:28:13.762Z,99034.73
2023-01-05T18:31:15.965Z,99037.52
2023-01-05T18:34:17.781Z,99036.87
2023-01-05T18:37:21.940Z,99038.86
2023-01-05T18:40:24.014Z,99043.95
2023-01-05T18:43:25.678Z,99050.80
2023-01-05T18:46:28.672Z,99055.16
2023-01-05T18:49:30.298Z,99058.77
2023-01-05T18:52:32.076Z,99062.23
2023-01-05T18:55:33.687Z,99076.29
2023-01-05T18:58:35.307Z,99079.43
2023-01-05T19:01:37.040Z,99087.43
2023-01-05T19:04:38.818Z,99094.39
2023-01-05T19:07:40.452Z,99090.48
2023-01-05T19:10:41.998Z,99100.02
2023-01-05T19:13:43.834Z,99104.80
2023-01-05T19:16:45.410Z,99113.45
2023-01-05T19:19:47.237Z,99112.36
2023-01-05T19:22:49.862Z,99116.67
2023-01-05T19:25:51.940Z,99120.39
2023-01-05T19:28:53.566Z,99124.90
2023-01-05T19:31:55.276Z,99126.90
2023-01-05T19:34:56.871Z,99126.63
2023-01-05T19:37:59.092Z,99130.90
2023-01-05T19:41:11.858Z,99138.20
2023-01-05T19:44:17.369Z,99147.18
2023-01-05T19:47:18.957Z,99156.57
2023-01-05T19:50:20.560Z,99163.66
2023-01-05T19:53:22.218Z,99169.33
2023-01-05T19:56:25.748Z,99168.83
2023-01-05T19:59:27.405Z,99170.34
2023-01-05T20:02:29.035Z,99179.17
2023-01-05T20:05:30.811Z,99191.58
2023-01-05T20:08:32.705Z,99196.55
2023-01-05T20:11:36.242Z,99208.09
2023-01-05T20:14:37.909Z,99205.73
2023-01-05T20:17:39.523Z,99209.79
2023-01-05T20:20:42.172Z,99207.96
2023-01-05T20:23:43.889Z,99211.73
2023-01-05T20:26:45.958Z,99223.73
2023-01-05T20:29:47.595Z,99228.02
2023-01-05T20:32:49.103Z,99237.48
2023-01-05T20:35:50.853Z,99243.84
2023-01-05T20:38:52.724Z,99246.38
2023-01-05T20:41:54.493Z,99247.89
2023-01-05T20:44:56.275Z,99255.91
2023-01-05T20:47:57.944Z,99257.42
2023-01-05T20:51:05.868Z,99266.21
2023-01-05T20:54:08.686Z,99273.45
2023-01-05T20:57:10.493Z,99280.70
2023-01-05T21:00:12.770Z,99294.10
2023-01-05T21:03:14.439Z,99301.14
2023-01-05T21:06:18.918Z,99310.48
2023-01-05T21:09:21.979Z,99313.63
2023-01-05T21:12:23.513Z,99315.89
2023-01-05T21:15:25.171Z,99318.36
2023-01-05T21:18:27.610Z,99326.48
2023-01-05T21:21:29.689Z,99333.89
2023-01-05T21:24:31.352Z,99350.02
2023-01-05T21:27:34.640Z,99360.84
2023-01-05T21:30:36.305Z,99370.69
2023-01-05T21:33:39.043Z,99378.95
2023-01-05T21:36:43.021Z,99383.40
2023-01-05T21:39:44.616Z,99391.93
2023-01-05T21:42:46.196Z,99393.78
2023-01-05T21:45:47.832Z,99400.67
2023-01-05T21:48:49.309Z,99399.37
2023-01-05T21:51:50.974Z,99404.08
2023-01-05T21:54:52.413Z,99411.47
2023-01-05T21:57:54.020Z,99415.98
2023-01-05T22:00:58.271Z,99422.65
2023-01-05T22:03:59.941Z,99432.95
2023-01-05T22:07:01.535Z,99437.80
2023-01-05T22:10:03.743Z,99441.89
2023-01-05T22:13:05.378Z,99443.16
2023-01-05T22:16:07.417Z,99441.39
2023-01-05T22:19:09.407Z,99444.98
2023-01-05T22:22:11.012Z,99447.81
2023-01-05T22:25:12.555Z,99455.64
2023-01-05T22:28:14.189Z,99461.44
2023-01-05T22:31:21.609Z,99468.98
2023-01-05T22:34:23.817Z,99478.75
2023-01-05T22:37:25.385Z,99485.63
2023-01-05T22:40:26.963Z,99496.92
2023-01-05T22:43:28.716Z,99500.54
2023-01-05T22:46:30.348Z,99506.23
2023-01-05T22:49:32.090Z,99515.03
2023-01-05T22:52:33.549Z,99517.98
2023-01-05T22:55:35.225Z,99525.17
2023-01-05T22:58:38.116Z,99531.55
2023-01-05T23:01:41.888Z,99538.58
2023-01-05T23:04:43.544Z,99545.08
2023-01-05T23:07:45.094Z,99546.61
2023-01-05T23:10:46.721Z,99549.23
2023-01-05T23:13:49.216Z,99550.65
2023-01-05T23:16:50.993Z,99550.18
2023-01-05T23:19:52.852Z,99557.39
2023-01-05T23:22:54.543Z,99564.91
2023-01-05T23:25:56.665Z,99572.44
2023-01-05T23:28:58.594Z,99574.23
2023-01-05T23:32:00.296Z,99580.25
2023-01-05T23:35:01.834Z,99582.01
2023-01-05T23:38:03.825Z,99586.85
2023-01-05T23:41:07.069Z,99588.25
2023-01-05T23:44:08.734Z,99593.42
2023-01-05T23:47:10.178Z,99589.84
2023-01-05T23:50:12.044Z,99589.84
2023-01-05T23:53:14.441Z,99599.95
2023-01-05T23:56:20.102Z,99602.06
2023-01-05T23:59:21.644Z,99612.94
