createdAt,value
2023-05-09T00:00:49.083Z,79.80
2023-05-09T00:01:48.885Z,79.50
2023-05-09T00:02:48.816Z,79.90
2023-05-09T00:03:48.950Z,79.50
2023-05-09T00:04:48.900Z,79.70
2023-05-09T00:05:48.782Z,79.39
2023-05-09T00:06:48.769Z,79.02
2023-05-09T00:07:48.739Z,79.74
2023-05-09T00:08:48.735Z,79.94
2023-05-09T00:09:48.752Z,80.24
2023-05-09T00:10:48.768Z,79.90
2023-05-09T00:11:48.714Z,80.24
2023-05-09T00:12:48.689Z,80.24
2023-05-09T00:13:48.695Z,79.98
2023-05-09T00:14:48.675Z,79.98
2023-05-09T00:15:48.683Z,79.98
2023-05-09T00:16:48.701Z,79.77
2023-05-09T00:17:48.668Z,80.18
2023-05-09T00:18:48.662Z,80.49
2023-05-09T00:19:48.777Z,80.38
2023-05-09T00:20:48.642Z,80.79
2023-05-09T00:21:48.609Z,80.49
2023-05-09T00:22:48.663Z,79.53
2023-05-09T00:23:48.571Z,79.63
2023-05-09T00:24:49.196Z,78.72
2023-05-09T00:25:48.605Z,79.43
2023-05-09T00:26:48.608Z,79.84
2023-05-09T00:27:48.541Z,79.68
2023-05-09T00:28:48.520Z,79.57
2023-05-09T00:29:48.533Z,79.27
2023-05-09T00:30:48.556Z,79.47
2023-05-09T00:31:48.657Z,80.08
2023-05-09T00:32:48.563Z,80.18
2023-05-09T00:33:48.536Z,79.81
2023-05-09T00:34:48.477Z,80.02
2023-05-09T00:35:48.564Z,80.11
2023-05-09T00:36:48.459Z,80.02
2023-05-09T00:37:48.498Z,79.81
2023-05-09T00:38:48.603Z,79.91
2023-05-09T00:39:48.428Z,80.11
2023-05-09T00:40:48.423Z,80.11
2023-05-09T00:41:48.407Z,79.71
2023-05-09T00:42:48.438Z,79.71
2023-05-09T00:43:48.413Z,79.71
2023-05-09T00:44:48.376Z,79.71
2023-05-09T00:45:48.409Z,79.41
2023-05-09T00:46:48.331Z,79.68
2023-05-09T00:47:48.366Z,79.71
2023-05-09T00:48:49.288Z,80.02
2023-05-09T00:49:48.320Z,80.32
2023-05-09T00:50:48.364Z,79.71
2023-05-09T00:51:48.391Z,79.64
2023-05-09T00:52:48.315Z,79.95
2023-05-09T00:53:48.288Z,79.85
2023-05-09T00:54:48.292Z,80.02
2023-05-09T00:55:48.273Z,79.71
2023-05-09T00:56:48.264Z,79.81
2023-05-09T00:57:48.334Z,79.95
2023-05-09T00:58:48.248Z,80.22
2023-05-09T00:59:48.207Z,79.95
2023-05-09T01:00:48.256Z,80.91
2023-05-09T01:01:48.270Z,81.72
2023-05-09T01:02:48.269Z,81.48
2023-05-09T01:03:48.301Z,81.58
2023-05-09T01:04:48.213Z,81.48
2023-05-09T01:05:48.195Z,80.87
2023-05-09T01:06:48.794Z,80.70
2023-05-09T01:07:48.324Z,80.91
2023-05-09T01:08:48.195Z,81.21
2023-05-09T01:09:48.137Z,81.21
2023-05-09T01:10:48.219Z,81.15
2023-05-09T01:11:48.112Z,81.76
2023-05-09T01:12:48.130Z,81.66
2023-05-09T01:13:48.088Z,81.76
2023-05-09T01:14:48.063Z,82.17
2023-05-09T01:15:48.102Z,82.27
2023-05-09T01:16:48.646Z,81.76
2023-05-09T01:17:48.136Z,80.94
2023-05-09T01:18:48.067Z,81.59
2023-05-09T01:19:48.055Z,81.80
2023-05-09T01:20:48.021Z,82.14
2023-05-09T01:21:47.983Z,82.82
2023-05-09T01:22:48.047Z,82.71
2023-05-09T01:24:20.456Z,82.37
2023-05-09T01:24:48.058Z,82.17
2023-05-09T01:25:48.077Z,82.17
2023-05-09T01:26:48.007Z,81.15
2023-05-09T01:27:48.003Z,81.76
2023-05-09T01:28:47.970Z,81.66
2023-05-09T01:29:47.922Z,81.45
2023-05-09T01:30:47.979Z,80.84
2023-05-09T01:31:47.955Z,80.91
2023-05-09T01:32:47.958Z,81.04
2023-05-09T01:33:47.923Z,81.25
2023-05-09T01:34:47.940Z,81.25
2023-05-09T01:35:47.902Z,81.45
2023-05-09T01:36:47.890Z,81.25
2023-05-09T01:37:47.858Z,81.66
2023-05-09T01:38:47.925Z,81.56
2023-05-09T01:39:47.919Z,81.56
2023-05-09T01:40:47.885Z,81.66
2023-05-09T01:41:47.833Z,81.45
2023-05-09T01:42:47.818Z,81.15
2023-05-09T01:43:47.826Z,81.35
2023-05-09T01:44:47.820Z,80.94
2023-05-09T01:45:47.801Z,81.15
2023-05-09T01:46:47.795Z,80.43
2023-05-09T01:47:47.865Z,80.94
2023-05-09T01:48:47.778Z,80.84
2023-05-09T01:49:47.785Z,80.54
2023-05-09T01:50:47.702Z,80.94
2023-05-09T01:51:47.762Z,81.11
2023-05-09T01:52:47.736Z,81.25
2023-05-09T01:53:47.710Z,81.25
2023-05-09T01:54:47.735Z,80.94
2023-05-09T01:55:47.866Z,80.94
2023-05-09T01:56:48.338Z,82.07
2023-05-09T01:57:47.681Z,80.84
2023-05-09T01:58:47.661Z,80.43
2023-05-09T01:59:48.655Z,80.84
2023-05-09T02:00:47.699Z,81.15
2023-05-09T02:01:47.675Z,80.91
2023-05-09T02:02:47.739Z,80.40
2023-05-09T02:03:47.602Z,80.09
2023-05-09T02:04:47.596Z,80.60
2023-05-09T02:05:47.637Z,81.62
2023-05-09T02:06:47.555Z,81.41
2023-05-09T02:07:47.577Z,81.72
2023-05-09T02:08:48.287Z,80.91
2023-05-09T02:09:47.546Z,80.94
2023-05-09T02:10:47.578Z,80.84
2023-05-09T02:11:47.613Z,81.45
2023-05-09T02:12:47.596Z,82.17
2023-05-09T02:13:47.513Z,82.17
2023-05-09T02:14:47.500Z,81.04
2023-05-09T02:15:47.506Z,81.59
2023-05-09T02:16:47.503Z,83.06
2023-05-09T02:17:47.502Z,83.98
2023-05-09T02:18:47.451Z,84.49
2023-05-09T02:19:47.462Z,83.98
2023-05-09T02:20:47.439Z,84.08
2023-05-09T02:21:47.423Z,84.18
2023-05-09T02:22:47.633Z,84.45
2023-05-09T02:23:47.423Z,84.34
2023-05-09T02:24:47.358Z,84.04
2023-05-09T02:25:47.375Z,83.53
2023-05-09T02:26:47.350Z,83.43
2023-05-09T02:27:47.439Z,83.53
2023-05-09T02:28:47.334Z,83.39
2023-05-09T02:29:47.346Z,83.33
2023-05-09T02:30:47.332Z,83.29
2023-05-09T02:31:47.379Z,83.39
2023-05-09T02:32:47.389Z,83.09
2023-05-09T02:33:47.302Z,82.74
2023-05-09T02:34:47.310Z,82.57
2023-05-09T02:35:47.241Z,81.86
2023-05-09T02:36:47.310Z,83.37
2023-05-09T02:37:47.257Z,84.83
2023-05-09T02:38:47.248Z,85.69
2023-05-09T02:39:47.289Z,87.37
2023-05-09T02:40:47.193Z,87.20
2023-05-09T02:41:47.213Z,87.92
2023-05-09T02:42:47.226Z,88.74
2023-05-09T02:43:47.256Z,88.84
2023-05-09T02:44:47.147Z,89.56
2023-05-09T02:45:47.245Z,89.56
2023-05-09T02:46:47.211Z,89.25
2023-05-09T02:47:47.235Z,89.31
2023-05-09T02:48:47.181Z,88.49
2023-05-09T02:49:47.113Z,88.14
2023-05-09T02:50:47.094Z,87.18
2023-05-09T02:51:48.224Z,86.98
2023-05-09T02:52:47.206Z,86.16
2023-05-09T02:53:47.065Z,85.82
2023-05-09T02:54:47.063Z,85.51
2023-05-09T02:55:47.034Z,85.21
2023-05-09T02:56:47.083Z,85.06
2023-05-09T02:57:47.083Z,84.55
2023-05-09T02:58:47.057Z,84.45
2023-05-09T02:59:47.102Z,84.45
2023-05-09T03:00:47.028Z,84.00
2023-05-09T03:01:47.039Z,83.84
2023-05-09T03:02:47.077Z,83.53
2023-05-09T03:03:47.147Z,83.23
2023-05-09T03:04:46.997Z,83.29
2023-05-09T03:05:46.991Z,83.33
2023-05-09T03:06:47.060Z,83.33
2023-05-09T03:07:46.949Z,83.43
2023-05-09T03:08:46.942Z,83.53
2023-05-09T03:09:46.939Z,83.23
2023-05-09T03:10:46.883Z,83.98
2023-05-09T03:11:46.889Z,84.18
2023-05-09T03:12:46.904Z,84.04
2023-05-09T03:13:46.855Z,83.94
2023-05-09T03:14:46.906Z,83.43
2023-05-09T03:15:46.970Z,83.43
2023-05-09T03:16:46.838Z,83.12
2023-05-09T03:17:46.867Z,83.12
2023-05-09T03:18:46.827Z,83.53
2023-05-09T03:19:46.784Z,83.63
2023-05-09T03:20:46.756Z,83.63
2023-05-09T03:21:46.760Z,83.33
2023-05-09T03:22:46.761Z,83.94
2023-05-09T03:23:46.765Z,83.73
2023-05-09T03:24:46.754Z,83.87
2023-05-09T03:25:46.715Z,84.39
2023-05-09T03:26:46.706Z,84.39
2023-05-09T03:27:46.692Z,84.28
2023-05-09T03:28:46.691Z,84.49
2023-05-09T03:29:46.750Z,84.69
2023-05-09T03:30:46.677Z,84.69
2023-05-09T03:31:46.810Z,84.74
2023-05-09T03:32:46.708Z,85.04
2023-05-09T03:33:46.662Z,85.35
2023-05-09T03:34:46.622Z,85.35
2023-05-09T03:35:46.652Z,85.51
2023-05-09T03:36:46.654Z,86.16
2023-05-09T03:37:46.669Z,85.04
2023-05-09T03:38:46.584Z,85.55
2023-05-09T03:39:46.573Z,85.24
2023-05-09T03:40:46.583Z,85.59
2023-05-09T03:41:46.556Z,85.69
2023-05-09T03:42:46.563Z,86.82
2023-05-09T03:43:46.526Z,86.41
2023-05-09T03:44:46.549Z,86.61
2023-05-09T03:45:46.535Z,87.16
2023-05-09T03:46:46.525Z,86.85
2023-05-09T03:47:47.346Z,87.84
2023-05-09T03:48:46.483Z,87.32
2023-05-09T03:49:46.492Z,87.02
2023-05-09T03:50:46.470Z,87.02
2023-05-09T03:51:46.486Z,87.84
2023-05-09T03:52:46.446Z,87.84
2023-05-09T03:53:46.423Z,87.02
2023-05-09T03:54:46.415Z,87.23
2023-05-09T03:55:46.406Z,87.02
2023-05-09T03:56:46.398Z,87.02
2023-05-09T03:57:46.427Z,86.82
2023-05-09T03:58:46.457Z,87.67
2023-05-09T03:59:46.361Z,87.06
2023-05-09T04:00:46.366Z,87.84
2023-05-09T04:01:46.375Z,87.12
2023-05-09T04:02:46.435Z,86.26
2023-05-09T04:03:46.497Z,86.10
2023-05-09T04:04:46.329Z,85.69
2023-05-09T04:05:46.302Z,85.94
2023-05-09T04:06:46.274Z,86.76
2023-05-09T04:07:46.291Z,87.26
2023-05-09T04:08:46.341Z,86.91
2023-05-09T04:09:46.238Z,86.82
2023-05-09T04:10:46.253Z,85.79
2023-05-09T04:11:46.254Z,85.79
2023-05-09T04:12:46.278Z,86.20
2023-05-09T04:13:46.220Z,86.67
2023-05-09T04:14:48.721Z,85.96
2023-05-09T04:15:47.217Z,85.96
2023-05-09T04:16:46.202Z,86.30
2023-05-09T04:17:46.196Z,86.16
2023-05-09T04:18:47.157Z,86.16
2023-05-09T04:20:18.987Z,86.06
2023-05-09T04:20:46.249Z,86.26
2023-05-09T04:21:49.634Z,85.82
2023-05-09T04:22:49.505Z,85.00
2023-05-09T04:23:50.648Z,85.61
2023-05-09T04:24:47.229Z,85.51
2023-05-09T04:25:46.141Z,84.80
2023-05-09T04:26:46.113Z,84.55
2023-05-09T04:27:46.088Z,84.59
2023-05-09T04:28:46.056Z,84.14
2023-05-09T04:29:46.086Z,84.28
2023-05-09T04:30:46.070Z,84.34
2023-05-09T04:31:46.338Z,84.14
2023-05-09T04:32:46.184Z,84.04
2023-05-09T04:33:46.012Z,84.45
2023-05-09T04:34:46.013Z,84.45
2023-05-09T04:35:46.191Z,84.75
2023-05-09T04:36:45.982Z,84.86
2023-05-09T04:37:45.985Z,84.96
2023-05-09T04:38:46.004Z,84.20
2023-05-09T04:39:45.949Z,84.00
2023-05-09T04:40:45.970Z,83.70
2023-05-09T04:41:45.948Z,83.49
2023-05-09T04:42:45.907Z,83.56
2023-05-09T04:43:45.948Z,83.25
2023-05-09T04:44:45.915Z,83.35
2023-05-09T04:45:45.912Z,83.25
2023-05-09T04:46:46.132Z,82.90
2023-05-09T04:47:45.924Z,83.01
2023-05-09T04:48:45.855Z,83.45
2023-05-09T04:49:45.881Z,83.39
2023-05-09T04:50:45.843Z,83.15
2023-05-09T04:51:46.023Z,82.80
2023-05-09T04:52:45.829Z,82.50
2023-05-09T04:53:45.801Z,82.60
2023-05-09T04:54:45.929Z,82.60
2023-05-09T04:55:45.855Z,82.56
2023-05-09T04:56:45.869Z,82.26
2023-05-09T04:57:45.840Z,81.60
2023-05-09T04:58:45.800Z,81.10
2023-05-09T04:59:45.778Z,80.49
2023-05-09T05:00:45.805Z,80.18
2023-05-09T05:01:46.164Z,79.84
2023-05-09T05:02:46.039Z,80.04
2023-05-09T05:03:45.953Z,80.00
2023-05-09T05:04:45.878Z,79.80
2023-05-09T05:05:45.847Z,78.99
2023-05-09T05:06:45.904Z,78.24
2023-05-09T05:07:45.836Z,77.94
2023-05-09T05:08:45.793Z,77.53
2023-05-09T05:09:45.854Z,76.58
2023-05-09T05:10:46.299Z,76.34
2023-05-09T05:11:57.977Z,75.83
2023-05-09T05:12:48.136Z,75.90
2023-05-09T05:13:46.648Z,74.88
2023-05-09T05:14:45.836Z,74.24
2023-05-09T05:15:46.266Z,73.06
2023-05-09T05:16:45.940Z,72.04
2023-05-09T05:17:46.574Z,72.89
2023-05-09T05:18:45.819Z,72.21
2023-05-09T05:19:45.730Z,73.16
2023-05-09T05:20:45.997Z,72.55
2023-05-09T05:21:45.836Z,71.94
2023-05-09T05:22:46.484Z,72.34
2023-05-09T05:23:45.736Z,72.08
2023-05-09T05:24:45.567Z,71.84
2023-05-09T05:25:45.696Z,69.24
2023-05-09T05:26:45.606Z,68.26
2023-05-09T05:27:45.839Z,66.35
2023-05-09T05:28:45.712Z,63.52
2023-05-09T05:29:46.008Z,62.76
2023-05-09T05:30:45.687Z,61.27
2023-05-09T05:31:45.834Z,63.05
2023-05-09T05:32:45.768Z,63.15
2023-05-09T05:33:46.816Z,61.60
2023-05-09T05:34:47.328Z,63.54
2023-05-09T05:35:45.894Z,64.02
2023-05-09T05:36:45.454Z,63.78
2023-05-09T05:37:47.079Z,62.41
2023-05-09T05:38:45.938Z,61.57
2023-05-09T05:39:45.449Z,62.16
2023-05-09T05:40:45.449Z,62.82
2023-05-09T05:41:45.820Z,61.47
2023-05-09T05:42:45.694Z,62.08
2023-05-09T05:43:54.227Z,62.21
2023-05-09T05:44:47.225Z,64.29
2023-05-09T05:45:46.071Z,65.06
2023-05-09T05:46:45.407Z,65.73
2023-05-09T05:47:46.886Z,65.94
2023-05-09T05:48:47.600Z,66.10
2023-05-09T05:49:47.366Z,66.98
2023-05-09T05:50:45.580Z,63.65
2023-05-09T05:51:46.470Z,62.65
2023-05-09T05:52:45.895Z,62.12
2023-05-09T05:53:46.686Z,61.24
2023-05-09T05:54:45.621Z,61.14
2023-05-09T05:55:45.279Z,64.06
2023-05-09T05:56:47.216Z,65.06
2023-05-09T05:57:45.793Z,66.38
2023-05-09T05:58:47.143Z,66.47
2023-05-09T05:59:45.488Z,65.53
2023-05-09T06:00:45.316Z,65.24
2023-05-09T06:01:46.384Z,61.92
2023-05-09T06:02:45.190Z,61.24
2023-05-09T06:03:45.163Z,61.24
2023-05-09T06:04:44.986Z,61.41
2023-05-09T06:05:45.043Z,60.98
2023-05-09T06:06:45.028Z,62.96
2023-05-09T06:07:45.055Z,62.09
2023-05-09T06:08:45.622Z,61.21
2023-05-09T06:09:44.986Z,62.59
2023-05-09T06:10:44.980Z,63.12
2023-05-09T06:11:45.047Z,63.22
2023-05-09T06:12:44.948Z,62.88
2023-05-09T06:13:44.984Z,63.89
2023-05-09T06:14:44.926Z,66.61
2023-05-09T06:15:44.927Z,68.16
2023-05-09T06:16:44.924Z,68.13
2023-05-09T06:17:44.896Z,66.20
2023-05-09T06:18:44.847Z,66.61
2023-05-09T06:19:44.899Z,65.90
2023-05-09T06:20:44.887Z,66.47
2023-05-09T06:21:44.840Z,68.96
2023-05-09T06:22:44.832Z,68.59
2023-05-09T06:23:57.747Z,69.20
2023-05-09T06:24:46.844Z,68.90
2023-05-09T06:25:44.802Z,68.96
2023-05-09T06:26:44.782Z,68.83
2023-05-09T06:27:44.775Z,66.33
2023-05-09T06:28:44.797Z,63.52
2023-05-09T06:29:44.791Z,59.88
2023-05-09T06:30:44.794Z,60.00
2023-05-09T06:31:44.784Z,59.88
2023-05-09T06:32:44.796Z,58.88
2023-05-09T06:33:44.726Z,58.51
2023-05-09T06:34:44.710Z,57.15
2023-05-09T06:35:44.767Z,58.80
2023-05-09T06:36:44.649Z,59.77
2023-05-09T06:37:46.456Z,59.01
2023-05-09T06:38:44.707Z,59.34
2023-05-09T06:39:44.679Z,59.47
2023-05-09T06:40:44.638Z,59.09
2023-05-09T06:41:44.660Z,60.53
2023-05-09T06:42:44.657Z,60.66
2023-05-09T06:43:44.747Z,62.82
2023-05-09T06:44:44.826Z,63.38
2023-05-09T06:45:44.607Z,64.59
2023-05-09T06:46:44.617Z,64.67
2023-05-09T06:47:44.593Z,64.39
2023-05-09T06:48:44.548Z,63.71
2023-05-09T06:49:44.529Z,65.59
2023-05-09T06:50:44.534Z,66.20
2023-05-09T06:51:44.565Z,66.00
2023-05-09T06:52:45.776Z,65.59
2023-05-09T06:53:45.972Z,65.77
2023-05-09T06:54:44.536Z,65.67
2023-05-09T06:55:44.873Z,65.80
2023-05-09T06:56:44.597Z,67.14
2023-05-09T06:57:44.646Z,67.52
2023-05-09T06:58:44.539Z,65.67
2023-05-09T06:59:44.515Z,65.00
2023-05-09T07:00:44.532Z,63.82
2023-05-09T07:01:44.561Z,62.96
2023-05-09T07:02:45.521Z,61.25
2023-05-09T07:03:44.628Z,61.01
2023-05-09T07:04:44.652Z,60.53
2023-05-09T07:05:44.974Z,60.81
2023-05-09T07:06:44.509Z,60.71
2023-05-09T07:07:44.418Z,60.08
2023-05-09T07:08:44.568Z,60.15
2023-05-09T07:09:44.486Z,59.50
2023-05-09T07:10:44.372Z,61.41
2023-05-09T07:11:44.523Z,59.04
2023-05-09T07:12:44.309Z,58.91
2023-05-09T07:13:44.417Z,58.18
2023-05-09T07:14:44.651Z,57.93
2023-05-09T07:16:18.902Z,59.44
2023-05-09T07:16:44.812Z,58.25
2023-05-09T07:17:44.557Z,57.15
2023-05-09T07:18:44.302Z,57.42
2023-05-09T07:19:44.241Z,56.87
2023-05-09T07:20:44.432Z,55.88
2023-05-09T07:21:44.549Z,57.10
2023-05-09T07:22:44.421Z,59.20
2023-05-09T07:23:45.339Z,61.14
2023-05-09T07:24:44.691Z,60.00
2023-05-09T07:25:44.195Z,60.31
2023-05-09T07:26:45.025Z,60.91
2023-05-09T07:27:44.677Z,58.74
2023-05-09T07:28:44.185Z,58.71
2023-05-09T07:29:45.196Z,56.99
2023-05-09T07:30:44.937Z,56.13
2023-05-09T07:31:44.692Z,55.71
2023-05-09T07:32:44.172Z,54.88
2023-05-09T07:33:44.269Z,54.53
2023-05-09T07:34:44.313Z,55.96
2023-05-09T07:35:44.362Z,58.02
2023-05-09T07:36:44.063Z,57.42
2023-05-09T07:37:44.111Z,58.15
2023-05-09T07:38:44.334Z,56.96
2023-05-09T07:39:44.062Z,55.91
2023-05-09T07:40:44.064Z,59.28
2023-05-09T07:41:44.269Z,59.99
2023-05-09T07:42:44.105Z,58.20
2023-05-09T07:43:44.123Z,55.76
2023-05-09T07:44:44.637Z,56.01
2023-05-09T07:45:44.355Z,55.95
2023-05-09T07:46:44.192Z,54.20
2023-05-09T07:47:44.551Z,52.32
2023-05-09T07:48:43.959Z,53.17
2023-05-09T07:49:43.923Z,56.01
2023-05-09T07:50:44.330Z,55.66
2023-05-09T07:51:44.795Z,57.72
2023-05-09T07:52:44.294Z,59.16
2023-05-09T07:53:43.901Z,58.00
2023-05-09T07:54:44.039Z,58.09
2023-05-09T07:55:44.028Z,57.90
2023-05-09T07:56:43.858Z,56.96
2023-05-09T07:57:44.610Z,58.27
2023-05-09T07:58:43.944Z,58.17
2023-05-09T07:59:44.024Z,57.19
2023-05-09T08:00:43.754Z,57.11
2023-05-09T08:01:44.027Z,55.45
2023-05-09T08:02:44.273Z,53.49
2023-05-09T08:03:44.045Z,52.22
2023-05-09T08:04:44.156Z,52.17
2023-05-09T08:05:43.828Z,54.02
2023-05-09T08:06:43.844Z,54.45
2023-05-09T08:07:43.852Z,52.72
2023-05-09T08:08:43.865Z,54.55
2023-05-09T08:10:11.087Z,54.62
2023-05-09T08:10:43.960Z,54.82
2023-05-09T08:12:30.988Z,54.52
2023-05-09T08:12:44.744Z,51.84
2023-05-09T08:13:43.686Z,52.74
2023-05-09T08:14:43.926Z,52.72
2023-05-09T08:15:44.347Z,52.47
2023-05-09T08:16:43.674Z,52.07
2023-05-09T08:17:44.851Z,51.94
2023-05-09T08:18:43.641Z,52.14
2023-05-09T08:19:44.274Z,53.94
2023-05-09T08:20:43.611Z,50.04
2023-05-09T08:21:43.581Z,49.75
2023-05-09T08:22:43.648Z,50.42
2023-05-09T08:23:43.657Z,51.40
2023-05-09T08:24:43.542Z,51.52
2023-05-09T08:25:43.615Z,56.46
2023-05-09T08:26:43.516Z,58.29
2023-05-09T08:27:44.654Z,57.72
2023-05-09T08:28:43.501Z,58.02
2023-05-09T08:29:43.728Z,58.53
2023-05-09T08:30:43.524Z,57.32
2023-05-09T08:31:43.520Z,57.09
2023-05-09T08:32:43.550Z,57.14
2023-05-09T08:33:43.610Z,56.30
2023-05-09T08:34:43.418Z,54.88
2023-05-09T08:35:44.513Z,55.68
2023-05-09T08:36:43.455Z,57.44
2023-05-09T08:37:43.643Z,56.43
2023-05-09T08:38:43.499Z,56.93
2023-05-09T08:39:43.558Z,55.71
2023-05-09T08:40:43.658Z,57.37
2023-05-09T08:41:43.374Z,58.90
2023-05-09T08:42:43.363Z,57.64
2023-05-09T08:43:43.838Z,55.58
2023-05-09T08:44:43.795Z,55.80
2023-05-09T08:45:43.355Z,55.10
2023-05-09T08:46:43.365Z,56.91
2023-05-09T08:47:43.329Z,56.05
2023-05-09T08:48:43.836Z,56.05
2023-05-09T08:49:43.255Z,54.68
2023-05-09T08:50:43.308Z,54.88
2023-05-09T08:51:43.393Z,54.43
2023-05-09T08:52:43.259Z,53.85
2023-05-09T08:53:43.928Z,54.72
2023-05-09T08:54:43.822Z,54.43
2023-05-09T08:55:44.405Z,54.50
2023-05-09T08:56:43.490Z,55.55
2023-05-09T08:57:43.371Z,58.11
2023-05-09T08:58:43.736Z,57.44
2023-05-09T08:59:43.483Z,58.84
2023-05-09T09:00:43.238Z,58.11
2023-05-09T09:01:43.676Z,58.81
2023-05-09T09:02:43.373Z,57.14
2023-05-09T09:03:43.472Z,57.94
2023-05-09T09:04:43.194Z,58.40
2023-05-09T09:05:43.173Z,59.67
2023-05-09T09:06:43.188Z,58.37
2023-05-09T09:07:43.157Z,59.20
2023-05-09T09:08:43.197Z,58.31
2023-05-09T09:09:43.072Z,57.08
2023-05-09T09:10:43.211Z,57.18
2023-05-09T09:11:43.259Z,57.45
2023-05-09T09:12:42.998Z,52.42
2023-05-09T09:13:43.088Z,51.45
2023-05-09T09:14:43.031Z,49.57
2023-05-09T09:15:43.023Z,50.55
2023-05-09T09:16:43.357Z,52.19
2023-05-09T09:17:43.190Z,49.85
2023-05-09T09:18:46.662Z,52.27
2023-05-09T09:19:43.912Z,52.14
2023-05-09T09:20:42.980Z,54.05
2023-05-09T09:21:42.938Z,54.97
2023-05-09T09:22:42.958Z,54.72
2023-05-09T09:23:43.068Z,55.73
2023-05-09T09:24:42.947Z,56.48
2023-05-09T09:25:42.884Z,53.34
2023-05-09T09:26:42.886Z,51.50
2023-05-09T09:27:42.911Z,50.23
2023-05-09T09:28:42.942Z,49.06
2023-05-09T09:29:42.895Z,49.33
2023-05-09T09:30:42.843Z,47.62
2023-05-09T09:31:42.996Z,48.41
2023-05-09T09:32:42.972Z,50.74
2023-05-09T09:33:42.829Z,51.15
2023-05-09T09:34:42.941Z,50.47
2023-05-09T09:35:43.009Z,53.14
2023-05-09T09:36:42.876Z,53.07
2023-05-09T09:37:43.042Z,53.99
2023-05-09T09:38:42.861Z,53.92
2023-05-09T09:39:42.775Z,53.69
2023-05-09T09:40:42.984Z,56.48
2023-05-09T09:41:42.727Z,56.02
2023-05-09T09:42:43.359Z,53.67
2023-05-09T09:43:43.042Z,55.40
2023-05-09T09:44:42.916Z,58.58
2023-05-09T09:45:43.722Z,57.87
2023-05-09T09:46:42.801Z,56.50
2023-05-09T09:47:42.774Z,57.48
2023-05-09T09:48:42.900Z,55.72
2023-05-09T09:49:44.081Z,56.57
2023-05-09T09:50:42.631Z,57.84
2023-05-09T09:51:42.665Z,52.94
2023-05-09T09:52:42.793Z,51.67
2023-05-09T09:53:42.587Z,49.63
2023-05-09T09:54:43.183Z,51.00
2023-05-09T09:55:45.425Z,52.82
2023-05-09T09:56:42.651Z,53.97
2023-05-09T09:57:42.693Z,55.49
2023-05-09T09:58:42.585Z,55.92
2023-05-09T09:59:42.804Z,57.82
2023-05-09T10:00:42.541Z,56.34
2023-05-09T10:01:42.506Z,53.31
2023-05-09T10:02:42.699Z,54.04
2023-05-09T10:03:42.687Z,56.27
2023-05-09T10:04:42.500Z,55.47
2023-05-09T10:05:42.528Z,54.69
2023-05-09T10:06:42.507Z,56.35
2023-05-09T10:07:42.778Z,56.29
2023-05-09T10:08:42.422Z,56.48
2023-05-09T10:09:42.749Z,56.98
2023-05-09T10:10:42.642Z,55.82
2023-05-09T10:11:42.527Z,55.40
2023-05-09T10:12:42.454Z,54.32
2023-05-09T10:13:42.413Z,56.09
2023-05-09T10:14:42.410Z,55.97
2023-05-09T10:15:53.228Z,55.32
2023-05-09T10:16:44.855Z,57.12
2023-05-09T10:17:43.450Z,56.74
2023-05-09T10:18:42.655Z,57.02
2023-05-09T10:19:42.300Z,55.27
2023-05-09T10:20:42.330Z,55.40
2023-05-09T10:21:42.289Z,56.39
2023-05-09T10:22:42.343Z,56.55
2023-05-09T10:23:42.298Z,56.95
2023-05-09T10:24:42.237Z,56.89
2023-05-09T10:25:42.238Z,55.24
2023-05-09T10:27:14.683Z,57.12
2023-05-09T10:27:42.403Z,58.12
2023-05-09T10:28:42.271Z,57.15
2023-05-09T10:29:42.246Z,57.24
2023-05-09T10:30:42.212Z,58.02
2023-05-09T10:31:42.245Z,57.07
2023-05-09T10:32:42.321Z,56.52
2023-05-09T10:33:42.166Z,57.22
2023-05-09T10:34:42.204Z,56.95
2023-05-09T10:35:42.169Z,58.35
2023-05-09T10:36:42.142Z,55.64
2023-05-09T10:37:42.121Z,55.62
2023-05-09T10:38:42.115Z,53.77
2023-05-09T10:39:42.143Z,52.17
2023-05-09T10:40:42.076Z,53.61
2023-05-09T10:41:42.073Z,53.84
2023-05-09T10:42:42.142Z,55.22
2023-05-09T10:43:42.049Z,58.25
2023-05-09T10:44:42.208Z,57.30
2023-05-09T10:45:42.012Z,58.23
2023-05-09T10:46:42.086Z,57.93
2023-05-09T10:47:42.084Z,58.63
2023-05-09T10:48:41.997Z,58.61
2023-05-09T10:49:42.005Z,59.31
2023-05-09T10:50:42.034Z,58.61
2023-05-09T10:51:42.006Z,58.68
2023-05-09T10:52:41.933Z,58.35
2023-05-09T10:53:41.922Z,57.24
2023-05-09T10:54:42.024Z,57.68
2023-05-09T10:55:41.988Z,57.00
2023-05-09T10:56:41.935Z,57.90
2023-05-09T10:57:41.944Z,58.30
2023-05-09T10:58:41.940Z,58.40
2023-05-09T10:59:41.850Z,58.43
2023-05-09T11:00:41.900Z,58.03
2023-05-09T11:01:42.358Z,56.90
2023-05-09T11:02:41.889Z,56.50
2023-05-09T11:03:41.912Z,57.57
2023-05-09T11:04:41.948Z,56.65
2023-05-09T11:05:41.809Z,56.50
2023-05-09T11:06:41.817Z,56.80
2023-05-09T11:07:41.805Z,57.00
2023-05-09T11:08:41.749Z,57.60
2023-05-09T11:09:41.784Z,57.66
2023-05-09T11:10:41.842Z,57.76
2023-05-09T11:11:41.725Z,57.56
2023-05-09T11:12:41.742Z,57.76
2023-05-09T11:13:41.757Z,58.26
2023-05-09T11:14:41.833Z,58.13
2023-05-09T11:15:41.741Z,57.93
2023-05-09T11:16:41.734Z,56.76
2023-05-09T11:17:41.822Z,57.76
2023-05-09T11:18:41.770Z,58.33
2023-05-09T11:19:41.684Z,57.86
2023-05-09T11:20:41.675Z,57.76
2023-05-09T11:21:41.701Z,57.96
2023-05-09T11:22:41.668Z,58.20
2023-05-09T11:23:41.650Z,56.48
2023-05-09T11:24:41.645Z,55.47
2023-05-09T11:25:41.598Z,56.80
2023-05-09T11:26:41.655Z,56.30
2023-05-09T11:27:41.652Z,56.95
2023-05-09T11:28:41.647Z,55.92
2023-05-09T11:29:41.591Z,55.42
2023-05-09T11:30:41.638Z,54.94
2023-05-09T11:31:41.574Z,55.47
2023-05-09T11:32:41.591Z,55.67
2023-05-09T11:33:41.828Z,55.37
2023-05-09T11:34:41.503Z,55.55
2023-05-09T11:35:41.546Z,56.02
2023-05-09T11:36:41.520Z,55.09
2023-05-09T11:37:41.472Z,53.69
2023-05-09T11:38:41.570Z,54.07
2023-05-09T11:39:41.460Z,56.07
2023-05-09T11:40:41.423Z,56.60
2023-05-09T11:41:41.426Z,57.23
2023-05-09T11:42:41.468Z,56.37
2023-05-09T11:43:41.439Z,55.85
2023-05-09T11:44:41.462Z,55.44
2023-05-09T11:45:41.486Z,56.12
2023-05-09T11:46:41.483Z,56.62
2023-05-09T11:47:41.420Z,56.12
2023-05-09T11:48:41.355Z,54.10
2023-05-09T11:49:41.489Z,55.29
2023-05-09T11:50:41.349Z,54.06
2023-05-09T11:51:41.350Z,54.17
2023-05-09T11:52:41.328Z,54.60
2023-05-09T11:53:41.309Z,55.09
2023-05-09T11:54:41.331Z,56.12
2023-05-09T11:55:41.297Z,54.02
2023-05-09T11:56:41.343Z,55.85
2023-05-09T11:57:41.247Z,55.49
2023-05-09T11:58:41.206Z,54.27
2023-05-09T11:59:41.301Z,53.87
2023-05-09T12:00:41.772Z,54.47
2023-05-09T12:01:41.293Z,52.62
2023-05-09T12:02:41.391Z,54.44
2023-05-09T12:03:41.342Z,54.05
2023-05-09T12:04:41.279Z,54.62
2023-05-09T12:05:41.177Z,53.79
2023-05-09T12:06:41.206Z,52.80
2023-05-09T12:07:41.238Z,53.44
2023-05-09T12:08:41.165Z,54.20
2023-05-09T12:09:41.189Z,55.60
2023-05-09T12:10:41.206Z,54.60
2023-05-09T12:11:41.118Z,55.52
2023-05-09T12:12:41.146Z,55.60
2023-05-09T12:13:41.053Z,54.70
2023-05-09T12:14:41.145Z,54.77
2023-05-09T12:15:43.789Z,55.02
2023-05-09T12:16:41.117Z,55.72
2023-05-09T12:17:41.091Z,55.69
2023-05-09T12:18:41.243Z,53.94
2023-05-09T12:19:41.086Z,51.89
2023-05-09T12:20:41.064Z,51.50
2023-05-09T12:21:41.084Z,51.07
2023-05-09T12:22:41.017Z,51.50
2023-05-09T12:23:41.056Z,52.52
2023-05-09T12:24:41.772Z,51.79
2023-05-09T12:25:41.000Z,51.97
2023-05-09T12:26:41.069Z,51.79
2023-05-09T12:27:41.033Z,52.37
2023-05-09T12:28:40.934Z,54.02
2023-05-09T12:29:41.942Z,53.85
2023-05-09T12:30:40.934Z,55.27
2023-05-09T12:31:40.930Z,56.07
2023-05-09T12:32:41.750Z,57.07
2023-05-09T12:33:40.910Z,56.12
2023-05-09T12:34:40.973Z,55.64
2023-05-09T12:35:40.907Z,54.29
2023-05-09T12:36:40.886Z,55.65
2023-05-09T12:37:40.855Z,55.44
2023-05-09T12:38:40.867Z,55.44
2023-05-09T12:39:40.895Z,55.72
2023-05-09T12:40:40.901Z,56.92
2023-05-09T12:41:53.603Z,55.77
2023-05-09T12:42:42.835Z,55.98
2023-05-09T12:43:40.783Z,55.90
2023-05-09T12:44:40.994Z,56.77
2023-05-09T12:45:40.849Z,55.87
2023-05-09T12:46:40.817Z,56.57
2023-05-09T12:47:40.809Z,56.17
2023-05-09T12:48:40.797Z,55.87
2023-05-09T12:49:40.775Z,56.24
2023-05-09T12:50:40.862Z,56.32
2023-05-09T12:51:40.692Z,55.79
2023-05-09T12:52:54.108Z,54.92