createdAt,value
2017-04-10T00:01:16.928Z,0
2017-04-10T00:03:40.645Z,0
2017-04-10T00:06:05.462Z,0
2017-04-10T00:08:29.214Z,0
2017-04-10T00:10:53.007Z,0
2017-04-10T00:13:16.793Z,0
2017-04-10T00:15:40.541Z,0
2017-04-10T00:18:04.356Z,0
2017-04-10T00:20:28.123Z,0
2017-04-10T00:22:51.855Z,0
2017-04-10T00:25:15.621Z,0
2017-04-10T00:27:39.424Z,0
2017-04-10T00:30:03.199Z,0
2017-04-10T00:32:26.932Z,0
2017-04-10T00:34:50.611Z,0
2017-04-10T00:37:05.862Z,0
2017-04-10T00:39:29.565Z,0
2017-04-10T00:41:44.893Z,0
2017-04-10T00:44:08.613Z,0
2017-04-10T00:46:32.268Z,0
2017-04-10T00:48:47.577Z,0
2017-04-10T00:51:11.240Z,0
2017-04-10T00:55:36.750Z,0
2017-04-10T00:58:00.427Z,0
2017-04-10T01:00:24.102Z,0
2017-04-10T01:02:47.898Z,0
2017-04-10T01:05:11.654Z,0
2017-04-10T01:07:35.330Z,0
2017-04-10T01:09:58.994Z,0
2017-04-10T01:12:22.659Z,0
2017-04-10T01:14:37.942Z,0
2017-04-10T01:17:01.598Z,0
2017-04-10T01:19:25.296Z,0
2017-04-10T01:21:48.970Z,0
2017-04-10T01:24:12.721Z,0
2017-04-10T01:26:27.980Z,0
2017-04-10T01:28:51.685Z,0
2017-04-10T01:31:15.347Z,0
2017-04-10T01:33:39.034Z,0
2017-04-10T01:36:02.705Z,0
2017-04-10T01:42:29.801Z,0
2017-04-10T01:44:53.565Z,0
2017-04-10T01:49:01.943Z,0
2017-04-10T01:51:25.653Z,0
2017-04-10T01:53:40.922Z,0
2017-04-10T01:58:06.407Z,0
2017-04-10T02:00:30.134Z,0
2017-04-10T02:02:53.704Z,0
2017-04-10T02:05:17.366Z,0
2017-04-10T02:07:41.044Z,0
2017-04-10T02:10:04.611Z,0
2017-04-10T02:12:28.206Z,0
2017-04-10T02:14:51.846Z,0
2017-04-10T02:17:15.535Z,0
2017-04-10T02:21:42.020Z,0
2017-04-10T02:23:58.263Z,0
2017-04-10T02:26:21.948Z,0
2017-04-10T02:28:45.500Z,0
2017-04-10T02:31:09.090Z,0
2017-04-10T02:33:33.693Z,0
2017-04-10T02:35:48.947Z,0
2017-04-10T02:38:04.135Z,0
2017-04-10T02:40:19.296Z,0
2017-04-10T02:42:34.473Z,0
2017-04-10T02:44:58.053Z,0
2017-04-10T02:47:21.717Z,0
2017-04-10T02:49:45.386Z,0
2017-04-10T02:52:09.090Z,0
2017-04-10T02:54:32.754Z,0
2017-04-10T02:56:56.296Z,0
2017-04-10T02:59:19.871Z,0
2017-04-10T03:01:43.453Z,0
2017-04-10T03:04:07.031Z,0
2017-04-10T03:06:30.558Z,0
2017-04-10T03:08:54.170Z,0
2017-04-10T03:11:17.836Z,0
2017-04-10T03:13:41.438Z,0
2017-04-10T03:16:04.944Z,0
2017-04-10T03:18:28.532Z,0
2017-04-10T03:20:52.101Z,0
2017-04-10T03:23:15.675Z,0
2017-04-10T03:25:39.232Z,0
2017-04-10T03:28:02.831Z,0
2017-04-10T03:30:26.387Z,0
2017-04-10T03:32:36.611Z,0
2017-04-10T03:37:01.902Z,0
2017-04-10T03:39:25.542Z,0
2017-04-10T03:41:49.098Z,0
2017-04-10T03:44:04.283Z,0
2017-04-10T03:46:28.855Z,0
2017-04-10T03:48:52.446Z,0
2017-04-10T03:51:16.006Z,0
2017-04-10T03:53:40.498Z,0
2017-04-10T03:56:04.059Z,0
2017-04-10T03:58:27.663Z,0
2017-04-10T04:00:42.798Z,0
2017-04-10T04:03:06.394Z,0
2017-04-10T04:05:30.947Z,0
2017-04-10T04:07:54.541Z,0
2017-04-10T04:10:19.195Z,0
2017-04-10T04:14:43.987Z,4
2017-04-10T04:17:07.516Z,4
2017-04-10T04:19:31.077Z,4
2017-04-10T04:21:54.551Z,4
2017-04-10T04:24:18.012Z,8
2017-04-10T04:26:41.493Z,8
2017-04-10T04:29:05.041Z,16
2017-04-10T04:31:28.551Z,24
2017-04-10T04:33:52.086Z,32
2017-04-10T04:36:16.698Z,44
2017-04-10T04:38:40.173Z,60
2017-04-10T04:41:09.616Z,80
2017-04-10T04:43:28.343Z,100
2017-04-10T04:45:51.843Z,128
2017-04-10T04:48:22.314Z,160
2017-04-10T04:50:45.781Z,196
2017-04-10T04:52:55.980Z,236
2017-04-10T04:55:19.507Z,284
2017-04-10T04:57:43.072Z,340
2017-04-10T05:00:06.658Z,400
2017-04-10T05:02:30.220Z,468
2017-04-10T05:04:53.828Z,536
2017-04-10T05:07:17.282Z,608
2017-04-10T05:09:40.849Z,692
2017-04-10T05:12:04.300Z,792
2017-04-10T05:14:27.887Z,1008
2017-04-10T05:16:51.496Z,1184
2017-04-10T05:19:15.136Z,1352
2017-04-10T05:21:38.825Z,1536
2017-04-10T05:24:02.621Z,1748
2017-04-10T05:26:26.516Z,2024
2017-04-10T05:28:50.507Z,2252
2017-04-10T05:31:06.112Z,2524
2017-04-10T05:35:32.104Z,3000
2017-04-10T05:37:48.031Z,3176
2017-04-10T05:40:12.446Z,3344
2017-04-10T05:42:36.837Z,3568
2017-04-10T05:44:52.938Z,3832
2017-04-10T05:47:17.570Z,4100
2017-04-10T05:49:42.272Z,4368
2017-04-10T05:53:43.536Z,4892
2017-04-10T05:56:08.542Z,5376
2017-04-10T05:58:33.553Z,5984
2017-04-10T06:02:35.209Z,6888
2017-04-10T06:05:00.528Z,7436
2017-04-10T06:07:25.913Z,8020
2017-04-10T06:09:51.354Z,8548
2017-04-10T06:12:16.877Z,9388
2017-04-10T06:16:35.607Z,38880
2017-04-10T06:19:01.341Z,64448
2017-04-10T06:21:27.025Z,55168
2017-04-10T06:23:52.771Z,50336
2017-04-10T06:26:18.524Z,56576
2017-04-10T06:28:44.367Z,52768
2017-04-10T06:31:01.730Z,55584
2017-04-10T06:33:27.614Z,56160
2017-04-10T06:35:53.546Z,56768
2017-04-10T06:38:19.334Z,56480
2017-04-10T06:40:45.050Z,51552
2017-04-10T06:43:13.716Z,57696
2017-04-10T06:45:39.361Z,56416
2017-04-10T06:48:05.853Z,59488
2017-04-10T06:50:32.339Z,58304
2017-04-10T06:52:57.793Z,62560
2017-04-10T06:55:23.239Z,37760
2017-04-10T06:57:50.615Z,8020
2017-04-10T07:00:10.643Z,6820
2017-04-10T07:04:39.858Z,8532
2017-04-10T07:07:09.315Z,9176
2017-04-10T07:09:41.607Z,13664
2017-04-10T07:12:26.782Z,80352
2017-04-10T07:14:54.147Z,93504
2017-04-10T07:17:21.601Z,89312
2017-04-10T07:19:49.193Z,88160
2017-04-10T07:22:21.709Z,88896
2017-04-10T07:25:03.565Z,89856
2017-04-10T07:27:31.952Z,82880
2017-04-10T07:29:59.782Z,88992
2017-04-10T07:32:26.678Z,83200
2017-04-10T07:34:54.686Z,84224
2017-04-10T07:37:21.799Z,83104
2017-04-10T07:39:49.437Z,80512
2017-04-10T07:42:23.368Z,20992
2017-04-10T07:44:51.488Z,14440
2017-04-10T07:49:14.502Z,13636
2017-04-10T07:55:17.626Z,13728
2017-04-10T07:57:27.924Z,14772
2017-04-10T07:59:54.143Z,14632
2017-04-10T08:02:21.014Z,14584
2017-04-10T08:06:49.110Z,16224
2017-04-10T08:09:14.726Z,18176
2017-04-10T08:11:41.279Z,17568
2017-04-10T08:14:07.019Z,18432
2017-04-10T08:16:33.711Z,19872
2017-04-10T08:18:58.999Z,19168
2017-04-10T08:21:24.460Z,18368
2017-04-10T08:23:49.898Z,17824
2017-04-10T08:26:15.446Z,17344
2017-04-10T08:28:40.561Z,16864
2017-04-10T08:30:57.365Z,16192
2017-04-10T08:33:23.779Z,15648
2017-04-10T08:35:49.241Z,15456
2017-04-10T08:38:14.616Z,14708
2017-04-10T08:40:40.124Z,14156
2017-04-10T08:43:05.663Z,13032
2017-04-10T08:45:31.159Z,12272
2017-04-10T08:47:56.555Z,11580
2017-04-10T08:50:21.849Z,11160
2017-04-10T08:52:38.595Z,10548
2017-04-10T08:55:07.319Z,10076
2017-04-10T08:57:32.540Z,9676
2017-04-10T08:59:57.770Z,9424
2017-04-10T09:02:24.004Z,9340
2017-04-10T09:04:49.227Z,9184
2017-04-10T09:07:14.547Z,9056
2017-04-10T09:09:39.737Z,8784
2017-04-10T09:12:04.953Z,8604
2017-04-10T09:14:30.184Z,8356
2017-04-10T09:16:55.393Z,8188
2017-04-10T09:19:20.573Z,8060
2017-04-10T09:21:45.797Z,7876
2017-04-10T09:24:11.094Z,7724
2017-04-10T09:26:36.411Z,7384
2017-04-10T09:29:01.614Z,7208
2017-04-10T09:31:26.812Z,6936
2017-04-10T09:33:52.030Z,6748
2017-04-10T09:36:17.281Z,6556
2017-04-10T09:38:43.587Z,6392
2017-04-10T09:41:08.826Z,6208
2017-04-10T09:43:34.107Z,6104
2017-04-10T09:46:00.321Z,5956
2017-04-10T09:48:25.537Z,5824
2017-04-10T09:50:50.626Z,5704
2017-04-10T09:53:15.787Z,5580
2017-04-10T09:55:40.826Z,5488
2017-04-10T09:58:05.956Z,5400
2017-04-10T10:00:31.168Z,5308
2017-04-10T10:02:56.244Z,5212
2017-04-10T10:05:22.303Z,5120
2017-04-10T10:07:47.371Z,5016
2017-04-10T10:10:13.524Z,4936
2017-04-10T10:12:39.646Z,4860
2017-04-10T10:15:04.710Z,4748
2017-04-10T10:17:29.731Z,4676
2017-04-10T10:19:54.732Z,4592
2017-04-10T10:22:19.709Z,4532
2017-04-10T10:24:44.754Z,4488
2017-04-10T10:27:09.723Z,4436
2017-04-10T10:29:41.316Z,4376
2017-04-10T10:32:07.374Z,4304
2017-04-10T10:37:02.826Z,4244
2017-04-10T10:39:29.170Z,4184
2017-04-10T10:41:54.267Z,4116
2017-04-10T10:44:28.061Z,4112
2017-04-10T10:46:52.954Z,3972
2017-04-10T10:49:12.271Z,3928
2017-04-10T10:51:38.993Z,3740
2017-04-10T10:54:04.680Z,3856
2017-04-10T10:56:30.886Z,3784
2017-04-10T10:58:55.816Z,3648
2017-04-10T11:01:19.057Z,3680
2017-04-10T11:03:55.774Z,3720
2017-04-10T11:06:21.624Z,3576
2017-04-10T11:08:46.525Z,3564
2017-04-10T11:11:11.446Z,3544
2017-04-10T11:13:38.150Z,3324
2017-04-10T11:16:03.439Z,3152
2017-04-10T11:18:28.727Z,3392
2017-04-10T11:20:53.548Z,3420
2017-04-10T11:23:24.973Z,3172
2017-04-10T11:25:50.063Z,3092
2017-04-10T11:28:15.132Z,3164
2017-04-10T11:30:27.782Z,3288
2017-04-10T11:33:10.820Z,3200
2017-04-10T11:38:21.656Z,3040
2017-04-10T11:40:48.262Z,3072
2017-04-10T11:43:21.640Z,3080
2017-04-10T11:46:08.372Z,2860
2017-04-10T11:48:40.958Z,2780
2017-04-10T11:51:12.668Z,2892
2017-04-10T11:53:38.211Z,2920
2017-04-10T11:56:04.370Z,2900
2017-04-10T11:58:32.340Z,2832
2017-04-10T12:00:58.311Z,2876
2017-04-10T12:03:28.596Z,2896
2017-04-10T12:06:00.020Z,2908
2017-04-10T12:08:51.049Z,2824
2017-04-10T12:11:20.988Z,2908
2017-04-10T12:16:08.167Z,2920
2017-04-10T12:18:37.537Z,2936
2017-04-10T12:21:02.791Z,2868
2017-04-10T12:23:29.029Z,2712
2017-04-10T12:25:54.094Z,2732
2017-04-10T12:28:26.079Z,2756
2017-04-10T12:30:51.155Z,2780
2017-04-10T12:33:16.082Z,2388
2017-04-10T12:35:40.925Z,2524
2017-04-10T12:38:05.784Z,2624
2017-04-10T12:42:06.603Z,2628
2017-04-10T12:44:31.444Z,2720
2017-04-10T12:46:56.337Z,2860
2017-04-10T12:49:21.141Z,2956
2017-04-10T12:51:45.969Z,3040
2017-04-10T12:54:10.847Z,3008
2017-04-10T12:56:35.533Z,3116
2017-04-10T12:59:00.337Z,3164
2017-04-10T13:01:25.195Z,3180
2017-04-10T13:03:49.923Z,3108
2017-04-10T13:06:14.771Z,3024
2017-04-10T13:08:39.552Z,2940
2017-04-10T13:11:04.342Z,2864
2017-04-10T13:13:29.164Z,2804
2017-04-10T13:15:53.955Z,2772
2017-04-10T13:18:18.832Z,2732
2017-04-10T13:20:43.638Z,2544
2017-04-10T13:25:10.487Z,2412
2017-04-10T13:27:35.278Z,2328
2017-04-10T13:30:00.076Z,2376
2017-04-10T13:32:24.874Z,2388
2017-04-10T13:34:49.658Z,2464
2017-04-10T13:37:14.461Z,2552
2017-04-10T13:39:39.267Z,2700
2017-04-10T13:42:04.055Z,2880
2017-04-10T13:44:28.762Z,2976
2017-04-10T13:46:39.384Z,2976
2017-04-10T13:49:04.247Z,3016
2017-04-10T13:51:29.025Z,2968
2017-04-10T13:53:53.827Z,2820
2017-04-10T13:56:10.151Z,2712
2017-04-10T13:58:34.950Z,2592
2017-04-10T14:00:51.252Z,2560
2017-04-10T14:03:16.118Z,2548
2017-04-10T14:05:40.928Z,2512
2017-04-10T14:08:05.730Z,2520
2017-04-10T14:10:30.545Z,2464
2017-04-10T14:12:55.450Z,2612
2017-04-10T14:15:20.225Z,2708
2017-04-10T14:17:45.038Z,2744
2017-04-10T14:20:09.949Z,2848
2017-04-10T14:22:34.747Z,2944
2017-04-10T14:24:59.540Z,2888
2017-04-10T14:27:24.340Z,2844
2017-04-10T14:29:49.507Z,2868
2017-04-10T14:32:15.543Z,2904
2017-04-10T14:34:52.060Z,2792
