createdAt,value
2022-09-18T00:00:48.490Z,12.93
2022-09-18T00:03:16.144Z,14.20
2022-09-18T00:05:43.519Z,8.73
2022-09-18T00:08:10.553Z,7.03
2022-09-18T00:10:41.519Z,10.40
2022-09-18T00:13:08.727Z,8.83
2022-09-18T00:15:35.472Z,8.90
2022-09-18T00:18:02.176Z,6.07
2022-09-18T00:20:29.135Z,10.70
2022-09-18T00:22:55.696Z,8.60
2022-09-18T00:25:22.133Z,8.80
2022-09-18T00:27:49.698Z,11.10
2022-09-18T00:30:16.413Z,13.63
2022-09-18T00:32:43.093Z,11.27
2022-09-18T00:35:09.641Z,6.83
2022-09-18T00:37:36.173Z,12.07
2022-09-18T00:40:03.194Z,11.53
2022-09-18T00:42:29.653Z,9.33
2022-09-18T00:44:56.085Z,6.20
2022-09-18T00:47:30.253Z,9.47
2022-09-18T00:50:15.234Z,8.80
2022-09-18T00:52:52.657Z,13.50
2022-09-18T00:55:23.930Z,8.50
2022-09-18T00:57:54.403Z,8.60
2022-09-18T01:00:21.332Z,9.03
2022-09-18T01:02:48.814Z,8.00
2022-09-18T01:05:19.752Z,8.30
2022-09-18T01:08:05.291Z,11.90
2022-09-18T01:10:31.982Z,11.13
2022-09-18T01:13:39.850Z,6.67
2022-09-18T01:16:14.365Z,16.70
2022-09-18T01:18:44.095Z,7.80
2022-09-18T01:21:11.756Z,9.47
2022-09-18T01:24:06.585Z,8.57
2022-09-18T01:26:48.357Z,15.43
2022-09-18T01:29:33.095Z,8.20
2022-09-18T01:32:04.668Z,11.57
2022-09-18T01:34:42.779Z,10.70
2022-09-18T01:37:26.104Z,16.67
2022-09-18T01:39:57.774Z,11.90
2022-09-18T01:42:26.630Z,13.30
2022-09-18T01:44:55.335Z,8.97
2022-09-18T01:47:22.890Z,13.97
2022-09-18T01:49:51.051Z,6.97
2022-09-18T01:52:21.601Z,15.23
2022-09-18T01:54:50.136Z,9.50
2022-09-18T01:57:28.779Z,16.70
2022-09-18T02:00:07.962Z,10.57
2022-09-18T02:02:49.761Z,8.90
2022-09-18T02:05:23.214Z,12.67
2022-09-18T02:08:23.505Z,11.33
2022-09-18T02:10:54.866Z,10.93
2022-09-18T02:13:24.978Z,11.83
2022-09-18T02:15:52.623Z,13.40
2022-09-18T02:18:24.706Z,18.30
2022-09-18T02:20:52.353Z,16.00
2022-09-18T02:23:19.322Z,15.03
2022-09-18T02:25:52.999Z,11.87
2022-09-18T02:28:22.647Z,11.33
2022-09-18T02:30:49.194Z,14.17
2022-09-18T02:33:36.321Z,9.03
2022-09-18T02:36:30.765Z,15.87
2022-09-18T02:39:28.512Z,17.00
2022-09-18T02:42:10.068Z,11.70
2022-09-18T02:45:03.002Z,13.20
2022-09-18T02:47:36.000Z,12.73
2022-09-18T02:50:05.346Z,12.00
2022-09-18T02:52:43.016Z,14.73
2022-09-18T02:55:13.470Z,12.70
2022-09-18T02:58:03.223Z,11.70
2022-09-18T03:00:31.979Z,13.50
2022-09-18T03:02:59.503Z,17.07
2022-09-18T03:05:26.612Z,17.53
2022-09-18T03:07:53.321Z,11.97
2022-09-18T03:10:19.944Z,19.40
2022-09-18T03:12:46.422Z,15.10
2022-09-18T03:15:13.041Z,14.57
2022-09-18T03:17:42.422Z,15.23
2022-09-18T03:20:09.317Z,14.03
2022-09-18T03:22:36.200Z,11.57
2022-09-18T03:25:02.616Z,15.80
2022-09-18T03:27:32.026Z,17.30
2022-09-18T03:29:58.710Z,13.70
2022-09-18T03:32:25.137Z,12.50
2022-09-18T03:34:51.580Z,17.63
2022-09-18T03:37:18.631Z,12.40
2022-09-18T03:39:45.099Z,13.50
2022-09-18T03:42:11.531Z,14.47
2022-09-18T03:44:37.968Z,20.53
2022-09-18T03:47:04.657Z,21.47
2022-09-18T03:49:31.130Z,19.60
2022-09-18T03:51:57.769Z,17.10
2022-09-18T03:54:24.387Z,20.40
2022-09-18T03:56:51.703Z,23.03
2022-09-18T03:59:18.158Z,18.40
2022-09-18T04:01:44.722Z,15.53
2022-09-18T04:04:11.190Z,19.50
2022-09-18T04:06:37.626Z,18.27
2022-09-18T04:09:04.231Z,17.60
2022-09-18T04:11:30.742Z,20.97
2022-09-18T04:13:57.351Z,17.57
2022-09-18T04:16:23.991Z,15.20
2022-09-18T04:18:50.873Z,21.43
2022-09-18T04:21:17.373Z,16.93
2022-09-18T04:23:43.910Z,20.93
2022-09-18T04:26:10.463Z,17.93
2022-09-18T04:28:37.294Z,22.70
2022-09-18T04:31:04.114Z,14.67
2022-09-18T04:33:30.668Z,20.80
2022-09-18T04:35:57.206Z,14.67
2022-09-18T04:38:27.680Z,20.57
2022-09-18T04:40:56.154Z,16.73
2022-09-18T04:43:23.855Z,18.97
2022-09-18T04:45:50.520Z,15.07
2022-09-18T04:48:21.014Z,20.77
2022-09-18T04:50:48.485Z,13.37
2022-09-18T04:53:15.380Z,16.50
2022-09-18T04:55:45.820Z,15.80
2022-09-18T04:58:13.345Z,17.43
2022-09-18T05:00:40.594Z,13.37
2022-09-18T05:03:07.933Z,14.13
2022-09-18T05:05:35.278Z,13.60
2022-09-18T05:08:02.904Z,16.47
2022-09-18T05:10:29.737Z,14.87
2022-09-18T05:12:56.156Z,11.53
2022-09-18T05:15:22.699Z,13.63
2022-09-18T05:17:49.258Z,13.33
2022-09-18T05:20:16.658Z,10.20
2022-09-18T05:22:47.032Z,9.50
2022-09-18T05:25:13.870Z,9.27
2022-09-18T05:27:40.273Z,13.60
2022-09-18T05:30:07.559Z,12.53
2022-09-18T05:32:34.062Z,11.93
2022-09-18T05:35:01.030Z,12.63
2022-09-18T05:37:27.578Z,10.60
2022-09-18T05:39:54.131Z,12.20
2022-09-18T05:42:20.732Z,11.57
2022-09-18T05:44:47.132Z,14.80
2022-09-18T05:47:13.599Z,8.80
2022-09-18T05:49:40.015Z,12.87
2022-09-18T05:52:06.499Z,14.30
2022-09-18T05:54:36.189Z,11.53
2022-09-18T05:57:02.688Z,11.43
2022-09-18T05:59:29.305Z,11.40
2022-09-18T06:01:55.902Z,10.23
2022-09-18T06:04:22.388Z,8.07
2022-09-18T06:06:48.814Z,10.33
2022-09-18T06:09:15.254Z,6.77
2022-09-18T06:11:42.634Z,12.27
2022-09-18T06:14:09.060Z,10.40
2022-09-18T06:16:39.937Z,12.27
2022-09-18T06:19:08.578Z,13.03
2022-09-18T06:21:35.186Z,11.43
2022-09-18T06:24:01.799Z,14.07
2022-09-18T06:26:28.324Z,11.07
2022-09-18T06:28:54.827Z,14.93
2022-09-18T06:31:21.300Z,14.00
2022-09-18T06:33:48.875Z,13.80
2022-09-18T06:36:16.310Z,10.63
2022-09-18T06:38:42.833Z,14.10
2022-09-18T06:41:09.497Z,15.27
2022-09-18T06:43:36.301Z,13.73
2022-09-18T06:46:04.446Z,15.20
2022-09-18T06:48:31.666Z,20.50
2022-09-18T06:50:59.584Z,17.70
2022-09-18T06:53:26.506Z,12.07
2022-09-18T06:55:53.037Z,19.20
2022-09-18T06:58:20.257Z,14.17
2022-09-18T07:00:47.027Z,13.43
2022-09-18T07:03:13.590Z,12.30
2022-09-18T07:05:42.340Z,12.60
2022-09-18T07:08:09.978Z,15.33
2022-09-18T07:10:36.853Z,15.23
2022-09-18T07:13:03.768Z,19.03
2022-09-18T07:15:30.690Z,18.13
2022-09-18T07:18:02.846Z,24.57
2022-09-18T07:20:32.419Z,14.30
2022-09-18T07:23:00.654Z,14.13
2022-09-18T07:25:29.383Z,15.13
2022-09-18T07:27:56.045Z,14.27
2022-09-18T07:30:22.517Z,14.33
2022-09-18T07:32:49.160Z,24.57
2022-09-18T07:35:15.810Z,11.30
2022-09-18T07:37:42.282Z,10.23
2022-09-18T07:40:09.714Z,12.00
2022-09-18T07:42:36.389Z,9.83
2022-09-18T07:45:03.246Z,8.47
2022-09-18T07:47:29.954Z,12.70
2022-09-18T07:49:56.337Z,8.97
2022-09-18T07:52:23.128Z,12.27
2022-09-18T07:54:49.660Z,12.47
2022-09-18T07:57:16.087Z,16.00
2022-09-18T07:59:42.566Z,11.13
2022-09-18T08:02:11.161Z,10.27
2022-09-18T08:04:37.703Z,12.13
2022-09-18T08:07:04.288Z,12.43
2022-09-18T08:09:31.028Z,11.50
2022-09-18T08:11:57.977Z,12.90
2022-09-18T08:14:28.635Z,13.33
2022-09-18T08:16:55.947Z,11.80
2022-09-18T08:19:22.459Z,11.30
2022-09-18T08:21:49.021Z,15.67
2022-09-18T08:24:17.603Z,7.23
2022-09-18T08:26:44.612Z,9.00
2022-09-18T08:29:18.608Z,8.10
2022-09-18T08:31:49.228Z,6.47
2022-09-18T08:34:15.802Z,8.20
2022-09-18T08:36:42.231Z,6.37
2022-09-18T08:39:08.860Z,8.33
2022-09-18T08:42:03.229Z,7.47
2022-09-18T08:44:31.586Z,8.90
2022-09-18T08:47:05.479Z,10.80
2022-09-18T08:49:41.268Z,5.17
2022-09-18T08:52:16.207Z,6.40
2022-09-18T08:54:44.535Z,5.83
2022-09-18T08:57:25.251Z,5.03
2022-09-18T09:00:11.654Z,8.93
2022-09-18T09:02:42.090Z,7.47
2022-09-18T09:05:14.943Z,7.07
2022-09-18T09:07:53.458Z,6.37
2022-09-18T09:10:26.033Z,5.57
2022-09-18T09:13:04.934Z,6.40
2022-09-18T09:15:49.453Z,7.20
2022-09-18T09:18:17.194Z,11.73
2022-09-18T09:20:53.781Z,6.43
2022-09-18T09:23:58.016Z,7.17
2022-09-18T09:26:25.381Z,6.83
2022-09-18T09:29:04.387Z,7.13
2022-09-18T09:31:37.334Z,9.77
2022-09-18T09:34:19.736Z,9.57
2022-09-18T09:36:50.971Z,5.60
2022-09-18T09:39:21.014Z,4.07
2022-09-18T09:42:07.646Z,4.47
2022-09-18T09:44:34.273Z,5.53
2022-09-18T09:47:24.013Z,4.07
2022-09-18T09:50:08.491Z,10.93
2022-09-18T09:52:37.569Z,7.63
2022-09-18T09:55:07.075Z,9.63
2022-09-18T09:57:50.724Z,6.27
2022-09-18T10:00:19.355Z,8.97
2022-09-18T10:03:25.274Z,4.77
2022-09-18T10:05:53.814Z,4.90
2022-09-18T10:08:39.331Z,6.50
2022-09-18T10:11:11.327Z,6.27
2022-09-18T10:13:51.549Z,5.93
2022-09-18T10:16:30.163Z,4.77
2022-09-18T10:18:57.956Z,4.37
2022-09-18T10:21:27.544Z,3.67
2022-09-18T10:24:04.696Z,3.57
2022-09-18T10:26:47.860Z,2.53
2022-09-18T10:29:16.904Z,3.67
2022-09-18T10:31:52.456Z,3.93
2022-09-18T10:34:37.019Z,5.57
2022-09-18T10:37:04.009Z,5.40
2022-09-18T10:39:34.797Z,6.43
2022-09-18T10:42:03.598Z,2.70
2022-09-18T10:44:34.178Z,3.77
2022-09-18T10:47:05.999Z,5.87
2022-09-18T10:49:34.487Z,4.00
2022-09-18T10:52:27.607Z,2.27
2022-09-18T10:54:58.367Z,5.13
2022-09-18T10:57:43.669Z,2.67
2022-09-18T11:00:13.296Z,5.17
2022-09-18T11:02:43.570Z,4.83
2022-09-18T11:05:21.514Z,3.23
2022-09-18T11:07:49.942Z,4.77
2022-09-18T11:10:22.073Z,4.67
2022-09-18T11:12:55.518Z,17.93
2022-09-18T11:15:25.795Z,6.83
2022-09-18T11:17:54.563Z,3.20
2022-09-18T11:20:27.160Z,3.83
2022-09-18T11:22:54.262Z,4.00
2022-09-18T11:25:26.625Z,3.67
2022-09-18T11:27:55.825Z,2.90
2022-09-18T11:30:28.857Z,4.67
2022-09-18T11:33:06.032Z,3.47
2022-09-18T11:35:33.171Z,5.07
2022-09-18T11:38:06.210Z,4.30
2022-09-18T11:40:43.187Z,5.57
2022-09-18T11:43:26.551Z,3.30
2022-09-18T11:45:56.070Z,6.40
2022-09-18T11:48:38.332Z,4.40
2022-09-18T11:51:11.455Z,5.40
2022-09-18T11:53:40.978Z,5.30
2022-09-18T11:56:32.104Z,5.90
2022-09-18T11:59:21.339Z,4.03
2022-09-18T12:01:51.897Z,5.57
2022-09-18T12:04:36.860Z,2.53
2022-09-18T12:07:14.444Z,5.50
2022-09-18T12:10:06.577Z,4.60
2022-09-18T12:13:20.786Z,4.83
2022-09-18T12:15:59.103Z,4.70
2022-09-18T12:18:29.588Z,5.23
2022-09-18T12:21:03.051Z,5.43
2022-09-18T12:23:29.660Z,7.53
2022-09-18T12:25:58.766Z,3.83
2022-09-18T12:28:55.825Z,5.87
2022-09-18T12:31:31.540Z,5.87
2022-09-18T12:34:01.516Z,3.10
2022-09-18T12:36:53.676Z,3.17
2022-09-18T12:39:29.958Z,6.00
2022-09-18T12:42:16.470Z,3.07
2022-09-18T12:45:20.166Z,6.20
2022-09-18T12:47:57.346Z,8.10
2022-09-18T12:50:42.686Z,4.80
2022-09-18T12:53:40.798Z,4.90
2022-09-18T12:56:45.585Z,4.23
2022-09-18T12:59:40.769Z,5.97
2022-09-18T13:02:07.466Z,7.57
2022-09-18T13:04:40.624Z,5.43
2022-09-18T13:07:11.986Z,5.37
2022-09-18T13:09:46.927Z,5.97
2022-09-18T13:12:19.122Z,5.83
2022-09-18T13:14:56.068Z,4.27
2022-09-18T13:17:33.030Z,4.37
2022-09-18T13:20:06.779Z,2.67
2022-09-18T13:22:37.928Z,3.10
2022-09-18T13:25:14.528Z,2.67
2022-09-18T13:27:41.125Z,4.30
2022-09-18T13:30:17.639Z,3.60
2022-09-18T13:32:44.211Z,6.63
2022-09-18T13:35:13.784Z,6.37
2022-09-18T13:37:41.596Z,7.67
2022-09-18T13:40:33.268Z,1.93
2022-09-18T13:43:14.532Z,2.37
2022-09-18T13:45:41.073Z,2.53
2022-09-18T13:48:13.692Z,5.40
2022-09-18T13:50:50.376Z,2.07
2022-09-18T13:53:35.910Z,2.87
2022-09-18T13:56:04.231Z,3.53
2022-09-18T13:58:33.950Z,3.77
2022-09-18T14:01:03.013Z,3.60
2022-09-18T14:03:36.046Z,2.93
2022-09-18T14:06:36.864Z,3.33
2022-09-18T14:09:41.575Z,3.97
2022-09-18T14:12:15.687Z,2.47
2022-09-18T14:14:42.677Z,3.33
2022-09-18T14:17:13.934Z,3.83
2022-09-18T14:19:43.169Z,5.03
2022-09-18T14:22:24.423Z,3.73
2022-09-18T14:24:50.958Z,3.63
2022-09-18T14:27:35.666Z,4.40
2022-09-18T14:30:14.862Z,4.77
2022-09-18T14:32:46.608Z,3.13
2022-09-18T14:35:29.459Z,3.40
2022-09-18T14:37:56.079Z,2.80
2022-09-18T14:40:24.701Z,2.60
2022-09-18T14:42:51.592Z,6.87
2022-09-18T14:45:30.031Z,4.07
2022-09-18T14:47:57.493Z,6.33
2022-09-18T14:50:28.393Z,4.83
2022-09-18T14:52:56.712Z,3.97
2022-09-18T14:55:31.069Z,4.43
2022-09-18T14:58:01.823Z,5.63
2022-09-18T15:00:30.681Z,3.10
2022-09-18T15:02:59.865Z,8.53
2022-09-18T15:05:27.685Z,5.47
2022-09-18T15:08:02.630Z,3.90
2022-09-18T15:10:29.444Z,11.87
2022-09-18T15:12:57.293Z,3.50
2022-09-18T15:15:29.918Z,2.00
2022-09-18T15:17:57.132Z,3.40
2022-09-18T15:20:24.752Z,1.93
2022-09-18T15:22:54.164Z,5.80
2022-09-18T15:25:25.224Z,4.20
2022-09-18T15:27:53.204Z,2.77
2022-09-18T15:30:22.028Z,5.23
2022-09-18T15:33:00.666Z,6.47
2022-09-18T15:35:34.385Z,6.37
2022-09-18T15:38:03.588Z,9.43
2022-09-18T15:40:39.635Z,3.87
2022-09-18T15:43:40.836Z,8.63
2022-09-18T15:46:13.084Z,6.10
2022-09-18T15:48:39.934Z,7.67
2022-09-18T15:51:08.851Z,4.57
2022-09-18T15:53:37.235Z,4.87
2022-09-18T15:56:07.507Z,6.63
2022-09-18T15:58:35.622Z,5.57
2022-09-18T16:01:04.022Z,3.27
2022-09-18T16:03:31.545Z,7.67
2022-09-18T16:06:03.906Z,7.07
2022-09-18T16:08:32.896Z,9.27
2022-09-18T16:11:00.205Z,4.73
2022-09-18T16:13:26.748Z,7.67
2022-09-18T16:16:08.419Z,7.67
2022-09-18T16:18:52.634Z,9.03
2022-09-18T16:21:20.180Z,7.57
2022-09-18T16:23:52.786Z,5.90
2022-09-18T16:26:23.781Z,4.23
2022-09-18T16:28:52.944Z,4.60
2022-09-18T16:31:21.599Z,3.93
2022-09-18T16:33:57.367Z,3.53
2022-09-18T16:36:34.481Z,7.43
2022-09-18T16:39:04.253Z,6.03
2022-09-18T16:41:31.383Z,4.50
2022-09-18T16:43:57.905Z,2.77
2022-09-18T16:46:29.260Z,2.77
2022-09-18T16:48:56.499Z,11.07
2022-09-18T16:51:23.098Z,5.97
2022-09-18T16:53:49.752Z,4.57
2022-09-18T16:56:20.116Z,3.60
2022-09-18T16:58:46.598Z,8.03
2022-09-18T17:01:13.327Z,5.20
2022-09-18T17:03:39.780Z,3.87
2022-09-18T17:06:06.437Z,3.63
2022-09-18T17:08:32.869Z,5.27
2022-09-18T17:10:59.474Z,4.23
2022-09-18T17:13:26.112Z,2.20
2022-09-18T17:15:52.643Z,4.87
2022-09-18T17:18:19.239Z,3.80
2022-09-18T17:20:46.030Z,3.03
2022-09-18T17:23:12.690Z,2.63
2022-09-18T17:25:39.478Z,6.00
2022-09-18T17:28:06.364Z,23.27
2022-09-18T17:30:32.979Z,3.73
2022-09-18T17:32:59.726Z,6.87
2022-09-18T17:35:26.506Z,4.23
2022-09-18T17:37:53.201Z,3.23
2022-09-18T17:40:19.763Z,3.37
2022-09-18T17:42:46.311Z,6.30
2022-09-18T17:45:12.764Z,3.87
2022-09-18T17:47:39.376Z,3.27
2022-09-18T17:50:08.548Z,2.17
2022-09-18T17:52:36.239Z,2.43
2022-09-18T17:55:03.279Z,4.50
2022-09-18T17:57:31.254Z,2.67
2022-09-18T17:59:58.015Z,4.47
2022-09-18T18:02:25.133Z,2.47
2022-09-18T18:04:51.742Z,3.80
2022-09-18T18:07:18.304Z,4.83
2022-09-18T18:09:44.865Z,2.40
2022-09-18T18:12:11.501Z,3.57
2022-09-18T18:14:38.024Z,4.30
2022-09-18T18:17:04.851Z,3.13
2022-09-18T18:19:31.564Z,2.80
2022-09-18T18:21:58.083Z,3.93
2022-09-18T18:24:24.916Z,3.43
2022-09-18T18:26:53.572Z,4.57
2022-09-18T18:29:20.484Z,3.93
2022-09-18T18:31:48.276Z,6.13
2022-09-18T18:34:17.203Z,3.63
2022-09-18T18:36:43.680Z,8.20
2022-09-18T18:39:13.009Z,5.20
2022-09-18T18:41:40.057Z,4.30
2022-09-18T18:44:06.690Z,5.10
2022-09-18T18:46:38.141Z,3.97
2022-09-18T18:49:09.112Z,5.20
2022-09-18T18:51:43.711Z,3.60
2022-09-18T18:54:11.523Z,6.60
2022-09-18T18:56:38.797Z,3.00
2022-09-18T18:59:08.824Z,3.43
2022-09-18T19:01:36.186Z,3.10
2022-09-18T19:04:08.144Z,1.97
2022-09-18T19:06:39.889Z,3.33
2022-09-18T19:09:19.818Z,5.83
2022-09-18T19:11:48.499Z,9.30
2022-09-18T19:14:28.751Z,2.73
2022-09-18T19:16:55.546Z,4.60
2022-09-18T19:19:23.737Z,5.53
2022-09-18T19:21:51.016Z,3.63
2022-09-18T19:24:18.908Z,5.70
2022-09-18T19:26:46.107Z,4.13
2022-09-18T19:29:15.518Z,3.60
2022-09-18T19:31:43.940Z,3.60
2022-09-18T19:34:13.008Z,5.10
2022-09-18T19:36:39.839Z,7.77
2022-09-18T19:39:08.071Z,6.33
2022-09-18T19:41:41.225Z,7.50
2022-09-18T19:44:44.687Z,8.83
2022-09-18T19:47:33.028Z,9.77
2022-09-18T19:50:01.854Z,7.53
2022-09-18T19:52:29.216Z,12.77
2022-09-18T19:54:56.887Z,13.17
2022-09-18T19:57:24.221Z,6.33
2022-09-18T19:59:54.205Z,11.10
2022-09-18T20:02:21.760Z,6.70
2022-09-18T20:04:48.340Z,8.90
2022-09-18T20:07:15.001Z,7.90
2022-09-18T20:09:41.652Z,6.17
2022-09-18T20:12:09.337Z,9.70
2022-09-18T20:14:35.974Z,8.63
2022-09-18T20:17:02.808Z,10.10
2022-09-18T20:19:29.278Z,5.27
2022-09-18T20:21:55.960Z,13.23
2022-09-18T20:24:22.499Z,10.23
2022-09-18T20:26:48.949Z,18.27
2022-09-18T20:29:16.431Z,11.23
2022-09-18T20:31:43.455Z,8.80
2022-09-18T20:34:11.121Z,8.77
2022-09-18T20:36:38.178Z,7.60
2022-09-18T20:39:05.273Z,9.03
2022-09-18T20:41:31.974Z,7.53
2022-09-18T20:44:01.280Z,6.43
2022-09-18T20:46:27.981Z,10.43
2022-09-18T20:48:58.192Z,8.93
2022-09-18T20:51:26.811Z,13.67
2022-09-18T20:53:57.187Z,6.87
2022-09-18T20:56:31.611Z,7.77
2022-09-18T20:58:58.380Z,10.23
2022-09-18T21:01:27.555Z,12.53
2022-09-18T21:03:59.007Z,9.50
2022-09-18T21:06:28.813Z,6.00
2022-09-18T21:08:55.597Z,10.60
2022-09-18T21:11:23.284Z,7.43
2022-09-18T21:14:01.037Z,10.17
2022-09-18T21:16:30.552Z,7.93
2022-09-18T21:18:59.563Z,9.97
2022-09-18T21:21:27.851Z,7.73
2022-09-18T21:23:58.583Z,9.37
2022-09-18T21:26:35.882Z,12.57
2022-09-18T21:29:14.793Z,10.93
2022-09-18T21:31:42.831Z,12.17
2022-09-18T21:34:16.039Z,8.97
2022-09-18T21:36:45.812Z,9.10
2022-09-18T21:39:13.578Z,6.83
2022-09-18T21:41:42.235Z,10.87
2022-09-18T21:44:10.144Z,8.33
2022-09-18T21:46:38.433Z,10.37
2022-09-18T21:49:06.785Z,9.93
2022-09-18T21:51:34.296Z,11.90
2022-09-18T21:54:04.829Z,12.43
2022-09-18T21:56:32.562Z,12.87
2022-09-18T21:58:59.956Z,11.60
2022-09-18T22:01:31.797Z,7.37
2022-09-18T22:04:00.810Z,11.53
2022-09-18T22:06:32.216Z,10.53
2022-09-18T22:08:59.903Z,11.13
2022-09-18T22:11:29.143Z,13.70
2022-09-18T22:13:58.339Z,12.60
2022-09-18T22:16:26.793Z,11.40
2022-09-18T22:18:54.004Z,13.80
2022-09-18T22:21:29.316Z,7.77
2022-09-18T22:23:59.221Z,12.87
2022-09-18T22:26:26.873Z,9.77
2022-09-18T22:28:55.694Z,12.00
2022-09-18T22:31:23.730Z,9.67
2022-09-18T22:33:54.420Z,12.03
2022-09-18T22:36:21.155Z,13.50
2022-09-18T22:38:47.678Z,11.60
2022-09-18T22:41:14.301Z,11.07
2022-09-18T22:43:40.925Z,13.30
2022-09-18T22:46:09.634Z,11.27
2022-09-18T22:48:36.923Z,9.07
2022-09-18T22:51:11.445Z,17.50
2022-09-18T22:53:41.973Z,8.53
2022-09-18T22:56:13.054Z,14.33
2022-09-18T22:58:41.338Z,14.00
2022-09-18T23:01:10.913Z,11.00
2022-09-18T23:03:38.088Z,13.37
2022-09-18T23:06:06.423Z,13.50
2022-09-18T23:08:33.576Z,14.63
2022-09-18T23:11:02.250Z,12.77
2022-09-18T23:13:29.121Z,9.63
2022-09-18T23:15:55.799Z,13.43
2022-09-18T23:18:22.289Z,17.10
2022-09-18T23:20:48.710Z,15.87
2022-09-18T23:23:15.112Z,14.37
2022-09-18T23:25:41.957Z,17.10
2022-09-18T23:28:08.480Z,10.70
2022-09-18T23:30:36.354Z,16.57
2022-09-18T23:33:02.862Z,9.87
2022-09-18T23:35:29.534Z,12.97
2022-09-18T23:37:56.408Z,10.47
2022-09-18T23:40:22.992Z,8.13
2022-09-18T23:42:49.578Z,12.93
2022-09-18T23:45:16.131Z,10.43
2022-09-18T23:47:42.644Z,12.70
2022-09-18T23:50:09.197Z,13.70
2022-09-18T23:52:35.634Z,18.93
2022-09-18T23:55:02.155Z,13.87
2022-09-18T23:57:28.856Z,11.47
2022-09-18T23:59:58.703Z,15.33
