createdAt,value
2023-05-08T00:00:28.628Z,0.55
2023-05-08T00:01:28.631Z,0.58
2023-05-08T00:02:28.774Z,0.56
2023-05-08T00:03:28.897Z,0.57
2023-05-08T00:04:28.805Z,0.57
2023-05-08T00:05:28.807Z,0.56
2023-05-08T00:06:28.826Z,0.56
2023-05-08T00:07:28.894Z,0.57
2023-05-08T00:08:28.941Z,0.56
2023-05-08T00:09:28.997Z,0.56
2023-05-08T00:10:28.986Z,0.57
2023-05-08T00:11:29.024Z,0.58
2023-05-08T00:12:29.094Z,0.57
2023-05-08T00:13:29.126Z,0.58
2023-05-08T00:14:29.179Z,0.58
2023-05-08T00:15:29.189Z,0.59
2023-05-08T00:16:29.240Z,0.56
2023-05-08T00:17:29.331Z,0.58
2023-05-08T00:18:29.364Z,0.57
2023-05-08T00:19:29.381Z,0.58
2023-05-08T00:20:29.423Z,0.57
2023-05-08T00:21:29.471Z,0.58
2023-05-08T00:22:29.516Z,0.58
2023-05-08T00:23:29.574Z,0.58
2023-05-08T00:24:29.595Z,0.59
2023-05-08T00:25:29.627Z,0.60
2023-05-08T00:26:29.737Z,0.60
2023-05-08T00:27:29.736Z,0.59
2023-05-08T00:28:29.770Z,0.58
2023-05-08T00:29:29.859Z,0.56
2023-05-08T00:30:29.861Z,0.57
2023-05-08T00:31:29.937Z,0.58
2023-05-08T00:32:30.008Z,0.58
2023-05-08T00:33:30.013Z,0.60
2023-05-08T00:34:30.061Z,0.57
2023-05-08T00:35:30.066Z,0.57
2023-05-08T00:36:30.090Z,0.59
2023-05-08T00:37:30.163Z,0.59
2023-05-08T00:38:30.194Z,0.60
2023-05-08T00:39:30.257Z,0.57
2023-05-08T00:40:30.279Z,0.59
2023-05-08T00:41:30.351Z,0.60
2023-05-08T00:42:30.371Z,0.57
2023-05-08T00:43:30.419Z,0.57
2023-05-08T00:44:30.446Z,0.57
2023-05-08T00:45:30.470Z,0.58
2023-05-08T00:46:30.604Z,0.58
2023-05-08T00:47:30.631Z,0.58
2023-05-08T00:48:30.646Z,0.57
2023-05-08T00:49:30.683Z,0.58
2023-05-08T00:50:30.728Z,0.60
2023-05-08T00:51:30.771Z,0.59
2023-05-08T00:52:30.815Z,0.58
2023-05-08T00:53:30.852Z,0.57
2023-05-08T00:54:30.894Z,0.58
2023-05-08T00:55:30.942Z,0.59
2023-05-08T00:56:30.983Z,0.59
2023-05-08T00:57:31.006Z,0.59
2023-05-08T00:58:31.080Z,0.58
2023-05-08T00:59:31.100Z,0.58
2023-05-08T01:00:31.193Z,0.59
2023-05-08T01:01:31.202Z,0.60
2023-05-08T01:02:31.465Z,0.59
2023-05-08T01:03:31.437Z,0.59
2023-05-08T01:04:31.351Z,0.59
2023-05-08T01:05:31.402Z,0.60
2023-05-08T01:06:31.992Z,0.60
2023-05-08T01:07:31.451Z,0.61
2023-05-08T01:08:31.536Z,0.59
2023-05-08T01:09:31.621Z,0.60
2023-05-08T01:10:31.624Z,0.62
2023-05-08T01:11:31.652Z,0.60
2023-05-08T01:12:31.736Z,0.61
2023-05-08T01:13:31.760Z,0.59
2023-05-08T01:14:31.821Z,0.60
2023-05-08T01:15:31.865Z,0.59
2023-05-08T01:16:31.956Z,0.59
2023-05-08T01:17:31.990Z,0.62
2023-05-08T01:18:31.972Z,0.61
2023-05-08T01:19:32.055Z,0.61
2023-05-08T01:20:32.060Z,0.60
2023-05-08T01:21:32.140Z,0.60
2023-05-08T01:22:32.172Z,0.60
2023-05-08T01:23:32.205Z,0.60
2023-05-08T01:24:32.254Z,0.59
2023-05-08T01:25:32.344Z,0.60
2023-05-08T01:26:32.376Z,0.60
2023-05-08T01:27:32.382Z,0.62
2023-05-08T01:28:32.445Z,0.62
2023-05-08T01:29:32.487Z,0.61
2023-05-08T01:30:32.550Z,0.61
2023-05-08T01:31:32.559Z,0.60
2023-05-08T01:32:32.672Z,0.61
2023-05-08T01:33:32.659Z,0.62
2023-05-08T01:34:32.733Z,0.61
2023-05-08T01:35:32.745Z,0.61
2023-05-08T01:36:32.787Z,0.62
2023-05-08T01:37:32.851Z,0.61
2023-05-08T01:38:32.931Z,0.61
2023-05-08T01:39:32.943Z,0.62
2023-05-08T01:40:32.989Z,0.62
2023-05-08T01:41:33.002Z,0.61
2023-05-08T01:42:33.071Z,0.62
2023-05-08T01:43:33.131Z,0.61
2023-05-08T01:44:33.194Z,0.60
2023-05-08T01:45:33.204Z,0.62
2023-05-08T01:46:33.305Z,0.63
2023-05-08T01:47:33.319Z,0.60
2023-05-08T01:48:33.368Z,0.61
2023-05-08T01:49:33.381Z,0.61
2023-05-08T01:50:33.428Z,0.63
2023-05-08T01:51:33.488Z,0.62
2023-05-08T01:52:33.543Z,0.61
2023-05-08T01:53:33.582Z,0.62
2023-05-08T01:54:33.620Z,0.62
2023-05-08T01:55:33.633Z,0.64
2023-05-08T01:56:33.680Z,0.62
2023-05-08T01:57:33.716Z,0.62
2023-05-08T01:58:33.799Z,0.62
2023-05-08T01:59:33.813Z,0.62
2023-05-08T02:00:33.921Z,0.63
2023-05-08T02:01:33.953Z,0.63
2023-05-08T02:02:34.047Z,0.63
2023-05-08T02:03:34.082Z,0.64
2023-05-08T02:04:34.071Z,0.63
2023-05-08T02:05:34.114Z,0.62
2023-05-08T02:06:34.185Z,0.64
2023-05-08T02:07:34.182Z,0.62
2023-05-08T02:08:34.248Z,0.63
2023-05-08T02:09:34.248Z,0.63
2023-05-08T02:10:34.338Z,0.62
2023-05-08T02:11:34.361Z,0.63
2023-05-08T02:12:34.386Z,0.64
2023-05-08T02:13:34.418Z,0.63
2023-05-08T02:14:34.487Z,0.62
2023-05-08T02:15:34.495Z,0.63
2023-05-08T02:16:34.578Z,0.64
2023-05-08T02:17:34.632Z,0.64
2023-05-08T02:18:34.610Z,0.63
2023-05-08T02:19:34.690Z,0.64
2023-05-08T02:20:34.701Z,0.63
2023-05-08T02:21:34.782Z,0.64
2023-05-08T02:22:34.802Z,0.64
2023-05-08T02:23:34.876Z,0.63
2023-05-08T02:24:34.894Z,0.62
2023-05-08T02:25:34.932Z,0.63
2023-05-08T02:26:34.980Z,0.65
2023-05-08T02:27:35.024Z,0.63
2023-05-08T02:28:35.047Z,0.63
2023-05-08T02:29:35.103Z,0.63
2023-05-08T02:30:35.157Z,0.62
2023-05-08T02:31:35.256Z,0.64
2023-05-08T02:32:35.267Z,0.62
2023-05-08T02:33:35.255Z,0.64
2023-05-08T02:34:35.302Z,0.63
2023-05-08T02:35:35.404Z,0.62
2023-05-08T02:36:35.384Z,0.63
2023-05-08T02:37:35.416Z,0.63
2023-05-08T02:38:35.486Z,0.63
2023-05-08T02:39:35.557Z,0.62
2023-05-08T02:40:35.561Z,0.62
2023-05-08T02:41:35.637Z,0.63
2023-05-08T02:42:35.657Z,0.64
2023-05-08T02:43:35.689Z,0.61
2023-05-08T02:44:35.726Z,0.64
2023-05-08T02:45:35.764Z,0.63
2023-05-08T02:46:35.999Z,0.64
2023-05-08T02:47:35.917Z,0.63
2023-05-08T02:48:35.881Z,0.64
2023-05-08T02:49:35.921Z,0.63
2023-05-08T02:50:36.014Z,0.63
2023-05-08T02:51:36.044Z,0.64
2023-05-08T02:52:36.081Z,0.64
2023-05-08T02:53:36.121Z,0.64
2023-05-08T02:54:36.147Z,0.64
2023-05-08T02:55:36.236Z,0.65
2023-05-08T02:56:36.252Z,0.64
2023-05-08T02:57:36.267Z,0.65
2023-05-08T02:58:36.313Z,0.63
2023-05-08T02:59:36.383Z,0.63
2023-05-08T03:00:36.438Z,0.64
2023-05-08T03:01:36.481Z,0.65
2023-05-08T03:02:36.579Z,0.64
2023-05-08T03:03:36.608Z,0.64
2023-05-08T03:04:36.607Z,0.64
2023-05-08T03:05:36.653Z,0.64
2023-05-08T03:06:36.657Z,0.62
2023-05-08T03:07:36.727Z,0.62
2023-05-08T03:08:36.755Z,0.63
2023-05-08T03:09:36.853Z,0.64
2023-05-08T03:10:37.569Z,0.63
2023-05-08T03:11:36.899Z,0.63
2023-05-08T03:12:36.951Z,0.64
2023-05-08T03:13:36.982Z,0.64
2023-05-08T03:14:37.011Z,0.63
2023-05-08T03:15:37.084Z,0.64
2023-05-08T03:16:37.102Z,0.64
2023-05-08T03:17:37.259Z,0.64
2023-05-08T03:18:37.173Z,0.65
2023-05-08T03:19:37.218Z,0.64
2023-05-08T03:20:37.247Z,0.64
2023-05-08T03:21:37.298Z,0.65
2023-05-08T03:22:37.347Z,0.65
2023-05-08T03:23:37.349Z,0.64
2023-05-08T03:24:37.458Z,0.64
2023-05-08T03:25:37.466Z,0.62
2023-05-08T03:26:37.505Z,0.65
2023-05-08T03:27:37.581Z,0.65
2023-05-08T03:28:37.597Z,0.65
2023-05-08T03:29:37.633Z,0.65
2023-05-08T03:30:37.670Z,0.63
2023-05-08T03:31:39.670Z,0.65
2023-05-08T03:32:37.789Z,0.63
2023-05-08T03:33:37.817Z,0.64
2023-05-08T03:34:37.860Z,0.65
2023-05-08T03:35:37.891Z,0.63
2023-05-08T03:36:37.951Z,0.64
2023-05-08T03:37:37.982Z,0.62
2023-05-08T03:38:38.044Z,0.65
2023-05-08T03:39:38.064Z,0.63
2023-05-08T03:40:38.130Z,0.63
2023-05-08T03:41:38.178Z,0.64
2023-05-08T03:42:38.213Z,0.64
2023-05-08T03:43:38.276Z,0.65
2023-05-08T03:44:38.311Z,0.64
2023-05-08T03:45:38.323Z,0.65
2023-05-08T03:46:38.390Z,0.65
2023-05-08T03:47:38.552Z,0.64
2023-05-08T03:48:38.506Z,0.63
2023-05-08T03:49:38.504Z,0.65
2023-05-08T03:50:38.603Z,0.65
2023-05-08T03:51:38.623Z,0.64
2023-05-08T03:52:38.664Z,0.65
2023-05-08T03:53:38.697Z,0.65
2023-05-08T03:54:38.752Z,0.65
2023-05-08T03:55:38.768Z,0.63
2023-05-08T03:56:38.857Z,0.63
2023-05-08T03:57:38.889Z,0.64
2023-05-08T03:58:38.928Z,0.64
2023-05-08T03:59:38.972Z,0.64
2023-05-08T04:00:38.992Z,0.64
2023-05-08T04:01:39.087Z,0.64
2023-05-08T04:02:41.502Z,0.64
2023-05-08T04:03:39.191Z,0.65
2023-05-08T04:04:39.094Z,0.64
2023-05-08T04:05:39.086Z,0.65
2023-05-08T04:06:49.408Z,0.66
2023-05-08T04:07:41.087Z,0.66
2023-05-08T04:08:39.069Z,0.66
2023-05-08T04:09:39.069Z,0.66
2023-05-08T04:10:39.078Z,0.65
2023-05-08T04:11:39.068Z,0.67
2023-05-08T04:12:39.116Z,0.64
2023-05-08T04:13:39.057Z,0.65
2023-05-08T04:14:39.067Z,0.65
2023-05-08T04:15:39.055Z,0.65
2023-05-08T04:16:39.121Z,0.65
2023-05-08T04:17:39.189Z,0.66
2023-05-08T04:18:39.178Z,0.64
2023-05-08T04:19:39.238Z,0.65
2023-05-08T04:20:39.302Z,0.65
2023-05-08T04:21:39.332Z,0.64
2023-05-08T04:22:39.395Z,0.64
2023-05-08T04:23:39.425Z,0.65
2023-05-08T04:24:39.465Z,0.65
2023-05-08T04:25:39.495Z,0.64
2023-05-08T04:26:39.566Z,0.63
2023-05-08T04:27:39.600Z,0.65
2023-05-08T04:28:39.648Z,0.65
2023-05-08T04:29:39.696Z,0.65
2023-05-08T04:30:39.758Z,0.65
2023-05-08T04:31:39.859Z,0.66
2023-05-08T04:32:41.713Z,0.64
2023-05-08T04:33:39.834Z,0.64
2023-05-08T04:34:39.831Z,0.64
2023-05-08T04:35:39.837Z,0.64
2023-05-08T04:36:39.852Z,0.64
2023-05-08T04:37:39.819Z,0.65
2023-05-08T04:38:39.810Z,0.66
2023-05-08T04:39:40.978Z,0.64
2023-05-08T04:40:39.790Z,0.64
2023-05-08T04:41:39.801Z,0.64
2023-05-08T04:42:39.831Z,0.65
2023-05-08T04:43:39.761Z,0.65
2023-05-08T04:44:39.763Z,0.65
2023-05-08T04:45:39.734Z,0.64
2023-05-08T04:46:39.796Z,0.64
2023-05-08T04:47:39.778Z,0.66
2023-05-08T04:48:39.745Z,0.63
2023-05-08T04:49:39.709Z,0.63
2023-05-08T04:50:39.718Z,0.65
2023-05-08T04:51:39.784Z,0.64
2023-05-08T04:52:39.685Z,0.65
2023-05-08T04:53:39.731Z,0.66
2023-05-08T04:54:39.726Z,0.64
2023-05-08T04:55:39.684Z,0.65
2023-05-08T04:56:39.668Z,0.66
2023-05-08T04:57:39.654Z,0.64
2023-05-08T04:58:39.695Z,0.65
2023-05-08T04:59:39.683Z,0.63
2023-05-08T05:00:39.624Z,0.65
2023-05-08T05:01:39.708Z,0.64
2023-05-08T05:02:39.657Z,0.65
2023-05-08T05:03:39.636Z,0.64
2023-05-08T05:04:39.618Z,0.65
2023-05-08T05:05:39.631Z,0.64
2023-05-08T05:06:39.639Z,0.64
2023-05-08T05:07:39.604Z,0.65
2023-05-08T05:08:39.585Z,0.65
2023-05-08T05:09:39.609Z,0.65
2023-05-08T05:10:39.568Z,0.64
2023-05-08T05:11:39.581Z,0.64
2023-05-08T05:12:39.656Z,0.65
2023-05-08T05:13:39.541Z,0.64
2023-05-08T05:14:39.589Z,0.65
2023-05-08T05:15:39.559Z,0.64
2023-05-08T05:16:39.595Z,0.65
2023-05-08T05:17:39.570Z,0.65
2023-05-08T05:18:39.537Z,0.64
2023-05-08T05:19:39.544Z,0.65
2023-05-08T05:20:39.526Z,0.65
2023-05-08T05:21:39.507Z,0.64
2023-05-08T05:22:39.480Z,0.64
2023-05-08T05:23:39.538Z,0.65
2023-05-08T05:24:39.629Z,0.65
2023-05-08T05:25:39.663Z,0.66
2023-05-08T05:26:39.707Z,0.65
2023-05-08T05:27:39.778Z,0.65
2023-05-08T05:28:39.824Z,0.65
2023-05-08T05:29:39.880Z,0.66
2023-05-08T05:30:39.915Z,0.65
2023-05-08T05:31:39.966Z,0.65
2023-05-08T05:32:40.038Z,0.66
2023-05-08T05:33:40.056Z,0.66
2023-05-08T05:34:40.132Z,0.64
2023-05-08T05:35:40.195Z,0.70
2023-05-08T05:36:40.217Z,0.70
2023-05-08T05:37:40.250Z,0.71
2023-05-08T05:38:40.331Z,0.77
2023-05-08T05:39:40.361Z,0.76
2023-05-08T05:40:40.421Z,0.77
2023-05-08T05:41:40.506Z,0.80
2023-05-08T05:42:40.542Z,0.83
2023-05-08T05:43:40.646Z,0.86
2023-05-08T05:44:40.658Z,0.90
2023-05-08T05:45:40.720Z,0.92
2023-05-08T05:46:42.782Z,0.96
2023-05-08T05:47:40.820Z,0.98
2023-05-08T05:48:40.762Z,1.02
2023-05-08T05:49:40.788Z,1.07
2023-05-08T05:50:40.753Z,1.18
2023-05-08T05:51:40.747Z,1.23
2023-05-08T05:52:40.761Z,1.34
2023-05-08T05:53:40.713Z,1.38
2023-05-08T05:54:40.736Z,1.51
2023-05-08T05:55:41.132Z,1.82
2023-05-08T05:56:40.722Z,1.82
2023-05-08T05:57:40.766Z,1.99
2023-05-08T05:58:40.689Z,1.98
2023-05-08T05:59:40.707Z,2.20
2023-05-08T06:00:40.675Z,2.25
2023-05-08T06:01:40.740Z,2.33
2023-05-08T06:02:40.753Z,2.61
2023-05-08T06:03:40.710Z,2.57
2023-05-08T06:04:40.634Z,2.62
2023-05-08T06:05:40.655Z,2.74
2023-05-08T06:06:40.633Z,2.88
2023-05-08T06:07:40.600Z,3.11
2023-05-08T06:08:40.665Z,4.13
2023-05-08T06:09:40.604Z,4.22
2023-05-08T06:10:40.662Z,3.93
2023-05-08T06:11:40.613Z,3.73
2023-05-08T06:12:40.640Z,3.75
2023-05-08T06:13:40.597Z,3.78
2023-05-08T06:14:40.589Z,3.97
2023-05-08T06:15:40.567Z,3.93
2023-05-08T06:16:40.623Z,4.15
2023-05-08T06:17:40.566Z,4.23
2023-05-08T06:18:40.561Z,4.27
2023-05-08T06:19:40.557Z,4.39
2023-05-08T06:20:40.560Z,4.53
2023-05-08T06:21:40.541Z,4.70
2023-05-08T06:22:47.573Z,4.74
2023-05-08T06:23:40.500Z,4.75
2023-05-08T06:24:40.513Z,4.80
2023-05-08T06:25:40.518Z,4.87
2023-05-08T06:26:40.531Z,5.03
2023-05-08T06:27:40.518Z,5.48
2023-05-08T06:28:40.468Z,5.88
2023-05-08T06:29:40.472Z,5.89
2023-05-08T06:30:40.527Z,6.14
2023-05-08T06:31:40.480Z,6.12
2023-05-08T06:32:40.520Z,6.13
2023-05-08T06:33:40.456Z,6.32
2023-05-08T06:34:40.445Z,6.54
2023-05-08T06:35:40.459Z,6.45
2023-05-08T06:36:40.453Z,6.74
2023-05-08T06:37:40.403Z,9.22
2023-05-08T06:38:40.430Z,10.07
2023-05-08T06:39:40.404Z,9.83
2023-05-08T06:40:40.433Z,9.09
2023-05-08T06:41:40.380Z,8.81
2023-05-08T06:42:40.394Z,8.85
2023-05-08T06:43:40.382Z,9.20
2023-05-08T06:44:40.378Z,8.98
2023-05-08T06:45:40.360Z,9.08
2023-05-08T06:46:40.488Z,9.04
2023-05-08T06:47:40.426Z,8.99
2023-05-08T06:48:40.359Z,9.01
2023-05-08T06:49:40.429Z,9.03
2023-05-08T06:50:40.368Z,9.13
2023-05-08T06:51:40.355Z,8.73
2023-05-08T06:52:40.380Z,8.43
2023-05-08T06:53:40.419Z,8.40
2023-05-08T06:54:40.449Z,8.62
2023-05-08T06:55:40.461Z,8.44
2023-05-08T06:56:40.524Z,8.29
2023-05-08T06:57:40.579Z,8.25
2023-05-08T06:58:40.592Z,8.32
2023-05-08T06:59:40.647Z,8.08
2023-05-08T07:00:40.706Z,7.87
2023-05-08T07:01:40.866Z,7.81
2023-05-08T07:02:40.860Z,7.63
2023-05-08T07:03:40.865Z,7.78
2023-05-08T07:04:40.961Z,7.84
2023-05-08T07:05:41.038Z,7.57
2023-05-08T07:06:41.063Z,7.54
2023-05-08T07:07:41.089Z,7.63
2023-05-08T07:08:41.192Z,7.59
2023-05-08T07:09:41.256Z,7.48
2023-05-08T07:10:41.291Z,7.48
2023-05-08T07:11:41.329Z,7.43
2023-05-08T07:12:41.449Z,7.55
2023-05-08T07:13:41.439Z,7.58
2023-05-08T07:14:41.493Z,7.47
2023-05-08T07:15:41.596Z,7.54
2023-05-08T07:16:41.787Z,7.50
2023-05-08T07:17:41.786Z,7.49
2023-05-08T07:18:41.715Z,7.49
2023-05-08T07:19:41.802Z,7.56
2023-05-08T07:20:41.824Z,7.30
2023-05-08T07:21:41.902Z,7.41
2023-05-08T07:22:41.948Z,7.43
2023-05-08T07:23:42.001Z,7.64
2023-05-08T07:24:42.010Z,7.36
2023-05-08T07:25:42.106Z,7.38
2023-05-08T07:26:42.139Z,7.44
2023-05-08T07:27:42.187Z,7.38
2023-05-08T07:28:42.240Z,7.65
2023-05-08T07:29:42.269Z,7.35
2023-05-08T07:30:42.349Z,7.51
2023-05-08T07:31:42.415Z,7.37
2023-05-08T07:32:42.492Z,7.31
2023-05-08T07:33:42.456Z,7.30
2023-05-08T07:34:42.516Z,7.34
2023-05-08T07:35:42.582Z,7.38
2023-05-08T07:36:42.624Z,7.26
2023-05-08T07:37:42.690Z,7.28
2023-05-08T07:38:42.708Z,7.27
2023-05-08T07:39:42.788Z,7.23
2023-05-08T07:40:43.189Z,7.35
2023-05-08T07:41:42.866Z,7.42
2023-05-08T07:42:42.895Z,7.31
2023-05-08T07:43:42.890Z,7.49
2023-05-08T07:44:53.534Z,7.46
2023-05-08T07:45:44.209Z,7.48
2023-05-08T07:46:42.953Z,7.49
2023-05-08T07:47:42.969Z,7.50
2023-05-08T07:48:42.907Z,7.52
2023-05-08T07:49:42.942Z,6.72
2023-05-08T07:50:42.937Z,5.95
2023-05-08T07:51:42.925Z,5.39
2023-05-08T07:52:42.917Z,4.70
2023-05-08T07:53:42.880Z,4.55
2023-05-08T07:54:42.872Z,4.27
2023-05-08T07:55:43.192Z,4.41
2023-05-08T07:56:42.899Z,4.44
2023-05-08T07:57:42.867Z,4.25
2023-05-08T07:58:42.867Z,4.33
2023-05-08T07:59:42.851Z,3.96
2023-05-08T08:00:42.876Z,3.99
2023-05-08T08:01:42.894Z,3.83
2023-05-08T08:02:43.012Z,3.88
2023-05-08T08:03:42.959Z,3.80
2023-05-08T08:04:42.807Z,3.84
2023-05-08T08:05:43.228Z,3.81
2023-05-08T08:06:42.812Z,3.66
2023-05-08T08:07:42.826Z,3.77
2023-05-08T08:08:42.793Z,3.92
2023-05-08T08:09:42.808Z,3.88
2023-05-08T08:10:42.815Z,3.85
2023-05-08T08:11:42.827Z,3.87
2023-05-08T08:12:42.905Z,3.83
2023-05-08T08:13:42.880Z,3.90
2023-05-08T08:14:42.944Z,3.85
2023-05-08T08:15:42.976Z,3.72
2023-05-08T08:16:43.095Z,3.62
2023-05-08T08:17:43.120Z,3.50
2023-05-08T08:18:43.140Z,3.63
2023-05-08T08:19:43.154Z,3.63
2023-05-08T08:20:43.202Z,3.60
2023-05-08T08:21:43.335Z,3.49
2023-05-08T08:22:43.329Z,3.47
2023-05-08T08:23:43.302Z,3.24
2023-05-08T08:24:43.315Z,3.23
2023-05-08T08:25:43.749Z,3.24
2023-05-08T08:26:43.381Z,3.14
2023-05-08T08:27:43.370Z,3.10
2023-05-08T08:28:43.401Z,2.89
2023-05-08T08:29:43.451Z,3.06
2023-05-08T08:30:43.453Z,2.99
2023-05-08T08:31:43.576Z,3.02
2023-05-08T08:32:43.529Z,2.97
2023-05-08T08:33:43.521Z,2.97
2023-05-08T08:34:43.561Z,2.96
2023-05-08T08:35:43.616Z,3.07
2023-05-08T08:36:43.630Z,2.90
2023-05-08T08:37:43.723Z,2.72
2023-05-08T08:38:43.597Z,2.69
2023-05-08T08:39:43.664Z,2.43
2023-05-08T08:40:43.723Z,2.51
2023-05-08T08:41:43.715Z,2.55
2023-05-08T08:42:43.731Z,2.63
2023-05-08T08:43:43.723Z,2.59
2023-05-08T08:44:44.728Z,2.24
2023-05-08T08:45:43.788Z,2.27
2023-05-08T08:46:44.002Z,2.15
2023-05-08T08:47:43.911Z,2.04
2023-05-08T08:48:43.933Z,2.10
2023-05-08T08:49:43.989Z,2.21
2023-05-08T08:50:44.276Z,1.99
2023-05-08T08:51:44.082Z,2.03
2023-05-08T08:52:44.116Z,2.01
2023-05-08T08:53:44.302Z,2.03
2023-05-08T08:54:44.228Z,2.16
2023-05-08T08:55:44.242Z,2.28
2023-05-08T08:56:44.287Z,2.37
2023-05-08T08:57:44.289Z,2.46
2023-05-08T08:58:44.298Z,2.45
2023-05-08T08:59:44.320Z,2.56
2023-05-08T09:00:44.292Z,2.58
2023-05-08T09:01:44.355Z,2.62
2023-05-08T09:02:44.465Z,2.57
2023-05-08T09:03:44.963Z,2.53
2023-05-08T09:04:44.355Z,2.57
2023-05-08T09:05:44.750Z,2.70
2023-05-08T09:06:44.344Z,2.58
2023-05-08T09:07:44.343Z,2.66
2023-05-08T09:08:44.364Z,2.56
2023-05-08T09:09:44.506Z,2.71
2023-05-08T09:10:44.758Z,2.78
2023-05-08T09:11:44.454Z,2.86
2023-05-08T09:12:44.572Z,3.02
2023-05-08T09:13:44.611Z,3.07
2023-05-08T09:14:44.655Z,3.07
2023-05-08T09:15:44.678Z,3.13
2023-05-08T09:16:44.907Z,3.15
2023-05-08T09:17:44.821Z,3.07
2023-05-08T09:18:44.864Z,3.14
2023-05-08T09:19:44.900Z,3.17
2023-05-08T09:20:45.279Z,3.26
2023-05-08T09:21:45.057Z,3.28
2023-05-08T09:22:45.067Z,3.41
2023-05-08T09:23:45.176Z,3.40
2023-05-08T09:24:45.281Z,3.42
2023-05-08T09:25:45.857Z,3.41
2023-05-08T09:26:45.333Z,3.30
2023-05-08T09:27:45.336Z,3.34
2023-05-08T09:28:45.417Z,3.47
2023-05-08T09:29:45.455Z,3.57
2023-05-08T09:30:45.501Z,3.59
2023-05-08T09:31:45.629Z,3.59
2023-05-08T09:32:45.729Z,3.62
2023-05-08T09:33:45.648Z,3.79
2023-05-08T09:34:45.714Z,3.71
2023-05-08T09:35:45.763Z,3.79
2023-05-08T09:36:45.818Z,3.89
2023-05-08T09:37:45.812Z,3.79
2023-05-08T09:38:45.888Z,3.79
2023-05-08T09:39:45.897Z,3.81
2023-05-08T09:40:46.276Z,3.82
2023-05-08T09:41:46.140Z,3.01
2023-05-08T09:42:46.084Z,2.37
2023-05-08T09:43:46.079Z,2.27
2023-05-08T09:44:46.103Z,1.94
2023-05-08T09:45:46.326Z,1.94
2023-05-08T09:46:46.205Z,1.88
2023-05-08T09:47:46.814Z,1.82
2023-05-08T09:48:46.302Z,1.76
2023-05-08T09:49:46.382Z,1.80
2023-05-08T09:50:46.396Z,1.72
2023-05-08T09:51:46.457Z,1.68
2023-05-08T09:52:46.493Z,1.62
2023-05-08T09:53:46.545Z,1.58
2023-05-08T09:54:46.584Z,1.54
2023-05-08T09:55:46.676Z,1.52
2023-05-08T09:56:46.686Z,1.52
2023-05-08T09:57:46.834Z,1.47
2023-05-08T09:58:46.749Z,1.42
2023-05-08T09:59:46.805Z,1.42
2023-05-08T10:00:46.891Z,1.39
2023-05-08T10:01:46.865Z,1.41
2023-05-08T10:02:46.979Z,1.39
2023-05-08T10:03:46.967Z,1.39
2023-05-08T10:04:47.114Z,1.37
2023-05-08T10:05:47.003Z,1.35
2023-05-08T10:06:47.050Z,1.35
2023-05-08T10:07:47.052Z,1.32
2023-05-08T10:08:47.082Z,1.28
2023-05-08T10:09:50.962Z,1.27
2023-05-08T10:10:47.110Z,1.28
2023-05-08T10:11:47.085Z,1.21
2023-05-08T10:12:47.252Z,1.13
2023-05-08T10:13:47.215Z,1.14
2023-05-08T10:14:47.202Z,1.11
2023-05-08T10:15:47.111Z,1.07
2023-05-08T10:16:47.145Z,1.08
2023-05-08T10:17:47.087Z,1.05
2023-05-08T10:18:47.071Z,1.02
2023-05-08T10:19:47.049Z,1.03
2023-05-08T10:20:47.080Z,1.02
2023-05-08T10:21:47.047Z,0.99
2023-05-08T10:22:47.009Z,0.98
2023-05-08T10:23:47.038Z,0.96
2023-05-08T10:24:47.054Z,0.96
2023-05-08T10:25:47.037Z,0.95
2023-05-08T10:27:02.699Z,0.95
2023-05-08T10:27:47.997Z,0.95
2023-05-08T10:28:46.984Z,0.95
2023-05-08T10:29:47.064Z,0.95
2023-05-08T10:30:47.047Z,0.93
2023-05-08T10:31:46.989Z,0.92
2023-05-08T10:32:47.065Z,0.90
2023-05-08T10:33:46.959Z,0.92
2023-05-08T10:34:47.019Z,0.90
2023-05-08T10:35:46.952Z,0.89
2023-05-08T10:36:47.306Z,0.92
2023-05-08T10:37:46.923Z,0.91
2023-05-08T10:38:46.944Z,0.90
2023-05-08T10:39:47.001Z,0.90
2023-05-08T10:40:47.049Z,0.89
2023-05-08T10:41:47.074Z,0.96
2023-05-08T10:42:47.083Z,1.06
2023-05-08T10:43:47.230Z,1.12
2023-05-08T10:44:47.193Z,0.92
2023-05-08T10:45:47.321Z,1.05
2023-05-08T10:46:47.476Z,1.16
2023-05-08T10:47:47.777Z,1.26
2023-05-08T10:48:47.335Z,1.35
2023-05-08T10:49:47.363Z,1.43
2023-05-08T10:50:47.424Z,1.46
2023-05-08T10:51:47.425Z,1.51
2023-05-08T10:52:47.401Z,1.52
2023-05-08T10:53:47.410Z,1.58
2023-05-08T10:54:47.415Z,1.63
2023-05-08T10:55:47.398Z,1.61
2023-05-08T10:56:47.434Z,1.71
2023-05-08T10:57:47.457Z,1.70
2023-05-08T10:58:47.416Z,1.74
2023-05-08T10:59:47.408Z,1.80
2023-05-08T11:00:47.425Z,1.86
2023-05-08T11:01:47.432Z,1.84
2023-05-08T11:02:47.474Z,1.83
2023-05-08T11:03:47.512Z,1.91
2023-05-08T11:04:47.640Z,1.90
2023-05-08T11:05:47.418Z,1.90
2023-05-08T11:06:47.426Z,1.84
2023-05-08T11:07:47.438Z,1.62
2023-05-08T11:08:47.451Z,1.70
2023-05-08T11:09:47.417Z,1.81
2023-05-08T11:10:47.422Z,1.83
2023-05-08T11:11:47.415Z,1.83
2023-05-08T11:12:47.438Z,1.87
2023-05-08T11:13:47.415Z,1.84
2023-05-08T11:14:47.422Z,1.85
2023-05-08T11:15:47.494Z,1.85
2023-05-08T11:16:47.416Z,1.84
2023-05-08T11:17:47.419Z,2.01
2023-05-08T11:18:49.663Z,2.10
2023-05-08T11:19:47.452Z,2.28
2023-05-08T11:20:47.417Z,2.25
2023-05-08T11:21:47.440Z,2.37
2023-05-08T11:22:47.423Z,2.43
2023-05-08T11:23:47.463Z,2.52
2023-05-08T11:24:47.459Z,2.52
2023-05-08T11:25:47.494Z,2.59
2023-05-08T11:26:47.532Z,2.69
2023-05-08T11:27:47.578Z,2.78
2023-05-08T11:28:47.585Z,2.86
2023-05-08T11:29:47.639Z,2.90
2023-05-08T11:30:47.719Z,2.81
2023-05-08T11:31:47.853Z,2.33
2023-05-08T11:32:47.769Z,1.88
2023-05-08T11:33:47.689Z,1.80
2023-05-08T11:34:53.494Z,1.77
2023-05-08T11:35:47.866Z,1.78
2023-05-08T11:36:47.948Z,1.76
2023-05-08T11:37:47.785Z,1.78
2023-05-08T11:38:47.727Z,1.75
2023-05-08T11:39:47.876Z,1.68
2023-05-08T11:40:47.697Z,1.55
2023-05-08T11:41:47.838Z,1.61
2023-05-08T11:42:47.703Z,1.55
2023-05-08T11:43:47.732Z,1.39
2023-05-08T11:44:47.837Z,1.38
2023-05-08T11:45:47.648Z,1.44
2023-05-08T11:46:47.962Z,1.34
2023-05-08T11:47:47.686Z,1.35
2023-05-08T11:48:47.600Z,1.26
2023-05-08T11:49:47.618Z,1.25
2023-05-08T11:50:47.582Z,1.31
2023-05-08T11:51:47.608Z,1.22
2023-05-08T11:52:47.604Z,1.42
2023-05-08T11:53:47.634Z,1.53
2023-05-08T11:54:47.578Z,1.45
2023-05-08T11:55:47.602Z,1.36
2023-05-08T11:56:47.975Z,1.42
2023-05-08T11:57:47.572Z,1.52
2023-05-08T11:58:47.576Z,1.44
2023-05-08T11:59:47.555Z,1.60
2023-05-08T12:00:47.568Z,1.56
2023-05-08T12:01:59.966Z,1.48
2023-05-08T12:02:48.602Z,1.49
2023-05-08T12:03:47.737Z,1.53
2023-05-08T12:04:47.826Z,1.50
2023-05-08T12:05:47.508Z,1.68
2023-05-08T12:06:47.905Z,1.89
2023-05-08T12:07:47.479Z,1.31
2023-05-08T12:08:47.524Z,1.39
2023-05-08T12:09:47.492Z,1.41
2023-05-08T12:10:47.461Z,1.37
2023-05-08T12:11:47.469Z,1.52
2023-05-08T12:12:47.494Z,1.62
2023-05-08T12:13:47.451Z,1.65
2023-05-08T12:14:47.434Z,1.88
2023-05-08T12:15:47.503Z,1.75
2023-05-08T12:16:47.467Z,1.69
2023-05-08T12:17:47.490Z,1.65
2023-05-08T12:18:47.443Z,1.76
2023-05-08T12:19:47.422Z,1.64
2023-05-08T12:20:47.416Z,1.58
2023-05-08T12:21:47.439Z,1.34
2023-05-08T12:22:47.397Z,1.28
2023-05-08T12:23:47.388Z,1.25
2023-05-08T12:24:47.404Z,1.29
2023-05-08T12:25:47.378Z,1.36
2023-05-08T12:26:47.429Z,1.35
2023-05-08T12:27:47.366Z,1.31
2023-05-08T12:28:47.349Z,1.30
2023-05-08T12:29:47.379Z,1.31
2023-05-08T12:30:47.346Z,1.33
2023-05-08T12:31:47.367Z,1.29
2023-05-08T12:32:47.389Z,1.20
2023-05-08T12:33:47.300Z,1.15
2023-05-08T12:34:47.314Z,1.11
2023-05-08T12:35:47.315Z,0.99
2023-05-08T12:36:47.275Z,0.93
2023-05-08T12:37:47.285Z,0.99
2023-05-08T12:38:47.274Z,0.90
2023-05-08T12:39:47.266Z,0.88
2023-05-08T12:40:47.250Z,0.88
2023-05-08T12:41:47.261Z,0.88
2023-05-08T12:42:47.257Z,0.93
2023-05-08T12:43:47.230Z,0.82
2023-05-08T12:44:47.268Z,0.83
2023-05-08T12:45:47.250Z,0.74
2023-05-08T12:46:47.336Z,0.69
2023-05-08T12:47:47.298Z,0.70
2023-05-08T12:48:47.296Z,0.69
2023-05-08T12:49:47.316Z,0.71
2023-05-08T12:50:47.337Z,0.76
2023-05-08T12:51:47.338Z,0.74
2023-05-08T12:52:48.477Z,0.72
2023-05-08T12:53:47.555Z,0.70
2023-05-08T12:54:47.505Z,0.70
2023-05-08T12:55:47.512Z,0.75
2023-05-08T12:56:47.494Z,0.74
2023-05-08T12:57:47.504Z,0.71
2023-05-08T12:58:47.535Z,0.71
2023-05-08T12:59:47.507Z,0.67
2023-05-08T13:00:47.535Z,0.74
2023-05-08T13:01:47.606Z,0.82
2023-05-08T13:02:49.486Z,0.81
2023-05-08T13:03:56.048Z,0.78
2023-05-08T13:04:48.705Z,0.73
2023-05-08T13:05:47.541Z,0.69
2023-05-08T13:06:47.557Z,0.69
2023-05-08T13:07:47.543Z,0.70
2023-05-08T13:08:47.539Z,0.76
2023-05-08T13:09:47.621Z,0.73
2023-05-08T13:10:47.534Z,0.64
2023-05-08T13:11:47.533Z,0.62
2023-05-08T13:12:47.550Z,0.66
2023-05-08T13:13:47.498Z,0.68
2023-05-08T13:14:47.504Z,0.64
2023-05-08T13:15:47.511Z,0.59
2023-05-08T13:16:47.578Z,0.54
2023-05-08T13:17:47.548Z,0.53
2023-05-08T13:18:47.455Z,0.52