createdAt,value
2023-04-14T00:00:22.566Z,4.03
2023-04-14T00:02:50.834Z,4.10
2023-04-14T00:05:20.420Z,4.53
2023-04-14T00:07:48.098Z,3.93
2023-04-14T00:10:15.860Z,4.13
2023-04-14T00:12:43.460Z,4.50
2023-04-14T00:15:11.902Z,4.33
2023-04-14T00:17:39.506Z,3.83
2023-04-14T00:20:09.751Z,3.17
2023-04-14T00:22:38.660Z,2.50
2023-04-14T00:25:07.130Z,2.67
2023-04-14T00:27:34.740Z,2.33
2023-04-14T00:30:02.273Z,2.30
2023-04-14T00:32:29.905Z,2.77
2023-04-14T00:35:00.000Z,3.00
2023-04-14T00:37:27.681Z,3.17
2023-04-14T00:39:56.575Z,3.23
2023-04-14T00:42:25.061Z,3.27
2023-04-14T00:44:52.658Z,3.80
2023-04-14T00:47:22.881Z,4.47
2023-04-14T00:49:50.974Z,5.13
2023-04-14T00:52:18.638Z,5.50
2023-04-14T00:54:46.174Z,4.97
2023-04-14T00:57:15.441Z,4.50
2023-04-14T00:59:43.155Z,5.97
2023-04-14T01:02:11.106Z,5.00
2023-04-14T01:04:52.933Z,4.90
2023-04-14T01:07:21.971Z,5.40
2023-04-14T01:09:49.708Z,4.50
2023-04-14T01:12:29.661Z,3.57
2023-04-14T01:15:03.452Z,4.93
2023-04-14T01:17:36.092Z,3.37
2023-04-14T01:20:13.584Z,3.50
2023-04-14T01:22:46.736Z,3.40
2023-04-14T01:25:46.038Z,3.17
2023-04-14T01:28:28.307Z,3.10
2023-04-14T01:31:08.943Z,3.07
2023-04-14T01:33:39.532Z,3.00
2023-04-14T01:36:09.948Z,2.33
2023-04-14T01:38:38.790Z,2.80
2023-04-14T01:41:09.316Z,2.70
2023-04-14T01:43:39.633Z,2.80
2023-04-14T01:46:13.473Z,2.63
2023-04-14T01:48:41.725Z,2.80
2023-04-14T01:51:09.889Z,2.73
2023-04-14T01:53:39.598Z,2.50
2023-04-14T01:58:37.429Z,2.50
2023-04-14T02:01:06.276Z,2.47
2023-04-14T02:03:36.337Z,2.77
2023-04-14T02:06:05.370Z,2.20
2023-04-14T02:08:33.861Z,1.83
2023-04-14T02:11:01.704Z,2.10
2023-04-14T02:13:29.954Z,2.00
2023-04-14T02:15:58.950Z,1.83
2023-04-14T02:18:27.025Z,2.37
2023-04-14T02:20:57.037Z,2.30
2023-04-14T02:23:24.682Z,2.87
2023-04-14T02:25:56.090Z,1.63
2023-04-14T02:28:27.386Z,2.13
2023-04-14T02:30:57.524Z,2.30
2023-04-14T02:33:30.629Z,2.03
2023-04-14T02:36:03.129Z,1.83
2023-04-14T02:38:34.836Z,2.50
2023-04-14T02:41:08.643Z,2.77
2023-04-14T02:43:42.808Z,2.70
2023-04-14T02:46:10.664Z,3.30
2023-04-14T02:48:39.327Z,2.17
2023-04-14T02:51:09.572Z,2.43
2023-04-14T02:53:37.291Z,2.13
2023-04-14T02:56:05.476Z,1.60
2023-04-14T02:58:33.261Z,2.57
2023-04-14T03:01:01.842Z,2.53
2023-04-14T03:03:30.330Z,2.70
2023-04-14T03:05:58.193Z,2.77
2023-04-14T03:08:28.181Z,2.10
2023-04-14T03:10:56.072Z,2.37
2023-04-14T03:13:27.614Z,2.07
2023-04-14T03:15:55.967Z,2.13
2023-04-14T03:18:23.728Z,2.03
2023-04-14T03:20:53.027Z,2.47
2023-04-14T03:23:21.905Z,2.30
2023-04-14T03:25:51.500Z,2.57
2023-04-14T03:28:22.783Z,2.07
2023-04-14T03:30:52.590Z,2.00
2023-04-14T03:33:24.063Z,2.67
2023-04-14T03:35:54.150Z,1.97
2023-04-14T03:38:23.671Z,2.10
2023-04-14T03:40:53.515Z,2.40
2023-04-14T03:43:23.589Z,1.87
2023-04-14T03:45:51.973Z,2.30
2023-04-14T03:48:21.331Z,1.63
2023-04-14T03:50:51.560Z,2.03
2023-04-14T03:53:20.437Z,2.50
2023-04-14T03:55:49.322Z,2.13
2023-04-14T03:58:18.561Z,2.43
2023-04-14T04:00:46.414Z,1.67
2023-04-14T04:03:15.250Z,1.80
2023-04-14T04:05:44.234Z,1.90
2023-04-14T04:08:12.465Z,1.70
2023-04-14T04:10:40.607Z,2.17
2023-04-14T04:13:11.453Z,1.67
2023-04-14T04:15:42.484Z,2.17
2023-04-14T04:18:11.573Z,2.33
2023-04-14T04:20:39.555Z,2.13
2023-04-14T04:23:08.407Z,1.80
2023-04-14T04:25:37.445Z,2.10
2023-04-14T04:28:05.375Z,2.20
2023-04-14T04:30:33.579Z,1.50
2023-04-14T04:33:04.696Z,1.97
2023-04-14T04:35:32.801Z,1.70
2023-04-14T04:38:01.872Z,1.97
2023-04-14T04:40:30.928Z,1.93
2023-04-14T04:42:58.486Z,1.63
2023-04-14T04:45:45.453Z,1.70
2023-04-14T04:48:14.333Z,1.80
2023-04-14T04:50:42.583Z,2.30
2023-04-14T04:53:12.079Z,2.00
2023-04-14T04:55:39.669Z,1.50
2023-04-14T04:58:07.222Z,1.93
2023-04-14T05:00:35.197Z,1.50
2023-04-14T05:03:02.960Z,1.93
2023-04-14T05:05:36.463Z,1.80
2023-04-14T05:08:04.101Z,2.10
2023-04-14T05:10:35.266Z,1.73
2023-04-14T05:13:02.883Z,1.83
2023-04-14T05:15:30.512Z,2.13
2023-04-14T05:17:59.133Z,2.23
2023-04-14T05:20:26.814Z,2.23
2023-04-14T05:22:56.220Z,2.17
2023-04-14T05:25:23.786Z,2.07
2023-04-14T05:27:51.374Z,2.73
2023-04-14T05:30:19.000Z,2.20
2023-04-14T05:32:46.696Z,2.00
2023-04-14T05:35:14.338Z,2.57
2023-04-14T05:37:42.071Z,2.17
2023-04-14T05:40:12.287Z,2.03
2023-04-14T05:42:41.819Z,2.17
2023-04-14T05:45:10.818Z,1.87
2023-04-14T05:47:39.614Z,2.13
2023-04-14T05:50:08.799Z,1.97
2023-04-14T05:52:36.500Z,2.73
2023-04-14T05:55:04.247Z,2.33
2023-04-14T05:57:33.373Z,2.20
2023-04-14T06:00:00.993Z,2.40
2023-04-14T06:02:28.779Z,2.23
2023-04-14T06:04:57.358Z,2.10
2023-04-14T06:07:25.268Z,2.07
2023-04-14T06:09:52.836Z,2.57
2023-04-14T06:12:20.916Z,2.30
2023-04-14T06:14:49.901Z,1.93
2023-04-14T06:17:17.666Z,2.57
2023-04-14T06:19:46.895Z,2.20
2023-04-14T06:22:19.312Z,2.00
2023-04-14T06:24:47.070Z,2.70
2023-04-14T06:27:15.203Z,2.80
2023-04-14T06:29:42.857Z,2.93
2023-04-14T06:32:11.949Z,1.73
2023-04-14T06:34:39.581Z,2.80
2023-04-14T06:37:07.220Z,2.17
2023-04-14T06:39:34.889Z,2.17
2023-04-14T06:42:02.799Z,2.07
2023-04-14T06:44:30.772Z,1.93
2023-04-14T06:47:00.315Z,1.80
2023-04-14T06:49:29.435Z,2.37
2023-04-14T06:51:57.244Z,2.00
2023-04-14T06:54:25.068Z,2.17
2023-04-14T06:56:52.688Z,1.80
2023-04-14T06:59:23.145Z,2.30
2023-04-14T07:01:51.080Z,1.87
2023-04-14T07:04:19.372Z,2.10
2023-04-14T07:06:48.719Z,2.10
2023-04-14T07:09:16.819Z,2.23
2023-04-14T07:11:46.248Z,2.27
2023-04-14T07:14:14.363Z,2.60
2023-04-14T07:16:42.278Z,2.20
2023-04-14T07:19:10.119Z,2.50
2023-04-14T07:21:38.156Z,1.87
2023-04-14T07:24:09.589Z,2.57
2023-04-14T07:26:37.626Z,2.73
2023-04-14T07:29:06.052Z,2.30
2023-04-14T07:31:35.707Z,2.60
2023-04-14T07:34:03.419Z,1.83
2023-04-14T07:36:31.748Z,2.40
2023-04-14T07:38:59.583Z,1.87
2023-04-14T07:41:28.865Z,1.80
2023-04-14T07:43:59.279Z,1.80
2023-04-14T07:46:27.654Z,2.33
2023-04-14T07:48:55.724Z,2.30
2023-04-14T07:51:23.295Z,2.50
2023-04-14T07:53:53.015Z,2.10
2023-04-14T07:56:20.581Z,2.23
2023-04-14T07:58:49.768Z,2.80
2023-04-14T08:01:18.024Z,2.33
2023-04-14T08:03:46.257Z,2.53
2023-04-14T08:06:14.064Z,2.00
2023-04-14T08:08:42.839Z,2.27
2023-04-14T08:11:12.369Z,2.20
2023-04-14T08:13:40.389Z,1.80
2023-04-14T08:16:09.527Z,1.90
2023-04-14T08:18:37.977Z,1.60
2023-04-14T08:21:05.823Z,1.90
2023-04-14T08:23:33.601Z,1.70
2023-04-14T08:26:01.282Z,1.90
2023-04-14T08:28:29.151Z,2.23
2023-04-14T08:30:57.536Z,1.50
2023-04-14T08:33:26.529Z,1.67
2023-04-14T08:35:58.422Z,2.00
2023-04-14T08:38:27.982Z,1.80
2023-04-14T08:40:58.282Z,1.93
2023-04-14T08:43:26.053Z,1.80
2023-04-14T08:45:54.667Z,1.60
2023-04-14T08:48:25.504Z,2.43
2023-04-14T08:51:02.327Z,2.03
2023-04-14T08:53:31.096Z,1.57
2023-04-14T08:56:01.601Z,2.07
2023-04-14T08:58:29.500Z,1.90
2023-04-14T09:00:57.287Z,2.60
2023-04-14T09:03:25.510Z,2.70
2023-04-14T09:05:54.843Z,2.10
2023-04-14T09:08:22.625Z,2.03
2023-04-14T09:10:51.375Z,2.03
2023-04-14T09:13:22.953Z,1.70
2023-04-14T09:15:50.918Z,2.10
2023-04-14T09:18:18.532Z,1.80
2023-04-14T09:20:47.909Z,1.60
2023-04-14T09:23:37.975Z,2.03
2023-04-14T09:26:09.148Z,1.87
2023-04-14T09:28:36.983Z,1.57
2023-04-14T09:31:05.047Z,1.77
2023-04-14T09:33:34.056Z,2.10
2023-04-14T09:36:01.724Z,2.03
2023-04-14T09:38:33.832Z,1.63
2023-04-14T09:41:03.897Z,1.80
2023-04-14T09:43:31.760Z,1.93
2023-04-14T09:46:05.791Z,2.20
2023-04-14T09:48:34.750Z,1.83
2023-04-14T09:51:05.711Z,2.00
2023-04-14T09:53:34.665Z,1.97
2023-04-14T09:56:05.225Z,1.87
2023-04-14T09:58:34.643Z,1.90
2023-04-14T10:01:04.604Z,2.33
2023-04-14T10:03:37.940Z,1.77
2023-04-14T10:06:09.789Z,2.27
2023-04-14T10:08:42.811Z,1.90
2023-04-14T10:11:20.257Z,1.87
2023-04-14T10:13:48.835Z,2.10
2023-04-14T10:16:16.866Z,1.90
2023-04-14T10:18:44.718Z,2.03
2023-04-14T10:21:12.587Z,2.00
2023-04-14T10:23:41.298Z,2.60
2023-04-14T10:26:10.371Z,2.20
2023-04-14T10:28:42.052Z,2.30
2023-04-14T10:31:14.175Z,2.20
2023-04-14T10:33:42.175Z,2.40
2023-04-14T10:36:10.463Z,2.30
2023-04-14T10:38:42.201Z,2.33
2023-04-14T10:41:10.623Z,1.80
2023-04-14T10:43:40.341Z,1.77
2023-04-14T10:46:09.723Z,2.00
2023-04-14T10:48:39.680Z,2.30
2023-04-14T10:51:08.987Z,2.30
2023-04-14T10:53:40.857Z,2.57
2023-04-14T10:56:08.487Z,1.90
2023-04-14T10:58:37.652Z,1.60
2023-04-14T11:01:26.872Z,1.60
2023-04-14T11:03:55.790Z,1.90
2023-04-14T11:06:52.305Z,2.13
2023-04-14T11:09:24.732Z,1.83
2023-04-14T11:11:52.766Z,1.70
2023-04-14T11:14:26.920Z,2.13
2023-04-14T11:17:03.818Z,1.83
2023-04-14T11:19:33.019Z,1.87
2023-04-14T11:22:00.583Z,1.47
2023-04-14T11:24:29.603Z,1.40
2023-04-14T11:26:57.742Z,1.53
2023-04-14T11:29:25.411Z,1.20
2023-04-14T11:32:05.347Z,1.47
2023-04-14T11:34:33.364Z,1.50
2023-04-14T11:37:03.062Z,1.30
2023-04-14T11:39:30.839Z,1.63
2023-04-14T11:42:00.206Z,1.63
2023-04-14T11:44:28.110Z,1.40
2023-04-14T11:46:55.703Z,1.70
2023-04-14T11:49:35.989Z,2.07
2023-04-14T11:52:08.168Z,1.47
2023-04-14T11:54:37.091Z,1.87
2023-04-14T11:57:09.931Z,1.83
2023-04-14T11:59:42.605Z,1.80
2023-04-14T12:02:16.955Z,2.13
2023-04-14T12:04:46.900Z,1.93
2023-04-14T12:07:16.911Z,1.73
2023-04-14T12:09:48.889Z,1.90
2023-04-14T12:12:17.910Z,1.83
2023-04-14T12:14:46.865Z,1.57
2023-04-14T12:17:15.322Z,2.07
2023-04-14T12:19:43.304Z,1.70
2023-04-14T12:22:12.618Z,1.70
2023-04-14T12:24:41.787Z,1.70
2023-04-14T12:27:10.402Z,1.73
2023-04-14T12:29:38.130Z,1.60
2023-04-14T12:32:11.483Z,2.17
2023-04-14T12:34:39.349Z,1.70
2023-04-14T12:37:10.650Z,2.20
2023-04-14T12:39:52.943Z,1.77
2023-04-14T12:42:20.718Z,2.53
2023-04-14T12:44:58.944Z,1.93
2023-04-14T12:47:30.869Z,2.00
2023-04-14T12:49:59.437Z,2.20
2023-04-14T12:52:34.578Z,2.00
2023-04-14T12:55:04.791Z,1.80
2023-04-14T12:57:33.518Z,1.87
2023-04-14T13:00:02.176Z,1.80
2023-04-14T13:02:30.453Z,1.83
2023-04-14T13:04:58.935Z,1.80
2023-04-14T13:07:26.594Z,1.83
2023-04-14T13:09:54.226Z,2.10
2023-04-14T13:12:23.189Z,2.23
2023-04-14T13:14:50.934Z,1.80
2023-04-14T13:17:18.576Z,1.60
2023-04-14T13:19:46.565Z,2.07
2023-04-14T13:22:14.924Z,1.93
2023-04-14T13:24:42.513Z,1.97
2023-04-14T13:27:11.568Z,1.97
2023-04-14T13:29:42.207Z,1.70
2023-04-14T13:32:10.859Z,3.10
2023-04-14T13:34:38.880Z,2.20
2023-04-14T13:37:06.782Z,2.20
2023-04-14T13:39:34.358Z,1.70
2023-04-14T13:42:02.014Z,1.80
2023-04-14T13:44:30.617Z,1.80
2023-04-14T13:46:59.609Z,1.40
2023-04-14T13:49:27.272Z,1.50
2023-04-14T13:51:54.927Z,1.67
2023-04-14T13:54:22.653Z,1.50
2023-04-14T13:56:51.544Z,1.77
2023-04-14T13:59:19.209Z,1.77
2023-04-14T14:01:46.988Z,1.80
2023-04-14T14:04:16.161Z,1.40
2023-04-14T14:06:43.849Z,1.73
2023-04-14T14:09:11.442Z,1.70
2023-04-14T14:11:42.023Z,1.43
2023-04-14T14:14:09.613Z,1.60
2023-04-14T14:16:37.584Z,1.63
2023-04-14T14:19:07.257Z,1.77
2023-04-14T14:21:36.695Z,1.67
2023-04-14T14:24:04.651Z,1.90
2023-04-14T14:26:32.577Z,1.43
2023-04-14T14:29:00.258Z,1.40
2023-04-14T14:31:28.032Z,1.63
2023-04-14T14:33:55.965Z,1.57
2023-04-14T14:36:23.606Z,1.60
2023-04-14T14:38:52.555Z,1.70
2023-04-14T14:41:20.692Z,1.47
2023-04-14T14:43:48.345Z,1.73
2023-04-14T14:46:17.030Z,1.63
2023-04-14T14:48:45.120Z,1.50
2023-04-14T14:51:12.966Z,1.40
2023-04-14T14:53:40.789Z,1.67
2023-04-14T14:56:10.386Z,1.50
2023-04-14T14:58:38.495Z,1.60
2023-04-14T15:01:07.129Z,1.43
2023-04-14T15:03:35.411Z,1.77
2023-04-14T15:06:03.623Z,1.67
2023-04-14T15:08:31.998Z,1.50
2023-04-14T15:10:59.997Z,1.50
2023-04-14T15:13:30.241Z,1.40
2023-04-14T15:15:58.620Z,1.70
2023-04-14T15:18:26.608Z,1.20
2023-04-14T15:20:54.842Z,1.60
2023-04-14T15:23:22.623Z,1.40
2023-04-14T15:25:50.548Z,1.40
2023-04-14T15:28:18.494Z,1.30
2023-04-14T15:30:47.573Z,1.43
2023-04-14T15:33:15.346Z,1.20
2023-04-14T15:35:43.248Z,1.80
2023-04-14T15:38:11.237Z,1.83
2023-04-14T15:40:39.623Z,2.10
2023-04-14T15:43:07.868Z,1.50
2023-04-14T15:45:35.479Z,2.10
2023-04-14T15:48:04.939Z,1.60
2023-04-14T15:50:32.557Z,1.30
2023-04-14T15:53:00.682Z,1.93
2023-04-14T15:55:28.435Z,1.60
2023-04-14T15:57:56.394Z,1.60
2023-04-14T16:00:24.318Z,1.60
2023-04-14T16:02:52.364Z,1.60
2023-04-14T16:05:21.538Z,1.60
2023-04-14T16:07:49.220Z,1.53
2023-04-14T16:10:16.842Z,1.40
2023-04-14T16:12:44.477Z,1.50
2023-04-14T16:15:12.392Z,1.43
2023-04-14T16:17:40.013Z,1.60
2023-04-14T16:20:08.198Z,1.50
2023-04-14T16:22:37.165Z,1.30
2023-04-14T16:25:05.754Z,1.33
2023-04-14T16:27:33.588Z,1.70
2023-04-14T16:30:01.656Z,1.40
2023-04-14T16:32:29.618Z,1.33
2023-04-14T16:34:57.792Z,1.20
2023-04-14T16:37:26.583Z,1.60
2023-04-14T16:39:56.441Z,1.43
2023-04-14T16:42:25.073Z,1.40
2023-04-14T16:44:52.843Z,1.27
2023-04-14T16:47:21.786Z,1.83
2023-04-14T16:49:51.519Z,1.70
2023-04-14T16:52:19.204Z,2.60
2023-04-14T16:54:46.847Z,1.77
2023-04-14T16:57:16.495Z,2.03
2023-04-14T16:59:46.069Z,2.40
2023-04-14T17:02:13.879Z,2.47
2023-04-14T17:04:41.681Z,1.87
2023-04-14T17:07:09.299Z,3.30
2023-04-14T17:09:36.918Z,2.07
2023-04-14T17:12:04.608Z,1.57
2023-04-14T17:14:34.113Z,2.33
2023-04-14T17:17:02.763Z,3.83
2023-04-14T17:19:30.487Z,1.50
2023-04-14T17:21:58.157Z,2.90
2023-04-14T17:24:26.625Z,5.47
2023-04-14T17:26:55.595Z,1.90
2023-04-14T17:29:23.151Z,1.23
2023-04-14T17:31:52.183Z,1.50
2023-04-14T17:34:20.576Z,1.37
2023-04-14T17:36:49.749Z,1.20
2023-04-14T17:39:20.278Z,1.10
2023-04-14T17:41:47.946Z,1.10
2023-04-14T17:44:15.526Z,1.70
2023-04-14T17:46:45.756Z,1.60
2023-04-14T17:49:14.883Z,1.93
2023-04-14T17:51:42.576Z,1.67
2023-04-14T17:54:10.152Z,1.80
2023-04-14T17:56:37.740Z,1.70
2023-04-14T17:59:05.648Z,1.73
2023-04-14T18:01:33.388Z,1.90
2023-04-14T18:04:01.223Z,1.80
2023-04-14T18:06:33.398Z,2.77
2023-04-14T18:09:01.273Z,3.10
2023-04-14T18:11:29.279Z,4.07
2023-04-14T18:13:58.037Z,3.83
2023-04-14T18:16:26.312Z,2.80
2023-04-14T18:18:54.931Z,3.33
2023-04-14T18:21:22.849Z,6.30
2023-04-14T18:28:53.358Z,3.00
2023-04-14T18:31:21.258Z,5.50
2023-04-14T18:33:48.897Z,3.97
2023-04-14T18:36:17.777Z,2.90
2023-04-14T18:38:45.534Z,2.80
2023-04-14T18:41:14.796Z,3.13
2023-04-14T18:43:42.734Z,3.23
2023-04-14T18:46:10.318Z,2.90
2023-04-14T18:48:37.942Z,2.30
2023-04-14T18:51:08.125Z,2.53
2023-04-14T18:53:35.964Z,2.10
2023-04-14T18:56:03.720Z,2.10
2023-04-14T18:58:32.900Z,2.27
2023-04-14T19:01:00.494Z,2.13
2023-04-14T19:03:28.394Z,1.87
2023-04-14T19:05:56.561Z,2.03
2023-04-14T19:08:24.222Z,1.90
2023-04-14T19:10:52.497Z,2.17
2023-04-14T19:13:20.173Z,2.17
2023-04-14T19:15:49.228Z,1.50
2023-04-14T19:18:17.725Z,1.90
2023-04-14T19:20:47.372Z,1.60
2023-04-14T19:23:14.932Z,2.20
2023-04-14T19:25:42.604Z,2.33
2023-04-14T19:28:16.435Z,2.00
2023-04-14T19:30:45.757Z,1.80
2023-04-14T19:33:15.440Z,2.30
2023-04-14T19:35:44.192Z,1.80
2023-04-14T19:38:11.966Z,1.90
2023-04-14T19:40:39.704Z,2.00
2023-04-14T19:43:07.298Z,1.50
2023-04-14T19:45:35.028Z,1.70
2023-04-14T19:48:16.107Z,1.60
2023-04-14T19:50:52.083Z,1.60
2023-04-14T19:53:20.537Z,1.80
2023-04-14T19:55:51.441Z,1.40
2023-04-14T19:58:21.358Z,2.03
2023-04-14T20:00:50.884Z,1.67
2023-04-14T20:03:19.232Z,1.57
2023-04-14T20:05:50.627Z,1.83
2023-04-14T20:08:20.312Z,1.60
2023-04-14T20:10:51.088Z,1.47
2023-04-14T20:13:19.884Z,2.10
2023-04-14T20:15:49.090Z,1.77
2023-04-14T20:18:18.207Z,1.57
2023-04-14T20:20:45.964Z,1.93
2023-04-14T20:23:13.616Z,1.73
2023-04-14T20:25:44.073Z,2.07
2023-04-14T20:28:11.824Z,1.73
2023-04-14T20:30:39.450Z,1.70
2023-04-14T20:33:07.069Z,1.90
2023-04-14T20:35:36.561Z,1.70
2023-04-14T20:38:04.339Z,1.73
2023-04-14T20:40:32.564Z,1.67
2023-04-14T20:43:01.527Z,1.70
2023-04-14T20:45:29.316Z,1.97
2023-04-14T20:47:57.137Z,2.13
2023-04-14T20:50:25.466Z,1.53
2023-04-14T20:52:53.707Z,1.60
2023-04-14T20:55:22.092Z,1.70
2023-04-14T20:57:50.040Z,1.63
2023-04-14T21:00:19.005Z,1.63
2023-04-14T21:02:47.354Z,1.80
2023-04-14T21:05:17.553Z,1.67
2023-04-14T21:07:45.915Z,1.50
2023-04-14T21:10:15.256Z,1.70
2023-04-14T21:15:15.932Z,2.00
2023-04-14T21:15:53.462Z,2.50
2023-04-14T21:18:20.388Z,2.30
2023-04-14T21:20:48.096Z,2.10
2023-04-14T21:23:16.128Z,2.00
2023-04-14T21:25:43.971Z,2.53
2023-04-14T21:28:11.591Z,3.13
2023-04-14T21:30:40.820Z,2.90
2023-04-14T21:33:08.917Z,3.17
2023-04-14T21:35:37.588Z,3.43
2023-04-14T21:38:05.534Z,3.37
2023-04-14T21:40:34.144Z,3.10
2023-04-14T21:43:02.157Z,1.90
2023-04-14T21:45:29.892Z,1.83
2023-04-14T21:47:59.368Z,2.27
2023-04-14T21:50:27.011Z,2.63
2023-04-14T21:52:54.771Z,2.57
2023-04-14T21:55:22.561Z,1.97
2023-04-14T21:57:52.035Z,1.40
2023-04-14T22:00:20.288Z,1.70
2023-04-14T22:02:48.693Z,1.83
2023-04-14T22:05:18.310Z,1.70
2023-04-14T22:07:46.357Z,1.50
2023-04-14T22:10:14.690Z,2.07
2023-04-14T22:12:44.675Z,1.70
2023-04-14T22:15:14.461Z,1.83
2023-04-14T22:17:43.666Z,1.50
2023-04-14T22:20:15.344Z,2.00
2023-04-14T22:22:44.773Z,1.70
2023-04-14T22:25:12.515Z,2.10
2023-04-14T22:27:40.205Z,1.73
2023-04-14T22:30:09.961Z,1.70
2023-04-14T22:32:37.687Z,1.70
2023-04-14T22:35:06.304Z,2.60
2023-04-14T22:37:34.513Z,2.00
2023-04-14T22:40:03.648Z,2.07
2023-04-14T22:42:32.025Z,1.93
2023-04-14T22:45:01.146Z,1.80
2023-04-14T22:47:28.911Z,1.87
2023-04-14T22:49:56.727Z,1.80
2023-04-14T22:52:24.497Z,2.40
2023-04-14T22:54:52.235Z,2.13
2023-04-14T22:57:21.625Z,1.70
2023-04-14T22:59:49.475Z,1.73
2023-04-14T23:02:17.225Z,1.70
2023-04-14T23:04:45.159Z,1.50
2023-04-14T23:07:13.566Z,1.80
2023-04-14T23:09:41.296Z,1.77
2023-04-14T23:12:09.767Z,1.83
2023-04-14T23:14:38.852Z,1.60
2023-04-14T23:17:06.702Z,1.80
2023-04-14T23:19:35.716Z,1.73
2023-04-14T23:22:04.465Z,2.10
2023-04-14T23:24:32.425Z,1.80
2023-04-14T23:27:00.452Z,1.93
2023-04-14T23:29:28.420Z,1.67
2023-04-14T23:31:57.578Z,1.77
2023-04-14T23:34:25.495Z,1.70
2023-04-14T23:36:53.458Z,2.23
2023-04-14T23:39:22.231Z,1.50
2023-04-14T23:41:50.016Z,2.00
2023-04-14T23:44:18.031Z,1.60
2023-04-14T23:46:46.106Z,2.13
2023-04-14T23:49:23.483Z,1.90
2023-04-14T23:51:53.179Z,2.37
2023-04-14T23:54:21.017Z,2.07
2023-04-14T23:56:48.939Z,1.73
2023-04-14T23:59:17.267Z,2.00
