createdAt,value
2023-08-29T13:29:12.140Z,37.43
2023-08-29T13:31:42.461Z,37.39
2023-08-29T13:34:10.300Z,36.49
2023-08-29T13:36:41.460Z,36.43
2023-08-29T13:39:09.392Z,36.47
2023-08-29T13:41:37.543Z,36.63
2023-08-29T13:44:05.757Z,35.71
2023-08-29T13:46:33.730Z,35.71
2023-08-29T13:49:02.131Z,35.29
2023-08-29T13:51:29.962Z,36.60
2023-08-29T13:53:57.740Z,37.55
2023-08-29T13:56:25.960Z,39.23
2023-08-29T13:58:53.797Z,38.84
2023-08-29T14:01:21.645Z,39.36
2023-08-29T14:03:49.838Z,39.17
2023-08-29T14:06:17.832Z,39.05
2023-08-29T14:08:45.762Z,40.11
2023-08-29T14:11:13.553Z,39.85
2023-08-29T14:13:41.459Z,39.29
2023-08-29T14:16:10.108Z,40.32
2023-08-29T14:18:38.358Z,39.97
2023-08-29T14:21:06.227Z,41.17
2023-08-29T14:23:34.071Z,40.64
2023-08-29T14:26:02.139Z,41.07
2023-08-29T14:28:30.456Z,40.01
2023-08-29T14:30:59.014Z,39.96
2023-08-29T14:33:26.832Z,39.68
2023-08-29T14:35:56.327Z,38.88
2023-08-29T14:38:24.429Z,38.40
2023-08-29T14:40:52.467Z,38.37
2023-08-29T14:43:20.272Z,37.33
2023-08-29T14:45:48.959Z,36.68
2023-08-29T14:48:16.926Z,35.22
2023-08-29T14:50:45.905Z,36.11
2023-08-29T14:53:13.802Z,35.51
2023-08-29T14:55:41.789Z,34.74
2023-08-29T14:58:09.937Z,34.63
2023-08-29T15:00:42.424Z,34.11
2023-08-29T15:03:10.754Z,33.97
2023-08-29T15:05:38.745Z,33.82
2023-08-29T15:08:07.942Z,34.02
2023-08-29T15:10:37.831Z,34.00
2023-08-29T15:13:06.414Z,34.16
2023-08-29T15:15:38.492Z,33.93
2023-08-29T15:18:06.740Z,34.24
2023-08-29T15:20:37.427Z,34.04
2023-08-29T15:23:07.096Z,34.03
2023-08-29T15:25:35.678Z,34.49
2023-08-29T15:28:03.939Z,34.55
2023-08-29T15:30:32.003Z,35.33
2023-08-29T15:33:00.195Z,35.20
2023-08-29T15:35:28.309Z,35.39
2023-08-29T15:37:56.521Z,35.63
2023-08-29T15:40:24.854Z,35.67
2023-08-29T15:42:52.969Z,35.67
2023-08-29T15:45:20.856Z,35.59
2023-08-29T15:47:48.817Z,35.57
2023-08-29T15:50:17.010Z,35.35
2023-08-29T15:52:45.049Z,36.05
2023-08-29T15:55:12.997Z,35.93
2023-08-29T15:57:40.785Z,35.89
2023-08-29T16:00:15.527Z,36.29
2023-08-29T16:02:46.606Z,36.83
2023-08-29T16:05:14.585Z,36.07
2023-08-29T16:07:46.067Z,36.08
2023-08-29T16:10:16.124Z,36.39
2023-08-29T16:12:47.104Z,36.30
2023-08-29T16:15:17.645Z,36.45
2023-08-29T16:17:45.900Z,36.67
2023-08-29T16:20:13.714Z,36.79
2023-08-29T16:22:44.056Z,36.89
2023-08-29T16:25:12.988Z,36.70
2023-08-29T16:27:41.069Z,36.83
2023-08-29T16:30:10.067Z,37.31
2023-08-29T16:32:39.304Z,36.77
2023-08-29T16:35:07.889Z,37.31
2023-08-29T16:37:38.340Z,37.18
2023-08-29T16:40:09.905Z,37.89
2023-08-29T16:42:39.345Z,39.33
2023-08-29T16:45:08.017Z,39.12
2023-08-29T16:47:35.894Z,40.06
2023-08-29T16:50:05.504Z,41.12
2023-08-29T16:52:33.320Z,41.64
2023-08-29T16:55:02.992Z,42.17
2023-08-29T16:57:30.773Z,43.39
2023-08-29T17:00:00.308Z,43.58
2023-08-29T17:02:29.232Z,44.21
2023-08-29T17:04:57.197Z,43.99
2023-08-29T17:07:28.483Z,44.23
2023-08-29T17:09:56.341Z,44.42
2023-08-29T17:12:24.382Z,44.66
2023-08-29T17:14:53.946Z,44.28
2023-08-29T17:17:23.276Z,44.74
2023-08-29T17:19:51.338Z,44.69
2023-08-29T17:22:19.303Z,44.35
2023-08-29T17:24:47.535Z,44.01
2023-08-29T17:27:15.682Z,44.80
2023-08-29T17:29:44.032Z,44.65
2023-08-29T17:32:12.146Z,44.36
2023-08-29T17:34:39.955Z,44.36
2023-08-29T17:37:07.861Z,45.10
2023-08-29T17:39:35.743Z,44.77
2023-08-29T17:42:03.939Z,44.95
2023-08-29T17:44:31.753Z,45.26
2023-08-29T17:46:59.906Z,45.06
2023-08-29T17:49:27.915Z,45.56
2023-08-29T17:51:55.758Z,45.31
2023-08-29T17:54:23.740Z,46.32
2023-08-29T17:56:52.080Z,45.92
2023-08-29T17:59:20.052Z,45.88
2023-08-29T18:01:49.377Z,46.27
2023-08-29T18:04:17.661Z,45.99
2023-08-29T18:06:46.840Z,47.30
2023-08-29T18:09:15.417Z,47.41
2023-08-29T18:11:44.385Z,48.54
2023-08-29T18:14:12.391Z,47.40
2023-08-29T18:16:40.331Z,47.72
2023-08-29T18:19:08.202Z,48.92
2023-08-29T18:21:36.378Z,48.58
2023-08-29T18:24:04.498Z,48.04
2023-08-29T18:26:33.144Z,48.32
2023-08-29T18:29:01.067Z,48.07
2023-08-29T18:31:30.336Z,48.30
2023-08-29T18:33:58.431Z,47.83
2023-08-29T18:36:26.438Z,47.91
2023-08-29T18:38:56.811Z,47.75
2023-08-29T18:41:33.427Z,48.07
2023-08-29T18:44:01.588Z,47.70
2023-08-29T18:46:31.769Z,47.99
2023-08-29T18:48:59.841Z,48.04
2023-08-29T18:51:27.722Z,47.97
2023-08-29T18:53:56.010Z,48.28
2023-08-29T18:56:23.821Z,47.80
2023-08-29T18:58:51.757Z,48.66
2023-08-29T19:01:20.403Z,47.75
2023-08-29T19:03:48.728Z,47.77
2023-08-29T19:09:29.721Z,48.10
2023-08-29T19:11:59.077Z,48.05
2023-08-29T19:17:39.462Z,47.86
2023-08-29T19:20:08.701Z,47.45
2023-08-29T19:22:37.701Z,47.60
2023-08-29T19:25:08.803Z,47.79
2023-08-29T19:27:38.655Z,47.22
2023-08-29T19:30:12.435Z,47.44
2023-08-29T19:32:41.556Z,46.97
2023-08-29T19:35:14.713Z,47.31
2023-08-29T19:37:45.139Z,47.39
2023-08-29T19:40:13.845Z,47.22
2023-08-29T19:42:42.664Z,47.41
2023-08-29T19:45:13.084Z,46.98
2023-08-29T19:47:43.249Z,47.45
2023-08-29T19:50:16.721Z,47.33
2023-08-29T19:55:52.517Z,47.07
2023-08-29T19:58:24.895Z,46.75
2023-08-29T20:00:53.844Z,46.64
2023-08-29T20:03:26.171Z,46.09
2023-08-29T20:05:54.785Z,46.53
2023-08-29T20:08:24.390Z,45.38
2023-08-29T20:10:53.178Z,46.31
2023-08-29T20:13:21.784Z,45.96
2023-08-29T20:15:52.113Z,45.63
2023-08-29T20:18:23.914Z,45.83
2023-08-29T20:20:52.611Z,46.19
2023-08-29T20:23:21.338Z,46.13
2023-08-29T20:25:49.662Z,45.78
2023-08-29T20:28:18.539Z,45.66
2023-08-29T20:30:47.317Z,45.91
2023-08-29T20:33:15.354Z,46.02
2023-08-29T20:35:45.689Z,46.22
2023-08-29T20:38:14.725Z,46.02
2023-08-29T20:40:44.309Z,46.23
2023-08-29T20:43:13.286Z,45.60
2023-08-29T20:45:42.585Z,45.87
2023-08-29T20:48:11.822Z,45.61
2023-08-29T20:50:44.475Z,45.72
2023-08-29T20:53:13.575Z,45.69
2023-08-29T20:55:42.344Z,45.87
2023-08-29T20:58:11.117Z,45.63
2023-08-29T21:00:40.045Z,45.85
2023-08-29T21:03:09.663Z,45.94
2023-08-29T21:05:38.486Z,45.64
2023-08-29T21:08:07.011Z,46.07
2023-08-29T21:10:37.712Z,45.82
2023-08-29T21:13:05.963Z,45.82
2023-08-29T21:15:39.645Z,46.50
2023-08-29T21:18:08.793Z,46.24
2023-08-29T21:20:39.037Z,46.27
2023-08-29T21:23:07.911Z,46.24
2023-08-29T21:25:36.849Z,46.46
2023-08-29T21:28:06.458Z,46.43
2023-08-29T21:30:40.306Z,46.74
2023-08-29T21:33:09.916Z,46.77
2023-08-29T21:35:44.718Z,47.19
2023-08-29T21:38:17.429Z,46.79
2023-08-29T21:40:47.156Z,47.06
2023-08-29T21:43:20.121Z,47.13
2023-08-29T21:46:04.965Z,47.67
2023-08-29T21:48:34.571Z,47.23
2023-08-29T21:51:11.686Z,47.27
2023-08-29T21:53:41.334Z,47.60
2023-08-29T21:56:10.871Z,47.81
2023-08-29T21:58:39.696Z,48.02
2023-08-29T22:01:12.179Z,48.26
2023-08-29T22:03:41.288Z,47.81
2023-08-29T22:06:13.177Z,47.98
2023-08-29T22:08:43.087Z,48.02
2023-08-29T22:11:11.931Z,47.98
2023-08-29T22:13:41.016Z,48.57
2023-08-29T22:16:10.275Z,48.26
2023-08-29T22:18:39.162Z,48.26
2023-08-29T22:21:11.751Z,48.91
2023-08-29T22:23:40.891Z,48.82
2023-08-29T22:26:09.496Z,49.31
2023-08-29T22:28:39.149Z,48.47
2023-08-29T22:31:08.642Z,48.82
2023-08-29T22:33:37.402Z,48.57
2023-08-29T22:36:06.359Z,48.69
2023-08-29T22:38:35.203Z,48.51
2023-08-29T22:41:21.308Z,48.69
2023-08-29T22:43:53.512Z,48.33
2023-08-29T22:46:22.277Z,48.26
2023-08-29T22:48:51.085Z,48.17
2023-08-29T22:51:19.716Z,48.50
2023-08-29T22:53:51.228Z,48.06
2023-08-29T22:56:20.061Z,48.14
2023-08-29T22:58:48.206Z,48.30
2023-08-29T23:01:17.042Z,48.04
2023-08-29T23:03:49.774Z,48.75
2023-08-29T23:06:22.882Z,47.88
2023-08-29T23:08:52.051Z,47.38
2023-08-29T23:11:20.874Z,47.27
2023-08-29T23:13:49.570Z,47.71
2023-08-29T23:16:21.047Z,47.37
2023-08-29T23:18:49.842Z,47.33
2023-08-29T23:21:18.654Z,47.49
2023-08-29T23:23:47.888Z,47.83
2023-08-29T23:26:20.595Z,47.94
2023-08-29T23:28:52.177Z,48.14
2023-08-29T23:31:21.546Z,48.50
2023-08-29T23:33:52.416Z,48.60
2023-08-29T23:36:26.684Z,48.61
2023-08-29T23:38:55.563Z,48.31
2023-08-29T23:41:24.087Z,48.01
2023-08-29T23:43:52.600Z,49.19
2023-08-29T23:49:40.752Z,50.84
2023-08-29T23:52:09.199Z,50.82
2023-08-29T23:54:37.418Z,51.42
2023-08-29T23:57:06.335Z,51.42
2023-08-29T23:59:34.751Z,52.33
