createdAt,value
2023-03-05T00:04:36.348Z,0.3
2023-03-05T00:07:32.135Z,0.3
2023-03-05T00:12:32.426Z,0.5
2023-03-05T00:17:32.911Z,0.5
2023-03-05T00:22:33.180Z,0.5
2023-03-05T00:27:33.621Z,0.5
2023-03-05T00:32:34.113Z,0.8
2023-03-05T00:37:34.428Z,0.5
2023-03-05T00:42:34.661Z,0.4
2023-03-05T00:47:35.162Z,0.6
2023-03-05T00:52:35.650Z,0.4
2023-03-05T00:57:35.904Z,0.5
2023-03-05T01:02:36.286Z,0.7
2023-03-05T01:07:36.693Z,0.5
2023-03-05T01:12:37.182Z,0.4
2023-03-05T01:17:37.506Z,0.7
2023-03-05T01:22:37.823Z,0.5
2023-03-05T01:27:38.293Z,0.6
2023-03-05T01:32:38.690Z,0.5
2023-03-05T01:37:38.954Z,0.5
2023-03-05T01:42:39.766Z,0.3
2023-03-05T01:47:39.726Z,0.3
2023-03-05T01:52:40.147Z,0.4
2023-03-05T01:57:40.674Z,0.4
2023-03-05T02:02:40.955Z,0.4
2023-03-05T02:07:41.382Z,0.3
2023-03-05T02:12:41.861Z,0.3
2023-03-05T02:17:42.111Z,0.2
2023-03-05T02:22:42.652Z,0.3
2023-03-05T02:27:43.052Z,0.2
2023-03-05T02:32:43.435Z,0.4
2023-03-05T02:37:43.854Z,0.4
2023-03-05T02:42:44.306Z,0.7
2023-03-05T02:47:44.688Z,0.7
2023-03-05T02:52:45.034Z,0.4
2023-03-05T02:57:45.572Z,0.6
2023-03-05T03:02:45.823Z,0.4
2023-03-05T03:07:46.468Z,0.3
2023-03-05T03:12:46.779Z,0.3
2023-03-05T03:17:47.230Z,0.6
2023-03-05T03:22:47.630Z,0.4
2023-03-05T03:27:47.850Z,0.4
2023-03-05T03:32:48.273Z,0.7
2023-03-05T03:37:48.807Z,0.5
2023-03-05T03:42:49.295Z,0.8
2023-03-05T03:47:49.796Z,0.4
2023-03-05T03:52:50.163Z,0.7
2023-03-05T03:57:50.788Z,0.4
2023-03-05T04:02:51.180Z,0.5
2023-03-05T04:07:51.701Z,0.3
2023-03-05T04:12:52.031Z,0.5
2023-03-05T04:17:52.524Z,0.3
2023-03-05T04:22:52.970Z,0.6
2023-03-05T04:27:53.705Z,0.7
2023-03-05T04:32:53.993Z,0.4
2023-03-05T04:37:54.355Z,0.5
2023-03-05T04:42:55.386Z,0.4
2023-03-05T04:47:55.124Z,0.6
2023-03-05T04:52:55.672Z,0.3
2023-03-05T04:57:56.093Z,0.3
2023-03-05T05:02:56.633Z,0.5
2023-03-05T05:07:57.026Z,0.4
2023-03-05T05:12:57.441Z,0.2
2023-03-05T05:17:58.033Z,0.3
2023-03-05T05:22:58.154Z,0.3
2023-03-05T05:27:58.845Z,0.4
2023-03-05T05:32:59.017Z,0.3
2023-03-05T05:37:59.678Z,0.2
2023-03-05T05:43:00.456Z,0.4
2023-03-05T05:48:00.428Z,0.5
2023-03-05T05:53:00.872Z,0.4
2023-03-05T05:58:01.333Z,0.3
2023-03-05T06:03:01.887Z,0.4
2023-03-05T06:08:02.113Z,0.5
2023-03-05T06:13:02.727Z,0.5
2023-03-05T06:18:02.837Z,0.3
2023-03-05T06:23:03.425Z,0.3
2023-03-05T06:28:03.923Z,0.4
2023-03-05T06:33:04.241Z,0.4
2023-03-05T06:38:04.557Z,0.4
2023-03-05T06:43:05.789Z,0.4
2023-03-05T06:48:05.467Z,0.4
2023-03-05T06:53:06.147Z,0.4
2023-03-05T06:58:06.541Z,0.2
2023-03-05T07:03:06.926Z,0.3
2023-03-05T07:08:07.358Z,0.3
2023-03-05T07:13:07.818Z,0.3
2023-03-05T07:18:08.230Z,0.4
2023-03-05T07:23:08.795Z,0.4
2023-03-05T07:28:09.148Z,0.3
2023-03-05T07:33:09.552Z,0.2
2023-03-05T07:38:09.840Z,0.3
2023-03-05T07:43:10.798Z,0.3
2023-03-05T07:48:10.680Z,0.4
2023-03-05T07:53:11.129Z,0.3
2023-03-05T07:58:11.807Z,0.3
2023-03-05T08:03:12.196Z,0.3
2023-03-05T08:08:12.555Z,0.2
2023-03-05T08:13:13.250Z,0.3
2023-03-05T08:18:13.535Z,0.2
2023-03-05T08:23:13.658Z,0.4
2023-03-05T08:28:17.616Z,0.5
2023-03-05T08:33:14.592Z,0.2
2023-03-05T08:38:15.165Z,0.3
2023-03-05T08:43:16.023Z,0.2
2023-03-05T08:48:16.087Z,0.3
2023-03-05T08:53:16.656Z,0.3
2023-03-05T08:58:17.214Z,0.2
2023-03-05T09:03:17.454Z,0.3
2023-03-05T09:08:17.765Z,0.2
2023-03-05T09:13:18.674Z,0.3
2023-03-05T09:18:18.690Z,0.3
2023-03-05T09:23:19.026Z,0.2
2023-03-05T09:28:19.681Z,0.2
2023-03-05T09:33:20.011Z,0.2
2023-03-05T09:38:20.804Z,0.2
2023-03-05T09:43:20.996Z,0.3
2023-03-05T09:48:21.488Z,0.3
2023-03-05T09:53:21.913Z,0.3
2023-03-05T09:58:22.374Z,0.2
2023-03-05T10:03:23.059Z,0.2
2023-03-05T10:08:23.150Z,0.3
2023-03-05T10:13:23.728Z,0.3
2023-03-05T10:18:24.336Z,0.3
2023-03-05T10:23:24.726Z,0.2
2023-03-05T10:28:25.169Z,0.2
2023-03-05T10:33:25.712Z,0.3
2023-03-05T10:38:25.877Z,0.4
2023-03-05T10:43:26.818Z,0.5
2023-03-05T10:48:26.925Z,0.4
2023-03-05T10:53:27.408Z,0.5
2023-03-05T10:58:27.777Z,0.6
2023-03-05T11:03:28.129Z,0.4
2023-03-05T11:08:28.605Z,0.4
2023-03-05T11:13:29.194Z,0.3
2023-03-05T11:18:29.654Z,0.3
2023-03-05T11:23:30.147Z,0.5
2023-03-05T11:28:33.561Z,0.3
2023-03-05T11:33:31.040Z,0.4
2023-03-05T11:38:33.027Z,0.3
2023-03-05T11:43:32.325Z,0.5
2023-03-05T11:48:32.528Z,0.4
2023-03-05T11:53:32.886Z,0.6
2023-03-05T11:58:33.487Z,0.4
2023-03-05T12:03:34.061Z,0.3
2023-03-05T12:08:34.314Z,0.4
2023-03-05T12:13:34.729Z,0.3
2023-03-05T12:18:35.230Z,0.5
2023-03-05T12:23:35.674Z,0.4
2023-03-05T12:28:36.164Z,0.2
2023-03-05T12:33:36.775Z,0.8
2023-03-05T12:38:37.119Z,0.2
2023-03-05T12:43:38.055Z,0.2
2023-03-05T12:48:38.109Z,0.4
2023-03-05T12:53:38.612Z,0.4
2023-03-05T12:58:39.131Z,0.5
2023-03-05T13:03:39.711Z,0.3
2023-03-05T13:08:40.042Z,0.3
2023-03-05T13:13:40.694Z,0.4
2023-03-05T13:18:41.072Z,0.6
2023-03-05T13:23:41.563Z,0.4
2023-03-05T13:28:42.096Z,0.2
2023-03-05T13:33:42.640Z,0.4
2023-03-05T13:38:42.975Z,0.4
2023-03-05T13:43:43.877Z,0.6
2023-03-05T13:48:44.095Z,0.8
2023-03-05T13:53:44.542Z,0.6
2023-03-05T13:58:45.238Z,0.5
2023-03-05T14:03:45.465Z,0.6
2023-03-05T14:08:45.977Z,0.5
2023-03-05T14:13:46.560Z,0.4
2023-03-05T14:18:46.961Z,0.4
2023-03-05T14:23:47.502Z,0.7
2023-03-05T14:28:48.022Z,0.4
2023-03-05T14:33:48.563Z,0.5
2023-03-05T14:38:49.211Z,0.3
2023-03-05T14:43:49.922Z,0.5
2023-03-05T14:48:49.980Z,0.7
2023-03-05T14:53:50.483Z,0.4
2023-03-05T14:58:51.262Z,0.5
2023-03-05T15:03:51.788Z,0.4
2023-03-05T15:08:51.954Z,0.4
2023-03-05T15:13:52.583Z,0.5
2023-03-05T15:18:52.854Z,0.4
2023-03-05T15:23:53.616Z,0.7
2023-03-05T15:28:53.933Z,0.4
2023-03-05T15:33:54.392Z,0.7
2023-03-05T15:38:54.900Z,0.5
2023-03-05T15:43:55.836Z,0.5
2023-03-05T15:48:55.818Z,0.4
2023-03-05T15:53:56.406Z,0.5
2023-03-05T15:58:56.846Z,0.4
2023-03-05T16:03:57.372Z,0.5
2023-03-05T16:08:57.752Z,0.5
2023-03-05T16:13:58.366Z,0.5
2023-03-05T16:18:58.934Z,0.6
2023-03-05T16:23:59.359Z,0.6
2023-03-05T16:28:59.967Z,0.5
2023-03-05T16:34:00.481Z,0.6
2023-03-05T16:39:01.020Z,0.4
2023-03-05T16:44:01.836Z,0.4
2023-03-05T16:49:02.119Z,0.4
2023-03-05T16:54:02.531Z,0.4
2023-03-05T16:59:03.089Z,0.4
2023-03-05T17:04:03.793Z,0.2
2023-03-05T17:09:03.978Z,0.4
2023-03-05T17:14:04.747Z,0.3
2023-03-05T17:19:05.082Z,0.3
2023-03-05T17:24:05.714Z,0.3
2023-03-05T17:29:06.229Z,0.4
2023-03-05T17:34:06.633Z,0.3
2023-03-05T17:39:07.014Z,0.3
2023-03-05T17:44:08.216Z,0.3
2023-03-05T17:49:08.145Z,0.5
2023-03-05T17:54:08.511Z,0.4
2023-03-05T17:59:08.995Z,0.3
2023-03-05T18:04:09.967Z,0.3
2023-03-05T18:09:09.880Z,0.4
2023-03-05T18:14:10.829Z,1.1
2023-03-05T18:19:10.871Z,0.7
2023-03-05T18:24:11.732Z,0.4
2023-03-05T18:29:11.984Z,0.4
2023-03-05T18:34:12.515Z,0.3
2023-03-05T18:39:12.872Z,0.3
2023-03-05T18:44:13.965Z,0.3
2023-03-05T18:49:13.886Z,0.5
2023-03-05T18:54:14.436Z,0.4
2023-03-05T18:59:14.870Z,0.5
2023-03-05T19:04:15.303Z,0.5
2023-03-05T19:09:15.794Z,0.3
2023-03-05T19:14:16.363Z,0.5
2023-03-05T19:19:16.934Z,0.3
2023-03-05T19:24:17.262Z,0.2
2023-03-05T19:29:17.842Z,0.4
2023-03-05T19:34:18.274Z,0.1
2023-03-05T19:39:18.739Z,0.4
2023-03-05T19:44:19.557Z,0.2
2023-03-05T19:49:19.808Z,0.2
2023-03-05T19:54:20.224Z,0.1
2023-03-05T19:59:20.833Z,0.2
2023-03-05T20:04:21.187Z,0.2
2023-03-05T20:09:21.627Z,0.2
2023-03-05T20:14:22.328Z,0.3
2023-03-05T20:19:22.687Z,0.3
2023-03-05T20:24:23.425Z,0.3
2023-03-05T20:29:23.708Z,0.4
2023-03-05T20:34:24.002Z,0.8
2023-03-05T20:39:24.502Z,1.2
2023-03-05T20:44:25.135Z,1.0
2023-03-05T20:49:25.351Z,0.5
2023-03-05T20:54:25.787Z,1.5
2023-03-05T20:59:26.194Z,2.3
2023-03-05T21:04:26.726Z,1.7
2023-03-05T21:09:27.230Z,1.6
2023-03-05T21:14:28.034Z,0.9
2023-03-05T21:19:27.929Z,0.6
2023-03-05T21:24:28.440Z,0.7
2023-03-05T21:29:29.114Z,0.3
2023-03-05T21:34:29.312Z,0.6
2023-03-05T21:39:29.693Z,0.5
2023-03-05T21:44:30.918Z,0.5
2023-03-05T21:49:30.688Z,0.5
2023-03-05T21:54:31.089Z,0.4
2023-03-05T21:59:31.664Z,0.4
2023-03-05T22:04:32.229Z,0.5
2023-03-05T22:09:32.679Z,0.4
2023-03-05T22:14:38.342Z,0.2
2023-03-05T22:19:33.531Z,0.3
2023-03-05T22:24:33.756Z,0.5
2023-03-05T22:29:34.589Z,0.3
2023-03-05T22:34:34.793Z,0.6
2023-03-05T22:39:35.298Z,0.5
2023-03-05T22:44:36.683Z,0.6
2023-03-05T22:49:36.349Z,0.3
2023-03-05T22:54:36.468Z,0.3
2023-03-05T22:59:36.795Z,0.3
2023-03-05T23:04:37.423Z,0.3
2023-03-05T23:09:37.648Z,0.5
2023-03-05T23:14:38.972Z,0.4
2023-03-05T23:19:39.817Z,0.3
2023-03-05T23:24:39.282Z,0.5
2023-03-05T23:29:39.481Z,0.7
2023-03-05T23:34:39.781Z,0.7
2023-03-05T23:39:40.317Z,0.8
2023-03-05T23:44:40.879Z,0.6
2023-03-05T23:49:41.270Z,0.8
2023-03-05T23:54:41.648Z,1.1
2023-03-05T23:59:42.156Z,0.7
