createdAt,value
2023-02-27T00:01:53.893Z,101536.31
2023-02-27T00:03:57.431Z,101544.97
2023-02-27T00:06:01.852Z,101550.13
2023-02-27T00:08:04.868Z,101544.97
2023-02-27T00:10:09.278Z,101542.38
2023-02-27T00:12:13.116Z,101540.59
2023-02-27T00:14:16.042Z,101542.28
2023-02-27T00:16:19.285Z,101538.03
2023-02-27T00:18:22.453Z,101538.06
2023-02-27T00:20:26.147Z,101544.13
2023-02-27T00:22:30.409Z,101543.22
2023-02-27T00:24:33.538Z,101544.97
2023-02-27T00:26:36.649Z,101541.41
2023-02-27T00:28:39.573Z,101543.97
2023-02-27T00:30:42.900Z,101539.53
2023-02-27T00:32:49.264Z,101541.16
2023-02-27T00:34:52.151Z,101541.19
2023-02-27T00:36:56.231Z,101546.38
2023-02-27T00:39:02.261Z,101545.56
2023-02-27T00:41:05.866Z,101549.78
2023-02-27T00:43:08.848Z,101545.53
2023-02-27T00:45:12.323Z,101537.59
2023-02-27T00:47:15.515Z,101535.84
2023-02-27T00:49:20.069Z,101545.34
2023-02-27T00:51:23.148Z,101541.03
2023-02-27T00:53:26.027Z,101533.34
2023-02-27T00:55:31.545Z,101542.97
2023-02-27T00:57:35.274Z,101534.44
2023-02-27T00:59:38.367Z,101540.41
2023-02-27T01:01:41.512Z,101532.53
2023-02-27T01:03:44.694Z,101540.38
2023-02-27T01:05:48.101Z,101542.06
2023-02-27T01:07:51.634Z,101541.22
2023-02-27T01:09:54.524Z,101542.97
2023-02-27T01:11:59.310Z,101539.41
2023-02-27T01:14:02.685Z,101540.19
2023-02-27T01:16:06.327Z,101542.91
2023-02-27T01:18:09.332Z,101541.16
2023-02-27T01:20:14.674Z,101539.50
2023-02-27T01:22:18.154Z,101536.06
2023-02-27T01:24:21.930Z,101536.06
2023-02-27T01:26:24.930Z,101538.69
2023-02-27T01:28:31.546Z,101538.53
2023-02-27T01:30:34.755Z,101537.75
2023-02-27T01:32:38.076Z,101544.66
2023-02-27T01:34:41.371Z,101538.53
2023-02-27T01:36:44.876Z,101535.06
2023-02-27T01:38:47.899Z,101537.72
2023-02-27T01:40:50.810Z,101540.13
2023-02-27T01:42:53.854Z,101536.63
2023-02-27T01:45:21.959Z,101535.72
2023-02-27T01:47:26.889Z,101537.53
2023-02-27T01:49:32.548Z,101531.38
2023-02-27T01:51:38.201Z,101533.84
2023-02-27T01:53:42.434Z,101533.84
2023-02-27T01:55:49.336Z,101535.53
2023-02-27T01:57:53.099Z,101545.88
2023-02-27T01:59:56.527Z,101536.31
2023-02-27T02:02:02.751Z,101538.00
2023-02-27T02:04:09.535Z,101533.56
2023-02-27T02:06:12.681Z,101533.56
2023-02-27T02:08:16.790Z,101533.50
2023-02-27T02:10:21.069Z,101534.41
2023-02-27T02:12:26.649Z,101540.38
2023-02-27T02:14:29.530Z,101540.28
2023-02-27T02:16:51.930Z,101533.25
2023-02-27T02:19:02.176Z,101540.03
2023-02-27T02:21:52.605Z,101539.88
2023-02-27T02:24:39.683Z,101537.16
2023-02-27T02:26:59.848Z,101537.91
2023-02-27T02:29:42.886Z,101531.94
2023-02-27T02:32:15.725Z,101544.81
2023-02-27T02:34:48.320Z,101541.41
2023-02-27T02:37:27.200Z,101545.69
2023-02-27T02:39:58.808Z,101537.81
2023-02-27T02:42:05.460Z,101550.84
2023-02-27T02:44:20.159Z,101547.44
2023-02-27T02:46:28.457Z,101557.88
2023-02-27T02:48:34.158Z,101551.56
2023-02-27T02:50:41.862Z,101555.88
2023-02-27T02:52:52.835Z,101559.38
2023-02-27T02:54:59.848Z,101560.31
2023-02-27T02:57:08.232Z,101559.38
2023-02-27T02:59:16.966Z,101557.75
2023-02-27T03:01:23.302Z,101558.69
2023-02-27T03:03:30.221Z,101551.75
2023-02-27T03:05:35.964Z,101562.13
2023-02-27T03:07:40.740Z,101547.38
2023-02-27T03:09:46.883Z,101549.03
2023-02-27T03:11:52.619Z,101548.94
2023-02-27T03:13:59.015Z,101556.69
2023-02-27T03:16:08.310Z,101558.34
2023-02-27T03:18:18.800Z,101551.34
2023-02-27T03:20:26.496Z,101550.50
2023-02-27T03:22:33.545Z,101558.34
2023-02-27T03:24:42.024Z,101548.00
2023-02-27T03:26:46.049Z,101549.72
2023-02-27T03:28:56.712Z,101544.53
2023-02-27T03:31:02.643Z,101551.28
2023-02-27T03:33:09.761Z,101541.13
2023-02-27T03:35:13.621Z,101555.00
2023-02-27T03:37:25.578Z,101548.97
2023-02-27T03:39:35.545Z,101544.66
2023-02-27T03:41:44.307Z,101553.34
2023-02-27T03:44:08.167Z,101546.31
2023-02-27T03:46:12.700Z,101550.59
2023-02-27T03:48:16.938Z,101550.53
2023-02-27T03:50:20.579Z,101546.19
2023-02-27T03:52:24.701Z,101554.09
2023-02-27T03:54:30.813Z,101550.56
2023-02-27T03:56:38.165Z,101550.59
2023-02-27T03:58:42.168Z,101552.31
2023-02-27T04:00:46.620Z,101551.34
2023-02-27T04:02:51.594Z,101552.19
2023-02-27T04:04:58.217Z,101552.22
2023-02-27T04:07:25.115Z,101554.84
2023-02-27T04:09:33.146Z,101549.59
2023-02-27T04:11:42.749Z,101557.38
2023-02-27T04:13:59.749Z,101559.94
2023-02-27T04:16:15.952Z,101559.13
2023-02-27T04:18:26.397Z,101566.88
2023-02-27T04:20:39.357Z,101566.91
2023-02-27T04:22:47.256Z,101572.03
2023-02-27T04:24:56.788Z,101578.09
2023-02-27T04:27:07.010Z,101577.28
2023-02-27T04:29:15.634Z,101582.41
2023-02-27T04:31:24.677Z,101586.69
2023-02-27T04:33:36.607Z,101582.19
2023-02-27T04:35:43.850Z,101591.56
2023-02-27T04:37:50.501Z,101584.66
2023-02-27T04:39:55.502Z,101588.75
2023-02-27T04:42:00.854Z,101593.06
2023-02-27T04:44:04.928Z,101588.69
2023-02-27T04:46:10.418Z,101598.22
2023-02-27T04:48:19.317Z,101594.78
2023-02-27T04:50:26.091Z,101602.56
2023-02-27T04:52:32.032Z,101600.66
2023-02-27T04:54:37.840Z,101601.53
2023-02-27T04:56:43.799Z,101607.53
2023-02-27T04:58:50.455Z,101609.31
2023-02-27T05:00:58.838Z,101604.84
2023-02-27T05:03:04.911Z,101608.22
2023-02-27T05:05:11.132Z,101602.97
2023-02-27T05:07:16.847Z,101608.16
2023-02-27T05:09:24.041Z,101608.03
2023-02-27T05:11:30.371Z,101606.28
2023-02-27T05:13:36.464Z,101608.84
2023-02-27T05:15:43.704Z,101608.75
2023-02-27T05:17:50.322Z,101606.91
2023-02-27T05:19:53.554Z,101608.59
2023-02-27T05:22:04.037Z,101618.16
2023-02-27T05:24:13.847Z,101615.53
2023-02-27T05:26:19.530Z,101619.56
2023-02-27T05:28:26.121Z,101617.22
2023-02-27T05:30:33.657Z,101619.81
2023-02-27T05:32:39.373Z,101618.97
2023-02-27T05:34:45.362Z,101619.63
2023-02-27T05:36:53.798Z,101622.31
2023-02-27T05:39:00.499Z,101623.13
2023-02-27T05:41:08.974Z,101628.09
2023-02-27T05:43:14.499Z,101625.34
2023-02-27T05:45:20.496Z,101632.94
2023-02-27T05:47:25.491Z,101636.41
2023-02-27T05:49:31.590Z,101635.47
2023-02-27T05:51:37.045Z,101631.19
2023-02-27T05:53:43.731Z,101639.84
2023-02-27T05:55:50.095Z,101638.00
2023-02-27T05:57:55.349Z,101647.31
2023-02-27T06:00:03.375Z,101642.06
2023-02-27T06:02:14.598Z,101644.66
2023-02-27T06:04:17.633Z,101651.50
2023-02-27T06:06:20.898Z,101650.72
2023-02-27T06:08:24.507Z,101659.16
2023-02-27T06:10:27.605Z,101663.44
2023-02-27T06:12:31.825Z,101661.69
2023-02-27T06:14:34.662Z,101668.00
2023-02-27T06:16:38.173Z,101669.00
2023-02-27T06:18:41.568Z,101669.19
2023-02-27T06:20:45.222Z,101666.75
2023-02-27T06:22:48.060Z,101672.81
2023-02-27T06:24:51.130Z,101670.19
2023-02-27T06:26:54.004Z,101679.53
2023-02-27T06:28:58.273Z,101674.41
2023-02-27T06:31:01.584Z,101686.50
2023-02-27T06:33:05.460Z,101684.72
2023-02-27T06:35:09.731Z,101694.97
2023-02-27T06:37:12.771Z,101693.13
2023-02-27T06:39:15.936Z,101693.00
2023-02-27T06:41:19.158Z,101694.66
2023-02-27T06:43:22.893Z,101697.31
2023-02-27T06:45:27.499Z,101700.56
2023-02-27T06:47:30.442Z,101697.25
2023-02-27T06:49:33.626Z,101699.84
2023-02-27T06:51:37.185Z,101703.63
2023-02-27T06:53:40.044Z,101704.97
2023-02-27T06:55:43.068Z,101698.59
2023-02-27T06:57:46.467Z,101704.44
2023-02-27T06:59:49.407Z,101701.56
2023-02-27T07:01:53.757Z,101702.91
2023-02-27T07:03:57.029Z,101700.75
2023-02-27T07:06:00.319Z,101707.25
2023-02-27T07:08:03.701Z,101702.56
2023-02-27T07:10:07.835Z,101700.03
2023-02-27T07:12:11.051Z,101704.91
2023-02-27T07:14:15.325Z,101716.34
2023-02-27T07:16:18.422Z,101709.59
2023-02-27T07:18:23.574Z,101721.56
2023-02-27T07:20:26.559Z,101715.78
2023-02-27T07:22:29.608Z,101719.50
2023-02-27T07:24:32.516Z,101715.44
2023-02-27T07:26:35.500Z,101721.72
2023-02-27T07:28:38.470Z,101717.69
2023-02-27T07:30:41.674Z,101719.97
2023-02-27T07:32:44.541Z,101718.59
2023-02-27T07:34:49.132Z,101719.91
2023-02-27T07:36:52.371Z,101724.03
2023-02-27T07:38:55.333Z,101720.88
2023-02-27T07:40:58.981Z,101719.63
2023-02-27T07:43:01.932Z,101710.75
2023-02-27T07:45:05.979Z,101713.25
2023-02-27T07:47:08.866Z,101710.81
2023-02-27T07:49:11.897Z,101706.75
2023-02-27T07:51:16.128Z,101717.41
2023-02-27T07:53:19.036Z,101721.66
2023-02-27T07:55:21.982Z,101716.25
2023-02-27T07:57:25.230Z,101719.91
2023-02-27T07:59:28.471Z,101717.38
2023-02-27T08:01:31.828Z,101722.63
2023-02-27T08:03:35.105Z,101715.72
2023-02-27T08:05:38.194Z,101705.53
2023-02-27T08:07:42.818Z,101716.16
2023-02-27T08:09:46.024Z,101704.09
2023-02-27T08:11:49.407Z,101711.94
2023-02-27T08:14:01.513Z,101712.94
2023-02-27T08:16:05.500Z,101709.53
2023-02-27T08:18:08.848Z,101708.69
2023-02-27T08:20:13.889Z,101707.81
2023-02-27T08:22:16.736Z,101706.94
2023-02-27T08:24:21.393Z,101705.19
2023-02-27T08:26:24.375Z,101709.56
2023-02-27T08:28:27.711Z,101705.88
2023-02-27T08:30:30.780Z,101706.56
2023-02-27T08:32:34.414Z,101707.25
2023-02-27T08:34:37.297Z,101704.75
2023-02-27T08:36:41.054Z,101705.25
2023-02-27T08:38:44.566Z,101704.88
2023-02-27T08:40:48.859Z,101713.00
2023-02-27T08:42:52.890Z,101707.03
2023-02-27T08:44:56.558Z,101706.13
2023-02-27T08:46:59.669Z,101717.22
2023-02-27T08:49:02.533Z,101706.00
2023-02-27T08:51:05.530Z,101704.59
2023-02-27T08:53:08.531Z,101704.91
2023-02-27T08:55:11.922Z,101708.84
2023-02-27T08:57:16.257Z,101698.16
2023-02-27T08:59:19.145Z,101700.09
2023-02-27T09:01:22.102Z,101714.69
2023-02-27T09:03:28.467Z,101720.19
2023-02-27T09:05:35.343Z,101706.56
2023-02-27T09:07:38.263Z,101705.41
2023-02-27T09:09:41.102Z,101698.44
2023-02-27T09:11:46.238Z,101700.88
2023-02-27T09:13:51.564Z,101710.00
2023-02-27T09:15:54.575Z,101704.06
2023-02-27T09:18:02.428Z,101698.06
2023-02-27T09:20:09.339Z,101704.50
2023-02-27T09:22:12.198Z,101691.59
2023-02-27T09:24:20.449Z,101694.81
2023-02-27T09:26:39.724Z,101690.25
2023-02-27T09:28:45.452Z,101691.78
2023-02-27T09:30:50.032Z,101696.50
2023-02-27T09:32:52.954Z,101701.59
2023-02-27T09:34:56.216Z,101700.66
2023-02-27T09:37:00.041Z,101697.91
2023-02-27T09:39:03.174Z,101696.34
2023-02-27T09:41:06.857Z,101701.47
2023-02-27T09:43:12.780Z,101697.50
2023-02-27T09:45:23.390Z,101695.97
2023-02-27T09:47:31.094Z,101704.47
2023-02-27T09:49:42.708Z,101699.56
2023-02-27T09:51:45.838Z,101697.69
2023-02-27T09:53:51.070Z,101706.53
2023-02-27T09:55:55.118Z,101708.44
2023-02-27T09:58:02.328Z,101708.03
2023-02-27T10:00:10.206Z,101697.16
2023-02-27T10:02:28.485Z,101697.97
2023-02-27T10:04:36.181Z,101700.53
2023-02-27T10:06:44.027Z,101706.09
2023-02-27T10:08:52.012Z,101710.56
2023-02-27T10:11:01.038Z,101704.38
2023-02-27T10:13:21.451Z,101713.50
2023-02-27T10:15:26.983Z,101703.03
2023-02-27T10:17:34.676Z,101704.56
2023-02-27T10:19:38.379Z,101707.00
2023-02-27T10:21:44.081Z,101702.91
2023-02-27T10:23:53.206Z,101707.44
2023-02-27T10:25:56.150Z,101715.94
2023-02-27T10:28:15.691Z,101705.31
2023-02-27T10:30:29.205Z,101724.09
2023-02-27T10:32:36.662Z,101721.91
2023-02-27T10:34:41.212Z,101724.09
2023-02-27T10:36:44.515Z,101738.38
2023-02-27T10:38:50.830Z,101729.91
2023-02-27T10:40:54.591Z,101730.28
2023-02-27T10:43:00.985Z,101728.03
2023-02-27T10:45:04.097Z,101731.47
2023-02-27T10:47:06.964Z,101727.97
2023-02-27T10:49:18.296Z,101719.88
2023-02-27T10:51:25.185Z,101710.28
2023-02-27T10:53:28.872Z,101721.78
2023-02-27T10:55:33.952Z,101709.38
2023-02-27T10:57:42.723Z,101720.06
2023-02-27T10:59:52.326Z,101720.34
2023-02-27T11:01:56.625Z,101711.47
2023-02-27T11:04:00.199Z,101704.38
2023-02-27T11:06:07.009Z,101701.03
2023-02-27T11:08:15.153Z,101695.91
2023-02-27T11:10:20.050Z,101700.19
2023-02-27T11:12:31.109Z,101697.72
2023-02-27T11:14:34.804Z,101700.63
2023-02-27T11:16:47.354Z,101692.34
2023-02-27T11:18:54.231Z,101681.09
2023-02-27T11:21:18.051Z,101686.53
2023-02-27T11:23:22.946Z,101681.25
2023-02-27T11:25:26.124Z,101679.41
2023-02-27T11:27:31.100Z,101677.84
2023-02-27T11:29:35.298Z,101679.50
2023-02-27T11:31:39.491Z,101675.94
2023-02-27T11:33:50.965Z,101674.19
2023-02-27T11:35:58.364Z,101672.09
2023-02-27T11:38:04.700Z,101666.72
2023-02-27T11:40:16.596Z,101664.59
2023-02-27T11:42:25.818Z,101666.81
2023-02-27T11:44:50.043Z,101667.63
2023-02-27T11:46:53.948Z,101668.44
2023-02-27T11:49:01.581Z,101670.28
2023-02-27T11:51:32.813Z,101670.34
2023-02-27T11:53:49.784Z,101667.63
2023-02-27T11:55:54.776Z,101669.97
2023-02-27T11:58:02.569Z,101652.16
2023-02-27T12:00:09.036Z,101653.75
2023-02-27T12:02:23.693Z,101660.66
2023-02-27T12:04:29.493Z,101662.22
2023-02-27T12:06:36.889Z,101654.09
2023-02-27T12:08:46.063Z,101647.69
2023-02-27T12:14:27.611Z,101651.97
2023-02-27T12:16:34.011Z,101660.53
2023-02-27T12:18:43.540Z,101660.41
2023-02-27T12:20:51.864Z,101657.31
2023-02-27T12:22:56.873Z,101661.66
2023-02-27T12:25:05.964Z,101656.75
2023-02-27T12:27:16.860Z,101653.31
2023-02-27T12:29:23.807Z,101672.72
2023-02-27T12:31:40.016Z,101656.91
2023-02-27T12:33:46.904Z,101652.59
2023-02-27T12:35:56.139Z,101646.31
2023-02-27T12:37:59.329Z,101647.19
2023-02-27T12:40:10.773Z,101649.28
2023-02-27T12:42:31.313Z,101633.97
2023-02-27T12:44:43.772Z,101635.75
2023-02-27T12:46:50.268Z,101637.94
2023-02-27T12:49:03.308Z,101647.69
2023-02-27T12:51:16.667Z,101637.88
2023-02-27T12:53:37.439Z,101630.13
2023-02-27T12:55:44.764Z,101626.28
2023-02-27T12:58:11.962Z,101640.94
2023-02-27T13:00:17.697Z,101633.44
2023-02-27T13:02:39.239Z,101638.84
2023-02-27T13:04:46.104Z,101622.44
2023-02-27T13:06:54.035Z,101628.78
2023-02-27T13:09:20.791Z,101621.31
2023-02-27T13:11:32.202Z,101613.56
2023-02-27T13:13:39.378Z,101618.09
2023-02-27T13:15:45.585Z,101613.97
2023-02-27T13:17:50.267Z,101617.13
2023-02-27T13:19:55.744Z,101613.13
2023-02-27T13:22:04.969Z,101624.41
2023-02-27T13:24:24.147Z,101615.41
2023-02-27T13:26:31.971Z,101616.06
2023-02-27T13:28:35.193Z,101621.06
2023-02-27T13:30:40.811Z,101620.75
2023-02-27T13:32:47.306Z,101628.63
2023-02-27T13:34:54.300Z,101624.72
2023-02-27T13:37:01.296Z,101620.59
2023-02-27T13:39:04.319Z,101623.19
2023-02-27T13:41:41.939Z,101632.06
2023-02-27T13:43:52.154Z,101628.84
2023-02-27T13:45:58.238Z,101637.59
2023-02-27T13:48:01.216Z,101633.47
2023-02-27T13:50:06.115Z,101630.69
2023-02-27T13:52:10.285Z,101638.13
2023-02-27T13:54:25.444Z,101633.75
2023-02-27T13:56:28.346Z,101623.88
2023-02-27T13:58:33.053Z,101627.53
2023-02-27T14:00:37.875Z,101631.97
2023-02-27T14:02:58.307Z,101630.34
2023-02-27T14:05:11.343Z,101623.31
2023-02-27T14:07:18.594Z,101629.31
2023-02-27T14:09:22.941Z,101621.34
2023-02-27T14:11:28.477Z,101619.66
2023-02-27T14:14:08.096Z,101618.72
2023-02-27T14:16:11.440Z,101615.06
2023-02-27T14:18:50.094Z,101623.22
2023-02-27T14:20:57.579Z,101614.63
2023-02-27T14:23:19.712Z,101613.69
2023-02-27T14:25:27.099Z,101619.97
2023-02-27T14:27:32.931Z,101617.28
2023-02-27T14:29:37.258Z,101610.97
2023-02-27T14:31:42.007Z,101607.16
2023-02-27T14:33:47.150Z,101613.16
2023-02-27T14:35:57.726Z,101601.53
2023-02-27T14:38:02.065Z,101598.38
2023-02-27T14:40:07.260Z,101595.19
2023-02-27T14:42:31.974Z,101601.16
2023-02-27T14:44:43.100Z,101604.34
2023-02-27T14:46:50.926Z,101600.38
2023-02-27T14:48:55.878Z,101600.53
2023-02-27T14:51:00.105Z,101604.78
2023-02-27T14:53:04.308Z,101603.22
2023-02-27T14:55:18.901Z,101595.41
2023-02-27T14:57:24.719Z,101594.84
2023-02-27T14:59:33.426Z,101603.59
2023-02-27T15:01:38.447Z,101598.50
2023-02-27T15:03:46.663Z,101598.22
2023-02-27T15:05:51.004Z,101597.13
2023-02-27T15:07:54.883Z,101596.28
2023-02-27T15:10:00.433Z,101592.81
2023-02-27T15:12:05.889Z,101599.81
2023-02-27T15:14:08.883Z,101588.19
2023-02-27T15:16:30.644Z,101596.84
2023-02-27T15:18:35.367Z,101587.19
2023-02-27T15:20:38.392Z,101596.28
2023-02-27T15:22:41.467Z,101592.19
2023-02-27T15:24:52.103Z,101591.28
2023-02-27T15:26:57.537Z,101597.38
2023-02-27T15:29:00.933Z,101605.72
2023-02-27T15:31:04.644Z,101597.50
2023-02-27T15:33:12.572Z,101603.69
2023-02-27T15:35:20.627Z,101601.66
2023-02-27T15:37:26.145Z,101596.31
2023-02-27T15:39:30.875Z,101605.25
2023-02-27T15:41:34.470Z,101604.56
2023-02-27T15:43:39.378Z,101605.38
2023-02-27T15:45:42.648Z,101612.56
2023-02-27T15:47:46.087Z,101620.50
2023-02-27T15:49:50.137Z,101611.66
2023-02-27T15:52:01.689Z,101612.72
2023-02-27T15:54:05.289Z,101618.00
2023-02-27T15:56:11.309Z,101620.72
2023-02-27T15:58:25.752Z,101628.69
2023-02-27T16:00:30.259Z,101623.41
2023-02-27T16:02:41.703Z,101622.75
2023-02-27T16:04:47.069Z,101627.06
2023-02-27T16:06:53.213Z,101625.28
2023-02-27T16:09:01.180Z,101629.78
2023-02-27T16:11:06.030Z,101630.66
2023-02-27T16:13:21.918Z,101631.50
2023-02-27T16:15:30.719Z,101634.19
2023-02-27T16:17:34.208Z,101632.50
2023-02-27T16:19:37.324Z,101630.78
2023-02-27T16:21:42.371Z,101640.44
2023-02-27T16:23:46.051Z,101638.69
2023-02-27T16:26:06.633Z,101638.69
2023-02-27T16:28:14.183Z,101642.22
2023-02-27T16:30:18.626Z,101638.66
2023-02-27T16:32:28.141Z,101639.53
2023-02-27T16:34:44.634Z,101641.31
2023-02-27T16:36:54.227Z,101646.56
2023-02-27T16:38:57.814Z,101646.63
2023-02-27T16:41:02.253Z,101651.88
2023-02-27T16:43:05.192Z,101651.91
2023-02-27T16:45:08.910Z,101648.38
2023-02-27T16:47:12.912Z,101648.41
2023-02-27T16:49:22.462Z,101652.75
2023-02-27T16:51:27.279Z,101647.53
2023-02-27T16:53:30.466Z,101644.88
2023-02-27T16:55:33.902Z,101649.28
2023-02-27T16:57:38.672Z,101651.03
2023-02-27T16:59:44.214Z,101648.41
2023-02-27T17:01:49.701Z,101651.91
2023-02-27T17:03:53.101Z,101651.06
2023-02-27T17:05:58.724Z,101650.19
2023-02-27T17:08:01.810Z,101654.56
2023-02-27T17:10:05.196Z,101656.28
2023-02-27T17:12:08.082Z,101661.56
2023-02-27T17:14:12.575Z,101656.31
2023-02-27T17:16:18.279Z,101658.06
2023-02-27T17:18:22.720Z,101668.50
2023-02-27T17:20:30.031Z,101659.81
2023-02-27T17:22:37.046Z,101667.63
2023-02-27T17:24:40.079Z,101664.16
2023-02-27T17:26:46.080Z,101666.72
2023-02-27T17:28:49.008Z,101664.09
2023-02-27T17:30:54.863Z,101666.72
2023-02-27T17:32:59.924Z,101665.88
2023-02-27T17:35:04.170Z,101664.09
2023-02-27T17:37:09.511Z,101663.19
2023-02-27T17:39:13.819Z,101671.09
2023-02-27T17:41:17.467Z,101676.31
2023-02-27T17:43:20.569Z,101677.19
2023-02-27T17:45:27.084Z,101678.91
2023-02-27T17:47:32.940Z,101678.03
2023-02-27T17:49:36.022Z,101675.44
2023-02-27T17:51:39.251Z,101681.53
2023-02-27T17:53:42.450Z,101678.91
2023-02-27T17:55:45.434Z,101678.91
2023-02-27T17:57:48.696Z,101681.50
2023-02-27T17:59:51.686Z,101683.28
2023-02-27T18:01:55.860Z,101688.47
2023-02-27T18:04:00.359Z,101689.38
2023-02-27T18:06:04.788Z,101685.88
2023-02-27T18:08:10.043Z,101687.59
2023-02-27T18:10:18.107Z,101689.38
2023-02-27T18:12:20.973Z,101690.22
2023-02-27T18:14:23.952Z,101698.06
2023-02-27T18:16:27.569Z,101701.53
2023-02-27T18:18:30.815Z,101701.53
2023-02-27T18:20:35.630Z,101702.41
2023-02-27T18:22:38.562Z,101703.25
2023-02-27T18:24:41.972Z,101694.53
2023-02-27T18:26:45.460Z,101698.00
2023-02-27T18:28:49.090Z,101704.09
2023-02-27T18:30:52.511Z,101706.69
2023-02-27T18:32:57.424Z,101706.75
2023-02-27T18:35:00.603Z,101714.56
2023-02-27T18:37:04.908Z,101705.88
2023-02-27T18:39:08.931Z,101707.59
2023-02-27T18:41:13.049Z,101710.22
2023-02-27T18:43:16.149Z,101708.38
2023-02-27T18:45:20.322Z,101713.66
2023-02-27T18:47:23.264Z,101717.16
2023-02-27T18:49:26.448Z,101713.66
2023-02-27T18:51:30.359Z,101711.81
2023-02-27T18:53:36.034Z,101718.00
2023-02-27T18:55:38.939Z,101717.16
2023-02-27T18:57:41.936Z,101717.16
2023-02-27T18:59:46.542Z,101711.09
2023-02-27T19:01:49.615Z,101713.72
2023-02-27T19:03:53.245Z,101711.09
2023-02-27T19:05:59.393Z,101711.94
2023-02-27T19:08:02.304Z,101705.75
2023-02-27T19:10:08.762Z,101707.59
2023-02-27T19:12:11.997Z,101714.56
2023-02-27T19:14:15.998Z,101715.44
2023-02-27T19:16:18.923Z,101713.72
2023-02-27T19:18:23.203Z,101712.81
2023-02-27T19:20:26.229Z,101712.84
2023-02-27T19:22:31.045Z,101708.44
2023-02-27T19:24:35.340Z,101719.78
2023-02-27T19:26:39.763Z,101713.66
2023-02-27T19:28:42.821Z,101718.03
2023-02-27T19:30:46.068Z,101712.81
2023-02-27T19:32:49.244Z,101709.31
2023-02-27T19:34:52.413Z,101716.28
2023-02-27T19:36:55.356Z,101710.16
2023-02-27T19:39:00.932Z,101717.13
2023-02-27T19:41:04.422Z,101716.22
2023-02-27T19:43:08.910Z,101724.97
2023-02-27T19:45:12.491Z,101721.50
2023-02-27T19:47:15.468Z,101726.72
2023-02-27T19:49:20.289Z,101725.78
2023-02-27T19:51:23.241Z,101722.28
2023-02-27T19:53:27.642Z,101724.00
2023-02-27T19:55:31.834Z,101723.09
2023-02-27T19:57:35.112Z,101727.47
2023-02-27T19:59:51.236Z,101720.47
2023-02-27T20:01:56.621Z,101727.44
2023-02-27T20:04:00.009Z,101722.22
2023-02-27T20:06:06.246Z,101726.53
2023-02-27T20:08:09.239Z,101727.41
2023-02-27T20:10:13.511Z,101730.03
2023-02-27T20:12:16.884Z,101735.25
2023-02-27T20:14:20.307Z,101736.16
2023-02-27T20:16:28.456Z,101736.09
2023-02-27T20:18:32.545Z,101729.13
2023-02-27T20:20:38.726Z,101736.88
2023-02-27T20:22:44.688Z,101739.53
2023-02-27T20:24:47.904Z,101740.41
2023-02-27T20:26:53.572Z,101730.88
2023-02-27T20:28:58.493Z,101736.00
2023-02-27T20:31:04.734Z,101728.25
2023-02-27T20:33:11.522Z,101724.63
2023-02-27T20:35:15.561Z,101731.66
2023-02-27T20:37:18.583Z,101731.69
2023-02-27T20:39:22.285Z,101729.13
2023-02-27T20:41:29.364Z,101723.03
2023-02-27T20:43:32.649Z,101723.91
2023-02-27T20:45:42.857Z,101723.00
2023-02-27T20:47:46.475Z,101726.50
2023-02-27T20:49:50.730Z,101720.38
2023-02-27T20:52:03.164Z,101727.31
2023-02-27T20:54:07.760Z,101724.63
2023-02-27T20:56:11.634Z,101722.84
2023-02-27T20:58:14.875Z,101717.53
2023-02-27T21:00:18.721Z,101724.44
2023-02-27T21:02:21.838Z,101716.63
2023-02-27T21:04:42.595Z,101720.94
2023-02-27T21:06:48.411Z,101719.22
2023-02-27T21:08:53.892Z,101722.66
2023-02-27T21:10:57.038Z,101725.25
2023-02-27T21:13:00.102Z,101720.00
2023-02-27T21:15:03.219Z,101724.31
2023-02-27T21:17:08.998Z,101726.91
2023-02-27T21:19:11.999Z,101726.59
2023-02-27T21:21:17.034Z,101731.09
2023-02-27T21:23:22.773Z,101728.50
2023-02-27T21:25:27.288Z,101728.50
2023-02-27T21:27:30.538Z,101729.31
2023-02-27T21:29:34.351Z,101739.75
2023-02-27T21:31:39.014Z,101734.50
2023-02-27T21:33:42.352Z,101730.09
2023-02-27T21:35:47.593Z,101738.81
2023-02-27T21:37:52.866Z,101738.84
2023-02-27T21:39:57.259Z,101743.16
2023-02-27T21:42:00.853Z,101739.72
2023-02-27T21:44:05.501Z,101749.28
2023-02-27T21:46:11.245Z,101748.38
2023-02-27T21:48:16.095Z,101743.13
2023-02-27T21:50:21.794Z,101743.09
2023-02-27T21:52:24.931Z,101751.75
2023-02-27T21:54:30.173Z,101737.81
2023-02-27T21:56:34.771Z,101743.00
2023-02-27T21:58:38.031Z,101743.00
2023-02-27T22:00:42.373Z,101744.69
2023-02-27T22:02:45.405Z,101739.44
2023-02-27T22:04:48.861Z,101743.63
2023-02-27T22:06:53.252Z,101747.91
2023-02-27T22:09:00.611Z,101745.31
2023-02-27T22:11:03.631Z,101743.53
2023-02-27T22:13:09.635Z,101748.69
2023-02-27T22:15:13.667Z,101752.97
2023-02-27T22:17:16.795Z,101757.13
2023-02-27T22:19:22.625Z,101754.38
2023-02-27T22:21:27.765Z,101759.47
2023-02-27T22:23:31.577Z,101759.38
2023-02-27T22:25:35.672Z,101761.97
2023-02-27T22:27:41.240Z,101762.81
2023-02-27T22:29:46.061Z,101764.63
2023-02-27T22:31:49.122Z,101760.97
2023-02-27T22:33:54.035Z,101757.63
2023-02-27T22:35:57.149Z,101764.59
2023-02-27T22:38:00.424Z,101759.34
2023-02-27T22:40:03.829Z,101764.53
2023-02-27T22:42:09.612Z,101765.41
2023-02-27T22:44:14.612Z,101761.91
2023-02-27T22:46:25.937Z,101762.75
2023-02-27T22:48:29.398Z,101761.00
2023-02-27T22:50:32.481Z,101761.00
2023-02-27T22:52:36.485Z,101758.34
2023-02-27T22:54:41.029Z,101764.41
2023-02-27T22:56:44.457Z,101757.44
2023-02-27T22:58:48.148Z,101758.25
2023-02-27T23:00:51.531Z,101765.06
2023-02-27T23:02:56.663Z,101772.88
2023-02-27T23:04:59.584Z,101769.41
2023-02-27T23:07:03.512Z,101773.69
2023-02-27T23:09:07.899Z,101775.13
2023-02-27T23:11:13.027Z,101779.69
2023-02-27T23:13:15.933Z,101775.16
2023-02-27T23:15:19.409Z,101778.41
2023-02-27T23:17:22.528Z,101777.50
2023-02-27T23:19:26.893Z,101779.31
2023-02-27T23:21:34.339Z,101782.69
2023-02-27T23:23:37.360Z,101790.47
2023-02-27T23:25:40.505Z,101792.28
2023-02-27T23:27:43.455Z,101787.16
2023-02-27T23:29:46.568Z,101791.22
2023-02-27T23:31:49.886Z,101794.78
2023-02-27T23:33:53.481Z,101795.69
2023-02-27T23:35:58.616Z,101787.84
2023-02-27T23:38:01.887Z,101793.81
2023-02-27T23:40:06.834Z,101792.19
2023-02-27T23:42:23.693Z,101799.63
2023-02-27T23:44:27.903Z,101801.19
2023-02-27T23:46:31.540Z,101797.81
2023-02-27T23:48:34.617Z,101800.34
2023-02-27T23:50:39.579Z,101802.94
2023-02-27T23:52:43.933Z,101801.31
2023-02-27T23:54:47.479Z,101806.34
2023-02-27T23:56:50.548Z,101802.06
2023-02-27T23:58:55.830Z,101795.97
