createdAt,value
2018-09-09T00:00:31.562Z,43.50
2018-09-09T00:03:03.324Z,43.60
2018-09-09T00:05:32.452Z,43.60
2018-09-09T00:08:01.550Z,43.60
2018-09-09T00:10:31.565Z,43.40
2018-09-09T00:13:00.594Z,43.60
2018-09-09T00:15:29.611Z,43.40
2018-09-09T00:17:58.969Z,43.20
2018-09-09T00:20:28.121Z,42.90
2018-09-09T00:22:57.250Z,43.50
2018-09-09T00:25:29.137Z,42.90
2018-09-09T00:27:58.189Z,43.20
2018-09-09T00:30:27.362Z,42.90
2018-09-09T00:32:57.056Z,43.50
2018-09-09T00:35:26.099Z,43.30
2018-09-09T00:37:55.318Z,42.60
2018-09-09T00:40:24.567Z,43.20
2018-09-09T00:42:53.742Z,42.40
2018-09-09T00:45:22.955Z,42.50
2018-09-09T00:47:52.432Z,42.70
2018-09-09T00:50:26.625Z,43.00
2018-09-09T00:53:02.546Z,43.00
2018-09-09T00:55:31.586Z,42.80
2018-09-09T00:58:00.796Z,42.30
2018-09-09T01:00:35.157Z,42.50
2018-09-09T01:03:04.231Z,42.20
2018-09-09T01:05:33.256Z,42.20
2018-09-09T01:08:03.682Z,42.60
2018-09-09T01:10:32.795Z,42.30
2018-09-09T01:13:02.119Z,42.60
2018-09-09T01:15:31.375Z,42.50
2018-09-09T01:18:00.561Z,42.10
2018-09-09T01:20:29.674Z,42.30
2018-09-09T01:22:59.590Z,42.10
2018-09-09T01:25:28.665Z,41.70
2018-09-09T01:27:57.622Z,41.70
2018-09-09T01:30:27.869Z,42.30
2018-09-09T01:32:57.168Z,42.00
2018-09-09T01:35:26.770Z,41.70
2018-09-09T01:37:57.836Z,41.90
2018-09-09T01:40:27.587Z,42.50
2018-09-09T01:42:56.706Z,42.60
2018-09-09T01:45:26.995Z,42.50
2018-09-09T01:47:56.264Z,42.20
2018-09-09T01:50:25.357Z,42.40
2018-09-09T01:52:55.359Z,42.20
2018-09-09T01:55:24.538Z,42.90
2018-09-09T01:57:53.634Z,43.20
2018-09-09T02:00:22.978Z,42.80
2018-09-09T02:02:52.886Z,43.10
2018-09-09T02:05:21.959Z,43.60
2018-09-09T02:07:51.396Z,42.40
2018-09-09T02:10:20.638Z,42.90
2018-09-09T02:12:49.638Z,43.50
2018-09-09T02:15:18.900Z,43.10
2018-09-09T02:17:48.690Z,43.70
2018-09-09T02:20:17.692Z,43.60
2018-09-09T02:22:47.406Z,44.30
2018-09-09T02:25:16.536Z,43.40
2018-09-09T02:27:45.762Z,43.70
2018-09-09T02:30:15.665Z,42.90
2018-09-09T02:32:44.721Z,43.60
2018-09-09T02:35:14.715Z,43.80
2018-09-09T02:37:45.233Z,44.00
2018-09-09T02:40:14.482Z,44.10
2018-09-09T02:42:43.810Z,44.10
2018-09-09T02:45:15.466Z,44.10
2018-09-09T02:47:44.485Z,44.90
2018-09-09T02:50:14.323Z,44.90
2018-09-09T02:52:43.464Z,45.10
2018-09-09T02:55:12.574Z,44.40
2018-09-09T02:57:41.769Z,44.70
2018-09-09T03:00:14.225Z,45.00
2018-09-09T03:02:43.513Z,45.00
2018-09-09T03:05:12.578Z,44.70
2018-09-09T03:07:41.919Z,45.30
2018-09-09T03:10:11.118Z,45.00
2018-09-09T03:12:40.310Z,44.30
2018-09-09T03:15:10.128Z,44.20
2018-09-09T03:17:39.279Z,42.80
2018-09-09T03:20:08.380Z,42.50
2018-09-09T03:22:38.444Z,43.20
2018-09-09T03:25:07.645Z,43.40
2018-09-09T03:27:36.649Z,43.50
2018-09-09T03:30:05.663Z,43.80
2018-09-09T03:32:34.884Z,44.30
2018-09-09T03:35:04.859Z,45.00
2018-09-09T03:37:34.446Z,44.90
2018-09-09T03:40:03.637Z,45.10
2018-09-09T03:42:32.956Z,45.70
2018-09-09T03:45:03.315Z,44.50
2018-09-09T03:47:32.419Z,45.10
2018-09-09T03:50:01.479Z,45.30
2018-09-09T03:52:30.602Z,45.10
2018-09-09T03:55:00.398Z,44.70
2018-09-09T03:57:29.367Z,44.80
2018-09-09T03:59:58.399Z,44.80
2018-09-09T04:02:27.583Z,45.00
2018-09-09T04:04:57.156Z,46.00
2018-09-09T04:07:26.589Z,45.50
2018-09-09T04:09:55.773Z,45.80
2018-09-09T04:12:25.052Z,45.70
2018-09-09T04:14:53.972Z,46.80
2018-09-09T04:17:23.204Z,46.90
2018-09-09T04:19:53.454Z,46.40
2018-09-09T04:22:22.545Z,46.00
2018-09-09T04:24:51.762Z,46.60
2018-09-09T04:27:21.237Z,46.50
2018-09-09T04:29:50.420Z,46.40
2018-09-09T04:32:19.402Z,46.70
2018-09-09T04:34:48.808Z,47.00
2018-09-09T04:37:17.743Z,47.10
2018-09-09T04:39:46.932Z,47.10
2018-09-09T04:42:17.710Z,47.10
2018-09-09T04:44:46.702Z,47.10
2018-09-09T04:47:15.826Z,47.40
2018-09-09T04:49:46.262Z,47.70
2018-09-09T04:52:15.489Z,48.20
2018-09-09T04:54:44.696Z,48.10
2018-09-09T04:57:16.433Z,47.80
2018-09-09T04:59:45.507Z,47.80
2018-09-09T05:02:14.691Z,47.70
2018-09-09T05:04:44.234Z,47.50
2018-09-09T05:07:13.558Z,46.80
2018-09-09T05:09:42.762Z,46.00
2018-09-09T05:12:12.769Z,47.40
2018-09-09T05:14:41.798Z,45.70
2018-09-09T05:17:10.722Z,45.70
2018-09-09T05:19:41.372Z,45.30
2018-09-09T05:22:10.599Z,45.00
2018-09-09T05:24:39.584Z,45.00
2018-09-09T05:27:08.950Z,44.70
2018-09-09T05:29:38.002Z,44.20
2018-09-09T05:32:08.312Z,44.30
2018-09-09T05:34:38.396Z,44.40
2018-09-09T05:37:07.394Z,44.50
2018-09-09T05:39:36.788Z,44.30
2018-09-09T05:42:05.970Z,44.50
2018-09-09T05:44:35.102Z,44.60
2018-09-09T05:47:04.247Z,44.80
2018-09-09T05:49:34.196Z,44.40
2018-09-09T05:52:03.422Z,44.10
2018-09-09T05:54:33.481Z,44.80
2018-09-09T05:57:03.003Z,45.60
2018-09-09T05:59:31.950Z,43.70
2018-09-09T06:02:00.855Z,43.50
2018-09-09T06:04:31.308Z,42.60
2018-09-09T06:07:03.031Z,42.50
2018-09-09T06:09:32.354Z,42.30
2018-09-09T06:12:01.279Z,41.70
2018-09-09T06:14:30.627Z,41.00
2018-09-09T06:16:59.869Z,40.20
2018-09-09T06:19:28.992Z,40.30
2018-09-09T06:21:58.095Z,38.50
2018-09-09T06:24:28.406Z,35.80
2018-09-09T06:26:57.923Z,34.60
2018-09-09T06:29:27.067Z,33.80
2018-09-09T06:31:56.360Z,32.20
2018-09-09T06:34:25.580Z,30.10
2018-09-09T06:36:57.657Z,29.30
2018-09-09T06:39:30.146Z,28.60
2018-09-09T06:42:00.155Z,27.30
2018-09-09T06:44:29.307Z,26.60
2018-09-09T06:46:58.384Z,25.20
2018-09-09T06:49:27.638Z,24.00
2018-09-09T06:51:58.385Z,23.10
2018-09-09T06:54:28.028Z,22.30
2018-09-09T06:56:57.054Z,21.70
2018-09-09T06:59:26.390Z,21.40
2018-09-09T07:01:57.039Z,20.50
2018-09-09T07:04:26.384Z,19.70
2018-09-09T07:06:55.467Z,19.10
2018-09-09T07:09:25.190Z,18.50
2018-09-09T07:11:54.189Z,17.60
2018-09-09T07:14:23.541Z,17.40
2018-09-09T07:16:57.720Z,17.10
2018-09-09T07:19:27.082Z,16.30
2018-09-09T07:21:56.159Z,16.00
2018-09-09T07:24:25.375Z,15.70
2018-09-09T07:26:54.660Z,15.20
2018-09-09T07:29:23.878Z,14.90
2018-09-09T07:31:53.263Z,14.30
2018-09-09T07:34:23.720Z,14.20
2018-09-09T07:36:53.227Z,13.80
2018-09-09T07:39:22.500Z,14.00
2018-09-09T07:41:51.881Z,13.70
2018-09-09T07:44:21.064Z,13.10
2018-09-09T07:46:50.295Z,13.20
2018-09-09T07:49:20.004Z,12.80
2018-09-09T07:51:49.183Z,12.60
2018-09-09T07:54:18.293Z,12.30
2018-09-09T07:56:47.275Z,11.90
2018-09-09T07:59:17.246Z,11.80
2018-09-09T08:01:46.359Z,11.60
2018-09-09T08:04:17.725Z,12.00
2018-09-09T08:06:46.917Z,12.70
2018-09-09T08:09:15.921Z,12.70
2018-09-09T08:11:46.791Z,13.10
2018-09-09T08:14:15.887Z,13.40
2018-09-09T08:16:44.972Z,14.10
2018-09-09T08:19:13.940Z,14.90
2018-09-09T08:21:42.829Z,15.80
2018-09-09T08:24:11.863Z,16.60
2018-09-09T08:26:43.681Z,17.20
2018-09-09T08:29:13.557Z,17.40
2018-09-09T08:31:42.532Z,16.40
2018-09-09T08:34:11.899Z,15.80
2018-09-09T08:36:45.317Z,15.70
2018-09-09T08:39:16.809Z,14.90
2018-09-09T08:41:46.136Z,15.50
2018-09-09T08:44:15.991Z,15.10
2018-09-09T08:46:45.344Z,15.80
2018-09-09T08:49:14.251Z,15.20
2018-09-09T08:51:43.884Z,14.90
2018-09-09T08:54:13.870Z,14.30
2018-09-09T08:56:43.002Z,12.80
2018-09-09T08:59:13.636Z,12.10
2018-09-09T09:01:44.106Z,11.60
2018-09-09T09:04:13.401Z,12.30
2018-09-09T09:06:42.285Z,10.70
2018-09-09T09:09:11.857Z,11.90
2018-09-09T09:11:42.477Z,9.90
2018-09-09T09:14:11.717Z,9.80
2018-09-09T09:16:40.844Z,9.20
2018-09-09T09:19:10.136Z,8.60
2018-09-09T09:21:39.104Z,7.80
2018-09-09T09:24:08.133Z,7.00
2018-09-09T09:26:36.984Z,8.00
2018-09-09T09:29:06.112Z,7.30
2018-09-09T09:31:34.935Z,7.30
2018-09-09T09:34:03.710Z,7.30
2018-09-09T09:36:32.650Z,6.90
2018-09-09T09:39:01.710Z,6.20
2018-09-09T09:41:30.652Z,6.50
2018-09-09T09:43:59.584Z,7.40
2018-09-09T09:46:28.735Z,7.70
2018-09-09T09:48:57.973Z,7.30
2018-09-09T09:51:27.099Z,7.10
2018-09-09T09:53:56.275Z,8.70
2018-09-09T09:56:25.395Z,9.70
2018-09-09T09:58:56.287Z,9.40
2018-09-09T10:01:26.591Z,10.00
2018-09-09T10:03:55.678Z,9.80
2018-09-09T10:06:25.106Z,8.90
2018-09-09T10:08:54.612Z,8.80
2018-09-09T10:11:23.744Z,8.20
2018-09-09T10:13:54.055Z,8.30
2018-09-09T10:16:23.359Z,7.90
2018-09-09T10:18:52.560Z,8.80
2018-09-09T10:21:24.311Z,8.90
2018-09-09T10:23:53.190Z,9.10
2018-09-09T10:26:21.931Z,8.80
2018-09-09T10:28:53.396Z,8.90
2018-09-09T10:31:22.249Z,8.30
2018-09-09T10:33:51.070Z,7.40
2018-09-09T10:36:21.008Z,7.70
2018-09-09T10:38:50.586Z,7.20
2018-09-09T10:41:19.757Z,7.80
2018-09-09T10:43:49.729Z,7.40
2018-09-09T10:46:19.072Z,8.70
2018-09-09T10:48:48.996Z,8.70
2018-09-09T10:51:22.696Z,8.20
2018-09-09T10:53:53.778Z,7.10
2018-09-09T10:56:25.911Z,8.40
2018-09-09T10:58:55.059Z,8.70
2018-09-09T11:01:24.775Z,8.60
2018-09-09T11:03:56.367Z,10.10
2018-09-09T11:06:25.767Z,10.50
2018-09-09T11:08:54.629Z,10.70
2018-09-09T11:11:24.563Z,10.60
2018-09-09T11:13:53.373Z,12.60
2018-09-09T11:16:22.739Z,13.00
2018-09-09T11:18:53.773Z,13.20
2018-09-09T11:21:22.864Z,14.10
2018-09-09T11:23:53.631Z,14.90
2018-09-09T11:26:22.828Z,14.70
2018-09-09T11:28:51.827Z,15.60
2018-09-09T11:31:20.624Z,15.20
2018-09-09T11:33:49.738Z,15.40
2018-09-09T11:36:19.123Z,16.90
2018-09-09T11:38:48.152Z,16.30
2018-09-09T11:41:17.209Z,17.20
2018-09-09T11:43:46.577Z,17.90
2018-09-09T11:46:15.669Z,18.90
2018-09-09T11:48:44.625Z,20.10
2018-09-09T11:51:13.838Z,20.50
2018-09-09T11:53:42.766Z,20.60
2018-09-09T11:56:11.968Z,20.70
2018-09-09T11:58:41.697Z,21.60
2018-09-09T12:01:10.580Z,19.80
2018-09-09T12:03:39.515Z,20.10
2018-09-09T12:06:09.957Z,19.70
2018-09-09T12:08:39.086Z,19.80
2018-09-09T12:11:08.304Z,20.20
2018-09-09T12:13:38.139Z,22.00
2018-09-09T12:16:07.346Z,24.00
2018-09-09T12:18:36.281Z,25.20
2018-09-09T12:21:06.343Z,25.80
2018-09-09T12:23:35.602Z,27.00
2018-09-09T12:26:04.669Z,28.00
2018-09-09T12:28:37.548Z,28.50
2018-09-09T12:31:07.237Z,27.40
2018-09-09T12:33:37.053Z,28.50
2018-09-09T12:36:06.233Z,28.50
2018-09-09T12:38:35.052Z,28.90
2018-09-09T12:41:03.853Z,29.90
2018-09-09T12:43:39.920Z,31.40
2018-09-09T12:46:14.192Z,31.40
2018-09-09T12:48:48.196Z,31.00
2018-09-09T12:51:17.041Z,31.00
2018-09-09T12:53:46.342Z,30.70
2018-09-09T12:56:15.734Z,31.20
2018-09-09T12:58:45.790Z,30.40
2018-09-09T13:01:15.432Z,29.70
2018-09-09T13:03:48.252Z,30.30
2018-09-09T13:06:17.479Z,30.70
2018-09-09T13:08:47.630Z,31.60
2018-09-09T13:11:16.971Z,33.10
2018-09-09T13:13:46.020Z,33.20
2018-09-09T13:16:15.144Z,32.10
2018-09-09T13:18:44.432Z,32.90
2018-09-09T13:21:13.743Z,31.80
2018-09-09T13:23:42.890Z,31.90
2018-09-09T13:26:12.727Z,33.40
2018-09-09T13:28:41.924Z,34.80
2018-09-09T13:31:11.935Z,36.50
2018-09-09T13:33:41.046Z,37.40
2018-09-09T13:36:10.905Z,36.40
2018-09-09T13:38:39.868Z,37.60
2018-09-09T13:41:08.966Z,36.10
2018-09-09T13:43:38.788Z,36.10
2018-09-09T13:46:07.903Z,38.10
2018-09-09T13:48:36.757Z,38.70
2018-09-09T13:51:06.726Z,38.50
2018-09-09T13:53:36.644Z,36.80
2018-09-09T13:56:07.881Z,37.70
2018-09-09T13:58:37.156Z,37.50
2018-09-09T14:01:07.071Z,35.00
2018-09-09T14:03:36.251Z,34.60
2018-09-09T14:06:05.610Z,35.10
2018-09-09T14:08:34.981Z,36.30
2018-09-09T14:11:04.654Z,37.50
2018-09-09T14:13:34.883Z,37.00
2018-09-09T14:16:04.158Z,37.40
2018-09-09T14:18:33.408Z,35.00
2018-09-09T14:21:03.078Z,35.80
2018-09-09T14:23:32.517Z,36.20
2018-09-09T14:26:02.385Z,35.50
2018-09-09T14:28:37.071Z,35.80
2018-09-09T14:31:06.205Z,35.50
2018-09-09T14:33:35.586Z,36.00
2018-09-09T14:36:05.366Z,35.90
2018-09-09T14:38:36.347Z,35.50
2018-09-09T14:41:09.218Z,35.20
2018-09-09T14:43:39.468Z,33.80
2018-09-09T14:46:08.562Z,33.30
2018-09-09T14:48:39.494Z,33.80
2018-09-09T14:51:08.661Z,34.10
2018-09-09T14:53:38.616Z,34.40
2018-09-09T14:56:08.434Z,34.30
2018-09-09T14:58:38.466Z,32.60
2018-09-09T15:01:08.955Z,34.50
2018-09-09T15:03:42.591Z,33.90
2018-09-09T15:06:13.140Z,33.70
2018-09-09T15:08:44.114Z,33.00
2018-09-09T15:11:13.346Z,33.70
2018-09-09T15:13:46.809Z,33.80
2018-09-09T15:16:16.026Z,32.20
2018-09-09T15:18:45.264Z,32.10
2018-09-09T15:21:15.362Z,31.80
2018-09-09T15:23:45.923Z,31.70
2018-09-09T15:26:15.256Z,30.80
2018-09-09T15:28:46.606Z,29.30
2018-09-09T15:31:15.606Z,28.50
2018-09-09T15:33:45.607Z,28.60
2018-09-09T15:36:18.933Z,28.30
2018-09-09T15:38:48.115Z,28.40
2018-09-09T15:41:18.272Z,26.90
2018-09-09T15:43:50.642Z,27.80
2018-09-09T15:46:19.964Z,28.00
2018-09-09T15:48:49.395Z,27.60
2018-09-09T15:51:18.564Z,27.20
2018-09-09T15:53:48.463Z,28.20
2018-09-09T15:56:17.640Z,28.00
2018-09-09T15:58:47.061Z,27.20
2018-09-09T16:01:16.259Z,27.80
2018-09-09T16:03:45.325Z,26.90
2018-09-09T16:06:14.592Z,27.10
2018-09-09T16:08:45.551Z,26.60
2018-09-09T16:11:14.819Z,27.30
2018-09-09T16:13:43.933Z,27.20
2018-09-09T16:16:13.853Z,27.30
2018-09-09T16:18:43.841Z,27.70
2018-09-09T16:21:12.962Z,27.50
2018-09-09T16:23:42.169Z,27.90
2018-09-09T16:26:11.446Z,27.60
2018-09-09T16:28:40.829Z,28.00
2018-09-09T16:31:10.328Z,27.10
2018-09-09T16:33:40.640Z,27.60
2018-09-09T16:36:10.331Z,27.90
2018-09-09T16:38:40.545Z,27.70
2018-09-09T16:41:10.316Z,28.20
2018-09-09T16:43:39.643Z,28.00
2018-09-09T16:46:09.642Z,28.20
2018-09-09T16:48:39.557Z,28.00
2018-09-09T16:51:08.961Z,27.80
2018-09-09T16:53:38.185Z,27.90
2018-09-09T16:56:08.630Z,28.00
2018-09-09T16:58:37.793Z,27.70
2018-09-09T17:01:08.055Z,28.30
2018-09-09T17:03:39.245Z,28.20
2018-09-09T17:06:08.433Z,29.10
2018-09-09T17:08:38.027Z,28.50
2018-09-09T17:11:07.264Z,29.10
2018-09-09T17:13:36.356Z,29.10
2018-09-09T17:16:06.226Z,29.30
2018-09-09T17:18:36.281Z,29.40
2018-09-09T17:21:05.795Z,29.10
2018-09-09T17:23:35.985Z,29.20
2018-09-09T17:26:05.512Z,29.40
2018-09-09T17:28:35.343Z,29.30
2018-09-09T17:31:06.915Z,29.50
2018-09-09T17:33:37.625Z,29.20
2018-09-09T17:36:07.325Z,29.20
2018-09-09T17:38:36.631Z,29.10
2018-09-09T17:41:05.928Z,29.50
2018-09-09T17:43:35.799Z,29.10
2018-09-09T17:46:05.508Z,29.10
2018-09-09T17:48:34.930Z,29.30
2018-09-09T17:51:04.277Z,29.60
2018-09-09T17:53:33.774Z,28.50
2018-09-09T17:56:02.859Z,29.40
2018-09-09T17:58:37.531Z,28.70
2018-09-09T18:01:06.753Z,28.90
2018-09-09T18:03:36.731Z,29.00
2018-09-09T18:06:06.528Z,28.90
2018-09-09T18:08:35.476Z,28.90
2018-09-09T18:11:04.848Z,29.20
2018-09-09T18:13:34.073Z,29.20
2018-09-09T18:16:03.313Z,29.30
2018-09-09T18:18:32.551Z,29.30
2018-09-09T18:21:03.950Z,29.80
2018-09-09T18:23:33.830Z,29.80
2018-09-09T18:26:03.191Z,28.80
2018-09-09T18:28:32.019Z,28.80
2018-09-09T18:31:01.164Z,29.70
2018-09-09T18:33:30.264Z,29.80
2018-09-09T18:35:59.436Z,29.00
2018-09-09T18:38:29.296Z,29.60
2018-09-09T18:40:58.580Z,30.00
2018-09-09T18:43:27.688Z,29.30
2018-09-09T18:45:56.715Z,29.60
2018-09-09T18:48:25.788Z,29.00
2018-09-09T18:50:58.236Z,29.90
2018-09-09T18:53:27.394Z,29.10
2018-09-09T18:55:56.744Z,28.60
2018-09-09T18:58:27.815Z,29.40
2018-09-09T19:00:56.838Z,28.70
2018-09-09T19:03:25.890Z,29.40
2018-09-09T19:05:55.138Z,29.30
2018-09-09T19:08:24.231Z,29.40
2018-09-09T19:10:53.354Z,29.90
2018-09-09T19:13:24.231Z,29.30
2018-09-09T19:15:53.404Z,29.90
2018-09-09T19:18:22.573Z,29.50
2018-09-09T19:20:52.221Z,29.60
2018-09-09T19:23:21.453Z,29.60
2018-09-09T19:25:50.632Z,29.40
2018-09-09T19:28:20.269Z,29.70
2018-09-09T19:30:49.126Z,29.80
2018-09-09T19:33:18.109Z,29.70
2018-09-09T19:35:47.254Z,30.00
2018-09-09T19:38:16.121Z,29.90
2018-09-09T19:40:47.073Z,29.80
2018-09-09T19:43:16.579Z,29.80
2018-09-09T19:45:45.729Z,29.30
2018-09-09T19:48:15.046Z,30.00
2018-09-09T19:50:44.533Z,29.80
2018-09-09T19:53:13.389Z,29.80
2018-09-09T19:55:42.293Z,29.70
2018-09-09T19:58:11.719Z,29.30
2018-09-09T20:00:40.806Z,29.80
2018-09-09T20:03:09.962Z,29.50
2018-09-09T20:05:40.636Z,29.90
2018-09-09T20:08:09.878Z,29.70
2018-09-09T20:10:39.226Z,30.20
2018-09-09T20:13:08.381Z,30.10
2018-09-09T20:15:37.506Z,30.30
2018-09-09T20:18:07.570Z,30.30
2018-09-09T20:20:38.513Z,30.50
2018-09-09T20:23:07.740Z,30.00
2018-09-09T20:25:36.962Z,30.40
2018-09-09T20:28:06.719Z,30.60
2018-09-09T20:30:35.960Z,30.40
2018-09-09T20:33:05.089Z,30.60
2018-09-09T20:35:35.245Z,30.50
2018-09-09T20:38:04.254Z,29.80
2018-09-09T20:40:33.150Z,30.50
2018-09-09T20:43:03.501Z,30.40
2018-09-09T20:45:32.612Z,30.70
2018-09-09T20:48:01.641Z,30.90
2018-09-09T20:50:31.783Z,30.50
2018-09-09T20:53:00.755Z,30.50
2018-09-09T20:55:29.779Z,30.70
2018-09-09T20:57:58.963Z,30.70
2018-09-09T21:00:28.160Z,31.20
2018-09-09T21:02:57.938Z,30.70
2018-09-09T21:05:27.160Z,30.30
2018-09-09T21:07:58.215Z,30.80
2018-09-09T21:10:27.494Z,30.80
2018-09-09T21:12:57.936Z,30.80
2018-09-09T21:15:27.103Z,31.10
2018-09-09T21:17:57.890Z,30.80
2018-09-09T21:20:26.744Z,31.10
2018-09-09T21:22:55.850Z,30.60
2018-09-09T21:25:25.906Z,31.40
2018-09-09T21:27:55.103Z,31.30
2018-09-09T21:30:24.327Z,30.90
2018-09-09T21:32:54.466Z,31.50
2018-09-09T21:35:23.581Z,31.60
2018-09-09T21:37:52.737Z,32.30
2018-09-09T21:40:22.089Z,31.50
2018-09-09T21:42:51.210Z,31.20
2018-09-09T21:45:20.226Z,31.90
2018-09-09T21:47:52.588Z,31.40
2018-09-09T21:50:21.838Z,31.70
2018-09-09T21:52:51.890Z,31.80
2018-09-09T21:55:22.509Z,31.60
2018-09-09T21:57:51.422Z,33.20
2018-09-09T22:00:20.634Z,32.00
2018-09-09T22:02:50.625Z,32.50
2018-09-09T22:05:19.914Z,31.60
2018-09-09T22:07:49.110Z,32.40
2018-09-09T22:10:18.820Z,32.60
2018-09-09T22:12:48.000Z,32.20
2018-09-09T22:15:17.126Z,33.00
2018-09-09T22:17:47.159Z,32.40
2018-09-09T22:20:16.192Z,32.60
2018-09-09T22:22:45.801Z,33.10
2018-09-09T22:25:16.910Z,32.30
2018-09-09T22:27:45.899Z,32.80
2018-09-09T22:30:15.001Z,33.60
2018-09-09T22:32:45.268Z,33.30
2018-09-09T22:35:14.356Z,34.00
2018-09-09T22:37:43.362Z,33.50
2018-09-09T22:40:12.908Z,33.50
2018-09-09T22:42:42.106Z,33.90
2018-09-09T22:45:11.415Z,33.50
2018-09-09T22:47:41.146Z,33.30
2018-09-09T22:50:10.778Z,33.60
2018-09-09T22:52:39.888Z,33.90
2018-09-09T22:55:10.038Z,32.90
2018-09-09T22:57:39.237Z,33.20
2018-09-09T23:00:08.993Z,33.90
2018-09-09T23:02:39.011Z,33.70
2018-09-09T23:05:08.239Z,33.80
2018-09-09T23:07:37.439Z,32.90
2018-09-09T23:10:08.275Z,33.00
2018-09-09T23:12:37.498Z,34.30
2018-09-09T23:15:06.707Z,35.20
2018-09-09T23:17:37.892Z,34.90
2018-09-09T23:20:07.081Z,34.80
2018-09-09T23:22:36.390Z,34.30
2018-09-09T23:25:09.263Z,34.40
2018-09-09T23:27:38.678Z,34.60
2018-09-09T23:30:08.066Z,35.80
2018-09-09T23:32:39.172Z,34.40
2018-09-09T23:35:08.305Z,34.90
2018-09-09T23:37:37.521Z,35.20
2018-09-09T23:40:09.265Z,35.70
2018-09-09T23:42:38.545Z,35.90
2018-09-09T23:45:07.732Z,35.60
2018-09-09T23:47:37.678Z,35.90
2018-09-09T23:50:06.974Z,35.80
2018-09-09T23:52:36.268Z,35.80
2018-09-09T23:55:07.149Z,36.20
2018-09-09T23:57:36.402Z,36.50
