createdAt,value
2023-03-28T00:00:39.627Z,96335.00
2023-03-28T00:01:39.761Z,96337.00
2023-03-28T00:02:40.738Z,96335.00
2023-03-28T00:03:40.915Z,96339.00
2023-03-28T00:04:39.699Z,96337.00
2023-03-28T00:05:40.757Z,96333.00
2023-03-28T00:06:39.732Z,96331.00
2023-03-28T00:07:40.747Z,96329.00
2023-03-28T00:08:39.752Z,96331.00
2023-03-28T00:09:40.768Z,96329.00
2023-03-28T00:10:40.793Z,96333.00
2023-03-28T00:11:39.793Z,96335.00
2023-03-28T00:12:40.797Z,96335.00
2023-03-28T00:13:40.824Z,96333.00
2023-03-28T00:14:40.846Z,96331.00
2023-03-28T00:15:40.886Z,96333.00
2023-03-28T00:16:40.881Z,96331.00
2023-03-28T00:17:40.987Z,96331.00
2023-03-28T00:18:40.926Z,96331.00
2023-03-28T00:19:40.955Z,96335.00
2023-03-28T00:20:40.957Z,96337.00
2023-03-28T00:21:39.976Z,96341.00
2023-03-28T00:22:41.010Z,96341.00
2023-03-28T00:23:41.012Z,96343.00
2023-03-28T00:24:41.061Z,96348.00
2023-03-28T00:25:41.063Z,96350.00
2023-03-28T00:26:41.082Z,96354.00
2023-03-28T00:27:40.076Z,96356.00
2023-03-28T00:28:41.095Z,96358.00
2023-03-28T00:29:41.136Z,96362.00
2023-03-28T00:30:40.136Z,96366.00
2023-03-28T00:31:40.182Z,96366.00
2023-03-28T00:32:41.240Z,96374.00
2023-03-28T00:33:40.213Z,96378.00
2023-03-28T00:34:41.222Z,96376.00
2023-03-28T00:35:41.259Z,96372.00
2023-03-28T00:36:40.232Z,96374.00
2023-03-28T00:37:41.263Z,96372.00
2023-03-28T00:38:41.275Z,96372.00
2023-03-28T00:39:41.293Z,96372.00
2023-03-28T00:40:41.299Z,96370.00
2023-03-28T00:41:41.306Z,96372.00
2023-03-28T00:42:40.326Z,96370.00
2023-03-28T00:43:41.340Z,96370.00
2023-03-28T00:44:41.375Z,96370.00
2023-03-28T00:45:41.386Z,96368.00
2023-03-28T00:46:41.561Z,96370.00
2023-03-28T00:47:40.487Z,96370.00
2023-03-28T00:48:41.494Z,96370.00
2023-03-28T00:49:40.549Z,96372.00
2023-03-28T00:50:41.581Z,96374.00
2023-03-28T00:51:41.600Z,96372.00
2023-03-28T00:52:41.642Z,96376.00
2023-03-28T00:53:41.662Z,96378.00
2023-03-28T00:54:40.705Z,96378.00
2023-03-28T00:55:40.766Z,96374.00
2023-03-28T00:56:41.804Z,96374.00
2023-03-28T00:57:41.850Z,96370.00
2023-03-28T00:58:41.864Z,96370.00
2023-03-28T00:59:41.906Z,96374.00
2023-03-28T01:00:41.922Z,96374.00
2023-03-28T01:01:41.995Z,96376.00
2023-03-28T01:02:41.005Z,96376.00
2023-03-28T01:03:42.088Z,96374.00
2023-03-28T01:04:42.016Z,96370.00
2023-03-28T01:05:42.080Z,96374.00
2023-03-28T01:06:42.044Z,96372.00
2023-03-28T01:07:42.073Z,96368.00
2023-03-28T01:08:42.102Z,96370.00
2023-03-28T01:09:42.106Z,96372.00
2023-03-28T01:10:42.103Z,96370.00
2023-03-28T01:11:42.090Z,96372.00
2023-03-28T01:12:42.096Z,96374.00
2023-03-28T01:13:42.150Z,96374.00
2023-03-28T01:14:42.098Z,96372.00
2023-03-28T01:15:42.117Z,96374.00
2023-03-28T01:16:41.160Z,96372.00
2023-03-28T01:17:42.144Z,96374.00
2023-03-28T01:18:41.140Z,96372.00
2023-03-28T01:19:42.155Z,96374.00
2023-03-28T01:20:42.201Z,96374.00
2023-03-28T01:21:42.224Z,96378.00
2023-03-28T01:22:42.263Z,96378.00
2023-03-28T01:23:42.235Z,96380.00
2023-03-28T01:24:42.231Z,96376.00
2023-03-28T01:25:41.236Z,96374.00
2023-03-28T01:26:41.216Z,96376.00
2023-03-28T01:27:42.219Z,96372.00
2023-03-28T01:28:42.205Z,96376.00
2023-03-28T01:29:41.206Z,96376.00
2023-03-28T01:30:42.200Z,96372.00
2023-03-28T01:31:42.267Z,96368.00
2023-03-28T01:32:42.202Z,96366.00
2023-03-28T01:33:42.173Z,96368.00
2023-03-28T01:34:42.153Z,96364.00
2023-03-28T01:35:42.258Z,96372.00
2023-03-28T01:36:41.141Z,96368.00
2023-03-28T01:37:42.174Z,96370.00
2023-03-28T01:38:42.148Z,96376.00
2023-03-28T01:39:41.139Z,96376.00
2023-03-28T01:40:41.122Z,96372.00
2023-03-28T01:41:41.124Z,96372.00
2023-03-28T01:42:41.118Z,96372.00
2023-03-28T01:43:41.108Z,96374.00
2023-03-28T01:44:42.095Z,96378.00
2023-03-28T01:45:42.100Z,96382.00
2023-03-28T01:46:42.111Z,96382.00
2023-03-28T01:47:41.114Z,96380.00
2023-03-28T01:48:41.076Z,96378.00
2023-03-28T01:49:42.080Z,96376.00
2023-03-28T01:50:42.095Z,96376.00
2023-03-28T01:51:41.113Z,96382.00
2023-03-28T01:52:42.142Z,96380.00
2023-03-28T01:53:41.184Z,96384.00
2023-03-28T01:54:42.185Z,96384.00
2023-03-28T01:55:42.769Z,96384.00
2023-03-28T01:56:42.339Z,96384.00
2023-03-28T01:57:42.286Z,96386.00
2023-03-28T01:58:42.283Z,96384.00
2023-03-28T01:59:42.309Z,96384.00
2023-03-28T02:00:42.344Z,96382.00
2023-03-28T02:01:42.416Z,96380.00
2023-03-28T02:02:42.587Z,96380.00
2023-03-28T02:03:42.426Z,96384.00
2023-03-28T02:04:42.445Z,96384.00
2023-03-28T02:05:42.490Z,96382.00
2023-03-28T02:06:42.493Z,96384.00
2023-03-28T02:07:42.534Z,96386.00
2023-03-28T02:08:42.528Z,96388.00
2023-03-28T02:09:42.580Z,96386.00
2023-03-28T02:10:42.592Z,96386.00
2023-03-28T02:11:42.595Z,96384.00
2023-03-28T02:12:42.610Z,96386.00
2023-03-28T02:13:42.616Z,96386.00
2023-03-28T02:14:42.643Z,96386.00
2023-03-28T02:15:42.659Z,96386.00
2023-03-28T02:16:41.750Z,96384.00
2023-03-28T02:17:42.699Z,96388.00
2023-03-28T02:18:41.697Z,96388.00
2023-03-28T02:19:42.688Z,96386.00
2023-03-28T02:20:42.679Z,96388.00
2023-03-28T02:21:42.674Z,96390.00
2023-03-28T02:22:41.660Z,96391.00
2023-03-28T02:23:42.672Z,96391.00
2023-03-28T02:24:41.671Z,96395.00
2023-03-28T02:25:42.684Z,96397.00
2023-03-28T02:26:42.654Z,96395.00
2023-03-28T02:27:42.644Z,96401.00
2023-03-28T02:28:42.654Z,96397.00
2023-03-28T02:29:42.683Z,96399.00
2023-03-28T02:30:42.658Z,96401.00
2023-03-28T02:31:42.730Z,96401.00
2023-03-28T02:32:42.696Z,96403.00
2023-03-28T02:33:42.662Z,96403.00
2023-03-28T02:34:41.676Z,96401.00
2023-03-28T02:35:42.726Z,96401.00
2023-03-28T02:36:42.707Z,96405.00
2023-03-28T02:37:42.710Z,96403.00
2023-03-28T02:38:42.692Z,96405.00
2023-03-28T02:39:42.673Z,96405.00
2023-03-28T02:40:42.694Z,96405.00
2023-03-28T02:41:42.689Z,96403.00
2023-03-28T02:42:42.704Z,96403.00
2023-03-28T02:43:41.778Z,96405.00
2023-03-28T02:44:42.771Z,96405.00
2023-03-28T02:45:41.865Z,96407.00
2023-03-28T02:46:42.854Z,96409.00
2023-03-28T02:47:42.954Z,96409.00
2023-03-28T02:48:42.973Z,96409.00
2023-03-28T02:49:50.047Z,96407.00
2023-03-28T02:50:43.016Z,96405.00
2023-03-28T02:51:43.006Z,96407.00
2023-03-28T02:52:42.000Z,96405.00
2023-03-28T02:53:42.999Z,96407.00
2023-03-28T02:54:43.002Z,96407.00
2023-03-28T02:55:42.985Z,96409.00
2023-03-28T02:56:43.012Z,96409.00
2023-03-28T02:57:42.988Z,96409.00
2023-03-28T02:58:42.958Z,96409.00
2023-03-28T02:59:42.955Z,96413.00
2023-03-28T03:00:42.956Z,96413.00
2023-03-28T03:01:41.956Z,96413.00
2023-03-28T03:02:43.096Z,96415.00
2023-03-28T03:03:42.971Z,96415.00
2023-03-28T03:04:42.928Z,96417.00
2023-03-28T03:05:42.923Z,96419.00
2023-03-28T03:06:42.904Z,96419.00
2023-03-28T03:07:42.906Z,96419.00
2023-03-28T03:08:42.911Z,96421.00
2023-03-28T03:09:42.553Z,96421.00
2023-03-28T03:10:41.886Z,96423.00
2023-03-28T03:11:42.884Z,96423.00
2023-03-28T03:12:41.879Z,96427.00
2023-03-28T03:13:42.901Z,96429.00
2023-03-28T03:14:42.062Z,96439.00
2023-03-28T03:15:43.080Z,96441.00
2023-03-28T03:16:43.072Z,96443.00
2023-03-28T03:17:43.157Z,96445.00
2023-03-28T03:18:43.199Z,96445.00
2023-03-28T03:19:43.420Z,96445.00
2023-03-28T03:20:43.324Z,96447.00
2023-03-28T03:21:43.377Z,96447.00
2023-03-28T03:22:43.456Z,96447.00
2023-03-28T03:23:43.496Z,96447.00
2023-03-28T03:24:43.564Z,96449.00
2023-03-28T03:25:43.640Z,96449.00
2023-03-28T03:26:43.686Z,96447.00
2023-03-28T03:27:43.747Z,96447.00
2023-03-28T03:28:43.800Z,96447.00
2023-03-28T03:29:43.896Z,96447.00
2023-03-28T03:30:43.971Z,96452.00
2023-03-28T03:31:44.038Z,96449.00
2023-03-28T03:32:44.172Z,96447.00
2023-03-28T03:33:43.133Z,96447.00
2023-03-28T03:34:43.189Z,96449.00
2023-03-28T03:35:44.291Z,96447.00
2023-03-28T03:36:44.317Z,96449.00
2023-03-28T03:37:44.400Z,96447.00
2023-03-28T03:38:44.438Z,96449.00
2023-03-28T03:39:44.504Z,96445.00
2023-03-28T03:40:44.582Z,96447.00
2023-03-28T03:41:44.622Z,96449.00
2023-03-28T03:42:43.689Z,96458.00
2023-03-28T03:43:47.053Z,96460.00
2023-03-28T03:44:44.748Z,96458.00
2023-03-28T03:45:43.770Z,96462.00
2023-03-28T03:46:44.846Z,96460.00
2023-03-28T03:47:44.761Z,96464.00
2023-03-28T03:48:49.256Z,96466.00
2023-03-28T03:49:44.721Z,96466.00
2023-03-28T03:50:44.695Z,96464.00
2023-03-28T03:51:44.706Z,96464.00
2023-03-28T03:52:44.696Z,96468.00
2023-03-28T03:53:44.706Z,96468.00
2023-03-28T03:54:44.686Z,96468.00
2023-03-28T03:55:44.669Z,96472.00
2023-03-28T03:56:44.697Z,96470.00
2023-03-28T03:57:44.661Z,96468.00
2023-03-28T03:58:43.651Z,96474.00
2023-03-28T03:59:43.636Z,96472.00
2023-03-28T04:00:43.634Z,96472.00
2023-03-28T04:01:44.678Z,96470.00
2023-03-28T04:02:44.629Z,96472.00
2023-03-28T04:03:44.643Z,96470.00
2023-03-28T04:04:44.599Z,96470.00
2023-03-28T04:05:44.600Z,96474.00
2023-03-28T04:06:44.612Z,96474.00
2023-03-28T04:07:43.595Z,96478.00
2023-03-28T04:08:43.571Z,96478.00
2023-03-28T04:09:44.579Z,96478.00
2023-03-28T04:10:45.056Z,96482.00
2023-03-28T04:11:44.558Z,96484.00
2023-03-28T04:12:43.567Z,96484.00
2023-03-28T04:13:44.544Z,96484.00
2023-03-28T04:14:44.540Z,96486.00
2023-03-28T04:15:44.559Z,96490.00
2023-03-28T04:16:44.570Z,96492.00
2023-03-28T04:17:44.610Z,96492.00
2023-03-28T04:18:43.531Z,96492.00
2023-03-28T04:19:44.510Z,96492.00
2023-03-28T04:20:44.494Z,96496.00
2023-03-28T04:21:44.499Z,96488.00
2023-03-28T04:22:45.281Z,96484.00
2023-03-28T04:23:44.743Z,96484.00
2023-03-28T04:24:44.799Z,96486.00
2023-03-28T04:25:44.874Z,96488.00
2023-03-28T04:26:44.911Z,96490.00
2023-03-28T04:27:44.965Z,96490.00
2023-03-28T04:28:44.999Z,96488.00
2023-03-28T04:29:44.046Z,96490.00
2023-03-28T04:30:45.145Z,96488.00
2023-03-28T04:31:45.161Z,96492.00
2023-03-28T04:32:45.251Z,96496.00
2023-03-28T04:33:44.225Z,96499.00
2023-03-28T04:34:45.229Z,96505.00
2023-03-28T04:35:45.324Z,96505.00
2023-03-28T04:36:45.350Z,96505.00
2023-03-28T04:37:45.382Z,96505.00
2023-03-28T04:38:44.424Z,96505.00
2023-03-28T04:39:45.458Z,96505.00
2023-03-28T04:40:45.489Z,96505.00
2023-03-28T04:41:45.508Z,96509.00
2023-03-28T04:42:45.534Z,96511.00
2023-03-28T04:43:45.506Z,96513.00
2023-03-28T04:44:45.489Z,96521.00
2023-03-28T04:45:45.547Z,96515.00
2023-03-28T04:46:45.524Z,96515.00
2023-03-28T04:47:45.532Z,96519.00
2023-03-28T04:48:44.538Z,96517.00
2023-03-28T04:49:44.560Z,96515.00
2023-03-28T04:50:45.541Z,96517.00
2023-03-28T04:51:45.579Z,96521.00
2023-03-28T04:52:45.544Z,96521.00
2023-03-28T04:53:45.574Z,96521.00
2023-03-28T04:54:45.612Z,96523.00
2023-03-28T04:55:44.622Z,96525.00
2023-03-28T04:56:45.739Z,96527.00
2023-03-28T04:57:45.653Z,96529.00
2023-03-28T04:58:44.684Z,96527.00
2023-03-28T04:59:45.704Z,96531.00
2023-03-28T05:00:45.746Z,96529.00
2023-03-28T05:01:45.815Z,96527.00
2023-03-28T05:02:45.926Z,96529.00
2023-03-28T05:03:45.992Z,96529.00
2023-03-28T05:04:45.975Z,96533.00
2023-03-28T05:05:46.011Z,96531.00
2023-03-28T05:06:46.052Z,96533.00
2023-03-28T05:07:46.109Z,96535.00
2023-03-28T05:08:46.120Z,96531.00
2023-03-28T05:11:45.287Z,96535.00
2023-03-28T05:12:46.305Z,96535.00
2023-03-28T05:13:46.350Z,96539.00
2023-03-28T05:14:46.428Z,96541.00
2023-03-28T05:15:46.487Z,96539.00
2023-03-28T05:16:46.611Z,96539.00
2023-03-28T05:17:46.650Z,96537.00
2023-03-28T05:18:46.661Z,96535.00
2023-03-28T05:19:46.719Z,96533.00
2023-03-28T05:20:46.735Z,96533.00
2023-03-28T05:21:46.847Z,96535.00
2023-03-28T05:24:45.859Z,96539.00
2023-03-28T05:25:46.901Z,96533.00
2023-03-28T05:26:46.946Z,96533.00
2023-03-28T05:27:46.966Z,96535.00
2023-03-28T05:28:47.036Z,96543.00
2023-03-28T05:29:47.024Z,96537.00
2023-03-28T05:30:47.038Z,96541.00
2023-03-28T05:31:47.181Z,96545.00
2023-03-28T05:32:47.138Z,96550.00
2023-03-28T05:33:47.158Z,96550.00
2023-03-28T05:34:46.216Z,96547.00
2023-03-28T05:35:47.342Z,96558.00
2023-03-28T05:36:47.330Z,96560.00
2023-03-28T05:37:47.150Z,96562.00
2023-03-28T05:38:47.414Z,96560.00
2023-03-28T05:39:47.467Z,96566.00
2023-03-28T05:40:47.609Z,96556.00
2023-03-28T05:41:47.571Z,96562.00
2023-03-28T05:45:46.772Z,96570.00
2023-03-28T05:46:47.832Z,96572.00
2023-03-28T05:48:49.513Z,96572.00
2023-03-28T05:49:47.853Z,96578.00
2023-03-28T05:50:47.856Z,96576.00
2023-03-28T05:52:46.839Z,96580.00
2023-03-28T05:53:47.877Z,96584.00
2023-03-28T05:54:50.372Z,96586.00
2023-03-28T05:55:47.835Z,96588.00
2023-03-28T05:56:46.884Z,96588.00
2023-03-28T05:57:48.116Z,96588.00
2023-03-28T05:59:46.802Z,96586.00
2023-03-28T06:00:46.854Z,96586.00
2023-03-28T06:01:47.821Z,96592.00
2023-03-28T06:02:48.067Z,96595.00
2023-03-28T06:03:46.823Z,96595.00
2023-03-28T06:04:47.862Z,96597.00
2023-03-28T06:05:47.804Z,96597.00
2023-03-28T06:08:46.725Z,96599.00
2023-03-28T06:09:46.740Z,96601.00
2023-03-28T06:10:46.752Z,96599.00
2023-03-28T06:11:47.694Z,96601.00
2023-03-28T06:12:46.710Z,96607.00
2023-03-28T06:16:46.720Z,96615.00
2023-03-28T06:17:47.760Z,96621.00
2023-03-28T06:18:47.681Z,96625.00
2023-03-28T06:19:47.733Z,96621.00
2023-03-28T06:20:47.638Z,96625.00
2023-03-28T06:23:46.620Z,96619.00
2023-03-28T06:24:47.596Z,96623.00
2023-03-28T06:25:47.647Z,96623.00
2023-03-28T06:28:46.677Z,96615.00
2023-03-28T06:29:46.718Z,96615.00
2023-03-28T06:30:47.749Z,96617.00
2023-03-28T06:31:47.877Z,96617.00
2023-03-28T06:32:46.858Z,96621.00
2023-03-28T06:33:47.832Z,96625.00
2023-03-28T06:34:47.838Z,96625.00
2023-03-28T06:35:47.906Z,96629.00
2023-03-28T06:36:46.855Z,96631.00
2023-03-28T06:37:47.845Z,96629.00
2023-03-28T06:38:47.905Z,96633.00
2023-03-28T06:39:47.935Z,96635.00
2023-03-28T06:42:47.125Z,96633.00
2023-03-28T06:43:48.166Z,96633.00
2023-03-28T06:44:47.202Z,96633.00
2023-03-28T06:45:48.231Z,96639.00
2023-03-28T06:46:48.373Z,96637.00
2023-03-28T06:47:48.371Z,96641.00
2023-03-28T06:48:48.380Z,96647.00
2023-03-28T06:49:48.415Z,96650.00
2023-03-28T06:50:48.481Z,96656.00
2023-03-28T06:52:47.537Z,96652.00
2023-03-28T06:53:48.541Z,96650.00
2023-03-28T06:54:48.739Z,96652.00
2023-03-28T06:55:48.645Z,96654.00
2023-03-28T06:56:48.751Z,96654.00
2023-03-28T06:57:49.120Z,96650.00
2023-03-28T06:59:47.802Z,96656.00
2023-03-28T07:00:47.837Z,96650.00
2023-03-28T07:01:48.930Z,96652.00
2023-03-28T07:02:48.928Z,96652.00
2023-03-28T07:04:47.933Z,96656.00
2023-03-28T07:05:48.994Z,96658.00
2023-03-28T07:06:49.030Z,96658.00
2023-03-28T07:10:48.134Z,96658.00
2023-03-28T07:11:48.147Z,96658.00
2023-03-28T07:12:48.155Z,96654.00
2023-03-28T07:13:49.175Z,96654.00
2023-03-28T07:17:48.196Z,96660.00
2023-03-28T07:18:48.212Z,96660.00
2023-03-28T07:19:48.262Z,96664.00
2023-03-28T07:20:54.843Z,96668.00
2023-03-28T07:21:49.312Z,96672.00
2023-03-28T07:22:49.310Z,96672.00
2023-03-28T07:24:48.286Z,96678.00
2023-03-28T07:25:49.282Z,96678.00
2023-03-28T07:26:49.266Z,96684.00
2023-03-28T07:27:49.273Z,96682.00
2023-03-28T07:29:48.281Z,96684.00
2023-03-28T07:30:48.227Z,96696.00
2023-03-28T07:31:48.277Z,96700.00
2023-03-28T07:32:56.701Z,96700.00
2023-03-28T07:34:48.218Z,96701.00
2023-03-28T07:35:48.248Z,96701.00
2023-03-28T07:36:49.202Z,96707.00
2023-03-28T07:37:49.222Z,96711.00
2023-03-28T07:39:48.192Z,96713.00
2023-03-28T07:40:49.187Z,96713.00
2023-03-28T07:41:49.215Z,96721.00
2023-03-28T07:42:49.177Z,96719.00
2023-03-28T07:43:49.236Z,96719.00
2023-03-28T07:44:49.143Z,96719.00
2023-03-28T07:45:48.196Z,96719.00
2023-03-28T07:46:49.142Z,96721.00
2023-03-28T07:47:49.190Z,96723.00
2023-03-28T07:48:49.480Z,96721.00
2023-03-28T07:49:49.121Z,96723.00
2023-03-28T07:50:49.112Z,96721.00
2023-03-28T07:51:48.112Z,96725.00
2023-03-28T07:52:49.099Z,96725.00
2023-03-28T07:53:49.133Z,96727.00
2023-03-28T07:54:49.099Z,96729.00
2023-03-28T07:55:55.102Z,96727.00
2023-03-28T07:56:49.125Z,96729.00
2023-03-28T07:59:48.047Z,96729.00
2023-03-28T08:00:49.044Z,96735.00
2023-03-28T08:01:49.081Z,96733.00
2023-03-28T08:02:49.214Z,96735.00
2023-03-28T08:03:49.130Z,96741.00
2023-03-28T08:04:49.031Z,96735.00
2023-03-28T08:05:48.042Z,96737.00
2023-03-28T08:06:49.009Z,96735.00
2023-03-28T08:07:49.007Z,96739.00
2023-03-28T08:08:49.003Z,96739.00
2023-03-28T08:12:47.971Z,96735.00
2023-03-28T08:13:48.973Z,96737.00
2023-03-28T08:14:48.951Z,96737.00
2023-03-28T08:16:47.948Z,96739.00
2023-03-28T08:17:48.987Z,96737.00
2023-03-28T08:18:56.980Z,96739.00
2023-03-28T08:19:48.945Z,96737.00
2023-03-28T08:22:47.904Z,96737.00
2023-03-28T08:23:47.920Z,96745.00
2023-03-28T08:24:48.896Z,96739.00
2023-03-28T08:26:48.905Z,96741.00
2023-03-28T08:28:47.857Z,96741.00
2023-03-28T08:29:48.869Z,96743.00
2023-03-28T08:30:48.868Z,96747.00
2023-03-28T08:31:48.875Z,96747.00
2023-03-28T08:35:47.869Z,96747.00
2023-03-28T08:36:48.813Z,96748.00
2023-03-28T08:37:48.800Z,96754.00
2023-03-28T08:38:48.800Z,96750.00
2023-03-28T08:42:47.768Z,96754.00
2023-03-28T08:43:48.072Z,96750.00
2023-03-28T08:44:48.756Z,96747.00
2023-03-28T08:46:47.796Z,96748.00
2023-03-28T08:47:48.764Z,96750.00
2023-03-28T08:49:47.746Z,96756.00
2023-03-28T08:50:48.712Z,96760.00
2023-03-28T08:52:47.703Z,96762.00
2023-03-28T08:53:47.707Z,96762.00
2023-03-28T08:54:48.683Z,96758.00
2023-03-28T08:56:47.727Z,96760.00
2023-03-28T08:57:48.663Z,96764.00
2023-03-28T08:58:48.086Z,96764.00
2023-03-28T08:59:48.654Z,96766.00
2023-03-28T09:00:48.660Z,96764.00
2023-03-28T09:01:48.682Z,96764.00
2023-03-28T09:04:47.682Z,96764.00
2023-03-28T09:05:48.649Z,96766.00
2023-03-28T09:06:47.611Z,96766.00
2023-03-28T09:07:48.596Z,96764.00
2023-03-28T09:08:48.638Z,96762.00
2023-03-28T09:09:47.593Z,96762.00
2023-03-28T09:11:47.594Z,96760.00
2023-03-28T09:12:48.576Z,96758.00
2023-03-28T09:13:47.555Z,96764.00
2023-03-28T09:14:50.730Z,96760.00
2023-03-28T09:15:48.545Z,96764.00
2023-03-28T09:16:48.631Z,96764.00
2023-03-28T09:19:49.030Z,96764.00
2023-03-28T09:20:48.513Z,96766.00
2023-03-28T09:21:48.556Z,96766.00
2023-03-28T09:24:47.482Z,96766.00
2023-03-28T09:25:48.497Z,96764.00
2023-03-28T09:26:47.490Z,96762.00
2023-03-28T09:30:47.449Z,96766.00
2023-03-28T09:31:48.626Z,96766.00
2023-03-28T09:32:47.504Z,96768.00
2023-03-28T09:33:48.474Z,96774.00
2023-03-28T09:35:47.458Z,96772.00
2023-03-28T09:36:50.216Z,96768.00
2023-03-28T09:37:47.440Z,96770.00
2023-03-28T09:38:48.403Z,96772.00
2023-03-28T09:39:47.408Z,96770.00
2023-03-28T09:40:48.379Z,96768.00
2023-03-28T09:42:47.365Z,96772.00
2023-03-28T09:43:48.367Z,96770.00
2023-03-28T09:44:54.826Z,96770.00
2023-03-28T09:47:47.448Z,96768.00
2023-03-28T09:48:48.518Z,96770.00
2023-03-28T09:49:50.750Z,96768.00
2023-03-28T09:50:48.312Z,96770.00
2023-03-28T09:51:48.302Z,96768.00
2023-03-28T09:52:48.304Z,96770.00
2023-03-28T09:53:48.382Z,96774.00
2023-03-28T09:55:57.893Z,96772.00
2023-03-28T09:56:48.348Z,96772.00
2023-03-28T09:57:48.261Z,96772.00
2023-03-28T09:58:48.294Z,96770.00
2023-03-28T09:59:47.288Z,96776.00
2023-03-28T10:02:47.288Z,96772.00
2023-03-28T10:03:48.275Z,96774.00
2023-03-28T10:04:47.256Z,96772.00
2023-03-28T10:05:48.226Z,96768.00
2023-03-28T10:09:47.206Z,96772.00
2023-03-28T10:10:48.185Z,96770.00
2023-03-28T10:11:48.191Z,96768.00
2023-03-28T10:14:47.269Z,96764.00
2023-03-28T10:15:47.368Z,96764.00
2023-03-28T10:16:48.370Z,96764.00
2023-03-28T10:17:49.010Z,96764.00
2023-03-28T10:18:48.483Z,96766.00
2023-03-28T10:19:48.574Z,96762.00
2023-03-28T10:20:48.608Z,96766.00
2023-03-28T10:23:47.810Z,96766.00
2023-03-28T10:24:47.866Z,96762.00
2023-03-28T10:25:48.934Z,96764.00
2023-03-28T10:26:48.975Z,96762.00
2023-03-28T10:28:48.125Z,96762.00
2023-03-28T10:29:48.179Z,96762.00
2023-03-28T10:30:49.221Z,96758.00
2023-03-28T10:31:49.288Z,96762.00
2023-03-28T10:32:49.359Z,96758.00
2023-03-28T10:33:49.396Z,96756.00
2023-03-28T10:34:49.414Z,96756.00
2023-03-28T10:35:49.505Z,96752.00
2023-03-28T10:36:49.516Z,96756.00
2023-03-28T10:37:49.559Z,96758.00
2023-03-28T10:38:49.619Z,96754.00
2023-03-28T10:41:48.774Z,96754.00
2023-03-28T10:42:49.793Z,96750.00
2023-03-28T10:43:49.852Z,96750.00
2023-03-28T10:45:48.948Z,96750.00
2023-03-28T10:46:50.030Z,96752.00
2023-03-28T10:47:50.089Z,96752.00
2023-03-28T10:48:50.066Z,96750.00
2023-03-28T10:50:49.120Z,96752.00
2023-03-28T10:51:50.156Z,96754.00
2023-03-28T10:54:49.219Z,96756.00
2023-03-28T10:55:50.242Z,96756.00
2023-03-28T10:56:50.275Z,96756.00
2023-03-28T10:57:50.296Z,96754.00
2023-03-28T10:58:50.263Z,96756.00
2023-03-28T10:59:50.271Z,96756.00
2023-03-28T11:01:49.322Z,96756.00
2023-03-28T11:02:50.376Z,96752.00
2023-03-28T11:03:50.459Z,96754.00
2023-03-28T11:04:50.355Z,96752.00
2023-03-28T11:06:01.671Z,96752.00
2023-03-28T11:06:50.356Z,96750.00
2023-03-28T11:07:50.373Z,96750.00
2023-03-28T11:10:49.355Z,96750.00
2023-03-28T11:11:50.331Z,96748.00
2023-03-28T11:15:49.351Z,96747.00
2023-03-28T11:16:50.301Z,96745.00
2023-03-28T11:18:49.300Z,96748.00
2023-03-28T11:19:50.287Z,96748.00
2023-03-28T11:23:49.264Z,96748.00
2023-03-28T11:24:50.238Z,96748.00
2023-03-28T11:25:50.256Z,96747.00
2023-03-28T11:26:50.241Z,96747.00
2023-03-28T11:27:50.229Z,96743.00
2023-03-28T11:30:49.244Z,96745.00
2023-03-28T11:31:50.273Z,96741.00
2023-03-28T11:32:50.245Z,96739.00
2023-03-28T11:33:50.191Z,96735.00
2023-03-28T11:37:49.160Z,96733.00
2023-03-28T11:38:49.160Z,96735.00
2023-03-28T11:39:50.650Z,96733.00
2023-03-28T11:40:50.178Z,96731.00
2023-03-28T11:41:50.193Z,96729.00
2023-03-28T11:45:52.549Z,96729.00
2023-03-28T11:46:50.298Z,96727.00
2023-03-28T11:47:50.273Z,96727.00
2023-03-28T11:48:49.233Z,96725.00
2023-03-28T11:49:50.239Z,96725.00
2023-03-28T11:53:49.210Z,96719.00
2023-03-28T11:54:49.203Z,96717.00
2023-03-28T11:56:49.281Z,96717.00
2023-03-28T11:57:50.185Z,96717.00
2023-03-28T12:01:49.215Z,96715.00
2023-03-28T12:02:49.274Z,96715.00
2023-03-28T12:03:49.190Z,96715.00
2023-03-28T12:04:50.139Z,96713.00
2023-03-28T12:05:50.136Z,96713.00
2023-03-28T12:09:49.114Z,96711.00
2023-03-28T12:12:49.081Z,96709.00
2023-03-28T12:13:58.401Z,96705.00
2023-03-28T12:18:49.044Z,96701.00
2023-03-28T12:19:50.022Z,96700.00
2023-03-28T12:20:50.028Z,96703.00
2023-03-28T12:21:50.019Z,96703.00
2023-03-28T12:25:49.009Z,96703.00
2023-03-28T12:26:49.031Z,96703.00
2023-03-28T12:27:49.995Z,96701.00
2023-03-28T12:30:49.019Z,96701.00
2023-03-28T12:31:49.973Z,96698.00
2023-03-28T12:34:48.930Z,96696.00
2023-03-28T12:35:49.946Z,96694.00
2023-03-28T12:36:49.926Z,96694.00
2023-03-28T12:40:48.899Z,96678.00
2023-03-28T12:41:49.888Z,96680.00
2023-03-28T12:42:49.875Z,96674.00
2023-03-28T12:43:49.885Z,96674.00
2023-03-28T12:45:48.904Z,96670.00
2023-03-28T12:48:48.863Z,96668.00
2023-03-28T12:49:49.873Z,96668.00
2023-03-28T12:51:48.833Z,96666.00
2023-03-28T12:53:48.818Z,96662.00
2023-03-28T12:54:49.817Z,96664.00
2023-03-28T12:55:49.847Z,96662.00
2023-03-28T12:56:49.988Z,96660.00
2023-03-28T12:57:49.979Z,96664.00
2023-03-28T12:58:49.953Z,96660.00
2023-03-28T12:59:49.993Z,96658.00
2023-03-28T13:00:50.018Z,96656.00
2023-03-28T13:01:50.119Z,96656.00
2023-03-28T13:02:50.143Z,96654.00
2023-03-28T13:03:50.118Z,96652.00
2023-03-28T13:04:50.183Z,96652.00
2023-03-28T13:05:50.262Z,96654.00
2023-03-28T13:07:49.314Z,96654.00
2023-03-28T13:08:50.320Z,96650.00
2023-03-28T13:09:50.363Z,96652.00
2023-03-28T13:10:50.430Z,96652.00
2023-03-28T13:11:50.447Z,96652.00
2023-03-28T13:12:50.482Z,96652.00
2023-03-28T13:13:50.544Z,96650.00
2023-03-28T13:14:50.575Z,96648.00
2023-03-28T13:15:50.655Z,96650.00
2023-03-28T13:16:50.636Z,96648.00
2023-03-28T13:17:50.705Z,96648.00
2023-03-28T13:18:50.712Z,96647.00
2023-03-28T13:19:50.754Z,96645.00
2023-03-28T13:20:50.800Z,96645.00
2023-03-28T13:21:50.831Z,96643.00
2023-03-28T13:22:50.847Z,96641.00
2023-03-28T13:24:49.913Z,96643.00
2023-03-28T13:25:50.957Z,96645.00
2023-03-28T13:29:50.115Z,96645.00
2023-03-28T13:30:51.173Z,96643.00
2023-03-28T13:31:51.192Z,96643.00
2023-03-28T13:32:51.272Z,96641.00
2023-03-28T13:33:51.283Z,96641.00
2023-03-28T13:34:51.348Z,96639.00
2023-03-28T13:35:51.401Z,96637.00
2023-03-28T13:36:51.448Z,96639.00
2023-03-28T13:37:51.497Z,96639.00
2023-03-28T13:38:51.532Z,96641.00
2023-03-28T13:39:51.575Z,96641.00
2023-03-28T13:40:51.646Z,96643.00
2023-03-28T13:45:50.893Z,96641.00
2023-03-28T13:46:51.994Z,96639.00
2023-03-28T13:47:59.736Z,96633.00
2023-03-28T13:48:51.998Z,96633.00
2023-03-28T13:50:50.976Z,96631.00
2023-03-28T13:51:51.985Z,96631.00
2023-03-28T13:52:51.960Z,96629.00
2023-03-28T13:53:52.008Z,96629.00
2023-03-28T13:57:50.932Z,96627.00
2023-03-28T13:58:51.911Z,96627.00
2023-03-28T14:03:50.896Z,96623.00
2023-03-28T14:04:51.889Z,96623.00
2023-03-28T14:05:51.886Z,96621.00
2023-03-28T14:08:50.853Z,96625.00
2023-03-28T14:09:51.881Z,96621.00
2023-03-28T14:11:50.845Z,96627.00
2023-03-28T14:12:51.822Z,96623.00
2023-03-28T14:13:51.836Z,96621.00
2023-03-28T14:19:51.091Z,96621.00
2023-03-28T14:20:52.106Z,96621.00
2023-03-28T14:21:51.171Z,96619.00
2023-03-28T14:22:59.971Z,96615.00
2023-03-28T14:27:51.184Z,96611.00